createdAt,value
2022-10-07T00:06:47.241Z,12.62
2022-10-07T00:17:13.741Z,12.46
2022-10-07T00:27:41.965Z,12.41
2022-10-07T00:38:10.238Z,12.34
2022-10-07T00:48:39.330Z,12.10
2022-10-07T00:59:07.761Z,11.86
2022-10-07T01:09:35.829Z,11.67
2022-10-07T01:20:30.558Z,11.50
2022-10-07T01:31:03.644Z,11.33
2022-10-07T01:41:32.755Z,11.23
2022-10-07T01:52:34.431Z,11.15
2022-10-07T02:03:34.271Z,11.04
2022-10-07T02:14:09.532Z,10.83
2022-10-07T02:24:40.374Z,10.76
2022-10-07T02:35:17.423Z,10.84
2022-10-07T02:45:51.112Z,10.74
2022-10-07T02:56:22.253Z,10.62
2022-10-07T03:06:50.191Z,10.60
2022-10-07T03:17:18.213Z,10.62
2022-10-07T03:27:48.614Z,10.57
2022-10-07T03:38:16.427Z,10.52
2022-10-07T03:48:44.935Z,10.36
2022-10-07T03:59:12.964Z,10.29
2022-10-07T04:09:41.170Z,10.18
2022-10-07T04:20:11.022Z,10.05
2022-10-07T04:30:43.922Z,9.99
2022-10-07T04:41:12.242Z,9.89
2022-10-07T04:51:40.276Z,9.70
2022-10-07T05:02:08.410Z,9.50
2022-10-07T05:12:37.034Z,9.25
2022-10-07T05:23:05.106Z,9.27
2022-10-07T05:33:33.323Z,9.09
2022-10-07T05:44:01.505Z,8.97
2022-10-07T05:54:29.529Z,8.93
2022-10-07T06:04:57.490Z,9.10
2022-10-07T06:15:25.609Z,9.26
2022-10-07T06:25:59.421Z,9.55
2022-10-07T06:36:27.922Z,10.06
2022-10-07T06:46:55.997Z,10.32
2022-10-07T06:57:44.945Z,10.63
2022-10-07T07:08:12.402Z,11.35
2022-10-07T07:18:40.461Z,12.07
2022-10-07T07:29:07.637Z,12.70
2022-10-07T07:39:36.063Z,13.11
2022-10-07T07:50:13.120Z,13.62
2022-10-07T08:00:41.228Z,14.04
2022-10-07T08:11:11.427Z,14.34
2022-10-07T08:21:39.853Z,14.59
2022-10-07T08:32:07.972Z,14.73
2022-10-07T08:42:41.574Z,14.90
2022-10-07T08:53:16.934Z,14.94
2022-10-07T09:03:53.273Z,14.94
2022-10-07T09:14:29.202Z,14.94
2022-10-07T09:25:16.391Z,15.18
2022-10-07T09:35:57.411Z,15.53
2022-10-07T09:46:47.794Z,15.85
2022-10-07T09:57:31.698Z,16.10
2022-10-07T10:08:03.123Z,16.42
2022-10-07T10:18:37.958Z,16.80
2022-10-07T10:29:26.593Z,17.17
2022-10-07T10:40:07.454Z,17.43
2022-10-07T10:50:49.221Z,17.64
2022-10-07T11:01:28.444Z,17.88
2022-10-07T11:11:56.938Z,18.06
2022-10-07T11:22:33.597Z,18.25
2022-10-07T11:33:08.226Z,18.39
2022-10-07T11:43:44.062Z,18.51
2022-10-07T11:54:18.244Z,18.67
2022-10-07T12:04:46.335Z,18.81
2022-10-07T12:15:28.854Z,18.91
2022-10-07T12:25:58.854Z,18.96
2022-10-07T12:36:31.328Z,19.01
2022-10-07T12:47:05.190Z,19.11
2022-10-07T12:57:37.301Z,19.17
2022-10-07T13:08:37.481Z,19.25
2022-10-07T13:19:12.157Z,19.29
2022-10-07T13:29:40.798Z,19.31
2022-10-07T13:40:26.747Z,19.35
2022-10-07T13:50:58.702Z,19.39
2022-10-07T14:01:30.197Z,19.44
2022-10-07T14:12:02.330Z,19.43
2022-10-07T14:22:35.643Z,19.44
2022-10-07T14:33:29.038Z,19.38
2022-10-07T14:44:00.456Z,19.35
2022-10-07T14:54:29.160Z,19.23
2022-10-07T15:04:57.167Z,19.11
2022-10-07T15:15:25.322Z,19.04
2022-10-07T15:25:54.259Z,19.00
2022-10-07T15:36:22.803Z,18.90
2022-10-07T15:46:55.021Z,18.82
2022-10-07T15:57:24.558Z,18.73
2022-10-07T16:07:52.732Z,18.58
2022-10-07T16:18:20.753Z,18.35
2022-10-07T16:29:07.671Z,18.16
2022-10-07T16:39:35.746Z,17.99
2022-10-07T16:50:08.756Z,17.85
2022-10-07T17:00:39.147Z,17.69
2022-10-07T17:11:07.742Z,17.48
2022-10-07T17:21:37.133Z,17.31
2022-10-07T17:32:05.285Z,17.05
2022-10-07T17:42:33.492Z,16.85
2022-10-07T17:53:01.686Z,16.59
2022-10-07T18:03:29.769Z,16.40
2022-10-07T18:14:15.382Z,16.18
2022-10-07T18:24:43.650Z,16.02
2022-10-07T18:35:12.149Z,16.10
2022-10-07T18:45:40.263Z,16.01
2022-10-07T18:56:11.666Z,15.75
2022-10-07T19:06:43.975Z,15.54
2022-10-07T19:17:12.622Z,15.32
2022-10-07T19:27:40.819Z,15.30
2022-10-07T19:38:09.263Z,15.33
2022-10-07T19:48:38.749Z,15.24
2022-10-07T19:59:09.221Z,15.04
2022-10-07T20:09:37.233Z,14.92
2022-10-07T20:20:05.575Z,14.86
2022-10-07T20:30:35.354Z,14.74
2022-10-07T20:41:20.685Z,14.54
2022-10-07T20:51:48.718Z,14.30
2022-10-07T21:02:18.634Z,14.26
2022-10-07T21:12:46.952Z,14.07
2022-10-07T21:23:15.029Z,13.93
2022-10-07T21:33:43.178Z,13.79
2022-10-07T21:44:14.351Z,13.77
2022-10-07T21:54:42.407Z,13.61
2022-10-07T22:05:11.760Z,13.47
2022-10-07T22:15:40.051Z,13.34
2022-10-07T22:26:12.496Z,13.24
2022-10-07T22:36:40.568Z,13.09
2022-10-07T22:47:08.774Z,12.95
2022-10-07T22:57:37.699Z,12.92
2022-10-07T23:08:06.150Z,12.86
2022-10-07T23:18:34.565Z,12.74
2022-10-07T23:29:03.569Z,12.59
2022-10-07T23:39:31.516Z,12.47
2022-10-07T23:49:57.970Z,12.48
