createdAt,value
2023-04-03T00:00:00.398Z,51.60
2023-04-03T00:03:03.420Z,51.55
2023-04-03T00:06:08.799Z,51.13
2023-04-03T00:09:12.002Z,50.42
2023-04-03T00:12:14.419Z,52.12
2023-04-03T00:15:17.254Z,52.09
2023-04-03T00:18:19.998Z,52.03
2023-04-03T00:21:23.096Z,51.81
2023-04-03T00:24:25.279Z,51.80
2023-04-03T00:27:27.706Z,51.51
2023-04-03T00:30:29.962Z,51.19
2023-04-03T00:33:33.806Z,51.55
2023-04-03T00:36:36.338Z,52.00
2023-04-03T00:39:39.232Z,51.38
2023-04-03T00:42:42.881Z,52.49
2023-04-03T00:45:49.556Z,52.43
2023-04-03T00:48:51.767Z,52.00
2023-04-03T00:51:55.078Z,52.08
2023-04-03T00:55:02.528Z,51.57
2023-04-03T00:58:08.171Z,51.96
2023-04-03T01:01:15.790Z,50.22
2023-04-03T01:04:39.768Z,51.93
2023-04-03T01:07:41.814Z,51.62
2023-04-03T01:10:44.571Z,51.69
2023-04-03T01:13:46.842Z,51.56
2023-04-03T01:16:56.648Z,51.78
2023-04-03T01:20:17.948Z,51.69
2023-04-03T01:23:31.236Z,51.46
2023-04-03T01:26:35.203Z,51.59
2023-04-03T01:29:38.500Z,51.20
2023-04-03T01:32:40.679Z,51.52
2023-04-03T01:35:44.469Z,52.02
2023-04-03T01:38:46.808Z,52.03
2023-04-03T01:41:50.221Z,52.07
2023-04-03T01:44:58.906Z,52.05
2023-04-03T01:48:01.488Z,50.84
2023-04-03T01:51:04.439Z,51.85
2023-04-03T01:54:07.166Z,51.80
2023-04-03T01:57:09.459Z,51.61
2023-04-03T02:00:13.324Z,51.70
2023-04-03T02:03:16.131Z,51.61
2023-04-03T02:06:19.252Z,51.86
2023-04-03T02:09:21.717Z,51.78
2023-04-03T02:12:24.249Z,50.67
2023-04-03T02:15:26.781Z,52.04
2023-04-03T02:18:29.819Z,51.94
2023-04-03T02:21:32.268Z,52.11
2023-04-03T02:24:35.030Z,51.90
2023-04-03T02:27:38.237Z,51.97
2023-04-03T02:30:40.847Z,52.24
2023-04-03T02:33:43.102Z,52.25
2023-04-03T02:36:48.212Z,52.64
2023-04-03T02:39:52.377Z,52.57
2023-04-03T02:42:55.182Z,52.65
2023-04-03T02:45:59.608Z,52.55
2023-04-03T02:49:01.992Z,52.83
2023-04-03T02:52:04.733Z,53.00
2023-04-03T02:55:08.149Z,52.97
2023-04-03T02:58:10.555Z,53.06
2023-04-03T03:01:14.957Z,53.13
2023-04-03T03:04:17.598Z,53.08
2023-04-03T03:07:20.398Z,53.10
2023-04-03T03:10:23.732Z,53.10
2023-04-03T03:13:26.554Z,53.12
2023-04-03T03:16:28.847Z,53.27
2023-04-03T03:19:33.080Z,53.12
2023-04-03T03:22:37.120Z,53.26
2023-04-03T03:25:41.720Z,53.14
2023-04-03T03:28:43.733Z,53.18
2023-04-03T03:31:47.707Z,53.35
2023-04-03T03:34:49.718Z,53.49
2023-04-03T03:37:52.242Z,53.56
2023-04-03T03:40:54.553Z,53.67
2023-04-03T03:43:59.407Z,53.70
2023-04-03T03:47:04.203Z,53.60
2023-04-03T03:50:08.196Z,53.78
2023-04-03T03:53:10.971Z,53.77
2023-04-03T03:56:14.081Z,54.21
2023-04-03T03:59:17.751Z,54.43
2023-04-03T04:02:21.556Z,54.33
2023-04-03T04:05:24.287Z,54.53
2023-04-03T04:08:28.375Z,54.48
2023-04-03T04:11:31.054Z,54.24
2023-04-03T04:14:34.174Z,54.20
2023-04-03T04:17:37.347Z,54.23
2023-04-03T04:20:42.509Z,54.16
2023-04-03T04:23:45.041Z,54.04
2023-04-03T04:26:47.802Z,54.10
2023-04-03T04:29:52.305Z,54.14
2023-04-03T04:32:57.267Z,53.87
2023-04-03T04:36:00.437Z,53.78
2023-04-03T04:39:03.703Z,53.80
2023-04-03T04:42:08.446Z,53.93
2023-04-03T04:45:11.759Z,54.00
2023-04-03T04:48:16.762Z,54.18
2023-04-03T04:51:20.068Z,54.20
2023-04-03T04:54:22.409Z,54.30
2023-04-03T04:57:25.787Z,54.49
2023-04-03T05:00:28.295Z,54.85
2023-04-03T05:03:32.258Z,54.64
2023-04-03T05:06:36.215Z,54.93
2023-04-03T05:09:44.331Z,54.90
2023-04-03T05:12:48.767Z,55.13
2023-04-03T05:15:51.533Z,55.37
2023-04-03T05:18:54.327Z,55.16
2023-04-03T05:21:59.216Z,55.03
2023-04-03T05:25:03.529Z,55.24
2023-04-03T05:28:06.438Z,55.02
2023-04-03T05:31:10.570Z,55.04
2023-04-03T05:34:13.580Z,55.00
2023-04-03T05:37:17.143Z,55.09
2023-04-03T05:40:20.156Z,55.24
2023-04-03T05:43:26.767Z,55.00
2023-04-03T05:46:30.223Z,55.13
2023-04-03T05:49:36.390Z,54.84
2023-04-03T05:52:44.628Z,55.09
2023-04-03T05:55:48.073Z,55.20
2023-04-03T05:58:50.564Z,55.28
2023-04-03T06:01:53.849Z,55.24
2023-04-03T06:04:58.086Z,55.17
2023-04-03T06:08:00.796Z,55.04
2023-04-03T06:11:04.099Z,55.03
2023-04-03T06:14:06.412Z,54.82
2023-04-03T06:17:12.244Z,54.72
2023-04-03T06:20:15.168Z,54.61
2023-04-03T06:23:18.714Z,54.43
2023-04-03T06:26:21.971Z,54.23
2023-04-03T06:29:24.987Z,54.20
2023-04-03T06:32:29.243Z,54.16
2023-04-03T06:35:32.225Z,54.11
2023-04-03T06:38:35.789Z,53.97
2023-04-03T06:41:38.368Z,54.34
2023-04-03T06:44:40.663Z,54.92
2023-04-03T06:47:43.473Z,54.87
2023-04-03T06:50:46.321Z,54.97
2023-04-03T06:53:49.884Z,54.64
2023-04-03T06:56:52.427Z,54.37
2023-04-03T06:59:55.065Z,54.21
2023-04-03T07:02:58.954Z,54.22
2023-04-03T07:06:01.987Z,51.50
2023-04-03T07:09:04.504Z,51.05
2023-04-03T07:12:07.228Z,58.18
2023-04-03T07:15:10.235Z,56.37
2023-04-03T07:18:12.818Z,55.55
2023-04-03T07:21:15.409Z,54.77
2023-04-03T07:24:18.305Z,55.00
2023-04-03T07:27:21.433Z,54.87
2023-04-03T07:30:24.315Z,54.35
2023-04-03T07:33:27.766Z,52.13
2023-04-03T07:36:31.289Z,55.34
2023-04-03T07:39:33.828Z,55.08
2023-04-03T07:42:38.282Z,54.65
2023-04-03T07:45:41.060Z,54.96
2023-04-03T07:48:44.131Z,54.47
2023-04-03T07:51:46.686Z,55.91
2023-04-03T07:54:50.010Z,55.05
2023-04-03T07:57:52.462Z,54.20
2023-04-03T08:00:55.293Z,54.20
2023-04-03T08:03:58.660Z,55.64
2023-04-03T08:07:01.636Z,46.94
2023-04-03T08:10:03.989Z,56.98
2023-04-03T08:13:08.373Z,55.10
2023-04-03T08:16:18.641Z,55.72
2023-04-03T08:22:27.877Z,55.57
2023-04-03T08:25:31.031Z,51.78
2023-04-03T08:28:33.632Z,46.76
2023-04-03T08:31:36.365Z,58.50
2023-04-03T08:34:40.601Z,57.78
2023-04-03T08:37:43.624Z,55.57
2023-04-03T08:40:46.514Z,55.92
2023-04-03T08:43:49.243Z,55.63
2023-04-03T08:47:25.934Z,51.02
2023-04-03T08:50:36.922Z,57.04
2023-04-03T08:53:43.720Z,51.87
2023-04-03T08:56:46.531Z,48.08
2023-04-03T08:59:48.830Z,58.24
2023-04-03T09:02:56.537Z,55.60
2023-04-03T09:06:04.951Z,57.24
2023-04-03T09:09:16.721Z,60.89
2023-04-03T09:12:28.032Z,58.29
2023-04-03T09:15:38.474Z,54.28
2023-04-03T09:18:46.056Z,55.46
2023-04-03T09:21:49.576Z,58.69
2023-04-03T09:25:14.037Z,56.91
2023-04-03T09:28:16.960Z,53.46
2023-04-03T09:31:30.457Z,58.83
2023-04-03T09:34:37.771Z,56.72
2023-04-03T09:37:46.317Z,54.25
2023-04-03T09:40:53.210Z,53.30
2023-04-03T09:43:56.070Z,53.33
2023-04-03T09:46:59.108Z,55.69
2023-04-03T09:50:16.908Z,54.26
2023-04-03T09:53:32.946Z,53.62
2023-04-03T09:56:35.984Z,53.55
2023-04-03T09:59:46.141Z,53.32
2023-04-03T10:02:52.180Z,52.82
2023-04-03T10:05:56.579Z,51.16
2023-04-03T10:09:06.629Z,52.42
2023-04-03T10:12:15.661Z,52.20
2023-04-03T10:15:22.709Z,51.56
2023-04-03T10:18:44.218Z,50.74
2023-04-03T10:21:56.572Z,50.49
2023-04-03T10:25:02.310Z,50.36
2023-04-03T10:28:19.018Z,50.00
2023-04-03T10:31:50.951Z,50.23
2023-04-03T10:35:05.462Z,49.18
2023-04-03T10:38:22.047Z,49.29
2023-04-03T10:41:35.024Z,49.00
2023-04-03T10:44:58.716Z,48.82
2023-04-03T10:48:24.726Z,48.72
2023-04-03T10:51:42.672Z,48.42
2023-04-03T10:54:57.844Z,48.66
2023-04-03T10:58:01.023Z,48.50
2023-04-03T11:01:26.812Z,48.05
2023-04-03T11:04:35.610Z,47.41
2023-04-03T11:07:53.857Z,47.44
2023-04-03T11:11:01.579Z,47.43
2023-04-03T11:14:24.675Z,47.31
2023-04-03T11:17:49.181Z,41.86
2023-04-03T11:21:02.464Z,46.96
2023-04-03T11:24:14.612Z,47.07
2023-04-03T11:27:24.102Z,46.44
2023-04-03T11:30:39.078Z,43.80
2023-04-03T11:33:59.542Z,46.95
2023-04-03T11:37:17.930Z,46.47
2023-04-03T11:40:26.069Z,45.07
2023-04-03T11:43:32.706Z,44.04
2023-04-03T11:46:55.564Z,46.51
2023-04-03T11:50:00.868Z,45.89
2023-04-03T11:53:09.619Z,45.13
2023-04-03T11:56:31.949Z,45.92
2023-04-03T11:59:39.088Z,41.89
2023-04-03T12:02:53.745Z,46.04
2023-04-03T12:06:16.173Z,46.68
2023-04-03T12:09:44.130Z,46.38
2023-04-03T12:12:59.582Z,45.80
2023-04-03T12:16:05.077Z,45.29
2023-04-03T12:19:17.357Z,44.49
2023-04-03T12:22:22.002Z,37.71
2023-04-03T12:25:52.390Z,37.14
2023-04-03T12:28:57.065Z,39.70
2023-04-03T12:32:19.334Z,41.95
2023-04-03T12:35:41.868Z,45.48
2023-04-03T12:39:22.032Z,44.90
2023-04-03T12:42:46.171Z,45.33
2023-04-03T12:46:25.087Z,44.91
2023-04-03T12:49:27.751Z,42.97
2023-04-03T12:52:46.880Z,45.83
2023-04-03T12:55:54.316Z,37.40
2023-04-03T12:59:14.288Z,46.25
2023-04-03T13:02:25.736Z,43.06
2023-04-03T13:05:29.318Z,46.68
2023-04-03T13:08:32.902Z,40.36
2023-04-03T13:11:41.847Z,44.99
2023-04-03T13:14:56.103Z,47.38
2023-04-03T13:17:58.499Z,46.78
2023-04-03T13:21:18.134Z,45.94
2023-04-03T13:24:20.617Z,44.32
2023-04-03T13:27:25.078Z,41.47
2023-04-03T13:30:38.294Z,44.95
2023-04-03T13:33:56.377Z,45.42
2023-04-03T13:37:01.856Z,48.51
2023-04-03T13:40:07.322Z,42.44
2023-04-03T13:43:24.423Z,41.11
2023-04-03T13:46:29.823Z,47.97
2023-04-03T13:49:39.093Z,47.14
2023-04-03T13:52:44.946Z,39.73
2023-04-03T13:56:05.835Z,36.96
2023-04-03T13:59:19.655Z,41.40
2023-04-03T14:02:33.459Z,43.72
2023-04-03T14:05:36.810Z,44.26
2023-04-03T14:08:43.569Z,45.86
2023-04-03T14:11:49.884Z,45.64
2023-04-03T14:14:52.160Z,38.56
2023-04-03T14:17:56.812Z,43.53
2023-04-03T14:20:59.338Z,45.75
2023-04-03T14:24:02.648Z,40.66
2023-04-03T14:27:16.434Z,44.30
2023-04-03T14:30:25.953Z,41.75
2023-04-03T14:33:30.419Z,47.71
2023-04-03T14:36:34.402Z,45.37
2023-04-03T14:39:36.912Z,38.14
2023-04-03T14:42:40.134Z,42.57
2023-04-03T14:45:42.210Z,40.66
2023-04-03T14:48:45.837Z,39.16
2023-04-03T14:51:48.842Z,41.13
2023-04-03T14:54:55.504Z,41.89
2023-04-03T14:57:58.011Z,41.20
2023-04-03T15:01:00.952Z,48.65
2023-04-03T15:04:03.569Z,46.37
2023-04-03T15:07:06.176Z,38.62
2023-04-03T15:10:15.912Z,40.80
2023-04-03T15:13:18.815Z,46.07
2023-04-03T15:16:21.339Z,39.06
2023-04-03T15:19:24.787Z,42.58
2023-04-03T15:22:26.888Z,44.79
2023-04-03T15:25:30.519Z,37.58
2023-04-03T15:28:37.505Z,37.84
2023-04-03T15:31:40.149Z,42.35
2023-04-03T15:34:43.558Z,42.36
2023-04-03T15:37:46.897Z,43.94
2023-04-03T15:40:50.054Z,43.79
2023-04-03T15:43:52.804Z,45.16
2023-04-03T15:46:55.138Z,46.28
2023-04-03T15:49:57.859Z,46.75
2023-04-03T15:53:00.423Z,43.84
2023-04-03T15:56:03.168Z,48.85
2023-04-03T15:59:05.807Z,42.49
2023-04-03T16:02:14.126Z,45.25
2023-04-03T16:05:18.874Z,45.26
2023-04-03T16:08:22.072Z,45.49
2023-04-03T16:11:24.567Z,46.40
2023-04-03T16:14:29.505Z,44.99
2023-04-03T16:17:34.047Z,44.94
2023-04-03T16:20:37.162Z,46.59
2023-04-03T16:23:39.566Z,51.17
2023-04-03T16:26:42.159Z,47.53
2023-04-03T16:29:45.082Z,50.08
2023-04-03T16:32:48.933Z,46.29
2023-04-03T16:35:53.377Z,44.83
2023-04-03T16:39:00.490Z,50.13
2023-04-03T16:42:04.408Z,51.47
2023-04-03T16:45:08.737Z,41.65
2023-04-03T16:48:35.924Z,43.91
2023-04-03T16:51:38.819Z,51.03
2023-04-03T16:54:41.154Z,48.32
2023-04-03T16:57:43.999Z,44.11
2023-04-03T17:00:48.598Z,46.12
2023-04-03T17:04:09.116Z,40.17
2023-04-03T17:07:11.463Z,43.18
2023-04-03T17:11:14.109Z,43.29
2023-04-03T17:14:16.771Z,45.91
2023-04-03T17:17:24.813Z,44.44
2023-04-03T17:20:34.884Z,44.68
2023-04-03T17:23:38.910Z,44.65
2023-04-03T17:26:43.334Z,44.46
2023-04-03T17:29:48.801Z,45.45
2023-04-03T17:32:51.606Z,44.91
2023-04-03T17:35:56.588Z,41.95
2023-04-03T17:38:59.223Z,46.10
2023-04-03T17:42:01.838Z,44.49
2023-04-03T17:45:05.263Z,45.08
2023-04-03T17:48:07.966Z,45.03
2023-04-03T17:51:14.678Z,44.95
2023-04-03T17:54:17.319Z,45.07
2023-04-03T17:57:20.530Z,45.37
2023-04-03T18:00:22.732Z,45.31
2023-04-03T18:03:25.570Z,45.27
2023-04-03T18:06:31.676Z,45.23
2023-04-03T18:09:34.414Z,45.26
2023-04-03T18:12:37.535Z,45.43
2023-04-03T18:15:46.502Z,45.60
2023-04-03T18:18:50.703Z,45.63
2023-04-03T18:21:59.716Z,45.68
2023-04-03T18:25:05.283Z,45.73
2023-04-03T18:28:08.235Z,45.62
2023-04-03T18:31:16.236Z,46.34
2023-04-03T18:34:19.666Z,46.14
2023-04-03T18:37:29.314Z,45.93
2023-04-03T18:40:36.027Z,46.03
2023-04-03T18:43:38.436Z,45.99
2023-04-03T18:46:44.131Z,46.15
2023-04-03T18:49:46.579Z,46.56
2023-04-03T18:52:50.998Z,46.90
2023-04-03T18:56:02.358Z,47.18
2023-04-03T18:59:08.488Z,47.48
2023-04-03T19:02:11.376Z,47.67
2023-04-03T19:05:17.521Z,47.63
2023-04-03T19:08:19.941Z,48.73
2023-04-03T19:11:23.365Z,49.30
2023-04-03T19:14:26.410Z,49.34
2023-04-03T19:17:29.344Z,49.13
2023-04-03T19:20:32.910Z,49.43
2023-04-03T19:23:35.879Z,49.06
2023-04-03T19:26:38.765Z,49.69
2023-04-03T19:29:41.494Z,49.83
2023-04-03T19:32:43.756Z,49.70
2023-04-03T19:35:47.421Z,49.86
2023-04-03T19:38:49.608Z,49.54
2023-04-03T19:41:52.691Z,49.54
2023-04-03T19:44:55.015Z,49.91
2023-04-03T19:48:01.674Z,50.04
2023-04-03T19:51:08.720Z,50.17
2023-04-03T19:54:11.929Z,50.07
2023-04-03T19:57:14.728Z,50.21
2023-04-03T20:00:17.810Z,50.54
2023-04-03T20:03:20.163Z,50.37
2023-04-03T20:06:23.128Z,50.22
2023-04-03T20:09:25.661Z,50.27
2023-04-03T20:12:28.207Z,50.73
2023-04-03T20:15:39.874Z,50.60
2023-04-03T20:18:42.547Z,50.02
2023-04-03T20:21:45.598Z,49.76
2023-04-03T20:24:48.108Z,49.61
2023-04-03T20:27:50.845Z,49.58
2023-04-03T20:30:58.680Z,49.37
2023-04-03T20:34:02.220Z,49.19
2023-04-03T20:37:04.773Z,49.29
2023-04-03T20:40:08.748Z,49.51
2023-04-03T20:43:11.486Z,49.62
2023-04-03T20:46:14.603Z,49.61
2023-04-03T20:49:17.477Z,49.57
2023-04-03T20:52:19.960Z,49.66
2023-04-03T20:55:23.806Z,49.83
2023-04-03T20:58:31.020Z,50.07
2023-04-03T21:01:34.670Z,50.45
2023-04-03T21:04:49.461Z,50.20
2023-04-03T21:08:36.203Z,49.44
2023-04-03T21:12:17.110Z,50.95
2023-04-03T21:15:52.680Z,46.46
2023-04-03T21:19:06.370Z,51.13
2023-04-03T21:22:09.282Z,51.64
2023-04-03T21:25:11.867Z,57.51
2023-04-03T21:28:14.954Z,50.20
2023-04-03T21:31:17.194Z,51.94
2023-04-03T21:34:21.716Z,51.13
2023-04-03T21:37:24.362Z,51.81
2023-04-03T21:40:27.028Z,53.36
2023-04-03T21:43:30.238Z,55.74
2023-04-03T21:46:32.823Z,51.45
2023-04-03T21:49:35.325Z,51.35
2023-04-03T21:52:38.049Z,51.56
2023-04-03T21:55:40.547Z,46.81
2023-04-03T21:58:43.611Z,52.27
2023-04-03T22:01:45.720Z,52.22
2023-04-03T22:04:49.325Z,51.28
2023-04-03T22:07:54.441Z,50.43
2023-04-03T22:11:05.496Z,49.86
2023-04-03T22:14:07.736Z,49.73
2023-04-03T22:17:10.430Z,49.41
2023-04-03T22:20:12.536Z,49.32
2023-04-03T22:23:15.731Z,49.27
2023-04-03T22:26:18.020Z,49.39
2023-04-03T22:29:21.275Z,49.47
2023-04-03T22:32:23.608Z,49.17
2023-04-03T22:35:27.550Z,49.73
2023-04-03T22:38:30.502Z,49.80
2023-04-03T22:41:33.161Z,49.72
2023-04-03T22:44:36.707Z,49.78
2023-04-03T22:47:39.774Z,49.68
2023-04-03T22:50:42.603Z,49.74
2023-04-03T22:53:45.265Z,49.66
2023-04-03T22:56:47.524Z,49.76
2023-04-03T22:59:49.852Z,49.87
2023-04-03T23:02:52.403Z,49.77
2023-04-03T23:05:56.763Z,49.74
2023-04-03T23:08:59.080Z,49.70
2023-04-03T23:12:01.944Z,49.83
2023-04-03T23:15:05.660Z,49.92
2023-04-03T23:18:08.283Z,49.99
2023-04-03T23:21:10.617Z,49.86
2023-04-03T23:24:13.997Z,49.95
2023-04-03T23:27:16.149Z,49.96
2023-04-03T23:30:19.208Z,50.06
2023-04-03T23:33:21.607Z,50.15
2023-04-03T23:36:24.623Z,50.19
2023-04-03T23:39:26.988Z,50.07
2023-04-03T23:42:29.537Z,50.15
2023-04-03T23:45:31.888Z,50.22
2023-04-03T23:48:34.519Z,50.16
2023-04-03T23:51:36.546Z,50.22
2023-04-03T23:54:39.659Z,50.21
2023-04-03T23:57:43.328Z,50.29
