createdAt,value
2023-04-01T00:04:03.130Z,9.65
2023-04-01T00:09:05.070Z,9.57
2023-04-01T00:14:08.697Z,9.73
2023-04-01T00:19:10.385Z,9.68
2023-04-01T00:24:12.267Z,9.76
2023-04-01T00:29:13.975Z,9.67
2023-04-01T00:34:15.672Z,9.69
2023-04-01T00:39:17.681Z,9.70
2023-04-01T00:44:23.923Z,9.58
2023-04-01T00:49:33.772Z,9.49
2023-04-01T00:54:36.866Z,9.41
2023-04-01T00:59:43.446Z,9.50
2023-04-01T01:04:45.309Z,9.50
2023-04-01T01:09:56.787Z,9.59
2023-04-01T01:15:13.658Z,9.64
2023-04-01T01:20:25.508Z,9.64
2023-04-01T01:25:31.773Z,9.59
2023-04-01T01:30:44.119Z,9.56
2023-04-01T01:35:54.514Z,9.41
2023-04-01T01:40:58.878Z,9.57
2023-04-01T01:46:06.610Z,9.44
2023-04-01T01:51:09.237Z,9.53
2023-04-01T01:56:13.618Z,9.46
2023-04-01T02:01:21.485Z,9.49
2023-04-01T02:06:26.881Z,9.52
2023-04-01T02:11:33.462Z,9.48
2023-04-01T02:16:47.946Z,9.45
2023-04-01T02:21:57.986Z,9.38
2023-04-01T02:26:59.816Z,9.43
2023-04-01T02:32:04.107Z,9.46
2023-04-01T02:37:05.784Z,9.47
2023-04-01T02:42:07.447Z,9.53
2023-04-01T02:47:09.180Z,9.43
2023-04-01T02:52:11.022Z,9.39
2023-04-01T02:57:12.756Z,9.47
2023-04-01T03:02:15.514Z,9.33
2023-04-01T03:07:17.422Z,9.39
2023-04-01T03:12:19.219Z,9.46
2023-04-01T03:17:25.869Z,9.46
2023-04-01T03:22:28.839Z,9.46
2023-04-01T03:27:30.966Z,9.44
2023-04-01T03:32:32.942Z,9.30
2023-04-01T03:37:34.772Z,9.21
2023-04-01T03:42:37.076Z,9.28
2023-04-01T03:47:39.539Z,9.15
2023-04-01T03:52:41.348Z,9.25
2023-04-01T03:57:43.063Z,9.36
2023-04-01T04:02:52.499Z,9.24
2023-04-01T04:08:00.576Z,9.44
2023-04-01T04:13:02.456Z,9.35
2023-04-01T04:18:06.403Z,9.18
2023-04-01T04:23:08.100Z,9.30
2023-04-01T04:28:10.658Z,9.48
2023-04-01T04:33:12.577Z,9.38
2023-04-01T04:38:14.385Z,9.41
2023-04-01T04:43:18.395Z,9.57
2023-04-01T04:48:21.352Z,9.58
2023-04-01T04:53:24.247Z,9.48
2023-04-01T04:58:26.047Z,9.52
2023-04-01T05:03:28.361Z,9.53
2023-04-01T05:08:30.679Z,9.50
2023-04-01T05:13:32.734Z,9.52
2023-04-01T05:18:35.101Z,9.47
2023-04-01T05:23:37.151Z,9.54
2023-04-01T05:28:42.501Z,9.59
2023-04-01T05:33:44.459Z,9.54
2023-04-01T05:38:47.464Z,9.57
2023-04-01T05:43:49.278Z,9.56
2023-04-01T05:49:20.452Z,9.69
2023-04-01T05:54:23.378Z,9.57
2023-04-01T05:59:25.622Z,9.44
2023-04-01T06:04:33.916Z,9.46
2023-04-01T06:09:36.182Z,9.57
2023-04-01T06:14:47.918Z,9.66
2023-04-01T06:19:58.431Z,9.72
2023-04-01T06:25:12.312Z,9.82
2023-04-01T06:30:33.884Z,10.06
2023-04-01T06:35:46.496Z,10.19
2023-04-01T06:41:28.421Z,10.26
2023-04-01T06:46:36.085Z,10.37
2023-04-01T06:52:47.543Z,10.48
2023-04-01T06:58:20.949Z,10.49
2023-04-01T07:03:37.339Z,10.64
2023-04-01T07:08:45.902Z,10.70
2023-04-01T07:13:57.140Z,10.74
2023-04-01T07:19:11.143Z,10.73
2023-04-01T07:24:35.165Z,10.76
2023-04-01T07:29:41.106Z,10.92
2023-04-01T07:34:53.152Z,10.99
2023-04-01T07:40:22.495Z,10.83
2023-04-01T07:46:02.838Z,10.89
2023-04-01T07:51:29.954Z,10.93
2023-04-01T07:56:58.379Z,10.96
2023-04-01T08:02:35.760Z,11.04
2023-04-01T08:07:56.576Z,11.20
2023-04-01T08:13:25.474Z,11.49
2023-04-01T08:18:54.771Z,11.85
2023-04-01T08:24:05.134Z,12.22
2023-04-01T08:29:16.474Z,12.14
2023-04-01T08:34:35.168Z,12.23
2023-04-01T08:39:43.682Z,12.05
2023-04-01T08:45:14.743Z,11.97
2023-04-01T08:50:41.014Z,11.68
2023-04-01T08:56:32.524Z,11.71
2023-04-01T09:01:59.549Z,11.77
2023-04-01T09:07:43.303Z,11.83
2023-04-01T09:12:59.113Z,12.01
2023-04-01T09:18:42.104Z,12.25
2023-04-01T09:23:49.067Z,12.27
2023-04-01T09:29:19.524Z,12.25
2023-04-01T09:35:06.222Z,12.23
2023-04-01T09:40:45.734Z,12.38
2023-04-01T09:46:10.978Z,12.43
2023-04-01T09:51:21.813Z,12.34
2023-04-01T09:56:44.979Z,12.38
2023-04-01T10:02:23.767Z,12.50
2023-04-01T10:07:40.593Z,12.26
2023-04-01T10:13:11.845Z,12.28
2023-04-01T10:18:57.825Z,12.28
2023-04-01T10:24:27.666Z,12.33
2023-04-01T10:29:38.931Z,12.29
2023-04-01T10:34:55.840Z,12.17
2023-04-01T10:40:16.756Z,12.00
2023-04-01T10:45:44.064Z,12.15
2023-04-01T10:50:49.136Z,12.45
2023-04-01T10:56:31.260Z,12.43
2023-04-01T11:02:36.552Z,12.37
2023-04-01T11:08:02.756Z,12.46
2023-04-01T11:13:24.172Z,12.64
2023-04-01T11:18:44.270Z,12.89
2023-04-01T11:23:54.999Z,13.01
2023-04-01T11:29:23.741Z,13.48
2023-04-01T11:34:45.703Z,13.08
2023-04-01T11:40:12.379Z,12.78
2023-04-01T11:46:12.266Z,12.45
2023-04-01T11:51:14.307Z,12.63
2023-04-01T11:56:32.059Z,12.80
2023-04-01T12:01:57.005Z,13.09
2023-04-01T12:07:17.333Z,13.17
2023-04-01T12:12:24.841Z,13.37
2023-04-01T12:17:47.985Z,13.32
2023-04-01T12:23:04.508Z,13.47
2023-04-01T12:28:21.262Z,13.26
2023-04-01T12:33:25.978Z,13.27
2023-04-01T12:38:33.731Z,13.40
2023-04-01T12:43:53.494Z,13.42
2023-04-01T12:48:55.102Z,13.54
2023-04-01T12:54:05.641Z,13.73
2023-04-01T12:59:36.722Z,14.20
2023-04-01T13:04:50.763Z,14.48
2023-04-01T13:10:03.877Z,14.29
2023-04-01T13:15:24.357Z,13.89
2023-04-01T13:20:58.826Z,13.47
2023-04-01T13:26:42.246Z,13.30
2023-04-01T13:32:05.705Z,13.11
2023-04-01T13:37:19.206Z,13.19
2023-04-01T13:42:46.708Z,14.23
2023-04-01T13:48:14.226Z,14.32
2023-04-01T13:53:28.439Z,14.21
2023-04-01T13:58:58.893Z,14.24
2023-04-01T14:04:09.453Z,14.32
2023-04-01T14:09:59.624Z,14.08
2023-04-01T14:15:35.665Z,14.23
2023-04-01T14:21:09.010Z,14.20
2023-04-01T14:26:13.962Z,13.87
2023-04-01T14:31:18.431Z,13.61
2023-04-01T14:36:33.582Z,13.62
2023-04-01T14:42:03.910Z,13.70
2023-04-01T14:47:33.524Z,13.40
2023-04-01T14:52:41.391Z,13.31
2023-04-01T14:57:43.532Z,13.11
2023-04-01T15:02:54.136Z,12.96
2023-04-01T15:08:31.382Z,12.86
2023-04-01T15:14:00.169Z,12.71
2023-04-01T15:19:20.498Z,12.68
2023-04-01T15:24:36.004Z,12.59
2023-04-01T15:29:44.558Z,12.48
2023-04-01T15:35:14.035Z,12.34
2023-04-01T15:40:27.722Z,12.55
2023-04-01T15:45:52.610Z,12.53
2023-04-01T15:51:12.766Z,12.43
2023-04-01T15:56:24.283Z,12.70
2023-04-01T16:01:35.293Z,12.53
2023-04-01T16:06:44.240Z,12.48
2023-04-01T16:12:08.355Z,12.39
2023-04-01T16:17:46.955Z,12.38
2023-04-01T16:23:01.300Z,12.22
2023-04-01T16:28:20.500Z,12.13
2023-04-01T16:33:44.179Z,12.09
2023-04-01T16:38:57.523Z,12.11
2023-04-01T16:44:13.807Z,12.02
2023-04-01T16:49:29.965Z,11.80
2023-04-01T16:54:41.937Z,12.14
2023-04-01T17:00:12.672Z,12.13
2023-04-01T17:05:15.119Z,12.01
2023-04-01T17:10:44.574Z,11.64
2023-04-01T17:15:51.869Z,11.55
2023-04-01T17:21:08.918Z,11.37
2023-04-01T17:26:10.660Z,11.14
2023-04-01T17:31:27.568Z,11.16
2023-04-01T17:36:41.629Z,11.08
2023-04-01T17:41:54.832Z,11.00
2023-04-01T17:47:21.170Z,11.00
2023-04-01T17:52:41.016Z,10.94
2023-04-01T17:57:53.551Z,10.85
2023-04-01T18:03:02.460Z,11.00
2023-04-01T18:08:13.601Z,10.89
2023-04-01T18:13:36.456Z,10.86
2023-04-01T18:18:54.273Z,10.93
2023-04-01T18:24:14.515Z,10.89
2023-04-01T18:29:29.220Z,10.79
2023-04-01T18:35:11.860Z,11.06
2023-04-01T18:40:16.825Z,10.76
2023-04-01T18:45:49.022Z,10.59
2023-04-01T18:51:04.045Z,10.49
2023-04-01T18:56:16.666Z,10.42
2023-04-01T19:01:34.732Z,10.39
2023-04-01T19:06:58.405Z,10.35
2023-04-01T19:12:25.471Z,10.34
2023-04-01T19:18:02.319Z,10.32
2023-04-01T19:23:22.571Z,10.43
2023-04-01T19:28:56.564Z,10.26
2023-04-01T19:34:15.348Z,10.52
2023-04-01T19:39:38.307Z,10.50
2023-04-01T19:45:05.026Z,10.47
2023-04-01T19:50:22.577Z,10.47
2023-04-01T19:55:48.858Z,10.58
2023-04-01T20:01:01.378Z,10.29
2023-04-01T20:06:13.242Z,10.28
2023-04-01T20:11:22.032Z,10.48
2023-04-01T20:16:47.714Z,10.26
2023-04-01T20:21:51.514Z,10.16
2023-04-01T20:27:22.399Z,10.25
2023-04-01T20:32:51.984Z,10.24
2023-04-01T20:38:21.141Z,10.30
2023-04-01T20:43:36.975Z,10.09
2023-04-01T20:48:44.649Z,10.02
2023-04-01T20:54:18.111Z,9.93
2023-04-01T20:59:50.673Z,9.93
2023-04-01T21:05:04.521Z,10.18
2023-04-01T21:10:21.877Z,10.10
2023-04-01T21:15:45.668Z,9.84
2023-04-01T21:21:09.084Z,9.84
2023-04-01T21:26:29.422Z,9.92
2023-04-01T21:31:46.519Z,9.88
2023-04-01T21:37:25.293Z,9.84
2023-04-01T21:42:53.206Z,9.69
2023-04-01T21:48:35.962Z,9.52
2023-04-01T21:54:02.166Z,9.26
2023-04-01T21:59:17.686Z,9.33
2023-04-01T22:04:43.109Z,9.08
2023-04-01T22:09:44.702Z,9.12
2023-04-01T22:15:18.361Z,8.86
2023-04-01T22:20:39.450Z,9.03
2023-04-01T22:25:41.164Z,8.92
2023-04-01T22:30:53.338Z,8.92
2023-04-01T22:36:02.189Z,8.88
2023-04-01T22:41:28.658Z,8.84
2023-04-01T22:46:44.915Z,8.87
2023-04-01T22:52:15.850Z,8.74
2023-04-01T22:57:54.725Z,8.74
2023-04-01T23:03:09.959Z,8.66
2023-04-01T23:08:30.152Z,8.57
2023-04-01T23:13:49.377Z,8.63
2023-04-01T23:19:04.609Z,8.58
2023-04-01T23:24:30.933Z,8.61
2023-04-01T23:29:37.006Z,8.53
2023-04-01T23:34:38.788Z,8.35
2023-04-01T23:39:44.809Z,8.21
2023-04-01T23:44:47.901Z,8.10
2023-04-01T23:49:54.326Z,7.97
2023-04-01T23:55:04.244Z,7.95
