createdAt,value
2022-11-01T00:00:59.386Z,0.00
2022-11-01T00:01:59.423Z,0.00
2022-11-01T00:02:59.348Z,0.00
2022-11-01T00:03:59.329Z,0.00
2022-11-01T00:04:59.309Z,0.00
2022-11-01T00:05:59.296Z,0.00
2022-11-01T00:06:59.272Z,0.00
2022-11-01T00:07:59.661Z,0.00
2022-11-01T00:08:59.256Z,0.00
2022-11-01T00:09:59.229Z,0.00
2022-11-01T00:10:59.204Z,0.00
2022-11-01T00:11:59.204Z,0.00
2022-11-01T00:12:59.491Z,0.00
2022-11-01T00:13:59.145Z,0.00
2022-11-01T00:14:59.127Z,0.00
2022-11-01T00:15:59.118Z,0.00
2022-11-01T00:16:59.089Z,0.00
2022-11-01T00:17:59.074Z,0.00
2022-11-01T00:18:59.059Z,0.00
2022-11-01T00:19:59.038Z,0.00
2022-11-01T00:20:59.022Z,0.00
2022-11-01T00:21:59.002Z,0.00
2022-11-01T00:22:59.275Z,0.00
2022-11-01T00:23:58.962Z,0.00
2022-11-01T00:24:58.945Z,0.00
2022-11-01T00:25:58.926Z,0.00
2022-11-01T00:26:58.914Z,0.00
2022-11-01T00:27:59.004Z,0.00
2022-11-01T00:28:58.881Z,0.00
2022-11-01T00:29:58.856Z,0.00
2022-11-01T00:30:58.840Z,0.00
2022-11-01T00:31:58.818Z,0.00
2022-11-01T00:32:58.806Z,0.00
2022-11-01T00:33:58.788Z,0.00
2022-11-01T00:34:58.766Z,0.00
2022-11-01T00:35:58.748Z,0.00
2022-11-01T00:36:58.732Z,0.00
2022-11-01T00:37:58.927Z,0.00
2022-11-01T00:38:58.699Z,0.00
2022-11-01T00:39:58.678Z,0.00
2022-11-01T00:40:58.653Z,0.00
2022-11-01T00:41:58.639Z,0.00
2022-11-01T00:42:58.623Z,0.00
2022-11-01T00:43:58.623Z,0.00
2022-11-01T00:44:58.582Z,0.00
2022-11-01T00:45:58.562Z,0.00
2022-11-01T00:46:58.549Z,0.00
2022-11-01T00:47:58.781Z,0.00
2022-11-01T00:48:58.513Z,0.00
2022-11-01T00:49:58.495Z,0.00
2022-11-01T00:50:58.494Z,0.00
2022-11-01T00:51:58.455Z,0.00
2022-11-01T00:52:58.438Z,0.00
2022-11-01T00:53:58.418Z,0.00
2022-11-01T00:54:58.406Z,0.00
2022-11-01T00:55:58.387Z,0.00
2022-11-01T00:56:58.368Z,0.00
2022-11-01T00:57:58.549Z,0.00
2022-11-01T00:58:58.326Z,0.00
2022-11-01T00:59:58.329Z,0.00
2022-11-01T01:00:58.401Z,0.00
2022-11-01T01:01:58.447Z,0.00
2022-11-01T01:02:58.422Z,0.00
2022-11-01T01:03:58.239Z,0.00
2022-11-01T01:04:58.221Z,0.00
2022-11-01T01:05:58.202Z,0.00
2022-11-01T01:06:58.187Z,0.00
2022-11-01T01:07:58.166Z,0.00
2022-11-01T01:08:58.152Z,0.00
2022-11-01T01:09:58.130Z,0.00
2022-11-01T01:10:58.112Z,0.00
2022-11-01T01:11:58.096Z,0.00
2022-11-01T01:12:58.079Z,0.00
2022-11-01T01:13:58.057Z,0.00
2022-11-01T01:14:58.039Z,0.00
2022-11-01T01:15:58.048Z,0.00
2022-11-01T01:16:58.018Z,0.00
2022-11-01T01:17:57.983Z,0.00
2022-11-01T01:18:57.964Z,0.00
2022-11-01T01:19:57.957Z,0.00
2022-11-01T01:20:57.929Z,0.00
2022-11-01T01:21:57.908Z,0.00
2022-11-01T01:22:57.893Z,0.00
2022-11-01T01:23:57.877Z,0.00
2022-11-01T01:24:57.860Z,0.00
2022-11-01T01:25:57.849Z,0.00
2022-11-01T01:26:57.818Z,0.00
2022-11-01T01:27:57.809Z,0.00
2022-11-01T01:28:57.786Z,0.00
2022-11-01T01:29:57.769Z,0.00
2022-11-01T01:30:57.753Z,0.00
2022-11-01T01:31:57.751Z,0.00
2022-11-01T01:32:57.793Z,0.00
2022-11-01T01:33:57.696Z,0.00
2022-11-01T01:34:57.683Z,0.00
2022-11-01T01:35:57.666Z,0.00
2022-11-01T01:36:57.643Z,0.00
2022-11-01T01:37:57.621Z,0.00
2022-11-01T01:38:57.612Z,0.00
2022-11-01T01:39:57.594Z,0.00
2022-11-01T01:40:57.568Z,0.00
2022-11-01T01:41:57.558Z,0.00
2022-11-01T01:42:57.536Z,0.00
2022-11-01T01:43:57.524Z,0.00
2022-11-01T01:44:57.499Z,0.00
2022-11-01T01:45:57.484Z,0.00
2022-11-01T01:46:57.467Z,0.00
2022-11-01T01:47:57.464Z,0.00
2022-11-01T01:48:57.438Z,0.00
2022-11-01T01:49:57.416Z,0.00
2022-11-01T01:50:57.394Z,0.00
2022-11-01T01:51:57.374Z,0.00
2022-11-01T01:52:57.355Z,0.00
2022-11-01T01:53:57.335Z,0.00
2022-11-01T01:54:57.321Z,0.00
2022-11-01T01:55:57.307Z,0.00
2022-11-01T01:56:57.286Z,0.00
2022-11-01T01:57:57.272Z,0.00
2022-11-01T01:58:57.255Z,0.00
2022-11-01T01:59:57.230Z,0.00
2022-11-01T02:00:57.220Z,0.00
2022-11-01T02:01:57.300Z,0.00
2022-11-01T02:02:57.179Z,0.00
2022-11-01T02:03:57.180Z,0.00
2022-11-01T02:04:57.144Z,0.00
2022-11-01T02:05:57.121Z,0.00
2022-11-01T02:06:57.105Z,0.00
2022-11-01T02:07:57.087Z,0.00
2022-11-01T02:08:57.071Z,0.00
2022-11-01T02:09:57.051Z,0.00
2022-11-01T02:10:57.030Z,0.00
2022-11-01T02:11:57.011Z,0.00
2022-11-01T02:12:56.998Z,0.00
2022-11-01T02:13:56.980Z,0.00
2022-11-01T02:14:56.956Z,0.00
2022-11-01T02:15:56.944Z,0.00
2022-11-01T02:16:56.925Z,0.00
2022-11-01T02:17:56.902Z,0.00
2022-11-01T02:18:56.891Z,0.00
2022-11-01T02:19:56.890Z,0.00
2022-11-01T02:20:56.849Z,0.00
2022-11-01T02:21:56.832Z,0.00
2022-11-01T02:22:56.811Z,0.00
2022-11-01T02:23:56.796Z,0.00
2022-11-01T02:24:56.777Z,0.00
2022-11-01T02:25:56.757Z,0.00
2022-11-01T02:26:56.738Z,0.00
2022-11-01T02:27:56.719Z,0.00
2022-11-01T02:28:59.366Z,0.00
2022-11-01T02:29:56.687Z,0.00
2022-11-01T02:30:56.665Z,0.00
2022-11-01T02:31:56.665Z,0.00
2022-11-01T02:32:56.633Z,0.00
2022-11-01T02:33:56.615Z,0.00
2022-11-01T02:34:56.591Z,0.00
2022-11-01T02:35:56.601Z,0.00
2022-11-01T02:36:56.558Z,0.00
2022-11-01T02:37:56.544Z,0.00
2022-11-01T02:38:56.523Z,0.00
2022-11-01T02:39:56.505Z,0.00
2022-11-01T02:40:56.490Z,0.00
2022-11-01T02:41:56.470Z,0.00
2022-11-01T02:42:56.451Z,0.00
2022-11-01T02:43:56.436Z,0.00
2022-11-01T02:44:56.413Z,0.00
2022-11-01T02:45:56.403Z,0.00
2022-11-01T02:46:56.382Z,0.00
2022-11-01T02:47:56.361Z,0.00
2022-11-01T02:48:56.339Z,0.00
2022-11-01T02:49:56.325Z,0.00
2022-11-01T02:50:56.314Z,0.00
2022-11-01T02:51:56.311Z,0.00
2022-11-01T02:52:56.274Z,0.00
2022-11-01T02:53:56.255Z,0.00
2022-11-01T02:54:56.237Z,0.00
2022-11-01T02:55:56.216Z,0.00
2022-11-01T02:56:56.200Z,0.00
2022-11-01T02:57:56.184Z,0.00
2022-11-01T02:58:56.164Z,0.00
2022-11-01T02:59:56.143Z,0.00
2022-11-01T03:00:56.216Z,0.00
2022-11-01T03:01:56.228Z,0.00
2022-11-01T03:02:56.089Z,0.00
2022-11-01T03:03:56.077Z,0.00
2022-11-01T03:04:56.056Z,0.00
2022-11-01T03:05:56.041Z,0.00
2022-11-01T03:06:56.025Z,0.00
2022-11-01T03:07:56.019Z,0.00
2022-11-01T03:08:55.988Z,0.00
2022-11-01T03:09:55.965Z,0.00
2022-11-01T03:10:55.946Z,0.00
2022-11-01T03:11:55.929Z,0.00
2022-11-01T03:12:55.907Z,0.00
2022-11-01T03:13:55.902Z,0.00
2022-11-01T03:14:55.874Z,0.00
2022-11-01T03:15:55.857Z,0.00
2022-11-01T03:16:55.838Z,0.00
2022-11-01T03:17:55.826Z,0.00
2022-11-01T03:18:55.804Z,0.00
2022-11-01T03:19:55.788Z,0.00
2022-11-01T03:20:55.768Z,0.00
2022-11-01T03:21:55.754Z,0.00
2022-11-01T03:22:55.740Z,0.00
2022-11-01T03:23:55.739Z,0.00
2022-11-01T03:24:55.702Z,0.00
2022-11-01T03:25:55.686Z,0.00
2022-11-01T03:26:55.660Z,0.00
2022-11-01T03:27:55.645Z,0.00
2022-11-01T03:29:55.608Z,0.00
2022-11-01T03:30:55.590Z,0.00
2022-11-01T03:31:55.575Z,0.00
2022-11-01T03:32:55.556Z,0.00
2022-11-01T03:33:55.538Z,0.00
2022-11-01T03:34:55.518Z,0.00
2022-11-01T03:35:55.500Z,0.00
2022-11-01T03:36:55.485Z,0.00
2022-11-01T03:37:55.466Z,0.00
2022-11-01T03:38:55.454Z,0.00
2022-11-01T03:39:55.447Z,0.00
2022-11-01T03:40:55.414Z,0.00
2022-11-01T03:41:55.400Z,0.00
2022-11-01T03:42:55.378Z,0.00
2022-11-01T03:43:55.360Z,0.00
2022-11-01T03:44:55.341Z,0.00
2022-11-01T03:45:55.324Z,0.00
2022-11-01T03:46:55.303Z,0.00
2022-11-01T03:47:55.290Z,0.00
2022-11-01T03:48:55.274Z,0.00
2022-11-01T03:49:55.258Z,0.00
2022-11-01T03:50:55.235Z,0.00
2022-11-01T03:51:55.219Z,0.00
2022-11-01T03:52:55.201Z,0.00
2022-11-01T03:53:55.184Z,0.00
2022-11-01T03:54:55.164Z,0.00
2022-11-01T03:55:55.168Z,0.00
2022-11-01T03:56:55.131Z,0.00
2022-11-01T03:57:55.113Z,0.00
2022-11-01T03:58:55.102Z,0.00
2022-11-01T03:59:55.077Z,0.00
2022-11-01T04:00:55.094Z,0.00
2022-11-01T04:01:55.240Z,0.00
2022-11-01T04:02:55.025Z,0.00
2022-11-01T04:03:55.006Z,0.00
2022-11-01T04:04:54.991Z,0.00
2022-11-01T04:05:54.971Z,0.00
2022-11-01T04:06:54.953Z,0.00
2022-11-01T04:07:54.935Z,0.00
2022-11-01T04:08:54.916Z,0.00
2022-11-01T04:09:54.898Z,0.00
2022-11-01T04:10:54.880Z,0.00
2022-11-01T04:11:54.884Z,0.00
2022-11-01T04:12:54.850Z,0.00
2022-11-01T04:13:54.827Z,0.00
2022-11-01T04:14:54.811Z,0.00
2022-11-01T04:15:54.796Z,0.00
2022-11-01T04:16:54.779Z,0.00
2022-11-01T04:17:54.758Z,0.00
2022-11-01T04:18:54.733Z,0.00
2022-11-01T04:19:54.725Z,0.00
2022-11-01T04:20:54.702Z,0.00
2022-11-01T04:21:54.686Z,0.00
2022-11-01T04:22:54.683Z,0.00
2022-11-01T04:23:54.650Z,0.00
2022-11-01T04:24:54.633Z,0.00
2022-11-01T04:25:54.615Z,0.00
2022-11-01T04:26:54.596Z,0.00
2022-11-01T04:27:54.603Z,0.00
2022-11-01T04:28:54.563Z,0.00
2022-11-01T04:29:54.544Z,0.00
2022-11-01T04:30:54.522Z,0.00
2022-11-01T04:31:54.507Z,0.00
2022-11-01T04:32:54.492Z,0.00
2022-11-01T04:33:54.475Z,0.00
2022-11-01T04:34:54.474Z,0.00
2022-11-01T04:35:54.439Z,0.00
2022-11-01T04:36:54.431Z,0.00
2022-11-01T04:37:54.402Z,0.00
2022-11-01T04:38:54.383Z,0.00
2022-11-01T04:39:54.370Z,0.00
2022-11-01T04:40:54.348Z,0.00
2022-11-01T04:41:54.332Z,0.00
2022-11-01T04:42:54.313Z,0.00
2022-11-01T04:43:54.318Z,0.00
2022-11-01T04:44:54.280Z,0.00
2022-11-01T04:45:54.264Z,0.00
2022-11-01T04:46:54.245Z,0.00
2022-11-01T04:47:54.224Z,0.00
2022-11-01T04:48:54.213Z,0.00
2022-11-01T04:49:54.191Z,0.00
2022-11-01T04:50:54.178Z,0.00
2022-11-01T04:51:54.159Z,0.00
2022-11-01T04:52:54.139Z,0.00
2022-11-01T04:53:54.126Z,0.00
2022-11-01T04:54:54.107Z,0.00
2022-11-01T04:55:54.092Z,0.00
2022-11-01T04:56:54.067Z,0.00
2022-11-01T04:57:54.055Z,0.00
2022-11-01T04:58:54.029Z,0.00
2022-11-01T04:59:54.034Z,0.00
2022-11-01T05:00:54.077Z,0.00
2022-11-01T05:01:54.158Z,0.00
2022-11-01T05:02:53.961Z,0.00
2022-11-01T05:03:53.944Z,0.00
2022-11-01T05:04:53.923Z,0.00
2022-11-01T05:05:53.911Z,0.00
2022-11-01T05:06:53.898Z,0.00
2022-11-01T05:07:53.949Z,0.00
2022-11-01T05:08:53.865Z,0.00
2022-11-01T05:09:53.835Z,0.00
2022-11-01T05:10:53.822Z,0.00
2022-11-01T05:11:53.807Z,0.00
2022-11-01T05:12:53.787Z,0.00
2022-11-01T05:13:53.773Z,0.00
2022-11-01T05:14:56.714Z,0.00
2022-11-01T05:16:18.001Z,0.00
2022-11-01T05:16:53.718Z,0.00
2022-11-01T05:17:53.699Z,0.00
2022-11-01T05:18:53.686Z,0.00
2022-11-01T05:19:53.666Z,0.00
2022-11-01T05:20:53.644Z,0.00
2022-11-01T05:21:53.629Z,0.00
2022-11-01T05:22:53.609Z,0.00
2022-11-01T05:23:53.593Z,0.00
2022-11-01T05:24:53.575Z,0.00
2022-11-01T05:25:53.556Z,0.00
2022-11-01T05:26:53.540Z,0.00
2022-11-01T05:27:53.527Z,0.00
2022-11-01T05:28:53.504Z,0.00
2022-11-01T05:29:53.489Z,0.00
2022-11-01T05:30:53.470Z,0.00
2022-11-01T05:31:53.471Z,0.00
2022-11-01T05:32:53.433Z,0.00
2022-11-01T05:33:53.415Z,0.00
2022-11-01T05:34:53.398Z,0.00
2022-11-01T05:35:53.385Z,0.00
2022-11-01T05:36:53.366Z,0.00
2022-11-01T05:37:53.352Z,0.00
2022-11-01T05:38:53.335Z,0.00
2022-11-01T05:39:53.316Z,0.00
2022-11-01T05:40:53.299Z,0.00
2022-11-01T05:41:55.561Z,0.00
2022-11-01T05:42:53.258Z,0.00
2022-11-01T05:43:53.245Z,0.00
2022-11-01T05:44:53.227Z,0.00
2022-11-01T05:45:53.208Z,0.00
2022-11-01T05:46:53.195Z,0.00
2022-11-01T05:47:53.197Z,0.00
2022-11-01T05:48:53.155Z,0.00
2022-11-01T05:49:53.141Z,0.00
2022-11-01T05:50:53.118Z,0.00
2022-11-01T05:51:53.101Z,0.00
2022-11-01T05:52:53.087Z,0.00
2022-11-01T05:53:53.071Z,0.00
2022-11-01T05:54:53.052Z,0.00
2022-11-01T05:55:53.031Z,0.00
2022-11-01T05:56:53.018Z,0.00
2022-11-01T05:57:52.997Z,0.00
2022-11-01T05:58:52.984Z,4.00
2022-11-01T05:59:52.966Z,4.00
2022-11-01T06:00:52.947Z,4.00
2022-11-01T06:01:53.071Z,4.00
2022-11-01T06:02:52.909Z,4.00
2022-11-01T06:03:52.912Z,4.00
2022-11-01T06:04:52.880Z,8.00
2022-11-01T06:05:52.868Z,8.00
2022-11-01T06:06:52.844Z,12.00
2022-11-01T06:07:52.825Z,16.00
2022-11-01T06:08:52.816Z,16.00
2022-11-01T06:09:52.784Z,20.00
2022-11-01T06:10:52.767Z,24.00
2022-11-01T06:11:52.751Z,28.00
2022-11-01T06:12:52.735Z,32.00
2022-11-01T06:13:52.721Z,36.00
2022-11-01T06:14:52.702Z,40.00
2022-11-01T06:15:52.681Z,40.00
2022-11-01T06:16:52.672Z,40.00
2022-11-01T06:17:52.649Z,44.00
2022-11-01T06:18:52.637Z,48.00
2022-11-01T06:19:52.634Z,56.00
2022-11-01T06:20:52.596Z,60.00
2022-11-01T06:21:52.581Z,64.00
2022-11-01T06:22:52.562Z,68.00
2022-11-01T06:23:52.543Z,72.00
2022-11-01T06:24:52.533Z,76.00
2022-11-01T06:25:52.507Z,72.00
2022-11-01T06:26:52.490Z,80.00
2022-11-01T06:27:52.471Z,84.00
2022-11-01T06:28:52.456Z,84.00
2022-11-01T06:29:52.439Z,88.00
2022-11-01T06:30:52.459Z,96.00
2022-11-01T06:31:52.401Z,104.00
2022-11-01T06:32:52.387Z,108.00
2022-11-01T06:33:52.372Z,116.00
2022-11-01T06:34:52.356Z,116.00
2022-11-01T06:35:52.347Z,116.00
2022-11-01T06:36:52.315Z,120.00
2022-11-01T06:37:52.297Z,128.00
2022-11-01T06:38:52.279Z,136.00
2022-11-01T06:39:52.262Z,140.00
2022-11-01T06:40:52.245Z,152.00
2022-11-01T06:41:52.225Z,160.00
2022-11-01T06:42:52.212Z,172.00
2022-11-01T06:43:52.188Z,180.00
2022-11-01T06:44:52.180Z,192.00
2022-11-01T06:45:52.156Z,200.00
2022-11-01T06:46:52.142Z,208.00
2022-11-01T06:47:52.119Z,220.00
2022-11-01T06:48:52.105Z,232.00
2022-11-01T06:49:52.084Z,248.00
2022-11-01T06:50:52.069Z,264.00
2022-11-01T06:51:52.068Z,276.00
2022-11-01T06:52:52.032Z,284.00
2022-11-01T06:53:52.019Z,308.00
2022-11-01T06:54:52.001Z,320.00
2022-11-01T06:55:51.985Z,320.00
2022-11-01T06:56:51.964Z,324.00
2022-11-01T06:57:51.945Z,336.00
2022-11-01T06:58:51.927Z,352.00
2022-11-01T06:59:51.912Z,360.00
2022-11-01T07:00:52.007Z,360.00
2022-11-01T07:01:52.060Z,364.00
2022-11-01T07:02:51.909Z,372.00
2022-11-01T07:03:51.844Z,384.00
2022-11-01T07:04:51.826Z,396.00
2022-11-01T07:05:51.804Z,416.00
2022-11-01T07:06:51.790Z,424.00
2022-11-01T07:07:51.789Z,440.00
2022-11-01T07:08:51.750Z,448.00
2022-11-01T07:09:51.743Z,464.00
2022-11-01T07:10:51.716Z,476.00
2022-11-01T07:11:51.702Z,492.00
2022-11-01T07:12:51.687Z,520.00
2022-11-01T07:13:51.665Z,532.00
2022-11-01T07:14:51.649Z,528.00
2022-11-01T07:15:51.677Z,536.00
2022-11-01T07:16:51.610Z,532.00
2022-11-01T07:17:51.599Z,544.00
2022-11-01T07:18:51.579Z,552.00
2022-11-01T07:19:51.564Z,564.00
2022-11-01T07:20:51.548Z,572.00
2022-11-01T07:21:51.541Z,584.00
2022-11-01T07:22:51.512Z,592.00
2022-11-01T07:23:51.505Z,608.00
2022-11-01T07:24:51.471Z,628.00
2022-11-01T07:25:51.452Z,648.00
2022-11-01T07:26:51.440Z,672.00
2022-11-01T07:27:51.417Z,696.00
2022-11-01T07:28:51.404Z,712.00
2022-11-01T07:29:51.383Z,740.00
2022-11-01T07:30:51.370Z,752.00
2022-11-01T07:31:51.351Z,776.00
2022-11-01T07:32:51.332Z,840.00
2022-11-01T07:33:51.314Z,884.00
2022-11-01T07:34:51.299Z,952.00
2022-11-01T07:35:51.280Z,1052.00
2022-11-01T07:36:51.257Z,1152.00
2022-11-01T07:37:51.249Z,1244.00
2022-11-01T07:38:51.230Z,1312.00
2022-11-01T07:39:51.224Z,1340.00
2022-11-01T07:40:51.191Z,1452.00
2022-11-01T07:41:51.174Z,1440.00
2022-11-01T07:42:51.152Z,1656.00
2022-11-01T07:43:51.133Z,1752.00
2022-11-01T07:44:51.119Z,1836.00
2022-11-01T07:45:51.100Z,1960.00
2022-11-01T07:46:51.085Z,2076.00
2022-11-01T07:47:51.066Z,2172.00
2022-11-01T07:48:51.051Z,2248.00
2022-11-01T07:49:51.028Z,2312.00
2022-11-01T07:50:51.019Z,2412.00
2022-11-01T07:51:50.994Z,2540.00
2022-11-01T07:52:50.982Z,2684.00
2022-11-01T07:53:51.006Z,2844.00
2022-11-01T07:54:50.941Z,3032.00
2022-11-01T07:55:50.963Z,3192.00
2022-11-01T07:56:50.914Z,3360.00
2022-11-01T07:57:50.897Z,3520.00
2022-11-01T07:58:50.875Z,3488.00
2022-11-01T07:59:50.863Z,3648.00
2022-11-01T08:00:50.895Z,3844.00
2022-11-01T08:01:50.907Z,3600.00
2022-11-01T08:02:50.804Z,3688.00
2022-11-01T08:03:50.788Z,3736.00
2022-11-01T08:04:50.773Z,3448.00
2022-11-01T08:05:50.756Z,3496.00
2022-11-01T08:06:52.210Z,3504.00
2022-11-01T08:07:50.731Z,3460.00
2022-11-01T08:08:50.700Z,4824.00
2022-11-01T08:09:50.688Z,3760.00
2022-11-01T08:10:50.672Z,4340.00
2022-11-01T08:11:50.673Z,4140.00
2022-11-01T08:12:50.631Z,4268.00
2022-11-01T08:13:50.616Z,5476.00
2022-11-01T08:14:50.600Z,7008.00
2022-11-01T08:15:50.591Z,7816.00
2022-11-01T08:16:50.566Z,5156.00
2022-11-01T08:17:50.547Z,4420.00
2022-11-01T08:18:50.536Z,4908.00
2022-11-01T08:19:50.512Z,5024.00
2022-11-01T08:20:50.501Z,4592.00
2022-11-01T08:21:50.476Z,10800.00
2022-11-01T08:22:50.464Z,11368.00
2022-11-01T08:23:50.444Z,30400.00
2022-11-01T08:24:50.426Z,39296.00
2022-11-01T08:25:50.408Z,39648.00
2022-11-01T08:26:50.394Z,42912.00
2022-11-01T08:27:50.399Z,38112.00
2022-11-01T08:28:50.363Z,34912.00
2022-11-01T08:29:50.349Z,25280.00
2022-11-01T08:30:50.341Z,22752.00
2022-11-01T08:31:50.322Z,17664.00
2022-11-01T08:32:50.314Z,18944.00
2022-11-01T08:33:50.292Z,18208.00
2022-11-01T08:34:50.283Z,20960.00
2022-11-01T08:35:50.938Z,25728.00
2022-11-01T08:36:50.254Z,48960.00
2022-11-01T08:37:50.250Z,43264.00
2022-11-01T08:38:50.230Z,28128.00
2022-11-01T08:39:50.214Z,50080.00
2022-11-01T08:40:50.205Z,50464.00
2022-11-01T08:41:50.191Z,31072.00
2022-11-01T08:42:50.185Z,41600.00
2022-11-01T08:43:50.187Z,46176.00
2022-11-01T08:44:50.158Z,46752.00
2022-11-01T08:45:50.149Z,42848.00
2022-11-01T08:46:50.138Z,49088.00
2022-11-01T08:47:50.124Z,48192.00
2022-11-01T08:48:50.116Z,50720.00
2022-11-01T08:49:50.107Z,50624.00
2022-11-01T08:50:50.101Z,49088.00
2022-11-01T08:51:50.087Z,50496.00
2022-11-01T08:52:50.081Z,47872.00
2022-11-01T08:53:50.072Z,46816.00
2022-11-01T08:54:50.066Z,49664.00
2022-11-01T08:55:50.087Z,49184.00
2022-11-01T08:56:50.048Z,49536.00
2022-11-01T08:57:50.049Z,47392.00
2022-11-01T08:58:50.036Z,46048.00
2022-11-01T08:59:50.052Z,45600.00
2022-11-01T09:00:50.088Z,44160.00
2022-11-01T09:01:50.119Z,42688.00
2022-11-01T09:02:50.008Z,42368.00
2022-11-01T09:03:49.995Z,42176.00
2022-11-01T09:04:49.997Z,42560.00
2022-11-01T09:05:49.997Z,42944.00
2022-11-01T09:06:49.981Z,41280.00
2022-11-01T09:07:49.970Z,39296.00
2022-11-01T09:08:49.970Z,40352.00
2022-11-01T09:09:49.961Z,39616.00
2022-11-01T09:10:49.956Z,39584.00
2022-11-01T09:11:49.947Z,39360.00
2022-11-01T09:12:49.940Z,39840.00
2022-11-01T09:13:49.933Z,40224.00
2022-11-01T09:14:49.925Z,37856.00
2022-11-01T09:15:49.939Z,35840.00
2022-11-01T09:16:49.913Z,32384.00
2022-11-01T09:17:49.906Z,30592.00
2022-11-01T09:18:49.907Z,28064.00
2022-11-01T09:19:49.899Z,25152.00
2022-11-01T09:20:49.887Z,22816.00
2022-11-01T09:21:49.879Z,21600.00
2022-11-01T09:22:49.873Z,21024.00
2022-11-01T09:23:49.880Z,20160.00
2022-11-01T09:24:49.862Z,19264.00
2022-11-01T09:25:49.857Z,18784.00
2022-11-01T09:26:49.849Z,18688.00
2022-11-01T09:27:49.837Z,18112.00
2022-11-01T09:28:49.838Z,17632.00
2022-11-01T09:29:51.947Z,17536.00
2022-11-01T09:31:01.023Z,17024.00
2022-11-01T09:31:49.832Z,16960.00
2022-11-01T09:32:49.809Z,16992.00
2022-11-01T09:33:49.800Z,14560.00
2022-11-01T09:34:49.797Z,14688.00
2022-11-01T09:35:52.139Z,14604.00
2022-11-01T09:36:49.781Z,12920.00
2022-11-01T09:37:49.779Z,15424.00
2022-11-01T09:38:49.771Z,14508.00
2022-11-01T09:39:49.764Z,13884.00
2022-11-01T09:40:49.757Z,13884.00
2022-11-01T09:41:49.756Z,13488.00
2022-11-01T09:42:49.746Z,13396.00
2022-11-01T09:43:49.738Z,13488.00
2022-11-01T09:44:49.727Z,12704.00
2022-11-01T09:45:49.739Z,12580.00
2022-11-01T09:46:49.721Z,12368.00
2022-11-01T09:47:49.730Z,12652.00
2022-11-01T09:48:49.701Z,12296.00
2022-11-01T09:49:49.695Z,12492.00
2022-11-01T09:50:49.689Z,12068.00
2022-11-01T09:51:49.678Z,11396.00
2022-11-01T09:52:49.673Z,10876.00
2022-11-01T09:53:49.666Z,10228.00
2022-11-01T09:54:49.659Z,10124.00
2022-11-01T09:55:49.656Z,9928.00
2022-11-01T09:56:49.639Z,9820.00
2022-11-01T09:57:49.631Z,9692.00
2022-11-01T09:58:49.629Z,9504.00
2022-11-01T09:59:49.617Z,9284.00
2022-11-01T10:00:49.675Z,9152.00
2022-11-01T10:01:49.728Z,9064.00
2022-11-01T10:02:49.601Z,8880.00
2022-11-01T10:03:49.605Z,8740.00
2022-11-01T10:04:49.582Z,8612.00
2022-11-01T10:05:49.571Z,8464.00
2022-11-01T10:06:49.567Z,8312.00
2022-11-01T10:07:49.571Z,8276.00
2022-11-01T10:08:49.552Z,8116.00
2022-11-01T10:09:49.544Z,7924.00
2022-11-01T10:10:49.538Z,7832.00
2022-11-01T10:11:49.527Z,7716.00
2022-11-01T10:12:49.520Z,7776.00
2022-11-01T10:13:49.506Z,7584.00
2022-11-01T10:14:49.503Z,7652.00
2022-11-01T10:15:49.489Z,7564.00
2022-11-01T10:16:49.487Z,7532.00
2022-11-01T10:17:52.095Z,7520.00
2022-11-01T10:18:49.463Z,7560.00
2022-11-01T10:19:49.508Z,7424.00
2022-11-01T10:20:49.451Z,7516.00
2022-11-01T10:21:49.440Z,7396.00
2022-11-01T10:22:49.429Z,7276.00
2022-11-01T10:23:49.420Z,7332.00
2022-11-01T10:24:49.414Z,7292.00
2022-11-01T10:25:49.404Z,7248.00
2022-11-01T10:26:49.387Z,7140.00
2022-11-01T10:27:49.383Z,7068.00
2022-11-01T10:28:49.373Z,7028.00
2022-11-01T10:29:49.362Z,7120.00
2022-11-01T10:30:49.359Z,6992.00
2022-11-01T10:31:49.337Z,7028.00
2022-11-01T10:32:49.335Z,6976.00
2022-11-01T10:33:49.324Z,6904.00
2022-11-01T10:34:49.310Z,6892.00
2022-11-01T10:35:49.323Z,6876.00
2022-11-01T10:36:49.294Z,6780.00
2022-11-01T10:38:03.919Z,6640.00
2022-11-01T10:39:23.336Z,6196.00
2022-11-01T10:39:58.934Z,6056.00
2022-11-01T10:40:49.272Z,6028.00
2022-11-01T10:41:49.254Z,5748.00
2022-11-01T10:42:49.233Z,6044.00
2022-11-01T10:43:49.240Z,6000.00
2022-11-01T10:44:49.213Z,5796.00
2022-11-01T10:45:49.214Z,6008.00
2022-11-01T10:46:49.215Z,5792.00
2022-11-01T10:47:49.190Z,5804.00
2022-11-01T10:48:49.180Z,5812.00
2022-11-01T10:50:06.605Z,5872.00
2022-11-01T10:50:49.155Z,5872.00
2022-11-01T10:51:49.173Z,5852.00
2022-11-01T10:52:49.136Z,5888.00
2022-11-01T10:53:49.130Z,5764.00
2022-11-01T10:54:49.118Z,5920.00
2022-11-01T10:55:49.102Z,5732.00
2022-11-01T10:56:49.095Z,5840.00
2022-11-01T10:57:49.091Z,5944.00
2022-11-01T10:58:49.076Z,5988.00
2022-11-01T10:59:49.065Z,6024.00
2022-11-01T11:00:49.143Z,6020.00
2022-11-01T11:01:49.188Z,5864.00
2022-11-01T11:02:49.041Z,5976.00
2022-11-01T11:03:49.033Z,5900.00
2022-11-01T11:04:49.019Z,5884.00
2022-11-01T11:05:49.012Z,5896.00
2022-11-01T11:06:49.006Z,5904.00
2022-11-01T11:07:49.003Z,5856.00
2022-11-01T11:08:49.038Z,5784.00
2022-11-01T11:09:49.028Z,5752.00
2022-11-01T11:10:48.971Z,5900.00
2022-11-01T11:11:48.939Z,5876.00
2022-11-01T11:12:48.941Z,5880.00
2022-11-01T11:13:48.925Z,5896.00
2022-11-01T11:14:48.914Z,5812.00
2022-11-01T11:15:48.921Z,5916.00
2022-11-01T11:16:48.895Z,5900.00
2022-11-01T11:17:48.882Z,5764.00
2022-11-01T11:18:48.874Z,5968.00
2022-11-01T11:19:48.861Z,5940.00
2022-11-01T11:20:48.848Z,5960.00
2022-11-01T11:21:48.849Z,5996.00
2022-11-01T11:22:48.839Z,6000.00
2022-11-01T11:23:48.833Z,5932.00
2022-11-01T11:24:48.805Z,5936.00
2022-11-01T11:25:48.798Z,5976.00
2022-11-01T11:26:52.908Z,5960.00
2022-11-01T11:27:48.771Z,6008.00
2022-11-01T11:28:48.772Z,5852.00
2022-11-01T11:29:48.866Z,6020.00
2022-11-01T11:30:48.743Z,6012.00
2022-11-01T11:31:48.733Z,6016.00
2022-11-01T11:32:48.717Z,6084.00
2022-11-01T11:33:48.705Z,5988.00
2022-11-01T11:34:48.704Z,6016.00
2022-11-01T11:35:48.704Z,6020.00
2022-11-01T11:36:48.675Z,5928.00
2022-11-01T11:37:48.666Z,6036.00
2022-11-01T11:38:48.655Z,5992.00
2022-11-01T11:39:48.676Z,6028.00
2022-11-01T11:40:48.636Z,6040.00
2022-11-01T11:41:48.624Z,6092.00
2022-11-01T11:42:48.611Z,6188.00
2022-11-01T11:43:48.599Z,6136.00
2022-11-01T11:44:52.020Z,6184.00
2022-11-01T11:45:48.575Z,6076.00
2022-11-01T11:46:48.568Z,6000.00
2022-11-01T11:47:48.554Z,6024.00
2022-11-01T11:48:48.548Z,6124.00
2022-11-01T11:49:48.539Z,6156.00
2022-11-01T11:50:48.534Z,6184.00
2022-11-01T11:51:48.510Z,6124.00
2022-11-01T11:52:48.507Z,6256.00
2022-11-01T11:53:48.495Z,6184.00
2022-11-01T11:54:48.483Z,5968.00
2022-11-01T11:55:48.485Z,6104.00
2022-11-01T11:56:48.471Z,6128.00
2022-11-01T11:57:48.447Z,6064.00
2022-11-01T11:58:48.441Z,6028.00
2022-11-01T11:59:48.428Z,6088.00
2022-11-01T12:00:48.422Z,6104.00
2022-11-01T12:01:48.614Z,6004.00
2022-11-01T12:02:48.435Z,5948.00
2022-11-01T12:03:48.391Z,5976.00
2022-11-01T12:04:48.374Z,6032.00
2022-11-01T12:05:48.356Z,6100.00
2022-11-01T12:06:48.358Z,6144.00
2022-11-01T12:07:48.344Z,6200.00
2022-11-01T12:08:48.323Z,6196.00
2022-11-01T12:09:48.317Z,6100.00
2022-11-01T12:10:48.301Z,6236.00
2022-11-01T12:11:48.310Z,6172.00
2022-11-01T12:12:48.285Z,6184.00
2022-11-01T12:13:48.273Z,5952.00
2022-11-01T12:14:48.267Z,5920.00
2022-11-01T12:15:48.243Z,6144.00
2022-11-01T12:16:48.236Z,5992.00
2022-11-01T12:17:48.241Z,6168.00
2022-11-01T12:18:48.210Z,6020.00
2022-11-01T12:19:48.200Z,6180.00
2022-11-01T12:20:48.188Z,6216.00
2022-11-01T12:21:48.177Z,6176.00
2022-11-01T12:22:48.178Z,6312.00
2022-11-01T12:23:48.157Z,6044.00
2022-11-01T12:24:48.148Z,6248.00
2022-11-01T12:25:48.130Z,6312.00
2022-11-01T12:26:48.126Z,6316.00
2022-11-01T12:27:48.129Z,6164.00
2022-11-01T12:28:48.095Z,6340.00
2022-11-01T12:29:48.084Z,6308.00
2022-11-01T12:30:48.074Z,6024.00
2022-11-01T12:31:48.074Z,6148.00
2022-11-01T12:32:48.056Z,6108.00
2022-11-01T12:33:48.040Z,6116.00
2022-11-01T12:34:48.031Z,5860.00
2022-11-01T12:35:48.015Z,5940.00
2022-11-01T12:36:48.016Z,5924.00
2022-11-01T12:37:47.992Z,5960.00
2022-11-01T12:38:47.980Z,5204.00
2022-11-01T12:39:47.976Z,6140.00
2022-11-01T12:40:47.964Z,6024.00