createdAt,value
2018-07-11T00:04:55.655Z,99.90
2018-07-11T00:07:24.192Z,99.90
2018-07-11T00:09:52.736Z,99.90
2018-07-11T00:12:21.151Z,99.90
2018-07-11T00:14:49.613Z,99.90
2018-07-11T00:17:18.070Z,99.90
2018-07-11T00:19:46.630Z,99.90
2018-07-11T00:22:15.130Z,99.90
2018-07-11T00:24:43.610Z,99.90
2018-07-11T00:27:12.093Z,99.90
2018-07-11T00:29:40.624Z,99.90
2018-07-11T00:32:09.142Z,99.90
2018-07-11T00:34:37.699Z,99.90
2018-07-11T00:37:06.265Z,99.90
2018-07-11T00:39:34.749Z,99.90
2018-07-11T00:42:03.323Z,99.90
2018-07-11T00:44:31.988Z,99.90
2018-07-11T00:47:00.497Z,99.90
2018-07-11T00:49:28.986Z,99.90
2018-07-11T00:51:57.514Z,99.90
2018-07-11T00:54:26.041Z,99.90
2018-07-11T00:56:54.603Z,99.90
2018-07-11T00:59:26.152Z,99.90
2018-07-11T01:01:55.543Z,99.90
2018-07-11T01:04:24.092Z,99.90
2018-07-11T01:06:52.768Z,99.90
2018-07-11T01:09:21.245Z,99.90
2018-07-11T01:11:49.709Z,99.90
2018-07-11T01:14:18.157Z,99.90
2018-07-11T01:16:46.648Z,99.90
2018-07-11T01:19:17.108Z,99.90
2018-07-11T01:21:45.808Z,99.90
2018-07-11T01:24:14.192Z,99.90
2018-07-11T01:26:42.608Z,99.90
2018-07-11T01:29:11.064Z,99.90
2018-07-11T01:31:39.456Z,99.90
2018-07-11T01:34:07.848Z,99.90
2018-07-11T01:36:36.260Z,99.90
2018-07-11T01:39:04.817Z,99.90
2018-07-11T01:41:33.304Z,99.90
2018-07-11T01:44:01.782Z,99.90
2018-07-11T01:46:48.564Z,99.90
2018-07-11T01:49:17.052Z,99.90
2018-07-11T01:51:57.323Z,99.90
2018-07-11T01:54:26.633Z,99.90
2018-07-11T01:56:55.088Z,99.90
2018-07-11T01:59:26.896Z,99.90
2018-07-11T02:01:55.755Z,99.90
2018-07-11T02:04:24.191Z,99.90
2018-07-11T02:06:52.672Z,99.90
2018-07-11T02:09:21.132Z,99.90
2018-07-11T02:11:49.615Z,99.90
2018-07-11T02:14:18.114Z,99.90
2018-07-11T02:16:46.590Z,99.90
2018-07-11T02:19:15.468Z,99.90
2018-07-11T02:21:43.908Z,99.90
2018-07-11T02:24:12.336Z,99.90
2018-07-11T02:26:40.823Z,99.90
2018-07-11T02:29:09.282Z,99.90
2018-07-11T02:31:37.704Z,99.90
2018-07-11T02:34:06.172Z,99.90
2018-07-11T02:36:34.596Z,99.90
2018-07-11T02:39:04.171Z,99.90
2018-07-11T02:41:32.620Z,99.90
2018-07-11T02:44:01.225Z,99.90
2018-07-11T02:46:35.091Z,99.90
2018-07-11T02:49:03.585Z,99.90
2018-07-11T02:51:32.050Z,99.90
2018-07-11T02:54:00.488Z,99.90
2018-07-11T02:56:28.917Z,99.90
2018-07-11T02:58:57.477Z,99.90
2018-07-11T03:01:25.909Z,99.90
2018-07-11T03:03:54.373Z,99.90
2018-07-11T03:06:22.816Z,99.90
2018-07-11T03:08:51.224Z,99.90
2018-07-11T03:11:19.632Z,99.90
2018-07-11T03:13:48.014Z,99.90
2018-07-11T03:16:16.410Z,99.90
2018-07-11T03:18:44.848Z,99.90
2018-07-11T03:21:13.301Z,99.90
2018-07-11T03:23:41.852Z,99.90
2018-07-11T03:26:10.313Z,99.90
2018-07-11T03:28:38.734Z,99.90
2018-07-11T03:31:07.147Z,99.90
2018-07-11T03:33:35.557Z,99.90
2018-07-11T03:36:03.985Z,99.90
2018-07-11T03:38:32.396Z,99.90
2018-07-11T03:41:01.182Z,99.90
2018-07-11T03:43:29.584Z,99.90
2018-07-11T03:45:58.029Z,99.90
2018-07-11T03:48:26.440Z,99.90
2018-07-11T03:50:54.899Z,99.90
2018-07-11T03:53:23.311Z,99.90
2018-07-11T03:55:51.784Z,99.90
2018-07-11T03:58:20.180Z,99.90
2018-07-11T04:00:48.584Z,99.90
2018-07-11T04:03:17.107Z,99.90
2018-07-11T04:05:45.535Z,99.90
2018-07-11T04:08:13.941Z,99.90
2018-07-11T04:10:42.370Z,99.90
2018-07-11T04:13:16.609Z,99.90
2018-07-11T04:15:45.000Z,99.90
2018-07-11T04:18:30.793Z,99.90
2018-07-11T04:21:01.768Z,99.90
2018-07-11T04:23:30.247Z,99.90
2018-07-11T04:25:58.822Z,99.90
2018-07-11T04:28:28.445Z,99.90
2018-07-11T04:30:57.056Z,99.90
2018-07-11T04:33:26.149Z,99.90
2018-07-11T04:35:55.122Z,99.90
2018-07-11T04:38:24.008Z,99.90
2018-07-11T04:40:52.472Z,99.90
2018-07-11T04:43:22.448Z,99.90
2018-07-11T04:48:20.286Z,99.90
2018-07-11T04:50:49.920Z,99.90
2018-07-11T04:53:25.684Z,99.90
2018-07-11T04:58:30.291Z,99.90
2018-07-11T05:00:58.956Z,99.90
2018-07-11T05:03:28.013Z,99.90
2018-07-11T05:05:56.453Z,99.90
2018-07-11T05:08:25.488Z,99.90
2018-07-11T05:10:53.974Z,99.90
2018-07-11T05:13:22.704Z,99.90
2018-07-11T05:15:51.108Z,99.90
2018-07-11T05:18:19.504Z,99.90
2018-07-11T05:23:16.612Z,99.90
2018-07-11T05:25:45.317Z,99.90
2018-07-11T05:28:13.752Z,99.90
2018-07-11T05:30:42.172Z,99.90
2018-07-11T05:33:10.572Z,99.90
2018-07-11T05:35:38.989Z,99.90
2018-07-11T05:38:07.449Z,99.90
2018-07-11T05:40:35.833Z,99.90
2018-07-11T05:43:04.365Z,99.90
2018-07-11T05:45:32.777Z,99.90
2018-07-11T05:48:01.206Z,99.90
2018-07-11T05:50:29.625Z,99.90
2018-07-11T05:55:26.102Z,99.90
2018-07-11T05:57:54.480Z,99.90
2018-07-11T06:00:22.900Z,99.90
2018-07-11T06:02:51.297Z,99.90
2018-07-11T06:05:19.744Z,99.90
2018-07-11T06:07:48.110Z,99.90
2018-07-11T06:10:16.479Z,99.90
2018-07-11T06:12:44.873Z,99.90
2018-07-11T06:15:13.456Z,99.90
2018-07-11T06:17:41.887Z,99.90
2018-07-11T06:20:10.279Z,99.90
2018-07-11T06:22:38.688Z,99.90
2018-07-11T06:25:07.089Z,99.90
2018-07-11T06:27:35.501Z,99.90
2018-07-11T06:30:03.924Z,99.90
2018-07-11T06:32:32.304Z,99.90
2018-07-11T06:35:00.713Z,99.90
2018-07-11T06:37:29.116Z,99.90
2018-07-11T06:39:57.505Z,99.90
2018-07-11T06:42:25.913Z,99.90
2018-07-11T06:44:54.311Z,99.90
2018-07-11T06:47:25.106Z,99.90
2018-07-11T06:49:53.480Z,99.90
2018-07-11T06:52:21.948Z,99.90
2018-07-11T06:54:50.327Z,99.90
2018-07-11T06:57:18.713Z,99.90
2018-07-11T06:59:47.124Z,99.90
2018-07-11T07:02:15.540Z,99.90
2018-07-11T07:04:43.964Z,99.90
2018-07-11T07:07:12.357Z,99.90
2018-07-11T07:09:40.742Z,99.90
2018-07-11T07:12:09.160Z,99.90
2018-07-11T07:14:37.548Z,99.90
2018-07-11T07:17:06.070Z,99.90
2018-07-11T07:19:34.452Z,99.90
2018-07-11T07:22:02.859Z,99.90
2018-07-11T07:24:31.240Z,99.90
2018-07-11T07:26:59.670Z,99.90
2018-07-11T07:29:28.029Z,99.90
2018-07-11T07:31:56.408Z,99.90
2018-07-11T07:34:24.829Z,99.90
2018-07-11T07:36:53.260Z,99.90
2018-07-11T07:39:21.705Z,99.90
2018-07-11T07:41:50.175Z,99.90
2018-07-11T07:44:18.608Z,99.90
2018-07-11T07:46:52.488Z,99.90
2018-07-11T07:49:20.950Z,99.90
2018-07-11T07:51:49.353Z,99.90
2018-07-11T07:54:17.792Z,99.90
2018-07-11T07:56:46.340Z,99.90
2018-07-11T07:59:14.956Z,99.90
2018-07-11T08:01:43.480Z,99.90
2018-07-11T08:04:12.732Z,99.90
2018-07-11T08:06:41.553Z,99.90
2018-07-11T08:09:09.952Z,99.90
2018-07-11T08:11:38.340Z,99.90
2018-07-11T08:14:06.784Z,99.90
2018-07-11T08:16:35.169Z,99.90
2018-07-11T08:19:03.708Z,99.90
2018-07-11T08:21:32.192Z,99.90
2018-07-11T08:24:11.926Z,99.90
2018-07-11T08:26:51.652Z,99.90
2018-07-11T08:33:09.797Z,99.90
2018-07-11T08:35:48.378Z,99.90
2018-07-11T08:38:47.914Z,99.90
2018-07-11T08:43:31.758Z,99.90
2018-07-11T08:47:27.178Z,99.90
2018-07-11T08:52:12.017Z,99.90
2018-07-11T08:55:02.672Z,99.90
2018-07-11T08:57:56.816Z,99.90
2018-07-11T09:00:35.004Z,99.90
2018-07-11T09:03:14.509Z,99.90
2018-07-11T09:06:54.257Z,99.90
2018-07-11T09:09:39.060Z,99.90
2018-07-11T09:13:22.529Z,99.90
2018-07-11T09:16:10.395Z,99.90
2018-07-11T09:23:25.613Z,99.90
2018-07-11T09:25:54.004Z,98.10
2018-07-11T09:28:22.434Z,97.40
2018-07-11T09:30:50.892Z,96.10
2018-07-11T09:33:19.416Z,95.50
2018-07-11T09:35:47.899Z,96.10
2018-07-11T09:40:44.584Z,93.90
2018-07-11T09:43:13.061Z,90.70
2018-07-11T09:45:41.884Z,87.30
2018-07-11T09:48:10.369Z,85.80
2018-07-11T09:50:38.840Z,84.20
2018-07-11T09:53:07.476Z,82.40
2018-07-11T09:55:35.929Z,82.60
2018-07-11T09:58:05.085Z,81.00
2018-07-11T10:00:38.844Z,82.10
2018-07-11T10:03:07.384Z,79.70
2018-07-11T10:05:35.943Z,77.60
2018-07-11T10:08:06.857Z,77.00
2018-07-11T10:10:35.500Z,77.30
2018-07-11T10:13:03.917Z,75.90
2018-07-11T10:15:32.302Z,74.40
2018-07-11T10:18:00.772Z,75.90
2018-07-11T10:20:29.308Z,75.60
2018-07-11T10:22:57.700Z,76.80
2018-07-11T10:25:26.125Z,78.50
2018-07-11T10:28:06.029Z,79.30
2018-07-11T10:30:34.448Z,81.20
2018-07-11T10:33:02.880Z,83.40
2018-07-11T10:35:31.348Z,83.30
2018-07-11T10:37:59.925Z,79.20
2018-07-11T10:40:28.629Z,78.30
2018-07-11T10:42:57.106Z,76.80
2018-07-11T10:45:25.528Z,74.80
2018-07-11T10:47:53.937Z,73.40
2018-07-11T10:50:22.393Z,70.60
2018-07-11T10:52:50.926Z,71.50
2018-07-11T10:55:20.389Z,68.60
2018-07-11T10:57:49.130Z,66.90
2018-07-11T11:02:52.557Z,66.10
2018-07-11T11:05:21.209Z,67.70
2018-07-11T11:07:50.189Z,67.10
2018-07-11T11:10:18.817Z,64.60
2018-07-11T11:15:15.684Z,67.20
2018-07-11T11:17:44.193Z,68.30
2018-07-11T11:20:12.579Z,69.80
2018-07-11T11:22:41.049Z,71.20
2018-07-11T11:25:09.475Z,72.90
2018-07-11T11:27:37.908Z,73.30
2018-07-11T11:30:06.420Z,74.40
2018-07-11T11:32:34.888Z,75.10
2018-07-11T11:35:03.337Z,77.10
2018-07-11T11:37:32.668Z,78.00
2018-07-11T11:40:01.109Z,79.90
2018-07-11T11:42:30.288Z,81.30
2018-07-11T11:44:58.320Z,83.20
2018-07-11T11:47:27.930Z,84.70
2018-07-11T11:49:57.336Z,85.50
2018-07-11T11:52:26.009Z,86.10
2018-07-11T11:54:54.807Z,86.40
2018-07-11T11:57:23.694Z,87.00
2018-07-11T11:59:52.360Z,85.70
2018-07-11T12:02:20.952Z,83.80
2018-07-11T12:04:49.391Z,81.20
2018-07-11T12:07:17.885Z,79.00
2018-07-11T12:09:46.248Z,76.50
2018-07-11T12:12:14.656Z,76.60
2018-07-11T12:14:43.126Z,76.30
2018-07-11T12:17:12.045Z,74.50
2018-07-11T12:19:40.763Z,73.90
2018-07-11T12:22:09.165Z,72.80
2018-07-11T12:24:39.122Z,73.20
2018-07-11T12:27:07.766Z,74.10
2018-07-11T12:29:36.178Z,73.80
2018-07-11T12:32:04.611Z,73.80
2018-07-11T12:34:33.004Z,75.20
2018-07-11T12:37:01.506Z,74.30
2018-07-11T12:39:30.978Z,74.00
2018-07-11T12:41:59.413Z,74.60
2018-07-11T12:44:27.913Z,73.90
2018-07-11T12:46:56.381Z,72.80
2018-07-11T12:49:24.851Z,74.30
2018-07-11T12:51:53.263Z,73.10
2018-07-11T12:56:49.984Z,75.20
2018-07-11T12:59:18.504Z,75.60
2018-07-11T13:01:47.001Z,74.80
2018-07-11T13:04:15.478Z,73.80
2018-07-11T13:06:43.904Z,75.80
2018-07-11T13:09:12.359Z,77.20
2018-07-11T13:11:40.811Z,78.90
2018-07-11T13:14:09.229Z,78.60
2018-07-11T13:16:37.679Z,79.50
2018-07-11T13:19:06.328Z,81.10
2018-07-11T13:21:34.750Z,80.50
2018-07-11T13:24:03.225Z,80.00
2018-07-11T13:26:31.970Z,79.40
2018-07-11T13:29:00.562Z,79.70
2018-07-11T13:31:29.057Z,79.00
2018-07-11T13:36:25.904Z,80.20
2018-07-11T13:38:54.312Z,80.00
2018-07-11T13:41:22.829Z,80.70
2018-07-11T13:43:51.288Z,80.60
2018-07-11T13:46:19.716Z,79.90
2018-07-11T13:48:48.396Z,79.70
2018-07-11T13:51:16.972Z,81.70
2018-07-11T13:53:46.060Z,81.20
2018-07-11T13:56:14.676Z,81.30
2018-07-11T14:01:12.424Z,82.50
2018-07-11T14:03:40.902Z,83.50
2018-07-11T14:06:09.400Z,84.90
2018-07-11T14:08:37.847Z,86.90
2018-07-11T14:11:06.348Z,88.80
2018-07-11T14:13:34.863Z,90.00
2018-07-11T14:16:03.368Z,90.50
2018-07-11T14:18:31.993Z,90.90
2018-07-11T14:21:00.444Z,91.40
2018-07-11T14:23:35.524Z,92.20
2018-07-11T14:26:04.245Z,92.40
2018-07-11T14:28:33.357Z,92.70
2018-07-11T14:31:02.820Z,92.80
2018-07-11T14:36:00.849Z,93.70
2018-07-11T14:38:30.396Z,94.10
2018-07-11T14:41:02.383Z,94.70
2018-07-11T14:43:31.020Z,96.00
2018-07-11T14:45:59.466Z,98.00
2018-07-11T14:48:30.437Z,99.30
2018-07-11T14:51:00.556Z,99.80
2018-07-11T14:53:30.121Z,99.90
2018-07-11T14:55:58.584Z,99.90
2018-07-11T15:00:55.220Z,99.90
2018-07-11T15:03:23.659Z,99.90
2018-07-11T15:05:52.483Z,99.90
2018-07-11T15:08:21.087Z,99.90
2018-07-11T15:10:49.600Z,99.90
2018-07-11T15:13:18.029Z,99.90
2018-07-11T15:15:46.434Z,99.90
2018-07-11T15:18:15.101Z,99.90
2018-07-11T15:20:43.581Z,99.90
2018-07-11T15:23:12.038Z,99.90
2018-07-11T15:25:40.472Z,99.90
2018-07-11T15:28:08.865Z,99.90
2018-07-11T15:30:37.537Z,99.90
2018-07-11T15:33:05.966Z,99.90
2018-07-11T15:35:34.532Z,99.90
2018-07-11T15:38:02.985Z,99.90
2018-07-11T15:40:31.472Z,99.90
2018-07-11T15:42:59.978Z,99.90
2018-07-11T15:45:29.566Z,99.90
2018-07-11T15:47:59.123Z,99.90
2018-07-11T15:50:27.574Z,99.90
2018-07-11T15:52:56.058Z,99.90
2018-07-11T15:55:24.562Z,99.90
2018-07-11T15:57:54.316Z,99.90
2018-07-11T16:00:33.294Z,99.90
2018-07-11T16:03:03.797Z,99.90
2018-07-11T16:05:32.506Z,99.90
2018-07-11T16:08:05.553Z,99.90
2018-07-11T16:10:45.934Z,99.90
2018-07-11T16:13:14.388Z,99.90
2018-07-11T16:15:43.485Z,99.90
2018-07-11T16:18:11.925Z,99.90
2018-07-11T16:20:40.472Z,99.90
2018-07-11T16:23:09.673Z,99.90
2018-07-11T16:25:39.699Z,99.90
2018-07-11T16:28:08.180Z,99.90
2018-07-11T16:30:37.024Z,99.90
2018-07-11T16:33:05.575Z,99.90
2018-07-11T16:35:34.042Z,99.90
2018-07-11T16:38:02.916Z,99.90
2018-07-11T16:40:32.252Z,99.90
2018-07-11T16:43:01.368Z,99.90
2018-07-11T16:45:30.620Z,99.90
2018-07-11T16:50:27.661Z,99.90
2018-07-11T16:52:56.618Z,99.90
2018-07-11T16:55:25.747Z,99.90
2018-07-11T16:57:54.824Z,99.90
2018-07-11T17:00:28.492Z,99.90
2018-07-11T17:03:04.722Z,99.90
2018-07-11T17:05:46.740Z,99.90
2018-07-11T17:08:18.013Z,99.90
2018-07-11T17:10:46.525Z,99.90
2018-07-11T17:13:20.860Z,99.90
2018-07-11T17:15:51.100Z,99.90
2018-07-11T17:19:34.726Z,99.90
2018-07-11T17:22:06.014Z,99.90
2018-07-11T17:24:48.445Z,99.90
2018-07-11T17:27:19.094Z,99.90
2018-07-11T17:29:49.918Z,99.90
2018-07-11T17:32:18.441Z,99.90
2018-07-11T17:34:46.956Z,99.90
2018-07-11T17:37:16.766Z,99.90
2018-07-11T17:39:53.561Z,99.90
2018-07-11T17:42:25.763Z,99.90
2018-07-11T17:45:16.364Z,99.90
2018-07-11T17:49:00.403Z,99.90
2018-07-11T17:51:36.980Z,99.90
2018-07-11T17:54:05.717Z,99.90
2018-07-11T17:56:44.019Z,99.90
2018-07-11T17:59:13.786Z,99.90
2018-07-11T18:01:44.565Z,99.90
2018-07-11T18:04:21.488Z,99.90
2018-07-11T18:07:29.441Z,99.90
2018-07-11T18:10:04.544Z,99.90
2018-07-11T18:12:52.241Z,99.90
2018-07-11T18:15:30.771Z,99.90
2018-07-11T18:18:10.613Z,99.90
2018-07-11T18:22:58.043Z,99.90
2018-07-11T18:25:40.168Z,99.90
2018-07-11T18:28:31.491Z,99.90
2018-07-11T18:32:19.447Z,99.90
2018-07-11T18:35:02.832Z,99.90
2018-07-11T18:37:45.343Z,99.90
2018-07-11T18:41:29.421Z,99.90
2018-07-11T18:45:08.937Z,99.90
2018-07-11T18:47:45.528Z,99.90
2018-07-11T18:50:32.037Z,99.90
2018-07-11T18:53:08.272Z,99.90
2018-07-11T18:55:44.769Z,99.90
2018-07-11T18:58:47.889Z,99.90
2018-07-11T19:01:25.221Z,99.90
2018-07-11T19:04:19.009Z,99.90
2018-07-11T19:06:55.991Z,99.90
2018-07-11T19:09:38.850Z,99.90
2018-07-11T19:12:18.393Z,99.90
2018-07-11T19:14:55.845Z,99.90
2018-07-11T19:17:36.551Z,99.90
2018-07-11T19:20:14.382Z,99.90
2018-07-11T19:23:26.666Z,99.90
2018-07-11T19:26:04.319Z,99.90
2018-07-11T19:28:42.308Z,99.90
2018-07-11T19:32:52.788Z,99.90
2018-07-11T19:37:39.194Z,99.90
2018-07-11T19:40:17.349Z,99.90
2018-07-11T19:44:09.571Z,99.90
2018-07-11T19:50:27.202Z,99.90
2018-07-11T19:53:06.972Z,99.90
2018-07-11T19:57:44.964Z,99.90
2018-07-11T20:00:13.536Z,99.90
2018-07-11T20:02:42.324Z,99.90
2018-07-11T20:05:11.648Z,99.90
2018-07-11T20:07:40.321Z,99.90
2018-07-11T20:12:37.040Z,99.90
2018-07-11T20:15:05.943Z,99.90
2018-07-11T20:17:34.433Z,99.90
2018-07-11T20:20:03.161Z,99.90
2018-07-11T20:22:31.709Z,99.90
2018-07-11T20:25:00.166Z,99.90
2018-07-11T20:27:28.754Z,99.90
2018-07-11T20:29:57.197Z,99.90
2018-07-11T20:32:25.702Z,99.90
2018-07-11T20:34:54.349Z,99.90
2018-07-11T20:37:22.957Z,99.90
2018-07-11T20:39:51.460Z,99.90
2018-07-11T20:42:20.112Z,99.90
2018-07-11T20:44:48.750Z,99.90
2018-07-11T20:47:17.172Z,99.90
2018-07-11T20:49:45.740Z,99.90
2018-07-11T20:52:14.231Z,99.90
2018-07-11T20:54:42.661Z,99.90
2018-07-11T20:57:11.087Z,99.90
2018-07-11T20:59:50.834Z,99.90
2018-07-11T21:02:30.678Z,99.90
2018-07-11T21:05:15.927Z,99.90
2018-07-11T21:10:00.352Z,99.90
2018-07-11T21:13:30.253Z,99.90
2018-07-11T21:19:12.924Z,99.90
2018-07-11T21:21:42.373Z,99.90
2018-07-11T21:24:11.809Z,99.90
2018-07-11T21:26:40.501Z,99.90
2018-07-11T21:29:09.615Z,99.90
2018-07-11T21:31:38.048Z,99.90
2018-07-11T21:34:06.501Z,99.90
2018-07-11T21:36:34.941Z,99.90
2018-07-11T21:39:04.938Z,99.90
2018-07-11T21:41:33.529Z,99.90
2018-07-11T21:44:02.089Z,99.90
2018-07-11T21:46:31.156Z,99.90
2018-07-11T21:48:59.772Z,99.90
2018-07-11T21:51:28.496Z,99.90
2018-07-11T21:53:57.041Z,99.90
2018-07-11T21:56:25.457Z,99.90
2018-07-11T21:58:53.920Z,99.90
2018-07-11T22:01:22.338Z,99.90
2018-07-11T22:03:50.774Z,99.90
2018-07-11T22:06:19.217Z,99.90
2018-07-11T22:08:47.833Z,99.90
2018-07-11T22:11:16.351Z,99.90
2018-07-11T22:13:44.792Z,99.90
2018-07-11T22:16:13.568Z,99.90
2018-07-11T22:18:44.111Z,99.90
2018-07-11T22:21:12.452Z,99.90
2018-07-11T22:23:39.939Z,99.90
2018-07-11T22:26:07.229Z,99.90
2018-07-11T22:31:02.220Z,99.90
2018-07-11T22:33:29.496Z,99.90
2018-07-11T22:35:56.826Z,99.90
2018-07-11T22:38:24.084Z,99.90
2018-07-11T22:40:51.343Z,99.90
2018-07-11T22:43:18.739Z,99.90
2018-07-11T22:45:46.001Z,99.90
2018-07-11T22:48:13.363Z,99.90
2018-07-11T22:50:40.704Z,99.90
2018-07-11T22:53:07.972Z,99.90
2018-07-11T22:55:35.266Z,99.90
2018-07-11T22:58:02.528Z,99.90
2018-07-11T23:00:29.793Z,99.90
2018-07-11T23:02:57.074Z,99.90
2018-07-11T23:05:24.448Z,99.90
2018-07-11T23:07:51.728Z,99.90
2018-07-11T23:10:19.036Z,99.90
2018-07-11T23:12:46.526Z,99.90
2018-07-11T23:15:13.984Z,99.90
2018-07-11T23:17:41.252Z,99.90
2018-07-11T23:20:08.550Z,99.90
2018-07-11T23:22:35.844Z,99.90
2018-07-11T23:25:03.289Z,99.90
2018-07-11T23:27:30.599Z,99.90
2018-07-11T23:29:57.872Z,99.90
2018-07-11T23:32:25.281Z,99.90
2018-07-11T23:34:52.636Z,99.90
2018-07-11T23:37:19.937Z,99.90
2018-07-11T23:39:47.217Z,99.90
2018-07-11T23:42:14.681Z,99.90
2018-07-11T23:44:41.940Z,99.90
2018-07-11T23:47:09.208Z,99.90
2018-07-11T23:49:36.568Z,99.90
2018-07-11T23:52:03.860Z,99.90
2018-07-11T23:54:31.136Z,99.90
2018-07-11T23:56:58.407Z,99.90
2018-07-11T23:59:25.715Z,99.90
