createdAt,value
2019-03-30T08:44:50.844Z,34.30
2019-03-30T08:47:20.416Z,33.83
2019-03-30T08:49:50.332Z,28.77
2019-03-30T08:52:20.801Z,37.77
2019-03-30T08:54:50.344Z,27.80
2019-03-30T08:57:20.525Z,34.23
2019-03-30T08:59:50.003Z,39.93
2019-03-30T09:02:19.904Z,31.50
2019-03-30T09:04:49.464Z,35.67
2019-03-30T09:07:19.421Z,29.00
2019-03-30T09:09:49.848Z,31.67
2019-03-30T09:12:20.476Z,28.27
2019-03-30T09:14:50.791Z,29.60
2019-03-30T09:17:21.017Z,30.23
2019-03-30T09:19:51.153Z,35.00
2019-03-30T09:22:20.915Z,30.93
2019-03-30T09:24:50.461Z,34.60
2019-03-30T09:27:20.023Z,42.80
2019-03-30T09:29:50.280Z,33.70
2019-03-30T09:32:20.197Z,29.33
2019-03-30T09:34:50.416Z,27.53
2019-03-30T09:37:19.996Z,25.90
2019-03-30T09:39:49.783Z,26.30
2019-03-30T09:42:19.647Z,27.40
2019-03-30T09:44:49.962Z,23.90
2019-03-30T09:47:20.089Z,30.13
2019-03-30T09:49:50.556Z,30.67
2019-03-30T09:52:20.051Z,25.77
2019-03-30T09:54:49.833Z,30.33
2019-03-30T09:57:20.133Z,25.60
2019-03-30T09:59:49.965Z,26.60
2019-03-30T10:02:19.734Z,24.47
2019-03-30T10:04:49.287Z,25.13
2019-03-30T10:07:19.847Z,24.93
2019-03-30T10:09:49.412Z,27.87
2019-03-30T10:12:19.332Z,27.63
2019-03-30T10:14:49.072Z,33.57
2019-03-30T10:17:18.964Z,27.37
2019-03-30T10:20:03.573Z,29.13
2019-03-30T10:22:20.461Z,26.10
2019-03-30T10:24:50.332Z,25.80
2019-03-30T10:27:20.146Z,27.17
2019-03-30T10:29:50.065Z,26.20
2019-03-30T10:32:19.769Z,33.50
2019-03-30T10:34:49.585Z,21.83
2019-03-30T10:37:19.801Z,21.43
2019-03-30T10:39:50.022Z,25.37
2019-03-30T10:42:19.768Z,28.33
2019-03-30T10:44:49.638Z,23.80
2019-03-30T10:47:19.467Z,24.50
2019-03-30T10:49:49.681Z,24.93
2019-03-30T10:52:19.633Z,28.93
2019-03-30T10:54:53.083Z,28.97
2019-03-30T10:57:21.165Z,29.90
2019-03-30T10:59:51.585Z,30.00
2019-03-30T11:02:21.267Z,23.20
2019-03-30T11:04:51.153Z,29.60
2019-03-30T11:07:20.921Z,28.43
2019-03-30T11:09:51.197Z,25.30
2019-03-30T11:12:21.038Z,26.83
2019-03-30T11:14:50.540Z,24.50
2019-03-30T11:17:20.041Z,28.07
2019-03-30T11:19:49.545Z,31.70
2019-03-30T11:22:19.115Z,27.93
2019-03-30T11:24:48.984Z,29.40
2019-03-30T11:27:19.209Z,27.87
2019-03-30T11:29:49.020Z,28.87
2019-03-30T11:32:19.264Z,25.13
2019-03-30T11:34:48.771Z,26.20
2019-03-30T11:37:18.413Z,25.67
2019-03-30T11:39:48.269Z,24.10
2019-03-30T11:42:18.081Z,26.60
2019-03-30T11:44:48.292Z,37.00
2019-03-30T11:47:18.179Z,32.97
2019-03-30T11:49:48.109Z,29.10
2019-03-30T11:52:17.553Z,27.73
2019-03-30T11:54:47.450Z,25.70
2019-03-30T11:57:17.267Z,26.63
2019-03-30T11:59:47.273Z,23.70
2019-03-30T12:02:27.429Z,26.80
2019-03-30T12:04:48.811Z,26.57
2019-03-30T12:07:18.601Z,27.63
2019-03-30T12:09:48.571Z,28.37
2019-03-30T12:12:18.681Z,22.33
2019-03-30T12:14:48.542Z,24.60
2019-03-30T12:17:18.817Z,21.10
2019-03-30T12:19:48.779Z,22.00
2019-03-30T12:22:18.639Z,22.10
2019-03-30T12:24:48.567Z,24.80
2019-03-30T12:27:18.683Z,24.40
2019-03-30T12:29:49.146Z,25.13
2019-03-30T12:32:18.694Z,26.67
2019-03-30T12:34:48.611Z,28.80
2019-03-30T12:37:18.173Z,23.47
2019-03-30T12:39:48.068Z,31.10
2019-03-30T12:42:18.369Z,21.50
2019-03-30T12:44:48.308Z,21.37
2019-03-30T12:47:18.300Z,18.70
2019-03-30T12:49:47.788Z,23.73
2019-03-30T12:52:17.921Z,22.87
2019-03-30T12:54:47.501Z,19.53
2019-03-30T12:57:17.640Z,28.67
2019-03-30T12:59:47.213Z,22.20
2019-03-30T13:02:17.103Z,20.20
2019-03-30T13:04:47.193Z,20.67
2019-03-30T13:07:17.148Z,28.67
2019-03-30T13:09:47.014Z,24.43
2019-03-30T13:12:17.580Z,20.93
2019-03-30T13:14:47.156Z,20.33
2019-03-30T13:17:16.889Z,22.37
2019-03-30T13:19:46.769Z,25.27
2019-03-30T13:22:16.675Z,27.23
2019-03-30T13:24:46.497Z,18.83
2019-03-30T13:27:16.442Z,25.33
2019-03-30T13:29:46.353Z,19.33
2019-03-30T13:32:16.646Z,23.10
2019-03-30T13:34:46.974Z,41.43
2019-03-30T13:37:20.570Z,20.77
2019-03-30T13:39:50.136Z,19.07
2019-03-30T13:42:19.990Z,19.70
2019-03-30T13:44:50.109Z,18.47
2019-03-30T13:47:20.016Z,18.10
2019-03-30T13:49:49.581Z,20.80
2019-03-30T13:52:19.437Z,17.67
2019-03-30T13:54:49.605Z,18.20
2019-03-30T13:57:19.206Z,18.67
2019-03-30T13:59:49.009Z,28.50
2019-03-30T14:02:18.860Z,21.00
2019-03-30T14:04:52.174Z,22.13
2019-03-30T14:07:20.557Z,15.27
2019-03-30T14:09:50.367Z,19.83
2019-03-30T14:12:19.946Z,17.50
2019-03-30T14:14:49.789Z,16.67
2019-03-30T14:17:20.257Z,24.20
2019-03-30T14:19:50.233Z,20.30
2019-03-30T14:22:20.095Z,18.73
2019-03-30T14:24:49.664Z,16.77
2019-03-30T14:27:19.647Z,17.33
2019-03-30T14:29:49.116Z,16.33
2019-03-30T14:32:18.691Z,16.27
2019-03-30T14:34:49.396Z,19.23
2019-03-30T14:37:19.868Z,15.67
2019-03-30T14:39:50.377Z,17.67
2019-03-30T14:42:20.485Z,16.50
2019-03-30T14:44:50.292Z,17.93
2019-03-30T14:47:20.516Z,14.67
2019-03-30T14:49:50.464Z,18.40
2019-03-30T14:52:20.370Z,15.90
2019-03-30T14:54:53.054Z,19.20
2019-03-30T14:57:22.117Z,17.57
2019-03-30T14:59:52.065Z,16.67
2019-03-30T15:02:22.317Z,14.27
2019-03-30T15:04:51.891Z,17.10
2019-03-30T15:07:21.774Z,23.53
2019-03-30T15:09:51.992Z,16.33
2019-03-30T15:12:21.549Z,15.07
2019-03-30T15:14:51.323Z,19.27
2019-03-30T15:17:21.123Z,18.10
2019-03-30T15:19:50.933Z,16.83
2019-03-30T15:22:20.944Z,17.40
2019-03-30T15:24:50.815Z,19.10
2019-03-30T15:27:20.659Z,19.70
2019-03-30T15:29:50.231Z,19.00
2019-03-30T15:32:20.543Z,13.80
2019-03-30T15:34:50.500Z,18.00
2019-03-30T15:37:20.055Z,20.27
2019-03-30T15:39:50.384Z,18.33
2019-03-30T15:42:20.569Z,20.23
2019-03-30T15:44:50.379Z,14.77
2019-03-30T15:47:20.917Z,16.10
2019-03-30T15:49:50.855Z,18.63
2019-03-30T15:52:20.940Z,18.70
2019-03-30T15:54:51.057Z,15.77
2019-03-30T15:57:20.544Z,18.17
2019-03-30T15:59:50.373Z,16.03
2019-03-30T16:02:20.624Z,14.47
2019-03-30T16:04:50.516Z,15.83
2019-03-30T16:07:20.412Z,18.93
2019-03-30T16:09:50.540Z,18.13
2019-03-30T16:12:20.175Z,19.20
2019-03-30T16:14:50.257Z,18.17
2019-03-30T16:17:19.825Z,20.30
2019-03-30T16:19:49.686Z,15.53
2019-03-30T16:22:19.249Z,22.73
2019-03-30T16:24:48.814Z,15.27
2019-03-30T16:27:28.790Z,19.50
2019-03-30T16:29:50.416Z,16.73
2019-03-30T16:32:20.485Z,17.07
2019-03-30T16:34:50.703Z,17.40
2019-03-30T16:37:21.003Z,20.83
2019-03-30T16:39:50.574Z,21.30
2019-03-30T16:42:20.752Z,17.40
2019-03-30T16:44:50.316Z,14.93
2019-03-30T16:47:20.213Z,17.47
2019-03-30T16:49:50.052Z,34.40
2019-03-30T16:52:20.027Z,18.57
2019-03-30T16:54:49.951Z,19.83
2019-03-30T16:57:20.416Z,16.20
2019-03-30T16:59:50.272Z,11.97
2019-03-30T17:02:19.899Z,12.50
2019-03-30T17:04:49.768Z,13.43
2019-03-30T17:07:19.202Z,17.33
2019-03-30T17:09:49.104Z,20.00
2019-03-30T17:12:18.991Z,17.90
2019-03-30T17:14:49.454Z,13.00
2019-03-30T17:17:19.281Z,17.03
2019-03-30T17:19:49.668Z,10.00
2019-03-30T17:22:19.149Z,10.70
2019-03-30T17:24:49.383Z,9.13
2019-03-30T17:27:19.345Z,11.73
2019-03-30T17:29:49.225Z,24.53
2019-03-30T17:32:19.032Z,12.70
2019-03-30T17:34:49.253Z,11.27
2019-03-30T17:37:19.160Z,13.10
2019-03-30T17:39:49.292Z,15.73
2019-03-30T17:42:19.332Z,11.43
2019-03-30T17:44:48.908Z,11.67
2019-03-30T17:47:18.745Z,9.00
2019-03-30T17:49:48.836Z,9.30
2019-03-30T17:52:19.225Z,18.23
2019-03-30T17:54:49.082Z,11.57
2019-03-30T17:57:19.013Z,11.93
2019-03-30T17:59:48.904Z,12.00
2019-03-30T18:02:18.528Z,9.03
2019-03-30T18:04:48.226Z,13.47
2019-03-30T18:07:18.440Z,14.70
2019-03-30T18:09:48.664Z,16.57
2019-03-30T18:12:20.362Z,13.13
2019-03-30T18:14:50.744Z,11.80
2019-03-30T18:17:20.553Z,11.08
2019-03-30T18:19:50.381Z,11.48
2019-03-30T18:22:20.323Z,16.00
2019-03-30T18:24:50.000Z,19.90
2019-03-30T18:27:19.905Z,10.08
2019-03-30T18:29:50.069Z,14.15
2019-03-30T18:32:20.211Z,11.35
2019-03-30T18:34:50.503Z,12.47
2019-03-30T18:37:20.485Z,15.93
2019-03-30T18:39:50.064Z,11.33
2019-03-30T18:42:19.923Z,8.93
2019-03-30T18:44:52.628Z,10.20
2019-03-30T18:47:22.115Z,11.70
2019-03-30T18:49:51.992Z,19.43
2019-03-30T18:52:22.116Z,11.70
2019-03-30T18:54:52.744Z,10.90
2019-03-30T18:57:22.565Z,10.00
2019-03-30T18:59:52.785Z,13.78
2019-03-30T19:02:23.417Z,15.18
2019-03-30T19:04:52.969Z,14.20
2019-03-30T19:07:23.017Z,9.88
2019-03-30T19:09:52.857Z,13.30
2019-03-30T19:12:23.481Z,10.43
2019-03-30T19:14:53.521Z,9.57
2019-03-30T19:17:23.101Z,8.60
2019-03-30T19:19:53.121Z,11.50
2019-03-30T19:22:23.274Z,12.80
2019-03-30T19:24:53.172Z,10.63
2019-03-30T19:27:23.070Z,13.60
2019-03-30T19:29:52.585Z,12.73
2019-03-30T19:32:22.689Z,13.48
2019-03-30T19:34:52.177Z,13.25
2019-03-30T19:37:21.740Z,10.58
2019-03-30T19:39:52.547Z,11.30
2019-03-30T19:42:22.530Z,9.28
2019-03-30T19:44:52.764Z,11.20
2019-03-30T19:47:22.577Z,9.50
2019-03-30T19:49:52.141Z,13.17
2019-03-30T19:52:22.304Z,13.90
2019-03-30T19:54:52.529Z,10.35
2019-03-30T19:57:22.341Z,13.93
2019-03-30T19:59:52.145Z,11.05
2019-03-30T20:02:22.173Z,11.85
2019-03-30T20:04:51.718Z,12.10
2019-03-30T20:07:21.279Z,9.57
2019-03-30T20:17:16.889Z,8.97
2019-03-30T20:19:46.825Z,11.97
2019-03-30T20:22:16.401Z,8.55
2019-03-30T20:24:46.297Z,12.47
2019-03-30T20:27:15.809Z,8.90
2019-03-30T20:29:45.689Z,8.60
2019-03-30T20:32:15.171Z,8.17
2019-03-30T20:34:45.412Z,8.30
2019-03-30T20:37:15.528Z,8.08
2019-03-30T20:39:45.442Z,11.90
2019-03-30T20:42:15.394Z,8.27
2019-03-30T20:44:44.868Z,7.78
2019-03-30T20:47:14.785Z,6.80
2019-03-30T20:49:44.248Z,8.05
2019-03-30T20:52:13.990Z,8.40
2019-03-30T20:54:44.390Z,10.30
2019-03-30T20:57:14.267Z,13.40
2019-03-30T20:59:44.742Z,10.05
2019-03-30T21:02:14.308Z,12.23
2019-03-30T21:04:43.875Z,9.90
2019-03-30T21:07:14.096Z,10.32
2019-03-30T21:09:43.681Z,10.65
2019-03-30T21:12:13.821Z,10.80
2019-03-30T21:14:44.003Z,8.00
2019-03-30T21:17:13.863Z,9.68
2019-03-30T21:19:43.475Z,9.05
2019-03-30T21:22:13.275Z,9.30
2019-03-30T21:24:42.861Z,9.63
2019-03-30T21:27:13.109Z,10.15
2019-03-30T21:29:54.068Z,9.90
2019-03-30T21:32:14.554Z,10.55
2019-03-30T21:34:44.478Z,7.07
2019-03-30T23:50:59.805Z,12.73
2019-03-30T23:53:29.919Z,9.87
2019-03-30T23:56:00.049Z,11.20
2019-03-30T23:58:30.267Z,10.13
