createdAt,value
2019-02-22T00:01:08.660Z,20.27
2019-02-22T00:06:14.829Z,19.07
2019-02-22T00:11:21.756Z,19.60
2019-02-22T00:16:27.587Z,16.87
2019-02-22T00:21:33.696Z,16.67
2019-02-22T00:26:40.374Z,16.63
2019-02-22T00:31:47.105Z,14.80
2019-02-22T00:36:53.304Z,15.47
2019-02-22T00:41:58.884Z,16.17
2019-02-22T00:47:05.677Z,14.70
2019-02-22T00:52:12.395Z,14.47
2019-02-22T00:57:20.392Z,16.27
2019-02-22T01:02:27.802Z,14.50
2019-02-22T01:07:34.738Z,15.53
2019-02-22T01:12:41.425Z,16.00
2019-02-22T01:17:47.396Z,12.23
2019-02-22T01:22:53.124Z,13.10
2019-02-22T01:28:00.485Z,11.73
2019-02-22T01:33:06.544Z,13.03
2019-02-22T01:38:13.240Z,12.97
2019-02-22T01:43:19.112Z,12.80
2019-02-22T01:48:24.721Z,11.77
2019-02-22T01:53:30.812Z,11.67
2019-02-22T01:58:47.957Z,9.73
2019-02-22T02:03:44.575Z,9.83
2019-02-22T02:08:51.185Z,8.50
2019-02-22T02:13:57.090Z,8.53
2019-02-22T02:19:02.730Z,6.37
2019-02-22T02:24:08.818Z,6.40
2019-02-22T02:29:14.929Z,7.73
2019-02-22T02:34:20.709Z,6.93
2019-02-22T02:39:27.016Z,6.73
2019-02-22T02:44:32.591Z,6.60
2019-02-22T02:49:38.202Z,5.37
2019-02-22T02:54:43.794Z,6.30
2019-02-22T02:59:51.168Z,6.77
2019-02-22T03:04:57.254Z,5.37
2019-02-22T03:10:03.319Z,5.53
2019-02-22T03:15:12.234Z,5.03
2019-02-22T03:20:18.284Z,4.77
2019-02-22T03:25:24.319Z,4.90
2019-02-22T03:30:30.334Z,5.50
2019-02-22T03:35:36.558Z,5.53
2019-02-22T03:40:42.742Z,4.57
2019-02-22T03:45:48.717Z,4.73
2019-02-22T03:50:54.433Z,3.70
2019-02-22T03:56:00.498Z,3.53
2019-02-22T04:01:06.521Z,3.67
2019-02-22T04:06:12.554Z,3.63
2019-02-22T04:11:18.208Z,3.03
2019-02-22T04:16:24.383Z,4.00
2019-02-22T04:21:30.606Z,3.83
2019-02-22T04:26:36.990Z,3.80
2019-02-22T04:31:42.770Z,3.83
2019-02-22T04:36:48.600Z,3.83
2019-02-22T04:41:58.051Z,5.63
2019-02-22T04:47:01.890Z,6.97
2019-02-22T04:52:09.158Z,5.97
2019-02-22T04:57:15.107Z,6.03
2019-02-22T05:02:21.004Z,5.20
2019-02-22T05:07:27.601Z,6.30
2019-02-22T05:12:33.433Z,8.20
2019-02-22T05:17:39.040Z,6.90
2019-02-22T05:22:44.960Z,7.93
2019-02-22T05:27:51.262Z,9.53
2019-02-22T05:32:56.831Z,11.63
2019-02-22T05:38:03.085Z,12.67
2019-02-22T05:43:08.778Z,12.53
2019-02-22T05:48:14.616Z,12.87
2019-02-22T05:53:20.607Z,13.50
2019-02-22T05:58:28.820Z,14.07
2019-02-22T06:03:35.297Z,13.87
2019-02-22T06:08:43.038Z,14.47
2019-02-22T06:13:48.625Z,15.57
2019-02-22T06:18:54.559Z,14.77
2019-02-22T06:24:02.757Z,14.87
2019-02-22T06:29:08.645Z,14.03
2019-02-22T06:34:14.460Z,13.20
2019-02-22T06:39:20.507Z,12.97
2019-02-22T06:44:26.243Z,13.53
2019-02-22T06:49:32.276Z,10.87
2019-02-22T06:54:39.455Z,9.77
2019-02-22T06:59:45.491Z,6.17
2019-02-22T07:04:52.735Z,7.57
2019-02-22T07:09:58.599Z,7.80
2019-02-22T07:15:06.579Z,6.43
2019-02-22T07:20:12.371Z,7.13
2019-02-22T07:25:18.977Z,5.50
2019-02-22T07:30:24.562Z,5.87
2019-02-22T07:35:30.634Z,4.03
2019-02-22T07:40:37.633Z,3.70
2019-02-22T07:45:44.083Z,9.13
2019-02-22T07:50:57.488Z,5.27
2019-02-22T07:55:57.809Z,4.17
2019-02-22T08:01:04.868Z,6.17
2019-02-22T08:06:10.726Z,5.03
2019-02-22T08:11:16.466Z,4.97
2019-02-22T08:16:22.373Z,4.50
2019-02-22T08:21:29.940Z,4.27
2019-02-22T08:26:35.542Z,3.63
2019-02-22T08:31:41.499Z,9.33
2019-02-22T08:36:47.245Z,9.30
2019-02-22T08:41:53.636Z,4.83
2019-02-22T08:46:59.535Z,5.93
2019-02-22T08:52:05.511Z,7.97
2019-02-22T08:57:11.549Z,7.30
2019-02-22T09:02:17.520Z,6.80
2019-02-22T09:07:23.733Z,4.20
2019-02-22T09:12:29.484Z,4.87
2019-02-22T09:17:35.119Z,6.10
2019-02-22T09:22:41.279Z,4.10
2019-02-22T09:27:47.206Z,5.07
2019-02-22T09:32:53.266Z,4.47
2019-02-22T09:37:58.907Z,6.47
2019-02-22T09:43:04.715Z,4.87
2019-02-22T09:48:11.185Z,4.00
2019-02-22T09:53:16.824Z,5.60
2019-02-22T09:58:23.382Z,5.33
2019-02-22T10:03:31.797Z,6.97
2019-02-22T10:08:40.028Z,9.20
2019-02-22T10:13:46.170Z,7.00
2019-02-22T10:18:53.203Z,5.00
2019-02-22T10:23:59.657Z,8.13
2019-02-22T10:29:07.330Z,4.67
2019-02-22T10:34:13.044Z,4.10
2019-02-22T10:39:19.794Z,6.63
2019-02-22T10:44:26.574Z,4.27
2019-02-22T10:49:32.786Z,7.93
2019-02-22T10:54:39.069Z,7.60
2019-02-22T10:59:44.851Z,8.63
2019-02-22T11:04:50.875Z,4.77
2019-02-22T11:09:56.485Z,6.23
2019-02-22T11:15:02.342Z,4.40
2019-02-22T11:20:09.996Z,6.53
2019-02-22T11:25:16.799Z,4.23
2019-02-22T11:30:23.722Z,5.47
2019-02-22T11:35:29.981Z,9.70
2019-02-22T11:40:36.892Z,5.70
2019-02-22T11:45:42.727Z,6.73
2019-02-22T11:50:48.801Z,6.10
2019-02-22T11:55:55.608Z,6.60
2019-02-22T12:01:01.512Z,6.13
2019-02-22T12:06:08.005Z,6.00
2019-02-22T12:11:13.628Z,9.07
2019-02-22T12:16:19.749Z,8.33
2019-02-22T12:21:26.323Z,7.30
2019-02-22T12:26:32.215Z,6.63
2019-02-22T12:31:38.355Z,7.30
2019-02-22T12:36:45.708Z,8.10
2019-02-22T12:41:53.621Z,8.83
2019-02-22T12:47:01.537Z,6.33
2019-02-22T12:52:07.369Z,7.20
2019-02-22T12:57:12.929Z,7.53
2019-02-22T13:02:19.855Z,6.60
2019-02-22T13:07:25.969Z,7.47
2019-02-22T13:12:31.543Z,7.97
2019-02-22T13:17:39.305Z,6.87
2019-02-22T13:22:44.922Z,6.63
2019-02-22T13:27:50.790Z,6.17
2019-02-22T13:32:57.233Z,7.07
2019-02-22T13:38:03.917Z,8.63
2019-02-22T13:43:10.549Z,7.53
2019-02-22T13:48:17.404Z,8.23
2019-02-22T13:53:23.802Z,5.40
2019-02-22T13:58:29.565Z,6.33
2019-02-22T14:03:35.530Z,11.27
2019-02-22T14:08:43.468Z,11.37
2019-02-22T14:13:50.597Z,6.73
2019-02-22T14:18:56.699Z,6.47
2019-02-22T14:24:02.916Z,7.57
2019-02-22T14:29:09.114Z,7.87
2019-02-22T14:34:16.179Z,7.47
2019-02-22T14:39:23.311Z,8.03
2019-02-22T14:44:29.037Z,8.53
2019-02-22T14:49:37.371Z,7.97
2019-02-22T14:54:43.497Z,11.73
2019-02-22T14:59:50.410Z,8.57
2019-02-22T15:04:56.779Z,7.27
2019-02-22T15:10:05.586Z,7.40
2019-02-22T15:15:18.676Z,6.97
2019-02-22T15:20:26.044Z,12.70
2019-02-22T15:25:32.349Z,7.90
2019-02-22T15:30:38.180Z,7.63
2019-02-22T15:35:45.012Z,7.60
2019-02-22T15:40:53.781Z,9.50
2019-02-22T15:46:11.771Z,5.77
2019-02-22T15:51:10.148Z,5.60
2019-02-22T15:56:18.248Z,8.07
2019-02-22T16:01:23.686Z,8.23
2019-02-22T16:06:32.373Z,7.73
2019-02-22T16:11:40.220Z,9.90
2019-02-22T16:16:46.642Z,8.63
2019-02-22T16:21:53.240Z,8.50
2019-02-22T16:27:02.575Z,6.83
2019-02-22T16:32:08.419Z,7.87
2019-02-22T16:37:15.319Z,6.83
2019-02-22T16:42:22.592Z,6.57
2019-02-22T16:47:39.312Z,8.33
2019-02-22T16:52:36.956Z,16.10
2019-02-22T16:57:42.934Z,7.70
2019-02-22T17:02:48.748Z,11.10
2019-02-22T17:07:55.252Z,8.67
2019-02-22T17:13:01.461Z,7.73
2019-02-22T17:18:07.450Z,7.57
2019-02-22T17:23:13.372Z,8.47
2019-02-22T17:28:18.948Z,9.50
2019-02-22T17:33:25.772Z,12.37
2019-02-22T17:38:33.061Z,9.70
2019-02-22T17:43:41.279Z,6.57
2019-02-22T17:48:49.440Z,10.67
2019-02-22T17:53:58.426Z,9.13
2019-02-22T17:59:04.603Z,11.67
2019-02-22T18:04:11.370Z,9.23
2019-02-22T18:09:17.671Z,12.63
2019-02-22T18:14:23.311Z,10.97
2019-02-22T18:19:32.096Z,10.43
2019-02-22T18:24:38.863Z,11.33
2019-02-22T18:29:44.895Z,12.93
2019-02-22T18:34:51.357Z,10.10
2019-02-22T18:39:57.689Z,9.27
2019-02-22T18:45:05.357Z,10.73
2019-02-22T18:50:11.863Z,15.20
2019-02-22T18:55:19.539Z,15.27
2019-02-22T19:00:25.742Z,18.30
2019-02-22T19:05:37.004Z,10.20
2019-02-22T19:10:43.940Z,14.13
2019-02-22T19:15:49.800Z,10.33
2019-02-22T19:20:57.560Z,9.47
2019-02-22T19:26:04.051Z,9.93
2019-02-22T19:31:10.178Z,11.33
2019-02-22T19:36:16.208Z,9.57
2019-02-22T19:41:22.177Z,9.20
2019-02-22T19:46:28.870Z,10.43
2019-02-22T19:51:35.074Z,7.63
2019-02-22T19:56:41.152Z,12.33
2019-02-22T20:01:47.072Z,11.93
2019-02-22T20:06:54.422Z,8.73
2019-02-22T20:12:00.229Z,16.00
2019-02-22T20:17:05.939Z,12.87
2019-02-22T20:22:11.799Z,13.60
2019-02-22T20:27:17.970Z,14.33
2019-02-22T20:32:24.032Z,11.10
2019-02-22T20:37:30.270Z,8.70
2019-02-22T20:42:36.693Z,12.27
2019-02-22T20:47:43.861Z,10.07
2019-02-22T20:52:50.359Z,8.00
2019-02-22T20:57:56.713Z,11.63
2019-02-22T21:03:04.260Z,12.57
2019-02-22T21:08:11.091Z,14.73
2019-02-22T21:13:17.629Z,11.70
2019-02-22T21:18:23.594Z,11.03
2019-02-22T21:23:29.550Z,10.67
2019-02-22T21:28:36.081Z,12.13
2019-02-22T21:33:42.340Z,11.83
2019-02-22T21:38:48.417Z,13.10
2019-02-22T21:43:54.211Z,13.93
2019-02-22T21:49:00.417Z,12.07
2019-02-22T21:54:06.835Z,11.07
2019-02-22T21:59:13.597Z,11.57
2019-02-22T22:04:19.690Z,11.27
2019-02-22T22:09:25.738Z,10.27
2019-02-22T22:14:31.857Z,11.00
2019-02-22T22:19:37.962Z,12.67
2019-02-22T22:24:44.081Z,12.67
2019-02-22T22:29:50.899Z,11.13
2019-02-22T22:34:58.232Z,10.20
2019-02-22T22:40:05.626Z,13.83
2019-02-22T22:45:13.780Z,12.20
2019-02-22T22:50:19.927Z,17.40
2019-02-22T22:55:25.606Z,16.37
2019-02-22T23:00:51.383Z,12.37
2019-02-22T23:05:58.589Z,12.97
2019-02-22T23:11:04.254Z,13.87
2019-02-22T23:16:11.534Z,9.97
2019-02-22T23:21:18.210Z,10.43
2019-02-22T23:26:24.176Z,15.80
2019-02-22T23:31:30.325Z,10.43
2019-02-22T23:36:36.277Z,10.30
2019-02-22T23:41:42.072Z,10.93
2019-02-22T23:46:47.792Z,13.73
2019-02-22T23:51:54.317Z,13.30
2019-02-22T23:57:00.658Z,14.53
