createdAt,value
2022-09-06T00:01:56.832Z,74.70
2022-09-06T00:04:28.706Z,74.80
2022-09-06T00:07:01.896Z,74.90
2022-09-06T00:09:34.025Z,75.10
2022-09-06T00:12:06.277Z,75.20
2022-09-06T00:14:38.126Z,75.50
2022-09-06T00:17:09.961Z,75.80
2022-09-06T00:19:41.797Z,76.00
2022-09-06T00:22:14.996Z,76.10
2022-09-06T00:24:46.883Z,76.30
2022-09-06T00:27:18.738Z,76.40
2022-09-06T00:29:50.578Z,76.50
2022-09-06T00:32:22.476Z,76.70
2022-09-06T00:34:54.332Z,77.00
2022-09-06T00:37:27.592Z,77.30
2022-09-06T00:39:59.501Z,77.60
2022-09-06T00:42:31.416Z,77.70
2022-09-06T00:45:03.619Z,78.00
2022-09-06T00:47:37.135Z,78.20
2022-09-06T00:50:11.870Z,78.20
2022-09-06T00:52:47.181Z,78.40
2022-09-06T00:55:20.484Z,78.40
2022-09-06T00:57:52.484Z,78.50
2022-09-06T01:00:24.458Z,78.00
2022-09-06T01:02:56.381Z,78.20
2022-09-06T01:05:43.842Z,78.60
2022-09-06T01:08:30.536Z,79.10
2022-09-06T01:11:19.266Z,79.50
2022-09-06T01:14:00.092Z,79.90
2022-09-06T01:16:43.658Z,80.10
2022-09-06T01:19:42.739Z,80.40
2022-09-06T01:22:31.236Z,80.50
2022-09-06T01:25:25.476Z,80.50
2022-09-06T01:28:39.365Z,80.60
2022-09-06T01:31:23.109Z,80.60
2022-09-06T01:34:14.447Z,80.90
2022-09-06T01:37:08.480Z,81.50
2022-09-06T01:39:42.224Z,81.70
2022-09-06T01:42:18.174Z,81.90
2022-09-06T01:44:55.137Z,82.00
2022-09-06T01:47:38.074Z,82.40
2022-09-06T01:50:31.767Z,82.80
2022-09-06T01:53:14.413Z,83.30
2022-09-06T01:55:56.026Z,83.50
2022-09-06T01:58:40.997Z,83.90
2022-09-06T02:01:21.298Z,84.60
2022-09-06T02:03:59.980Z,85.20
2022-09-06T02:06:36.252Z,86.00
2022-09-06T02:09:12.330Z,87.10
2022-09-06T02:11:48.408Z,88.10
2022-09-06T02:14:26.394Z,88.70
2022-09-06T02:17:00.195Z,89.50
2022-09-06T02:19:36.671Z,90.00
2022-09-06T02:22:12.628Z,90.20
2022-09-06T02:24:47.112Z,90.40
2022-09-06T02:27:19.143Z,90.50
2022-09-06T02:29:51.175Z,90.60
2022-09-06T02:32:24.617Z,90.60
2022-09-06T02:34:58.496Z,91.00
2022-09-06T02:37:30.349Z,91.80
2022-09-06T02:40:02.644Z,92.90
2022-09-06T02:42:34.914Z,94.60
2022-09-06T02:45:07.814Z,96.10
2022-09-06T02:47:39.770Z,97.40
2022-09-06T02:50:13.327Z,98.50
2022-09-06T02:52:45.197Z,99.30
2022-09-06T02:58:16.063Z,99.90
2022-09-06T03:01:02.348Z,99.90
2022-09-06T03:03:39.771Z,99.90
2022-09-06T03:06:23.824Z,99.90
2022-09-06T03:09:04.750Z,99.90
2022-09-06T03:11:40.747Z,99.90
2022-09-06T03:14:25.683Z,99.90
2022-09-06T03:17:04.445Z,99.90
2022-09-06T03:22:45.513Z,99.90
2022-09-06T03:25:47.590Z,99.90
2022-09-06T03:28:31.273Z,99.90
2022-09-06T03:31:37.663Z,99.90
2022-09-06T03:34:15.310Z,99.90
2022-09-06T03:37:07.098Z,99.90
2022-09-06T03:39:43.545Z,99.90
2022-09-06T03:42:17.735Z,99.90
2022-09-06T03:45:10.340Z,99.90
2022-09-06T03:47:47.144Z,99.90
2022-09-06T03:50:34.645Z,99.90
2022-09-06T03:53:26.704Z,99.90
2022-09-06T03:56:10.842Z,99.90
2022-09-06T03:59:03.338Z,99.90
2022-09-06T04:02:03.749Z,99.90
2022-09-06T04:04:53.945Z,99.90
2022-09-06T04:07:50.393Z,99.90
2022-09-06T04:10:46.476Z,99.90
2022-09-06T04:13:34.901Z,99.90
2022-09-06T04:16:07.057Z,99.90
2022-09-06T04:18:47.686Z,99.90
2022-09-06T04:21:27.037Z,99.90
2022-09-06T04:24:03.806Z,99.90
2022-09-06T04:26:43.136Z,99.90
2022-09-06T04:29:27.563Z,99.90
2022-09-06T04:32:11.700Z,99.90
2022-09-06T04:37:41.729Z,99.90
2022-09-06T04:40:27.911Z,99.90
2022-09-06T04:43:05.226Z,99.90
2022-09-06T04:45:59.886Z,99.90
2022-09-06T04:48:37.742Z,99.90
2022-09-06T04:51:25.185Z,99.90
2022-09-06T04:57:22.432Z,99.90
2022-09-06T05:00:02.602Z,99.90
2022-09-06T05:02:43.395Z,99.90
2022-09-06T05:11:41.284Z,99.90
2022-09-06T05:14:36.880Z,99.90
2022-09-06T05:17:34.539Z,99.90
2022-09-06T05:20:29.396Z,99.90
2022-09-06T05:23:13.525Z,99.90
2022-09-06T05:26:06.811Z,99.90
2022-09-06T05:29:09.927Z,99.90
2022-09-06T05:31:45.008Z,99.90
2022-09-06T05:34:41.194Z,99.90
2022-09-06T05:37:59.812Z,99.90
2022-09-06T05:41:04.342Z,99.90
2022-09-06T05:43:39.949Z,99.90
2022-09-06T05:46:33.279Z,99.90
2022-09-06T05:52:35.102Z,99.90
2022-09-06T05:55:48.791Z,99.90
2022-09-06T05:58:40.914Z,99.90
2022-09-06T06:01:27.814Z,99.90
2022-09-06T06:04:09.437Z,99.90
2022-09-06T06:08:04.760Z,99.90
2022-09-06T06:10:15.784Z,99.90
2022-09-06T06:13:16.932Z,99.90
2022-09-06T06:19:26.013Z,99.90
2022-09-06T06:25:15.941Z,99.90
2022-09-06T06:28:18.401Z,99.90
2022-09-06T06:31:30.638Z,99.90
2022-09-06T06:34:25.307Z,99.90
2022-09-06T06:37:22.062Z,99.90
2022-09-06T06:40:30.547Z,99.90
2022-09-06T06:46:22.748Z,99.90
2022-09-06T06:51:59.982Z,99.90
2022-09-06T06:54:49.252Z,99.90
2022-09-06T07:08:40.028Z,99.90
2022-09-06T07:11:13.675Z,99.90
2022-09-06T07:13:45.522Z,99.90
2022-09-06T07:16:31.454Z,99.90
2022-09-06T07:26:33.407Z,99.90
2022-09-06T07:29:12.159Z,99.90
2022-09-06T07:32:27.227Z,99.90
2022-09-06T07:35:37.475Z,99.90
2022-09-06T07:38:31.200Z,99.90
2022-09-06T07:41:35.490Z,99.90
2022-09-06T07:44:55.409Z,99.90
2022-09-06T07:53:34.944Z,99.90
2022-09-06T07:57:12.580Z,99.90
2022-09-06T08:00:55.894Z,99.90
2022-09-06T08:03:27.523Z,99.90
2022-09-06T08:06:20.980Z,99.90
2022-09-06T08:09:07.029Z,99.90
2022-09-06T08:12:22.720Z,99.90
2022-09-06T08:22:56.183Z,99.90
2022-09-06T08:25:32.379Z,99.90
2022-09-06T08:28:04.218Z,99.90
2022-09-06T08:30:46.352Z,99.90
2022-09-06T08:33:40.087Z,99.90
2022-09-06T08:36:45.467Z,99.90
2022-09-06T08:39:26.178Z,99.90
2022-09-06T08:42:13.394Z,99.90
2022-09-06T08:45:07.541Z,99.90
2022-09-06T08:47:53.472Z,99.90
2022-09-06T08:50:35.294Z,99.90
2022-09-06T08:53:40.551Z,99.90
2022-09-06T08:56:33.248Z,99.90
2022-09-06T08:59:11.637Z,99.90
2022-09-06T09:01:56.896Z,99.90
2022-09-06T09:04:30.544Z,99.90
2022-09-06T09:07:13.773Z,99.90
2022-09-06T09:09:46.520Z,99.90
2022-09-06T09:12:22.193Z,99.90
2022-09-06T09:15:02.003Z,99.90
2022-09-06T09:17:36.805Z,99.90
2022-09-06T09:20:09.612Z,99.90
2022-09-06T09:22:43.113Z,99.90
2022-09-06T09:25:20.158Z,99.90
2022-09-06T09:27:59.331Z,99.90
2022-09-06T09:30:49.611Z,99.90
2022-09-06T09:33:24.980Z,99.90
2022-09-06T09:35:58.934Z,99.90
2022-09-06T09:38:33.367Z,99.90
2022-09-06T09:41:07.666Z,99.90
2022-09-06T09:43:42.403Z,99.90
2022-09-06T09:46:27.716Z,99.90
2022-09-06T09:49:06.841Z,99.90
2022-09-06T09:51:40.717Z,99.90
2022-09-06T09:54:14.859Z,99.90
2022-09-06T09:56:49.375Z,99.90
2022-09-06T09:59:25.712Z,99.90
2022-09-06T10:02:01.411Z,99.90
2022-09-06T10:04:44.175Z,99.90
2022-09-06T10:07:18.306Z,99.90
2022-09-06T10:09:58.418Z,99.90
2022-09-06T10:12:32.143Z,99.90
2022-09-06T10:15:06.980Z,99.90
2022-09-06T10:17:50.367Z,99.90
2022-09-06T10:20:26.129Z,99.90
2022-09-06T10:23:05.281Z,99.90
2022-09-06T10:25:40.321Z,99.80
2022-09-06T10:28:29.897Z,99.30
2022-09-06T10:31:34.463Z,98.30
2022-09-06T10:34:34.129Z,98.00
2022-09-06T10:37:20.553Z,97.30
2022-09-06T10:39:58.444Z,96.40
2022-09-06T10:42:38.533Z,95.70
2022-09-06T10:45:21.099Z,95.10
2022-09-06T10:47:58.777Z,94.60
2022-09-06T10:50:42.962Z,93.60
2022-09-06T10:53:26.768Z,93.60
2022-09-06T10:56:07.748Z,93.00
2022-09-06T11:01:45.199Z,91.50
2022-09-06T11:04:24.352Z,91.20
2022-09-06T11:07:05.223Z,90.60
2022-09-06T11:09:43.916Z,90.40
2022-09-06T11:12:23.565Z,90.50
2022-09-06T11:14:55.903Z,90.30
2022-09-06T11:17:34.039Z,90.30
2022-09-06T11:20:09.371Z,90.20
2022-09-06T11:23:20.697Z,89.80
2022-09-06T11:26:24.688Z,89.70
2022-09-06T11:28:57.574Z,89.20
2022-09-06T11:34:27.665Z,89.20
2022-09-06T11:37:01.897Z,89.20
2022-09-06T11:43:01.613Z,88.40
2022-09-06T11:45:44.486Z,87.90
2022-09-06T11:48:49.043Z,88.50
2022-09-06T11:51:36.586Z,87.90
2022-09-06T11:54:26.263Z,87.00
2022-09-06T11:57:09.115Z,85.30
2022-09-06T11:59:52.783Z,82.50
2022-09-06T12:02:35.326Z,80.30
2022-09-06T12:05:17.915Z,78.00
2022-09-06T12:08:13.680Z,73.80
2022-09-06T12:10:52.899Z,71.60
2022-09-06T12:13:49.991Z,70.80
2022-09-06T12:16:23.493Z,69.30
2022-09-06T12:19:00.831Z,67.80
2022-09-06T12:24:53.986Z,64.90
2022-09-06T12:27:29.636Z,63.90
2022-09-06T12:30:07.394Z,62.30
2022-09-06T12:32:42.883Z,61.00
2022-09-06T12:38:16.364Z,58.70
2022-09-06T12:40:53.311Z,58.20
2022-09-06T12:43:26.535Z,57.60
2022-09-06T12:46:07.996Z,56.80
2022-09-06T12:48:41.788Z,55.80
2022-09-06T12:51:20.741Z,55.70
2022-09-06T12:53:54.456Z,54.80
2022-09-06T12:56:28.787Z,53.80
2022-09-06T12:59:17.188Z,53.80
2022-09-06T13:02:00.826Z,53.60
2022-09-06T13:04:37.932Z,53.90
2022-09-06T13:07:14.337Z,54.20
2022-09-06T13:09:49.120Z,54.80
2022-09-06T13:12:26.319Z,54.90
2022-09-06T13:15:04.197Z,54.80
2022-09-06T13:17:38.432Z,54.40
2022-09-06T13:20:12.836Z,53.80
2022-09-06T13:22:47.416Z,53.20
2022-09-06T13:25:27.726Z,53.30
2022-09-06T13:28:01.795Z,52.50
2022-09-06T13:30:39.387Z,52.00
2022-09-06T13:33:24.553Z,51.30
2022-09-06T13:36:08.212Z,50.90
2022-09-06T13:38:41.758Z,50.70
2022-09-06T13:41:54.720Z,50.10
2022-09-06T13:44:31.576Z,49.50
2022-09-06T13:47:03.982Z,48.90
2022-09-06T13:49:37.094Z,48.50
2022-09-06T13:52:09.371Z,49.10
2022-09-06T13:54:41.843Z,48.10
2022-09-06T13:57:13.882Z,47.50
2022-09-06T13:59:46.388Z,48.00
2022-09-06T14:02:21.131Z,47.20
2022-09-06T14:04:54.539Z,47.60
2022-09-06T14:07:27.241Z,46.80
2022-09-06T14:10:01.099Z,45.80
2022-09-06T14:12:34.742Z,45.30
2022-09-06T14:15:07.353Z,44.80
2022-09-06T14:17:40.131Z,44.00
2022-09-06T14:20:13.958Z,44.10
2022-09-06T14:22:47.813Z,44.10
2022-09-06T14:25:20.110Z,44.00
2022-09-06T14:27:52.884Z,44.20
2022-09-06T14:30:27.867Z,44.10
2022-09-06T14:33:00.179Z,44.00
2022-09-06T14:35:34.058Z,43.90
2022-09-06T14:38:17.641Z,44.30
2022-09-06T14:40:49.452Z,43.90
2022-09-06T14:46:32.869Z,43.30
2022-09-06T14:49:27.339Z,43.30
2022-09-06T14:55:49.433Z,42.80
2022-09-06T14:58:05.334Z,42.80
2022-09-06T15:00:37.215Z,42.60
2022-09-06T15:03:08.979Z,42.80
2022-09-06T15:05:40.766Z,42.10
2022-09-06T15:08:14.509Z,42.20
2022-09-06T15:10:53.696Z,42.20
2022-09-06T15:13:26.934Z,42.50
2022-09-06T15:15:58.817Z,42.90
2022-09-06T15:18:30.931Z,43.20
2022-09-06T15:21:10.193Z,43.80
2022-09-06T15:23:43.919Z,44.70
2022-09-06T15:26:15.817Z,45.20
2022-09-06T15:28:47.630Z,45.50
2022-09-06T15:31:20.052Z,45.60
2022-09-06T15:33:52.820Z,45.50
2022-09-06T15:36:24.488Z,45.60
2022-09-06T15:39:03.911Z,45.60
2022-09-06T15:41:37.227Z,45.30
2022-09-06T15:44:11.347Z,45.30
2022-09-06T15:46:49.144Z,45.20
2022-09-06T15:49:27.545Z,44.80
2022-09-06T15:52:02.060Z,44.50
2022-09-06T15:54:54.201Z,44.20
2022-09-06T15:57:26.066Z,44.50
2022-09-06T15:59:57.857Z,44.60
2022-09-06T16:02:30.214Z,44.50
2022-09-06T16:05:02.057Z,44.60
2022-09-06T16:07:33.834Z,44.90
2022-09-06T16:10:07.412Z,44.80
2022-09-06T16:12:39.441Z,44.80
2022-09-06T16:15:11.491Z,44.50
2022-09-06T16:17:43.483Z,44.60
2022-09-06T16:20:15.910Z,44.60
2022-09-06T16:22:48.932Z,44.80
2022-09-06T16:25:22.419Z,45.10
2022-09-06T16:27:54.253Z,45.40
2022-09-06T16:30:26.122Z,45.70
2022-09-06T16:32:57.909Z,46.00
2022-09-06T16:35:29.835Z,46.70
2022-09-06T16:38:02.358Z,46.60
2022-09-06T16:40:36.581Z,46.90
2022-09-06T16:43:08.664Z,47.10
2022-09-06T16:45:40.558Z,47.50
2022-09-06T16:48:12.370Z,48.20
2022-09-06T16:50:44.143Z,48.00
2022-09-06T16:53:19.141Z,48.30
2022-09-06T16:55:54.623Z,48.60
2022-09-06T16:58:26.480Z,48.90
2022-09-06T17:00:58.523Z,49.20
2022-09-06T17:03:30.737Z,49.40
2022-09-06T17:06:03.123Z,49.60
2022-09-06T17:08:36.495Z,49.80
2022-09-06T17:11:11.588Z,49.50
2022-09-06T17:13:45.074Z,49.30
2022-09-06T17:16:35.832Z,49.50
2022-09-06T17:19:09.777Z,49.40
2022-09-06T17:21:41.821Z,49.50
2022-09-06T17:24:13.765Z,49.60
2022-09-06T17:26:47.151Z,49.70
2022-09-06T17:29:19.510Z,50.40
2022-09-06T17:31:51.882Z,51.00
2022-09-06T17:34:23.725Z,51.30
2022-09-06T17:36:55.497Z,51.30
2022-09-06T17:39:27.385Z,51.60
2022-09-06T17:42:02.139Z,51.90
2022-09-06T17:44:34.354Z,51.90
2022-09-06T17:47:14.454Z,52.00
2022-09-06T17:49:47.232Z,52.10
2022-09-06T17:52:19.024Z,52.10
2022-09-06T17:54:50.815Z,52.40
2022-09-06T17:57:23.906Z,52.80
2022-09-06T18:00:00.264Z,52.80
2022-09-06T18:02:32.048Z,52.70
2022-09-06T18:05:04.124Z,52.90
2022-09-06T18:07:36.024Z,53.20
2022-09-06T18:10:09.064Z,53.60
2022-09-06T18:12:42.323Z,53.90
2022-09-06T18:15:14.164Z,54.10
2022-09-06T18:17:45.909Z,54.50
2022-09-06T18:20:17.949Z,54.90
2022-09-06T18:22:49.723Z,55.20
2022-09-06T18:25:21.518Z,55.90
2022-09-06T18:27:54.627Z,55.70
2022-09-06T18:30:26.285Z,56.00
2022-09-06T18:32:58.080Z,55.60
2022-09-06T18:35:29.916Z,56.00
2022-09-06T18:38:01.789Z,56.60
2022-09-06T18:40:33.568Z,56.80
2022-09-06T18:43:06.735Z,57.10
2022-09-06T18:45:38.444Z,57.20
2022-09-06T18:48:11.024Z,56.90
2022-09-06T18:50:43.045Z,57.00
2022-09-06T18:53:18.157Z,57.10
2022-09-06T18:55:51.635Z,57.20
2022-09-06T18:58:25.075Z,57.20
2022-09-06T19:01:02.136Z,57.40
2022-09-06T19:03:34.418Z,57.70
2022-09-06T19:06:08.535Z,57.70
2022-09-06T19:08:41.455Z,57.90
2022-09-06T19:11:19.028Z,58.10
2022-09-06T19:13:53.920Z,58.30
2022-09-06T19:16:27.242Z,58.50
2022-09-06T19:19:02.864Z,58.70
2022-09-06T19:21:39.181Z,58.80
2022-09-06T19:24:15.535Z,59.30
2022-09-06T19:26:47.313Z,59.90
2022-09-06T19:29:20.656Z,60.40
2022-09-06T19:31:52.912Z,61.10
2022-09-06T19:34:25.509Z,61.60
2022-09-06T19:36:57.372Z,62.00
2022-09-06T19:39:36.201Z,62.30
2022-09-06T19:42:09.114Z,62.50
2022-09-06T19:44:42.361Z,62.80
2022-09-06T19:47:14.095Z,63.00
2022-09-06T19:49:46.007Z,62.60
2022-09-06T19:52:18.372Z,63.00
2022-09-06T19:54:50.228Z,63.50
2022-09-06T19:57:22.026Z,63.80
2022-09-06T19:59:55.217Z,64.30
2022-09-06T20:02:27.096Z,64.60
2022-09-06T20:04:58.921Z,64.80
2022-09-06T20:07:30.679Z,65.10
2022-09-06T20:10:02.459Z,65.30
2022-09-06T20:12:34.262Z,65.50
2022-09-06T20:15:08.785Z,65.70
2022-09-06T20:17:40.540Z,65.90
2022-09-06T20:20:15.389Z,66.00
2022-09-06T20:22:47.524Z,66.00
2022-09-06T20:25:19.342Z,66.50
2022-09-06T20:27:51.100Z,66.10
2022-09-06T20:30:24.460Z,66.30
2022-09-06T20:32:56.274Z,66.40
2022-09-06T20:35:28.701Z,66.70
2022-09-06T20:38:00.451Z,67.10
2022-09-06T20:40:32.251Z,67.40
2022-09-06T20:43:04.089Z,67.80
2022-09-06T20:45:37.207Z,68.10
2022-09-06T20:48:08.990Z,68.40
2022-09-06T20:50:41.329Z,68.60
2022-09-06T20:53:13.114Z,68.90
2022-09-06T20:55:44.924Z,69.10
2022-09-06T20:58:16.717Z,69.30
2022-09-06T21:00:50.000Z,69.80
2022-09-06T21:03:21.848Z,70.10
2022-09-06T21:05:54.101Z,69.80
2022-09-06T21:08:26.416Z,70.10
2022-09-06T21:10:59.311Z,70.80
2022-09-06T21:13:32.651Z,70.40
2022-09-06T21:16:06.105Z,70.50
2022-09-06T21:18:37.964Z,70.10
2022-09-06T21:21:10.022Z,70.20
2022-09-06T21:23:41.772Z,70.50
2022-09-06T21:26:17.290Z,70.50
2022-09-06T21:28:49.899Z,70.80
2022-09-06T21:31:24.724Z,70.90
2022-09-06T21:33:58.046Z,71.10
2022-09-06T21:36:31.074Z,71.30
2022-09-06T21:39:05.975Z,71.00
2022-09-06T21:41:39.220Z,71.70
2022-09-06T21:44:12.090Z,72.30
2022-09-06T21:46:45.281Z,72.70
2022-09-06T21:49:17.184Z,73.10
2022-09-06T21:51:48.930Z,73.40
2022-09-06T21:54:20.910Z,73.60
2022-09-06T21:56:52.687Z,73.70
2022-09-06T21:59:24.494Z,74.00
2022-09-06T22:01:58.757Z,74.30
2022-09-06T22:04:31.084Z,74.80
2022-09-06T22:07:03.076Z,75.30
2022-09-06T22:09:34.937Z,75.80
2022-09-06T22:12:07.015Z,76.40
2022-09-06T22:14:39.015Z,76.70
2022-09-06T22:17:12.128Z,76.90
2022-09-06T22:19:43.928Z,77.40
2022-09-06T22:22:15.737Z,77.70
2022-09-06T22:24:47.558Z,77.90
2022-09-06T22:27:19.441Z,78.20
2022-09-06T22:29:51.268Z,78.30
2022-09-06T22:32:24.453Z,78.40
2022-09-06T22:34:56.797Z,78.50
2022-09-06T22:37:28.553Z,78.60
2022-09-06T22:40:00.532Z,78.90
2022-09-06T22:42:32.822Z,79.20
2022-09-06T22:45:05.560Z,79.40
2022-09-06T22:47:38.670Z,79.70
2022-09-06T22:50:10.547Z,79.80
2022-09-06T22:52:42.317Z,79.80
2022-09-06T22:55:14.315Z,80.10
2022-09-06T22:57:46.070Z,80.50
2022-09-06T23:00:18.496Z,80.90
2022-09-06T23:02:51.633Z,81.30
2022-09-06T23:05:23.975Z,81.70
2022-09-06T23:07:57.583Z,82.10
2022-09-06T23:10:30.503Z,82.70
2022-09-06T23:13:02.566Z,83.20
2022-09-06T23:15:34.998Z,83.40
2022-09-06T23:18:08.408Z,83.80
2022-09-06T23:20:40.406Z,84.20
2022-09-06T23:23:12.226Z,84.40
2022-09-06T23:25:44.061Z,84.80
2022-09-06T23:28:15.807Z,85.40
2022-09-06T23:30:47.648Z,86.10
2022-09-06T23:33:20.750Z,86.90
2022-09-06T23:35:54.277Z,87.30
2022-09-06T23:38:26.215Z,87.70
2022-09-06T23:40:58.009Z,88.30
2022-09-06T23:43:30.111Z,88.90
2022-09-06T23:46:01.933Z,89.50
2022-09-06T23:48:35.855Z,89.90
2022-09-06T23:51:08.434Z,90.10
2022-09-06T23:53:40.613Z,90.20
2022-09-06T23:56:12.446Z,90.30
2022-09-06T23:58:44.243Z,90.30
