createdAt,value
2023-01-13T19:39:04.874Z,14.10
2023-01-13T19:41:31.539Z,13.35
2023-01-13T19:43:58.184Z,11.40
2023-01-13T19:46:25.116Z,13.57
2023-01-13T19:48:51.794Z,13.03
2023-01-13T19:51:18.461Z,11.63
2023-01-13T19:53:45.126Z,18.75
2023-01-13T19:56:11.782Z,17.25
2023-01-13T19:58:38.462Z,14.55
2023-01-13T20:01:05.183Z,17.00
2023-01-13T20:03:31.893Z,14.32
2023-01-13T20:05:58.552Z,14.90
2023-01-13T20:08:25.187Z,18.17
2023-01-13T20:10:51.869Z,22.55
2023-01-13T20:13:18.535Z,18.50
2023-01-13T20:15:45.255Z,18.92
2023-01-13T20:18:11.939Z,23.10
2023-01-13T20:20:39.062Z,16.63
2023-01-13T20:23:05.722Z,16.80
2023-01-13T20:25:32.441Z,17.43
2023-01-13T20:27:59.132Z,19.20
2023-01-13T20:30:25.815Z,17.65
2023-01-13T20:32:52.470Z,14.60
2023-01-13T20:35:19.118Z,12.75
2023-01-13T20:37:45.958Z,14.50
2023-01-13T20:40:12.608Z,14.32
2023-01-13T20:42:39.450Z,20.45
2023-01-13T20:45:06.101Z,14.23
2023-01-13T20:47:32.979Z,17.70
2023-01-13T20:49:59.628Z,14.93
2023-01-13T20:52:26.501Z,15.13
2023-01-13T20:54:53.166Z,16.80
2023-01-13T20:57:20.118Z,18.48
2023-01-13T20:59:47.098Z,14.23
2023-01-13T21:02:13.955Z,14.83
2023-01-13T21:04:40.665Z,14.07
2023-01-13T21:07:07.559Z,11.88
2023-01-13T21:09:34.196Z,11.82
2023-01-13T21:12:00.823Z,9.60
2023-01-13T21:14:27.466Z,12.03
2023-01-13T21:16:54.108Z,15.07
2023-01-13T21:19:20.767Z,21.60
2023-01-13T21:21:47.410Z,17.13
2023-01-13T21:24:14.056Z,17.30
2023-01-13T21:26:40.690Z,18.13
2023-01-13T21:29:07.340Z,13.38
2023-01-13T21:31:34.008Z,19.00
2023-01-13T21:34:00.682Z,13.50
2023-01-13T21:36:27.341Z,16.20
2023-01-13T21:38:53.995Z,21.73
2023-01-13T21:41:20.648Z,17.45
2023-01-13T21:43:47.541Z,20.52
2023-01-13T21:46:14.466Z,16.70
2023-01-13T21:48:41.170Z,21.23
2023-01-13T21:51:07.833Z,17.77
2023-01-13T21:53:34.528Z,16.08
2023-01-13T21:56:01.244Z,16.75
2023-01-13T21:58:27.939Z,21.00
2023-01-13T22:00:54.722Z,16.35
2023-01-13T22:03:21.424Z,17.70
2023-01-13T22:05:48.305Z,17.65
2023-01-13T22:08:15.185Z,17.98
2023-01-13T22:10:41.858Z,18.52
2023-01-13T22:13:08.710Z,21.70
2023-01-13T22:15:35.370Z,11.13
2023-01-13T22:18:02.031Z,14.73
2023-01-13T22:20:28.694Z,17.95
2023-01-13T22:22:55.564Z,11.80
2023-01-13T22:25:22.221Z,14.77
2023-01-13T22:27:48.854Z,14.33
2023-01-13T22:30:15.541Z,10.80
2023-01-13T22:32:42.230Z,12.18
2023-01-13T22:35:08.875Z,10.57
2023-01-13T22:37:38.700Z,13.60
2023-01-13T22:40:05.351Z,10.13
2023-01-13T22:42:32.015Z,15.85
2023-01-13T22:44:58.893Z,10.38
2023-01-13T22:47:25.566Z,13.32
2023-01-13T22:49:52.222Z,10.52
2023-01-13T22:52:18.877Z,8.13
2023-01-13T22:54:45.527Z,9.20
2023-01-13T22:57:12.629Z,8.48
2023-01-13T22:59:39.338Z,9.85
2023-01-13T23:02:05.994Z,12.32
2023-01-13T23:04:32.987Z,10.13
2023-01-13T23:06:59.680Z,10.25
2023-01-13T23:09:26.311Z,9.73
2023-01-13T23:11:52.959Z,8.27
2023-01-13T23:14:19.612Z,11.07
2023-01-13T23:16:46.284Z,8.13
2023-01-13T23:19:12.974Z,8.13
2023-01-13T23:21:39.655Z,8.20
2023-01-13T23:24:06.539Z,8.85
2023-01-13T23:26:33.448Z,8.10
2023-01-13T23:29:00.140Z,9.80
2023-01-13T23:31:26.999Z,8.82
2023-01-13T23:33:53.641Z,7.90
2023-01-13T23:36:20.493Z,7.93
2023-01-13T23:38:47.172Z,9.15
2023-01-13T23:41:14.133Z,6.53
2023-01-13T23:43:40.771Z,7.50
2023-01-13T23:46:07.515Z,6.07
2023-01-13T23:48:34.251Z,5.50
2023-01-13T23:51:00.912Z,6.32
2023-01-13T23:53:27.767Z,6.10
2023-01-13T23:55:54.439Z,6.45
2023-01-13T23:58:21.118Z,7.25
