createdAt,value
2018-07-21T00:04:12.049Z,8.63
2018-07-21T00:06:41.105Z,8.00
2018-07-21T00:09:10.191Z,7.43
2018-07-21T00:11:39.251Z,7.40
2018-07-21T00:16:44.023Z,8.23
2018-07-21T00:19:13.068Z,6.27
2018-07-21T00:21:42.157Z,6.80
2018-07-21T00:24:12.111Z,7.40
2018-07-21T00:29:16.895Z,7.60
2018-07-21T00:31:45.973Z,7.97
2018-07-21T00:34:18.963Z,6.70
2018-07-21T00:36:48.019Z,7.60
2018-07-21T00:39:17.077Z,6.87
2018-07-21T00:41:47.078Z,7.40
2018-07-21T00:44:19.345Z,6.23
2018-07-21T00:46:48.389Z,6.70
2018-07-21T00:49:18.373Z,6.40
2018-07-21T00:51:47.458Z,6.40
2018-07-21T00:56:52.235Z,7.50
2018-07-21T00:59:23.252Z,6.47
2018-07-21T01:04:28.025Z,7.63
2018-07-21T01:06:59.114Z,7.20
2018-07-21T01:09:29.257Z,6.50
2018-07-21T01:11:58.296Z,5.93
2018-07-21T01:14:31.808Z,7.73
2018-07-21T01:19:36.653Z,7.00
2018-07-21T01:24:43.524Z,7.57
2018-07-21T01:27:12.602Z,8.03
2018-07-21T01:29:41.678Z,7.37
2018-07-21T01:34:46.489Z,7.73
2018-07-21T01:37:15.582Z,9.50
2018-07-21T01:42:20.350Z,8.53
2018-07-21T01:47:25.202Z,8.80
2018-07-21T01:49:54.295Z,7.57
2018-07-21T01:52:23.373Z,6.50
2018-07-21T01:57:29.172Z,8.60
2018-07-21T01:59:59.156Z,7.20
2018-07-21T02:02:29.179Z,7.65
2018-07-21T02:07:34.042Z,8.40
2018-07-21T02:14:09.402Z,6.90
2018-07-21T02:19:14.221Z,7.10
2018-07-21T02:21:43.303Z,6.93
2018-07-21T02:24:12.362Z,6.80
2018-07-21T02:26:41.423Z,5.90
2018-07-21T02:29:10.483Z,6.90
2018-07-21T02:31:40.467Z,9.97
2018-07-21T02:34:09.521Z,6.00
2018-07-21T02:36:38.581Z,7.87
2018-07-21T02:39:08.624Z,6.90
2018-07-21T02:44:13.531Z,8.80
2018-07-21T02:46:42.590Z,8.33
2018-07-21T02:51:47.407Z,8.17
2018-07-21T02:54:16.439Z,7.00
2018-07-21T02:56:45.476Z,7.17
2018-07-21T02:59:14.532Z,6.93
2018-07-21T03:01:43.593Z,6.00
2018-07-21T03:04:12.656Z,6.30
2018-07-21T03:06:41.705Z,6.37
2018-07-21T03:09:10.762Z,6.40
2018-07-21T03:14:15.602Z,7.10
2018-07-21T03:16:44.646Z,6.80
2018-07-21T03:19:13.712Z,11.50
2018-07-21T03:29:31.190Z,8.10
2018-07-21T03:32:00.260Z,8.33
2018-07-21T03:34:30.269Z,11.93
2018-07-21T03:39:35.051Z,8.97
2018-07-21T03:44:39.890Z,9.50
2018-07-21T03:49:44.138Z,8.90
2018-07-21T03:52:14.629Z,8.07
2018-07-21T03:54:43.669Z,9.13
2018-07-21T03:57:12.745Z,8.50
2018-07-21T03:59:41.833Z,9.10
2018-07-21T04:04:46.648Z,8.43
2018-07-21T04:07:15.706Z,8.30
2018-07-21T04:09:44.755Z,8.93
2018-07-21T04:12:13.801Z,8.67
2018-07-21T04:14:46.434Z,11.03
2018-07-21T04:17:16.499Z,9.37
2018-07-21T04:19:50.719Z,8.70
2018-07-21T04:22:19.907Z,8.80
2018-07-21T04:30:00.530Z,9.90
2018-07-21T04:32:33.014Z,11.00
2018-07-21T04:35:02.096Z,11.57
2018-07-21T04:37:33.126Z,11.40
2018-07-21T04:45:14.290Z,11.40
2018-07-21T04:47:47.080Z,11.55
2018-07-21T04:50:16.247Z,12.00
2018-07-21T04:57:56.857Z,11.43
2018-07-21T05:00:26.010Z,11.93
2018-07-21T05:02:55.272Z,11.00
2018-07-21T05:08:00.262Z,12.20
2018-07-21T05:10:32.494Z,13.87
2018-07-21T05:13:02.727Z,12.73
2018-07-21T05:20:49.813Z,12.07
2018-07-21T05:23:21.527Z,12.10
2018-07-21T05:25:50.602Z,10.80
2018-07-21T05:28:24.350Z,9.60
2018-07-21T05:30:53.398Z,9.73
2018-07-21T05:43:46.450Z,10.30
2018-07-21T05:46:16.454Z,9.70
2018-07-21T05:48:46.662Z,9.10
2018-07-21T05:53:57.269Z,10.07
2018-07-21T05:56:27.406Z,10.73
2018-07-21T05:58:56.521Z,10.43
2018-07-21T06:04:01.865Z,9.30
2018-07-21T06:06:31.093Z,9.57
2018-07-21T06:09:00.145Z,8.37
2018-07-21T06:14:04.922Z,9.85
2018-07-21T06:19:11.842Z,10.30
2018-07-21T06:21:40.907Z,9.97
2018-07-21T06:24:09.951Z,9.20
2018-07-21T06:26:39.293Z,8.37
2018-07-21T06:31:47.011Z,7.90
2018-07-21T06:36:51.782Z,7.70
2018-07-21T06:39:21.276Z,7.10
2018-07-21T06:41:50.350Z,6.10
2018-07-21T06:44:19.389Z,6.83
2018-07-21T06:46:48.459Z,7.80
2018-07-21T06:49:17.514Z,7.23
2018-07-21T06:51:47.500Z,5.90
2018-07-21T06:56:52.538Z,6.50
2018-07-21T06:59:21.589Z,6.47
2018-07-21T07:01:55.284Z,5.77
2018-07-21T07:04:25.275Z,6.20
2018-07-21T07:06:54.329Z,6.70
2018-07-21T07:09:23.398Z,6.40
2018-07-21T07:14:28.251Z,5.30
2018-07-21T07:19:33.083Z,5.57
2018-07-21T07:22:02.411Z,5.57
2018-07-21T07:27:18.883Z,5.47
2018-07-21T07:32:23.581Z,5.97
2018-07-21T07:34:52.638Z,5.83
2018-07-21T07:37:23.822Z,4.50
2018-07-21T07:42:32.221Z,3.53
2018-07-21T07:47:37.484Z,3.30
2018-07-21T07:50:07.542Z,3.77
2018-07-21T07:52:36.748Z,3.03
2018-07-21T07:57:41.574Z,4.27
2018-07-21T08:00:10.888Z,4.00
2018-07-21T08:05:16.739Z,3.60
2018-07-21T08:07:46.772Z,3.83
2018-07-21T08:10:15.941Z,4.53
2018-07-21T08:12:45.013Z,4.20
2018-07-21T08:15:14.337Z,5.57
2018-07-21T08:17:43.425Z,5.57
2018-07-21T08:20:14.493Z,5.35
2018-07-21T08:25:19.302Z,5.60
2018-07-21T08:27:48.385Z,6.20
2018-07-21T08:30:17.705Z,4.80
2018-07-21T08:32:46.765Z,5.03
2018-07-21T08:35:16.802Z,6.10
2018-07-21T08:37:45.924Z,4.77
2018-07-21T08:40:15.430Z,4.27
2018-07-21T08:42:44.490Z,4.47
2018-07-21T08:45:15.529Z,4.60
2018-07-21T08:52:56.211Z,5.10
2018-07-21T08:55:25.272Z,4.20
2018-07-21T09:00:30.115Z,4.93
2018-07-21T09:02:59.181Z,5.00
2018-07-21T09:05:28.822Z,4.53
2018-07-21T09:07:57.893Z,5.30
2018-07-21T09:13:02.748Z,5.37
2018-07-21T09:15:31.778Z,5.23
2018-07-21T09:20:41.249Z,6.10
2018-07-21T09:23:11.587Z,5.97
2018-07-21T09:25:40.640Z,5.37
2018-07-21T09:28:09.745Z,6.70
2018-07-21T09:30:39.162Z,5.90
2018-07-21T09:33:09.541Z,5.27
2018-07-21T09:35:38.588Z,6.13
2018-07-21T09:38:07.674Z,6.90
2018-07-21T09:40:37.358Z,4.73
2018-07-21T09:43:10.797Z,5.00
2018-07-21T09:45:42.173Z,5.03
2018-07-21T09:48:11.242Z,5.83
2018-07-21T09:50:48.294Z,5.53
2018-07-21T09:53:25.746Z,5.67
2018-07-21T09:55:55.257Z,5.27
2018-07-21T09:58:24.214Z,5.07
2018-07-21T10:06:06.037Z,5.50
2018-07-21T10:08:35.082Z,6.60
2018-07-21T10:11:04.137Z,4.93
2018-07-21T10:13:33.532Z,6.70
2018-07-21T10:16:02.623Z,5.67
2018-07-21T10:18:35.556Z,5.30
2018-07-21T10:21:06.567Z,4.57
2018-07-21T10:23:36.596Z,5.23
2018-07-21T10:29:07.095Z,6.47
2018-07-21T10:31:36.368Z,7.80
2018-07-21T10:34:09.315Z,5.50
2018-07-21T10:36:39.327Z,5.27
2018-07-21T10:41:44.111Z,5.45
2018-07-21T10:46:48.956Z,5.10
2018-07-21T10:49:18.074Z,5.80
2018-07-21T10:51:47.297Z,5.60
2018-07-21T10:54:16.381Z,6.50
2018-07-21T10:56:45.429Z,6.00
2018-07-21T11:01:52.230Z,6.10
2018-07-21T11:04:21.291Z,6.20
2018-07-21T11:06:50.741Z,5.83
2018-07-21T11:09:19.805Z,6.43
2018-07-21T11:11:48.875Z,4.93
2018-07-21T11:16:53.623Z,6.70
2018-07-21T11:19:23.635Z,6.23
2018-07-21T11:24:28.479Z,6.30
2018-07-21T11:26:57.722Z,5.67
2018-07-21T11:29:28.951Z,5.70
2018-07-21T11:34:34.118Z,6.50
2018-07-21T11:37:04.518Z,5.87
2018-07-21T11:42:09.610Z,5.60
2018-07-21T11:44:38.778Z,7.20
2018-07-21T11:47:08.790Z,6.00
2018-07-21T11:49:37.847Z,6.10
2018-07-21T11:54:53.170Z,5.90
2018-07-21T11:57:29.744Z,6.30
2018-07-21T11:59:58.812Z,5.07
2018-07-21T12:02:28.223Z,6.67
2018-07-21T12:04:57.305Z,5.83
2018-07-21T12:07:26.394Z,8.23
2018-07-21T12:09:55.752Z,6.70
2018-07-21T12:12:24.805Z,6.30
2018-07-21T12:14:53.852Z,5.90
2018-07-21T12:17:26.646Z,6.67
2018-07-21T12:19:56.645Z,7.23
2018-07-21T12:22:30.284Z,6.57
2018-07-21T12:27:35.646Z,7.72
2018-07-21T12:32:40.420Z,8.68
2018-07-21T12:35:09.468Z,8.63
2018-07-21T12:37:39.738Z,7.20
2018-07-21T12:40:10.307Z,7.20
2018-07-21T12:42:39.346Z,7.97
2018-07-21T12:50:22.077Z,8.43
2018-07-21T12:52:51.449Z,8.03
2018-07-21T12:55:22.677Z,7.80
2018-07-21T13:03:06.701Z,7.35
2018-07-21T13:05:37.750Z,7.60
2018-07-21T13:08:06.833Z,6.50
2018-07-21T13:10:36.286Z,7.00
2018-07-21T13:18:17.025Z,7.15
2018-07-21T13:20:46.254Z,7.77
2018-07-21T13:25:51.299Z,8.10
2018-07-21T13:28:20.342Z,7.53
2018-07-21T13:33:25.406Z,8.93
2018-07-21T13:35:55.410Z,8.50
2018-07-21T13:38:24.470Z,7.50
2018-07-21T13:40:53.916Z,6.83
2018-07-21T13:43:24.486Z,7.97
2018-07-21T13:45:55.479Z,8.00
2018-07-21T13:48:25.493Z,6.87
2018-07-21T13:50:54.556Z,6.50
2018-07-21T13:53:27.157Z,6.30
2018-07-21T13:56:00.444Z,6.77
2018-07-21T13:58:29.479Z,6.20
2018-07-21T14:01:03.458Z,6.80
2018-07-21T14:03:32.649Z,6.27
2018-07-21T14:06:02.601Z,7.00
2018-07-21T14:08:31.657Z,6.47
2018-07-21T14:11:01.390Z,6.30
2018-07-21T14:13:31.939Z,6.57
2018-07-21T14:16:01.974Z,6.20
2018-07-21T14:18:31.012Z,7.00
2018-07-21T14:21:00.103Z,7.10
2018-07-21T14:23:29.144Z,6.17
2018-07-21T14:28:34.169Z,6.95
2018-07-21T14:31:04.140Z,9.37
2018-07-21T14:33:33.211Z,8.60
2018-07-21T14:36:02.693Z,8.60
2018-07-21T14:38:33.820Z,8.60
2018-07-21T14:48:50.216Z,8.80
2018-07-21T14:51:19.261Z,9.60
2018-07-21T14:56:24.958Z,9.45
2018-07-21T14:58:54.037Z,9.23
2018-07-21T15:03:58.911Z,10.63
2018-07-21T15:06:28.288Z,11.23
2018-07-21T15:08:57.362Z,10.77
2018-07-21T15:11:26.411Z,9.50
2018-07-21T15:13:55.941Z,9.53
2018-07-21T15:16:25.306Z,10.83
2018-07-21T15:18:54.407Z,11.60
2018-07-21T15:21:24.405Z,10.50
2018-07-21T15:23:53.596Z,10.60
2018-07-21T15:26:22.637Z,10.70
2018-07-21T15:31:27.385Z,11.05
2018-07-21T15:33:56.434Z,8.03
2018-07-21T15:36:32.709Z,9.60
2018-07-21T15:39:02.743Z,7.50
2018-07-21T15:41:31.804Z,7.50
2018-07-21T15:44:01.151Z,8.23
2018-07-21T15:46:30.215Z,7.50
2018-07-21T15:48:59.270Z,9.10
2018-07-21T15:51:28.583Z,7.50
2018-07-21T15:53:57.914Z,6.83
2018-07-21T15:56:27.952Z,6.23
2018-07-21T16:01:32.782Z,7.50
2018-07-21T16:04:01.881Z,6.73
2018-07-21T16:06:30.931Z,6.93
2018-07-21T16:09:00.000Z,7.30
2018-07-21T16:14:05.041Z,6.70
2018-07-21T16:16:34.999Z,7.65
2018-07-21T16:19:09.051Z,6.90
2018-07-21T16:21:39.069Z,7.80
2018-07-21T16:24:08.148Z,8.13
2018-07-21T16:26:37.205Z,8.50
2018-07-21T16:29:06.258Z,6.97
2018-07-21T16:34:11.101Z,10.38
2018-07-21T16:39:17.140Z,8.65
2018-07-21T16:41:48.198Z,7.87
2018-07-21T16:44:18.222Z,7.43
2018-07-21T16:46:47.277Z,8.10
2018-07-21T16:49:16.863Z,7.93
2018-07-21T16:51:46.864Z,8.70
2018-07-21T16:54:15.909Z,8.02
2018-07-21T16:56:44.965Z,9.67
2018-07-21T16:59:15.437Z,8.10
2018-07-21T17:01:44.492Z,9.77
2018-07-21T17:04:13.549Z,8.80
2018-07-21T17:06:42.889Z,9.00
2018-07-21T17:09:11.943Z,8.75
2018-07-21T17:11:40.980Z,8.43
2018-07-21T17:14:10.046Z,8.95
2018-07-21T17:16:39.747Z,10.07
2018-07-21T17:19:13.624Z,11.37
2018-07-21T17:24:18.473Z,10.70
2018-07-21T17:29:23.288Z,11.00
2018-07-21T17:31:54.516Z,9.80
2018-07-21T17:34:23.847Z,10.30
2018-07-21T17:36:57.651Z,10.02
2018-07-21T17:42:03.594Z,11.90
2018-07-21T17:44:32.880Z,11.40
2018-07-21T17:47:02.879Z,10.50
2018-07-21T17:49:31.937Z,10.73
2018-07-21T17:52:01.019Z,6.60
2018-07-21T17:54:30.241Z,4.50
2018-07-21T17:56:59.290Z,3.03
2018-07-21T17:59:29.301Z,2.95
2018-07-21T18:01:59.318Z,2.87
2018-07-21T18:04:28.405Z,3.27
2018-07-21T18:06:57.661Z,2.80
2018-07-21T18:09:26.727Z,2.70
2018-07-21T18:11:59.589Z,3.60
2018-07-21T18:14:29.629Z,4.63
2018-07-21T18:16:58.704Z,3.20
2018-07-21T18:19:29.768Z,2.63
2018-07-21T18:21:59.057Z,5.23
2018-07-21T18:27:07.398Z,3.50
2018-07-21T18:29:38.473Z,2.80
2018-07-21T18:32:15.016Z,3.67
2018-07-21T18:37:19.778Z,4.00
2018-07-21T18:39:57.193Z,3.60
2018-07-21T18:42:26.211Z,4.10
2018-07-21T18:44:55.277Z,2.93
2018-07-21T18:47:24.329Z,4.00
2018-07-21T18:49:53.381Z,3.30
2018-07-21T18:54:58.227Z,6.40
2018-07-21T18:57:27.302Z,4.32
2018-07-21T18:59:56.363Z,4.47
2018-07-21T19:02:27.345Z,4.40
2018-07-21T19:04:56.417Z,6.70
2018-07-21T19:07:25.474Z,6.03
2018-07-21T19:09:55.653Z,7.23
2018-07-21T19:12:25.694Z,6.40
2018-07-21T19:14:54.737Z,7.30
2018-07-21T19:17:23.827Z,5.50
2018-07-21T19:22:28.648Z,6.20
2018-07-21T19:27:33.518Z,7.20
2018-07-21T19:30:02.587Z,8.20
2018-07-21T19:32:31.645Z,7.53
2018-07-21T19:35:00.712Z,7.97
2018-07-21T19:37:29.790Z,10.93
2018-07-21T19:40:03.003Z,10.80
2018-07-21T19:42:31.946Z,10.97
2018-07-21T19:45:01.008Z,10.93
2018-07-21T19:47:31.059Z,12.10
2018-07-21T19:50:00.143Z,13.23
2018-07-21T19:52:29.201Z,10.70
2018-07-21T19:55:08.858Z,15.70
2018-07-21T19:57:37.933Z,12.23
2018-07-21T20:00:07.003Z,11.83
2018-07-21T20:02:36.070Z,11.53
2018-07-21T20:05:05.156Z,12.40
2018-07-21T20:10:10.007Z,14.60
2018-07-21T20:15:14.857Z,14.93
2018-07-21T20:22:59.857Z,16.05
2018-07-21T20:25:30.882Z,12.80
2018-07-21T20:28:04.800Z,11.80
2018-07-21T20:30:34.878Z,11.33
2018-07-21T20:33:03.902Z,10.40
2018-07-21T20:38:08.674Z,11.77
2018-07-21T20:40:37.762Z,10.23
2018-07-21T20:43:06.834Z,11.50
2018-07-21T20:45:35.922Z,9.57
2018-07-21T20:48:04.994Z,9.13
2018-07-21T20:50:34.987Z,13.20
2018-07-21T20:53:05.001Z,11.93
2018-07-21T20:55:34.120Z,11.80
2018-07-21T20:58:03.173Z,11.00
2018-07-21T21:00:32.273Z,10.87
2018-07-21T21:03:01.323Z,11.37
2018-07-21T21:05:30.419Z,12.13
2018-07-21T21:07:59.526Z,11.30
2018-07-21T21:10:28.598Z,10.97
2018-07-21T21:15:33.380Z,15.13
2018-07-21T21:18:02.446Z,15.43
2018-07-21T21:20:31.517Z,14.60
2018-07-21T21:23:00.590Z,14.83
2018-07-21T21:25:29.657Z,14.10
2018-07-21T21:27:58.739Z,17.30
2018-07-21T21:30:31.730Z,17.57
2018-07-21T21:33:00.804Z,17.07
2018-07-21T21:35:29.934Z,21.93
2018-07-21T21:38:00.978Z,20.67
2018-07-21T21:40:30.995Z,18.20
2018-07-21T21:43:03.876Z,18.40
2018-07-21T21:45:32.950Z,18.00
2018-07-21T21:48:02.020Z,17.17
2018-07-21T21:50:31.089Z,17.50
2018-07-21T21:53:09.283Z,19.13
2018-07-21T21:55:39.301Z,19.20
2018-07-21T21:58:09.381Z,17.80
2018-07-21T22:00:49.481Z,20.30
2018-07-21T22:03:18.565Z,19.47
2018-07-21T22:08:23.348Z,24.93
2018-07-21T22:13:28.199Z,24.80
2018-07-21T22:15:57.289Z,20.77
2018-07-21T22:18:35.186Z,20.00
2018-07-21T22:21:05.223Z,20.90
2018-07-21T22:26:13.634Z,25.77
2018-07-21T22:28:42.706Z,20.30
2018-07-21T22:31:11.774Z,19.30
2018-07-21T22:33:42.797Z,19.90
2018-07-21T22:36:13.816Z,26.63
2018-07-21T22:38:42.897Z,21.60
2018-07-21T22:41:13.970Z,20.73
2018-07-21T22:43:45.008Z,19.17
2018-07-21T22:46:14.086Z,19.83
2018-07-21T22:48:43.150Z,19.47
2018-07-21T22:51:36.279Z,19.77
2018-07-21T22:56:41.128Z,22.77
2018-07-21T23:02:12.478Z,24.30
2018-07-21T23:04:46.466Z,19.20
2018-07-21T23:07:19.298Z,21.70
2018-07-21T23:09:48.405Z,18.40
2018-07-21T23:12:17.478Z,22.40
2018-07-21T23:15:03.416Z,23.07
2018-07-21T23:17:32.486Z,24.23
2018-07-21T23:20:01.571Z,21.87
2018-07-21T23:25:10.121Z,21.87
2018-07-21T23:27:39.198Z,18.53
2018-07-21T23:32:47.523Z,22.10
2018-07-21T23:35:16.571Z,19.90
2018-07-21T23:37:45.629Z,18.67
2018-07-21T23:45:26.234Z,23.58
2018-07-21T23:48:12.881Z,20.77
2018-07-21T23:50:41.957Z,19.37
2018-07-21T23:53:11.026Z,24.60
2018-07-21T23:58:16.005Z,23.00
