createdAt,value
2022-08-14T00:00:46.507Z,65.19
2022-08-14T00:03:29.166Z,65.79
2022-08-14T00:06:01.536Z,66.13
2022-08-14T00:08:44.889Z,65.57
2022-08-14T00:11:03.976Z,65.35
2022-08-14T00:13:37.560Z,65.70
2022-08-14T00:16:08.334Z,65.61
2022-08-14T00:19:05.507Z,65.34
2022-08-14T00:21:11.610Z,65.40
2022-08-14T00:23:43.197Z,65.67
2022-08-14T00:26:23.028Z,65.78
2022-08-14T00:28:46.138Z,66.25
2022-08-14T00:31:17.361Z,66.02
2022-08-14T00:33:50.989Z,66.04
2022-08-14T00:36:36.496Z,66.36
2022-08-14T00:38:56.574Z,66.02
2022-08-14T00:41:33.457Z,66.22
2022-08-14T00:44:08.145Z,66.00
2022-08-14T00:46:45.175Z,66.12
2022-08-14T00:49:14.978Z,66.19
2022-08-14T00:51:45.582Z,66.42
2022-08-14T00:54:21.987Z,66.58
2022-08-14T00:56:56.105Z,66.58
2022-08-14T00:59:28.891Z,66.75
2022-08-14T01:02:00.466Z,67.00
2022-08-14T01:04:51.418Z,67.42
2022-08-14T01:07:04.999Z,67.74
2022-08-14T01:09:37.776Z,67.63
2022-08-14T01:12:10.852Z,67.89
2022-08-14T01:14:44.568Z,67.62
2022-08-14T01:17:15.885Z,67.70
2022-08-14T01:20:06.305Z,67.73
2022-08-14T01:22:37.492Z,67.78
2022-08-14T01:25:11.135Z,67.54
2022-08-14T01:27:56.932Z,67.73
2022-08-14T01:30:16.851Z,67.57
2022-08-14T01:32:51.147Z,67.80
2022-08-14T01:36:05.611Z,67.90
2022-08-14T01:37:56.428Z,68.24
2022-08-14T01:40:36.388Z,68.40
2022-08-14T01:43:14.791Z,68.33
2022-08-14T01:46:05.685Z,68.36
2022-08-14T01:48:20.812Z,68.40
2022-08-14T01:50:52.132Z,68.42
2022-08-14T01:53:25.269Z,68.60
2022-08-14T01:56:05.334Z,68.49
2022-08-14T01:58:37.964Z,68.91
2022-08-14T02:01:09.680Z,68.89
2022-08-14T02:03:42.802Z,68.87
2022-08-14T02:06:33.437Z,69.14
2022-08-14T02:08:52.674Z,69.27
2022-08-14T02:11:22.891Z,69.45
2022-08-14T02:14:07.005Z,69.24
2022-08-14T02:16:41.463Z,69.43
2022-08-14T02:19:15.141Z,70.21
2022-08-14T02:21:50.483Z,69.87
2022-08-14T02:24:39.618Z,69.69
2022-08-14T02:26:58.337Z,69.63
2022-08-14T02:29:27.216Z,69.12
2022-08-14T02:31:59.899Z,69.27
2022-08-14T02:34:32.578Z,69.34
2022-08-14T02:37:07.001Z,69.60
2022-08-14T02:39:38.311Z,69.22
2022-08-14T02:42:13.384Z,68.75
2022-08-14T02:44:42.287Z,68.52
2022-08-14T02:47:19.285Z,68.72
2022-08-14T02:49:54.799Z,68.58
2022-08-14T02:52:56.264Z,68.70
2022-08-14T02:54:55.947Z,68.78
2022-08-14T02:57:39.746Z,68.96
2022-08-14T02:59:58.315Z,69.01
2022-08-14T03:02:33.576Z,68.88
2022-08-14T03:05:02.019Z,68.72
2022-08-14T03:07:36.007Z,68.90
2022-08-14T03:10:25.850Z,69.82
2022-08-14T03:12:39.189Z,69.67
2022-08-14T03:15:14.365Z,69.77
2022-08-14T03:17:57.556Z,69.91
2022-08-14T03:20:15.165Z,69.79
2022-08-14T03:22:50.945Z,69.75
2022-08-14T03:25:23.603Z,69.96
2022-08-14T03:27:58.490Z,69.97
2022-08-14T03:30:39.444Z,69.94
2022-08-14T03:33:01.281Z,70.14
2022-08-14T03:35:40.370Z,70.00
2022-08-14T03:39:10.597Z,70.50
2022-08-14T03:40:41.747Z,70.54
2022-08-14T03:43:12.292Z,71.39
2022-08-14T03:45:48.061Z,71.64
2022-08-14T03:48:30.197Z,71.14
2022-08-14T03:50:53.491Z,70.86
2022-08-14T03:53:26.097Z,71.33
2022-08-14T03:55:57.007Z,70.66
2022-08-14T03:58:36.673Z,70.62
2022-08-14T04:00:57.515Z,70.93
2022-08-14T04:03:27.583Z,70.57
2022-08-14T04:05:59.951Z,70.69
2022-08-14T04:08:31.672Z,71.02
2022-08-14T04:11:02.994Z,71.12
2022-08-14T04:13:36.163Z,71.62
2022-08-14T04:16:13.085Z,71.70
2022-08-14T04:18:46.280Z,71.68
2022-08-14T04:21:22.815Z,71.43
2022-08-14T04:23:57.995Z,71.26
2022-08-14T04:26:43.178Z,71.19
2022-08-14T04:29:14.314Z,71.20
2022-08-14T04:32:58.020Z,70.80
2022-08-14T04:34:06.588Z,70.72
2022-08-14T04:36:42.268Z,70.79
2022-08-14T04:39:30.834Z,70.54
2022-08-14T04:42:24.839Z,70.64
2022-08-14T04:44:55.718Z,70.69
2022-08-14T04:47:46.390Z,70.40
2022-08-14T04:50:14.772Z,70.26
2022-08-14T04:52:44.196Z,70.53
2022-08-14T04:55:14.609Z,70.38
2022-08-14T04:57:43.937Z,70.22
2022-08-14T05:00:16.300Z,69.95
2022-08-14T05:02:45.991Z,70.12
2022-08-14T05:05:16.829Z,69.95
2022-08-14T05:07:54.577Z,69.96
2022-08-14T05:10:22.113Z,69.97
2022-08-14T05:13:24.384Z,69.73
2022-08-14T05:15:21.309Z,69.63
2022-08-14T05:17:58.744Z,69.14
2022-08-14T05:21:55.938Z,69.19
2022-08-14T05:22:56.141Z,68.39
2022-08-14T05:25:24.918Z,68.04
2022-08-14T05:27:57.735Z,67.62
2022-08-14T05:30:28.632Z,67.29
2022-08-14T05:32:59.509Z,67.13
2022-08-14T05:35:29.031Z,66.53
2022-08-14T05:38:01.823Z,66.08
2022-08-14T05:40:32.941Z,65.65
2022-08-14T05:43:03.166Z,65.16
2022-08-14T05:45:35.827Z,64.24
2022-08-14T05:48:07.523Z,62.72
2022-08-14T05:50:38.537Z,60.61
2022-08-14T05:53:09.663Z,57.76
2022-08-14T05:55:42.745Z,54.08
2022-08-14T05:58:10.279Z,52.83
2022-08-14T06:00:42.168Z,52.96
2022-08-14T06:03:15.673Z,50.10
2022-08-14T06:05:46.869Z,50.17
2022-08-14T06:08:36.615Z,52.85
2022-08-14T06:11:06.197Z,55.30
2022-08-14T06:13:45.197Z,57.19
2022-08-14T06:16:11.895Z,58.29
2022-08-14T06:18:41.336Z,59.38
2022-08-14T06:21:12.952Z,59.78
2022-08-14T06:23:43.098Z,60.22
2022-08-14T06:26:12.406Z,60.06
2022-08-14T06:28:45.633Z,60.20
2022-08-14T06:31:12.687Z,60.29
2022-08-14T06:35:02.717Z,60.76
2022-08-14T06:36:18.385Z,60.30
2022-08-14T06:38:45.977Z,60.38
2022-08-14T06:41:20.847Z,60.26
2022-08-14T06:43:48.227Z,59.66
2022-08-14T06:46:32.585Z,59.77
2022-08-14T06:48:50.980Z,59.53
2022-08-14T06:51:21.074Z,58.79
2022-08-14T06:53:51.581Z,56.63
2022-08-14T06:56:21.477Z,56.36
2022-08-14T06:58:51.334Z,57.34
2022-08-14T07:01:38.562Z,57.63
2022-08-14T07:04:26.466Z,57.93
2022-08-14T07:06:59.068Z,58.41
2022-08-14T07:09:44.234Z,57.88
2022-08-14T07:11:59.743Z,57.78
2022-08-14T07:14:30.699Z,57.56
2022-08-14T07:17:00.081Z,57.30
2022-08-14T07:19:30.485Z,56.69
2022-08-14T07:21:59.781Z,57.13
2022-08-14T07:24:31.409Z,56.22
2022-08-14T07:27:01.028Z,55.66
2022-08-14T07:29:30.284Z,55.60
2022-08-14T07:31:59.687Z,55.18
2022-08-14T07:34:40.544Z,55.19
2022-08-14T07:37:01.303Z,54.49
2022-08-14T07:39:30.823Z,53.79
2022-08-14T07:42:01.966Z,54.69
2022-08-14T07:44:45.952Z,53.99
2022-08-14T07:47:02.214Z,54.96
2022-08-14T07:49:34.189Z,54.04
2022-08-14T07:52:04.926Z,54.07
2022-08-14T07:54:34.187Z,53.20
2022-08-14T07:57:06.584Z,53.05
2022-08-14T07:59:40.845Z,52.36
2022-08-14T08:02:07.311Z,52.77
2022-08-14T08:04:40.705Z,52.35
2022-08-14T08:07:12.286Z,51.30
2022-08-14T08:09:45.697Z,51.76
2022-08-14T08:12:16.193Z,51.04
2022-08-14T08:14:56.872Z,51.29
2022-08-14T08:17:16.746Z,50.13
2022-08-14T08:19:51.426Z,49.89
2022-08-14T08:22:22.081Z,49.59
2022-08-14T08:24:51.344Z,46.79
2022-08-14T08:27:21.383Z,47.07
2022-08-14T08:29:51.309Z,47.16
2022-08-14T08:32:20.633Z,47.00
2022-08-14T08:34:51.883Z,48.10
2022-08-14T08:37:22.102Z,47.55
2022-08-14T08:40:01.376Z,46.50
2022-08-14T08:42:31.661Z,46.84
2022-08-14T08:44:58.381Z,49.13
2022-08-14T08:47:29.278Z,47.77
2022-08-14T08:49:59.702Z,47.17
2022-08-14T08:52:31.771Z,48.04
2022-08-14T08:55:04.518Z,47.74
2022-08-14T08:57:39.965Z,47.63
2022-08-14T09:00:24.495Z,46.42
2022-08-14T09:02:57.129Z,46.40
2022-08-14T09:05:27.343Z,45.31
2022-08-14T09:07:58.882Z,44.52
2022-08-14T09:10:28.198Z,44.15
2022-08-14T09:13:00.409Z,45.20
2022-08-14T09:15:42.430Z,43.92
2022-08-14T09:18:01.906Z,43.99
2022-08-14T09:20:32.188Z,42.91
2022-08-14T09:23:02.054Z,42.07
2022-08-14T09:25:59.650Z,42.67
2022-08-14T09:28:02.970Z,41.70
2022-08-14T09:30:35.117Z,41.89
2022-08-14T09:33:11.721Z,41.01
2022-08-14T09:36:15.104Z,39.33
2022-08-14T09:38:54.848Z,40.66
2022-08-14T09:42:21.827Z,40.14
2022-08-14T09:44:45.689Z,38.18
2022-08-14T09:47:16.473Z,39.55
2022-08-14T09:49:52.271Z,39.96
2022-08-14T09:52:23.718Z,38.11
2022-08-14T09:54:49.949Z,33.07
2022-08-14T09:57:29.050Z,31.50
2022-08-14T09:59:58.759Z,28.71
2022-08-14T10:02:32.361Z,27.61
2022-08-14T10:05:10.179Z,27.93
2022-08-14T10:07:49.582Z,26.08
2022-08-14T10:10:35.577Z,26.43
2022-08-14T10:13:24.591Z,25.68
2022-08-14T10:15:57.005Z,24.21
2022-08-14T10:18:28.873Z,25.78
2022-08-14T10:21:00.876Z,25.61
2022-08-14T10:23:43.073Z,25.99
2022-08-14T10:26:22.684Z,24.71
2022-08-14T10:29:17.840Z,25.00
2022-08-14T10:31:25.477Z,23.68
2022-08-14T10:34:04.194Z,24.47
2022-08-14T10:36:40.946Z,25.83
2022-08-14T10:39:21.179Z,23.62
2022-08-14T10:41:54.107Z,24.13
2022-08-14T10:44:24.865Z,24.44
2022-08-14T10:47:39.224Z,25.26
2022-08-14T10:49:31.322Z,24.41
2022-08-14T10:52:09.566Z,25.93
2022-08-14T10:54:44.177Z,25.50
2022-08-14T10:57:24.400Z,24.14
2022-08-14T10:59:59.612Z,23.87
2022-08-14T11:02:54.536Z,23.25
2022-08-14T11:05:12.927Z,24.53
2022-08-14T11:08:00.814Z,24.37
2022-08-14T11:10:45.254Z,22.85
2022-08-14T11:13:19.711Z,22.88
2022-08-14T11:15:50.549Z,23.27
2022-08-14T11:18:30.237Z,21.90
2022-08-14T11:20:55.510Z,21.77
2022-08-14T11:23:37.840Z,21.42
2022-08-14T11:26:07.085Z,20.30
2022-08-14T11:28:48.003Z,21.56
2022-08-14T11:31:16.732Z,19.96
2022-08-14T11:33:52.655Z,20.50
2022-08-14T11:37:02.797Z,21.11
2022-08-14T11:38:58.283Z,19.82
2022-08-14T11:41:28.064Z,20.64
2022-08-14T11:43:58.338Z,19.77
2022-08-14T11:46:30.816Z,18.91
2022-08-14T11:49:04.922Z,20.10
2022-08-14T11:51:50.774Z,18.92
2022-08-14T11:54:06.317Z,19.73
2022-08-14T11:56:41.992Z,20.63
2022-08-14T11:59:18.037Z,20.48
2022-08-14T12:01:48.751Z,19.77
2022-08-14T12:04:32.467Z,20.05
2022-08-14T12:06:53.668Z,20.92
2022-08-14T12:09:34.391Z,21.15
2022-08-14T12:12:16.300Z,20.78
2022-08-14T12:14:59.993Z,20.55
2022-08-14T12:17:31.943Z,20.13
2022-08-14T12:20:05.974Z,20.05
2022-08-14T12:22:37.305Z,18.54
2022-08-14T12:25:11.326Z,18.44
2022-08-14T12:27:52.407Z,18.51
2022-08-14T12:30:42.562Z,18.31
2022-08-14T12:33:09.611Z,18.42
2022-08-14T12:35:42.641Z,20.29
2022-08-14T12:38:19.515Z,19.75
2022-08-14T12:40:50.701Z,19.06
2022-08-14T12:43:21.887Z,19.80
2022-08-14T12:45:51.416Z,19.87
2022-08-14T12:48:31.580Z,18.92
2022-08-14T12:50:53.240Z,20.61
2022-08-14T12:53:22.626Z,19.72
2022-08-14T12:56:22.286Z,19.85
2022-08-14T12:58:51.584Z,22.50
2022-08-14T13:01:17.207Z,19.92
2022-08-14T13:03:37.631Z,20.48
2022-08-14T13:06:10.156Z,21.78
2022-08-14T13:08:46.061Z,23.54
2022-08-14T13:11:14.990Z,23.70
2022-08-14T13:13:45.997Z,22.40
2022-08-14T13:16:20.991Z,22.89
2022-08-14T13:18:48.126Z,23.30
2022-08-14T13:21:19.143Z,24.69
2022-08-14T13:23:50.168Z,26.16
2022-08-14T13:26:19.894Z,25.08
2022-08-14T13:29:02.669Z,25.39
2022-08-14T13:31:24.621Z,23.88
2022-08-14T13:33:56.331Z,23.76
2022-08-14T13:36:54.915Z,23.84
2022-08-14T13:39:00.831Z,23.27
2022-08-14T13:41:31.671Z,23.26
2022-08-14T13:44:01.739Z,23.15
2022-08-14T13:46:33.051Z,23.24
2022-08-14T13:49:02.473Z,23.16
2022-08-14T13:51:34.636Z,24.26
2022-08-14T13:54:10.811Z,23.97
2022-08-14T13:56:40.560Z,24.43
2022-08-14T13:59:10.550Z,25.22
2022-08-14T14:01:43.248Z,25.46
2022-08-14T14:04:18.839Z,25.04
2022-08-14T14:06:49.228Z,23.88
2022-08-14T14:09:21.653Z,24.30
2022-08-14T14:11:53.020Z,24.81
2022-08-14T14:14:44.567Z,24.20
2022-08-14T14:16:56.041Z,24.38
2022-08-14T14:19:27.095Z,25.42
2022-08-14T14:21:58.695Z,26.20
2022-08-14T14:24:34.804Z,24.57
2022-08-14T14:27:13.622Z,25.02
2022-08-14T14:29:34.639Z,25.22
2022-08-14T14:32:06.383Z,25.84
2022-08-14T14:34:39.378Z,25.52
2022-08-14T14:37:12.218Z,25.29
2022-08-14T14:40:53.622Z,25.01
2022-08-14T14:42:18.333Z,25.19
2022-08-14T14:44:46.650Z,25.80
2022-08-14T14:47:22.756Z,25.67
2022-08-14T14:49:55.192Z,26.22
2022-08-14T14:52:27.144Z,25.74
2022-08-14T14:54:53.936Z,25.84
2022-08-14T14:57:26.691Z,25.85
2022-08-14T14:59:54.452Z,26.28
2022-08-14T15:02:29.992Z,26.40
2022-08-14T15:04:59.257Z,27.67
2022-08-14T15:07:29.791Z,25.89
2022-08-14T15:09:59.555Z,26.69
2022-08-14T15:12:52.164Z,26.81
2022-08-14T15:15:08.070Z,26.84
2022-08-14T15:17:35.328Z,27.26
2022-08-14T15:20:07.045Z,26.58
2022-08-14T15:22:43.574Z,27.00
2022-08-14T15:25:14.719Z,26.96
2022-08-14T15:27:47.379Z,26.99
2022-08-14T15:30:23.995Z,27.33
2022-08-14T15:32:53.231Z,27.08
2022-08-14T15:35:25.627Z,27.55
2022-08-14T15:37:55.761Z,27.09
2022-08-14T15:40:25.745Z,25.89
2022-08-14T15:42:55.022Z,26.15
2022-08-14T15:45:25.412Z,27.10
2022-08-14T15:47:56.436Z,26.97
2022-08-14T15:50:28.442Z,26.90
2022-08-14T15:52:57.913Z,26.53
2022-08-14T15:55:27.188Z,27.57
2022-08-14T15:58:03.180Z,27.75
2022-08-14T16:00:49.413Z,27.88
2022-08-14T16:03:18.377Z,27.66
2022-08-14T16:05:49.466Z,28.16
2022-08-14T16:08:29.616Z,27.65
2022-08-14T16:10:50.050Z,28.02
2022-08-14T16:13:39.584Z,28.94
2022-08-14T16:15:53.775Z,28.39
2022-08-14T16:18:24.263Z,28.37
2022-08-14T16:20:55.208Z,28.98
2022-08-14T16:23:26.612Z,28.35
2022-08-14T16:25:59.483Z,31.67
2022-08-14T16:28:32.085Z,29.66
2022-08-14T16:31:02.151Z,30.00
2022-08-14T16:34:00.051Z,30.25
2022-08-14T16:36:05.057Z,29.86
2022-08-14T16:38:46.209Z,30.42
2022-08-14T16:41:17.247Z,29.54
2022-08-14T16:43:47.683Z,30.41
2022-08-14T16:46:21.999Z,30.65
2022-08-14T16:48:57.566Z,30.75
2022-08-14T16:51:22.924Z,30.80
2022-08-14T16:53:54.751Z,30.96
2022-08-14T16:56:28.155Z,31.59
2022-08-14T16:59:14.337Z,32.62
2022-08-14T17:01:45.971Z,31.95
2022-08-14T17:04:24.893Z,32.87
2022-08-14T17:06:52.839Z,32.71
2022-08-14T17:09:32.372Z,32.54
2022-08-14T17:12:07.518Z,32.81
2022-08-14T17:14:55.291Z,32.74
2022-08-14T17:17:43.629Z,32.87
2022-08-14T17:20:54.503Z,32.47
2022-08-14T17:22:55.972Z,33.39
2022-08-14T17:25:30.101Z,33.70
2022-08-14T17:30:56.790Z,33.38
2022-08-14T17:33:33.658Z,33.50
2022-08-14T17:36:20.791Z,34.15
2022-08-14T17:39:07.955Z,36.92
2022-08-14T17:41:43.331Z,37.09
2022-08-14T17:44:21.380Z,37.54
2022-08-14T17:47:01.926Z,38.90
2022-08-14T17:49:40.436Z,38.25
2022-08-14T17:52:17.174Z,40.73
2022-08-14T17:54:59.023Z,41.67
2022-08-14T17:57:30.350Z,42.52
2022-08-14T18:00:01.805Z,42.91
2022-08-14T18:02:35.414Z,42.83
2022-08-14T18:05:08.223Z,42.38
2022-08-14T18:07:59.625Z,41.91
2022-08-14T18:10:52.720Z,42.20
2022-08-14T18:12:43.975Z,43.25
2022-08-14T18:15:18.735Z,43.92
2022-08-14T18:17:53.899Z,44.39
2022-08-14T18:21:39.577Z,44.18
2022-08-14T18:22:56.501Z,44.89
2022-08-14T18:25:29.198Z,45.92
2022-08-14T18:27:59.442Z,46.94
2022-08-14T18:30:36.468Z,47.04
2022-08-14T18:33:04.360Z,47.94
2022-08-14T18:35:56.804Z,48.00
2022-08-14T18:38:55.210Z,47.16
2022-08-14T18:40:59.419Z,47.69
2022-08-14T18:43:44.694Z,48.06
2022-08-14T18:46:59.912Z,47.94
2022-08-14T18:48:50.941Z,47.83
2022-08-14T18:51:20.536Z,48.45
2022-08-14T18:53:55.706Z,48.82
2022-08-14T18:57:00.217Z,50.91
2022-08-14T18:59:35.454Z,51.26
2022-08-14T19:02:32.157Z,51.77
2022-08-14T19:05:03.074Z,51.77
2022-08-14T19:07:33.906Z,51.96
2022-08-14T19:10:16.838Z,52.17
2022-08-14T19:13:01.274Z,53.56
2022-08-14T19:15:36.377Z,53.34
2022-08-14T19:18:26.406Z,54.01
2022-08-14T19:21:00.100Z,53.91
2022-08-14T19:23:43.266Z,54.74
2022-08-14T19:26:36.075Z,54.67
2022-08-14T19:28:48.527Z,54.99
2022-08-14T19:31:42.007Z,56.47
2022-08-14T19:34:06.860Z,56.83
2022-08-14T19:37:05.965Z,56.79
2022-08-14T19:39:55.069Z,56.86
2022-08-14T19:42:28.476Z,56.99
2022-08-14T19:44:58.798Z,56.48
2022-08-14T19:47:41.570Z,56.91
2022-08-14T19:50:38.218Z,57.45
2022-08-14T19:52:42.059Z,57.06
2022-08-14T19:55:18.187Z,57.59
2022-08-14T19:57:57.878Z,57.38
2022-08-14T20:00:29.272Z,57.60
2022-08-14T20:02:53.460Z,57.94
2022-08-14T20:05:24.671Z,57.68
2022-08-14T20:09:05.532Z,57.47
2022-08-14T20:11:12.582Z,57.23
2022-08-14T20:13:12.542Z,57.61
2022-08-14T20:15:47.335Z,57.74
2022-08-14T20:18:45.936Z,58.15
2022-08-14T20:20:46.298Z,58.30
2022-08-14T20:23:19.008Z,57.50
2022-08-14T20:25:56.541Z,57.56
2022-08-14T20:28:29.667Z,58.75
2022-08-14T20:31:19.693Z,58.62
2022-08-14T20:34:19.219Z,58.38
2022-08-14T20:36:41.304Z,59.35
2022-08-14T20:39:15.063Z,60.59
2022-08-14T20:41:48.945Z,61.20
2022-08-14T20:44:40.153Z,62.08
2022-08-14T20:47:11.951Z,62.45
2022-08-14T20:49:43.083Z,62.38
2022-08-14T20:52:19.302Z,62.49
2022-08-14T20:54:50.439Z,62.86
2022-08-14T20:57:17.925Z,63.96
2022-08-14T20:59:53.701Z,64.44
2022-08-14T21:02:50.217Z,67.47
2022-08-14T21:05:17.233Z,69.04
2022-08-14T21:07:44.400Z,69.63
2022-08-14T21:10:34.216Z,70.79
2022-08-14T21:13:26.725Z,70.83
2022-08-14T21:15:21.211Z,71.27
2022-08-14T21:17:51.678Z,72.19
2022-08-14T21:20:25.593Z,73.48
2022-08-14T21:22:52.131Z,73.42
2022-08-14T21:25:22.016Z,74.20
2022-08-14T21:27:56.784Z,72.83
2022-08-14T21:30:51.254Z,72.85
2022-08-14T21:32:58.189Z,71.46
2022-08-14T21:35:25.862Z,71.01
2022-08-14T21:37:55.642Z,70.08
2022-08-14T21:40:42.204Z,69.09
2022-08-14T21:43:02.382Z,69.83
2022-08-14T21:45:35.444Z,70.36
2022-08-14T21:48:10.515Z,69.62
2022-08-14T21:50:39.819Z,69.12
2022-08-14T21:53:06.727Z,69.57
2022-08-14T21:55:37.386Z,69.03
2022-08-14T21:58:52.332Z,68.53
2022-08-14T22:00:42.403Z,68.02
2022-08-14T22:03:19.154Z,66.89
2022-08-14T22:05:52.009Z,67.38
2022-08-14T22:08:26.876Z,67.23
2022-08-14T22:10:54.063Z,66.22
2022-08-14T22:13:32.479Z,66.52
2022-08-14T22:16:02.381Z,66.62
2022-08-14T22:18:31.267Z,66.80
2022-08-14T22:21:05.587Z,67.69
2022-08-14T22:23:35.496Z,67.95
2022-08-14T22:26:07.848Z,68.43
2022-08-14T22:28:38.694Z,67.97
2022-08-14T22:31:18.313Z,67.56
2022-08-14T22:33:44.333Z,67.53
2022-08-14T22:36:42.286Z,67.44
2022-08-14T22:39:10.991Z,66.78
2022-08-14T22:41:42.437Z,66.34
2022-08-14T22:44:16.622Z,65.72
2022-08-14T22:46:46.490Z,66.05
2022-08-14T22:50:29.441Z,66.32
2022-08-14T22:51:48.929Z,66.42
2022-08-14T22:54:52.193Z,66.48
2022-08-14T22:56:49.892Z,66.40
2022-08-14T22:59:20.548Z,66.36
2022-08-14T23:01:58.710Z,67.27
2022-08-14T23:04:35.729Z,67.31
2022-08-14T23:09:42.875Z,67.16
2022-08-14T23:12:28.621Z,67.27
2022-08-14T23:14:44.903Z,66.56
2022-08-14T23:17:17.604Z,66.97
2022-08-14T23:19:48.265Z,64.47
2022-08-14T23:22:21.583Z,63.56
2022-08-14T23:24:56.819Z,61.58
2022-08-14T23:27:31.930Z,60.27
2022-08-14T23:29:59.175Z,59.57
2022-08-14T23:32:30.200Z,58.78
2022-08-14T23:35:01.045Z,58.41
2022-08-14T23:37:31.988Z,58.04
2022-08-14T23:40:04.985Z,57.28
2022-08-14T23:42:40.934Z,57.62
2022-08-14T23:45:15.605Z,57.64
2022-08-14T23:47:52.094Z,57.38
2022-08-14T23:50:34.145Z,56.79
2022-08-14T23:53:06.872Z,56.73
2022-08-14T23:55:25.094Z,56.83
2022-08-14T23:57:57.498Z,55.54
