createdAt,value
2023-03-28T00:01:09.097Z,2.70
2023-03-28T00:03:40.106Z,2.70
2023-03-28T00:06:16.023Z,2.70
2023-03-28T00:08:43.140Z,2.70
2023-03-28T00:11:20.626Z,2.70
2023-03-28T00:13:58.337Z,2.60
2023-03-28T00:16:26.102Z,2.60
2023-03-28T00:18:53.723Z,2.60
2023-03-28T00:21:30.422Z,2.60
2023-03-28T00:24:02.379Z,2.60
2023-03-28T00:26:36.035Z,2.60
2023-03-28T00:29:05.706Z,2.60
2023-03-28T00:31:35.357Z,2.60
2023-03-28T00:34:02.787Z,2.50
2023-03-28T00:36:33.033Z,2.50
2023-03-28T00:39:01.894Z,2.50
2023-03-28T00:41:33.287Z,2.50
2023-03-28T00:44:02.311Z,2.50
2023-03-28T00:46:34.592Z,2.50
2023-03-28T00:49:07.685Z,2.50
2023-03-28T00:51:38.913Z,2.50
2023-03-28T00:54:10.395Z,2.50
2023-03-28T00:56:40.384Z,2.50
2023-03-28T00:59:12.496Z,2.50
2023-03-28T01:01:39.896Z,2.50
2023-03-28T01:04:10.530Z,2.40
2023-03-28T01:06:42.327Z,2.40
2023-03-28T01:09:10.232Z,2.40
2023-03-28T01:11:40.227Z,2.40
2023-03-28T01:14:09.726Z,2.40
2023-03-28T01:16:41.833Z,2.40
2023-03-28T01:19:27.014Z,2.30
2023-03-28T01:22:16.432Z,2.30
2023-03-28T01:24:46.497Z,2.30
2023-03-28T01:27:40.167Z,2.30
2023-03-28T01:30:28.688Z,2.30
2023-03-28T01:33:05.180Z,2.20
2023-03-28T01:35:51.154Z,2.30
2023-03-28T01:38:24.291Z,2.20
2023-03-28T01:41:12.856Z,2.20
2023-03-28T01:43:50.121Z,2.20
2023-03-28T01:46:22.893Z,2.10
2023-03-28T01:49:14.578Z,2.10
2023-03-28T01:51:52.933Z,2.10
2023-03-28T01:54:54.457Z,2.10
2023-03-28T01:57:30.038Z,2.10
2023-03-28T02:00:13.914Z,2.10
2023-03-28T02:03:07.344Z,2.00
2023-03-28T02:05:36.842Z,2.00
2023-03-28T02:08:09.020Z,2.00
2023-03-28T02:10:39.357Z,2.00
2023-03-28T02:13:12.676Z,1.90
2023-03-28T02:15:43.143Z,2.00
2023-03-28T02:18:20.873Z,2.00
2023-03-28T02:20:56.158Z,2.00
2023-03-28T02:23:37.444Z,2.00
2023-03-28T02:26:04.715Z,1.90
2023-03-28T02:28:33.358Z,2.00
2023-03-28T02:31:01.953Z,1.90
2023-03-28T02:33:41.285Z,1.90
2023-03-28T02:36:46.232Z,1.90
2023-03-28T02:39:34.538Z,1.90
2023-03-28T02:42:36.334Z,1.90
2023-03-28T02:49:09.446Z,1.90
2023-03-28T02:51:57.212Z,1.90
2023-03-28T02:54:52.658Z,1.80
2023-03-28T02:57:33.463Z,1.80
2023-03-28T03:00:17.469Z,1.80
2023-03-28T03:02:48.516Z,1.80
2023-03-28T03:05:16.762Z,1.80
2023-03-28T03:07:44.680Z,1.80
2023-03-28T03:10:14.551Z,1.70
2023-03-28T03:12:42.268Z,1.70
2023-03-28T03:15:10.953Z,1.70
2023-03-28T03:17:38.652Z,1.70
2023-03-28T03:20:07.568Z,1.70
2023-03-28T03:22:36.659Z,1.70
2023-03-28T03:25:10.318Z,1.70
2023-03-28T03:27:39.660Z,1.70
2023-03-28T03:30:07.523Z,1.60
2023-03-28T03:32:34.935Z,1.60
2023-03-28T03:35:02.236Z,1.60
2023-03-28T03:37:29.508Z,1.60
2023-03-28T03:39:56.864Z,1.60
2023-03-28T03:42:24.475Z,1.60
2023-03-28T03:44:51.575Z,1.60
2023-03-28T03:47:20.352Z,1.50
2023-03-28T03:49:47.599Z,1.50
2023-03-28T03:52:14.809Z,1.50
2023-03-28T03:54:42.192Z,1.50
2023-03-28T03:57:09.531Z,1.50
2023-03-28T03:59:37.275Z,1.50
2023-03-28T04:02:05.068Z,1.50
2023-03-28T04:04:32.483Z,1.40
2023-03-28T04:06:59.807Z,1.40
2023-03-28T04:09:27.661Z,1.40
2023-03-28T04:11:58.158Z,1.40
2023-03-28T04:14:25.683Z,1.40
2023-03-28T04:16:54.125Z,1.40
2023-03-28T04:19:21.392Z,1.40
2023-03-28T04:21:49.507Z,1.30
2023-03-28T04:24:17.694Z,1.30
2023-03-28T04:26:46.328Z,1.30
2023-03-28T04:29:14.214Z,1.30
2023-03-28T04:31:41.504Z,1.30
2023-03-28T04:34:09.135Z,1.20
2023-03-28T04:36:37.938Z,1.20
2023-03-28T04:39:05.277Z,1.20
2023-03-28T04:41:33.553Z,1.20
2023-03-28T04:44:01.667Z,1.20
2023-03-28T04:46:31.880Z,1.20
2023-03-28T04:48:59.151Z,1.20
2023-03-28T04:51:28.817Z,1.10
2023-03-28T04:53:56.370Z,1.10
2023-03-28T04:56:23.632Z,1.10
2023-03-28T04:58:51.122Z,1.10
2023-03-28T05:01:18.257Z,1.10
2023-03-28T05:03:45.570Z,1.10
2023-03-28T05:06:12.969Z,1.00
2023-03-28T05:08:40.132Z,1.00
2023-03-28T05:11:07.522Z,1.00
2023-03-28T05:13:35.289Z,1.00
2023-03-28T05:16:02.450Z,1.00
2023-03-28T05:18:29.594Z,1.00
2023-03-28T05:20:56.796Z,1.00
2023-03-28T05:23:23.923Z,0.90
2023-03-28T05:25:55.216Z,0.90
2023-03-28T05:28:22.448Z,0.90
2023-03-28T05:30:50.733Z,0.90
2023-03-28T05:33:18.557Z,0.90
2023-03-28T05:35:46.084Z,0.90
2023-03-28T05:38:14.620Z,0.90
2023-03-28T05:40:41.708Z,0.90
2023-03-28T05:43:08.970Z,0.90
2023-03-28T05:45:36.257Z,0.90
2023-03-28T05:48:03.839Z,0.90
2023-03-28T05:50:31.105Z,0.90
2023-03-28T05:52:58.155Z,0.90
2023-03-28T05:55:25.394Z,0.90
2023-03-28T05:57:52.676Z,0.90
2023-03-28T06:00:20.380Z,1.00
2023-03-28T06:02:47.877Z,1.00
2023-03-28T06:05:15.151Z,1.00
2023-03-28T06:07:43.128Z,1.10
2023-03-28T06:10:12.576Z,1.20
2023-03-28T06:12:40.160Z,1.20
2023-03-28T06:15:08.646Z,1.30
2023-03-28T06:17:36.644Z,1.40
2023-03-28T06:20:07.542Z,1.50
2023-03-28T06:22:34.688Z,1.50
2023-03-28T06:25:01.942Z,1.60
2023-03-28T06:27:29.887Z,1.70
2023-03-28T06:30:00.310Z,1.80
2023-03-28T06:32:28.850Z,1.80
2023-03-28T06:34:56.369Z,1.90
2023-03-28T06:37:23.589Z,2.00
2023-03-28T06:39:53.362Z,2.00
2023-03-28T06:42:21.433Z,2.10
2023-03-28T06:44:48.684Z,2.10
2023-03-28T06:47:15.862Z,2.20
2023-03-28T06:49:43.112Z,2.30
2023-03-28T06:52:10.200Z,2.30
2023-03-28T06:54:37.526Z,2.40
2023-03-28T06:57:04.914Z,2.40
2023-03-28T06:59:32.214Z,2.40
2023-03-28T07:01:59.483Z,2.50
2023-03-28T07:04:26.911Z,2.50
2023-03-28T07:06:54.032Z,2.50
2023-03-28T07:09:21.537Z,2.50
2023-03-28T07:11:48.901Z,2.50
2023-03-28T07:14:16.443Z,2.50
2023-03-28T07:16:43.628Z,2.60
2023-03-28T07:19:11.152Z,2.60
2023-03-28T07:21:38.588Z,2.70
2023-03-28T07:24:06.207Z,2.80
2023-03-28T07:26:33.475Z,2.90
2023-03-28T07:29:02.494Z,3.00
2023-03-28T07:31:30.137Z,3.20
2023-03-28T07:33:58.578Z,3.30
2023-03-28T07:36:28.419Z,3.60
2023-03-28T07:38:55.516Z,3.70
2023-03-28T07:41:26.890Z,4.00
2023-03-28T07:43:54.189Z,4.20
2023-03-28T07:46:21.869Z,4.30
2023-03-28T07:48:49.331Z,4.40
2023-03-28T07:51:17.413Z,4.60
2023-03-28T07:53:45.722Z,4.70
2023-03-28T07:56:13.601Z,4.80
2023-03-28T07:58:41.795Z,4.70
2023-03-28T08:01:12.496Z,4.60
2023-03-28T08:03:41.734Z,4.60
2023-03-28T08:06:20.675Z,4.60
2023-03-28T08:08:56.382Z,4.60
2023-03-28T08:11:23.518Z,4.80
2023-03-28T08:13:53.921Z,4.90
2023-03-28T08:16:21.637Z,5.00
2023-03-28T08:18:57.075Z,5.10
2023-03-28T08:21:36.855Z,5.20
2023-03-28T08:24:05.021Z,5.40
2023-03-28T08:26:32.277Z,5.30
2023-03-28T08:29:00.681Z,5.30
2023-03-28T08:31:29.254Z,5.40
2023-03-28T08:33:57.259Z,5.40
2023-03-28T08:36:27.465Z,5.40
2023-03-28T08:39:00.646Z,5.50
2023-03-28T08:41:39.050Z,5.50
2023-03-28T08:44:27.432Z,5.50
2023-03-28T08:47:10.818Z,5.50
2023-03-28T08:49:51.892Z,5.70
2023-03-28T08:52:20.885Z,5.80
2023-03-28T08:55:06.721Z,5.90
2023-03-28T08:57:36.326Z,6.20
2023-03-28T09:00:30.734Z,6.50
2023-03-28T09:02:58.805Z,6.80
2023-03-28T09:05:50.429Z,7.00
2023-03-28T09:08:39.280Z,7.20
2023-03-28T09:11:44.257Z,7.50
2023-03-28T09:14:31.810Z,7.50
2023-03-28T09:17:26.379Z,7.50
2023-03-28T09:20:00.116Z,7.60
2023-03-28T09:22:53.181Z,7.60
2023-03-28T09:25:23.558Z,7.70
2023-03-28T09:28:17.109Z,7.90
2023-03-28T09:30:47.568Z,8.10
2023-03-28T09:33:35.645Z,8.30
2023-03-28T09:36:07.409Z,8.30
2023-03-28T09:38:44.298Z,8.30
2023-03-28T09:41:20.634Z,8.40
2023-03-28T09:43:57.345Z,8.40
2023-03-28T09:46:43.774Z,8.30
2023-03-28T09:49:29.084Z,8.30
2023-03-28T09:51:57.261Z,8.10
2023-03-28T09:54:35.660Z,8.00
2023-03-28T09:57:05.195Z,7.90
2023-03-28T09:59:34.457Z,7.90
2023-03-28T10:02:04.470Z,7.90
2023-03-28T10:04:36.186Z,7.80
2023-03-28T10:07:12.303Z,7.70
2023-03-28T10:09:48.413Z,7.60
2023-03-28T10:12:43.861Z,7.50
2023-03-28T10:15:32.910Z,7.40
2023-03-28T10:18:05.973Z,7.40
2023-03-28T10:20:38.008Z,7.40
2023-03-28T10:23:06.889Z,7.40
2023-03-28T10:25:41.193Z,7.30
2023-03-28T10:28:15.600Z,7.30
2023-03-28T10:30:43.152Z,7.30
2023-03-28T10:33:21.530Z,7.40
2023-03-28T10:35:58.697Z,7.40
2023-03-28T10:38:33.746Z,7.40
2023-03-28T10:41:09.660Z,7.50
2023-03-28T10:43:41.953Z,7.50
2023-03-28T10:46:17.147Z,7.50
2023-03-28T10:49:08.251Z,7.40
2023-03-28T10:51:39.023Z,7.40
2023-03-28T10:54:13.042Z,7.40
2023-03-28T10:56:52.964Z,7.40
2023-03-28T10:59:49.795Z,7.30
2023-03-28T11:02:33.173Z,7.40
2023-03-28T11:05:14.411Z,7.40
2023-03-28T11:08:00.601Z,7.40
2023-03-28T11:10:45.126Z,7.50
2023-03-28T11:13:28.908Z,7.40
2023-03-28T11:16:30.526Z,7.40
2023-03-28T11:19:20.782Z,7.40
2023-03-28T11:22:03.626Z,7.40
2023-03-28T11:24:51.398Z,7.40
2023-03-28T11:27:27.360Z,7.40
2023-03-28T11:30:18.317Z,7.50
2023-03-28T11:32:56.844Z,7.50
2023-03-28T11:35:29.158Z,7.60
2023-03-28T11:38:05.406Z,7.70
2023-03-28T11:40:37.983Z,7.80
2023-03-28T11:43:06.869Z,7.80
2023-03-28T11:45:53.235Z,7.90
2023-03-28T11:48:39.137Z,8.00
2023-03-28T11:51:29.380Z,8.00
2023-03-28T11:54:18.735Z,8.00
2023-03-28T11:56:56.974Z,8.00
2023-03-28T11:59:53.019Z,8.10
2023-03-28T12:02:46.814Z,8.10
2023-03-28T12:05:35.229Z,8.10
2023-03-28T12:08:16.581Z,8.10
2023-03-28T12:10:49.596Z,8.20
2023-03-28T12:13:23.943Z,8.20
2023-03-28T12:16:01.789Z,8.20
2023-03-28T12:18:36.989Z,8.20
2023-03-28T12:21:45.971Z,8.30
2023-03-28T12:24:34.435Z,8.30
2023-03-28T12:27:18.475Z,8.30
2023-03-28T12:29:53.550Z,8.30
2023-03-28T12:32:47.034Z,8.40
2023-03-28T12:35:37.190Z,8.40
2023-03-28T12:38:20.204Z,8.40
2023-03-28T12:41:13.572Z,8.50
2023-03-28T12:43:58.220Z,8.50
2023-03-28T12:46:30.999Z,8.60
2023-03-28T12:49:04.838Z,8.60
2023-03-28T12:52:08.961Z,8.70
2023-03-28T12:55:01.064Z,8.70
2023-03-28T12:57:44.712Z,8.90
2023-03-28T13:00:23.517Z,9.00
2023-03-28T13:03:13.796Z,9.00
2023-03-28T13:06:26.132Z,9.00
2023-03-28T13:08:53.494Z,9.00
2023-03-28T13:11:40.193Z,9.10
2023-03-28T13:14:31.823Z,9.10
2023-03-28T13:17:19.812Z,9.10
2023-03-28T13:19:52.063Z,9.20
2023-03-28T13:23:00.808Z,9.30
2023-03-28T13:25:30.049Z,9.30
2023-03-28T13:28:12.549Z,9.60
2023-03-28T13:30:45.711Z,9.80
2023-03-28T13:33:30.193Z,9.90
2023-03-28T13:36:00.569Z,10.30
2023-03-28T13:38:28.002Z,10.50
2023-03-28T13:41:07.174Z,10.50
2023-03-28T13:43:45.134Z,10.40
2023-03-28T13:46:26.356Z,10.40
2023-03-28T13:49:11.477Z,10.40
2023-03-28T13:51:52.587Z,10.40
2023-03-28T13:54:21.055Z,10.30
2023-03-28T13:56:53.291Z,10.40
2023-03-28T13:59:27.081Z,10.30
2023-03-28T14:02:15.501Z,10.20
2023-03-28T14:04:55.096Z,10.10
2023-03-28T14:07:31.441Z,9.90
2023-03-28T14:09:58.966Z,9.80
2023-03-28T14:12:30.207Z,9.70
2023-03-28T14:15:01.492Z,9.60
2023-03-28T14:17:33.279Z,9.50
2023-03-28T14:20:05.248Z,9.40
2023-03-28T14:22:43.281Z,9.40
2023-03-28T14:25:21.766Z,9.30
2023-03-28T14:27:50.816Z,9.20
2023-03-28T14:30:37.599Z,9.10
2023-03-28T14:33:20.598Z,9.10
2023-03-28T14:36:18.722Z,9.10
2023-03-28T14:38:46.004Z,9.00
2023-03-28T14:41:21.719Z,9.00
2023-03-28T14:43:56.272Z,9.00
2023-03-28T14:46:29.338Z,9.10
2023-03-28T14:49:02.179Z,9.00
2023-03-28T14:51:39.266Z,9.00
2023-03-28T14:54:06.435Z,9.00
2023-03-28T14:56:33.808Z,8.90
2023-03-28T14:59:07.370Z,8.90
2023-03-28T15:01:34.863Z,8.90
2023-03-28T15:04:06.814Z,8.90
2023-03-28T15:06:35.863Z,8.90
2023-03-28T15:09:32.059Z,8.90
2023-03-28T15:12:01.362Z,8.90
2023-03-28T15:14:36.335Z,8.90
2023-03-28T15:17:03.852Z,9.00
2023-03-28T15:19:40.487Z,9.00
2023-03-28T15:22:21.291Z,8.90
2023-03-28T15:24:48.590Z,8.90
2023-03-28T15:27:31.808Z,8.90
2023-03-28T15:30:06.066Z,8.90
2023-03-28T15:32:33.688Z,8.90
2023-03-28T15:35:09.216Z,9.00
2023-03-28T15:37:43.043Z,9.00
2023-03-28T15:40:23.845Z,9.00
2023-03-28T15:42:52.058Z,8.90
2023-03-28T15:45:30.330Z,8.90
2023-03-28T15:47:57.854Z,9.00
2023-03-28T15:50:36.396Z,8.90
2023-03-28T15:53:07.767Z,9.00
2023-03-28T15:55:36.161Z,8.90
2023-03-28T15:58:05.398Z,9.00
2023-03-28T16:00:47.700Z,9.00
2023-03-28T16:03:21.302Z,9.00
2023-03-28T16:06:26.852Z,8.90
2023-03-28T16:09:22.623Z,8.90
2023-03-28T16:12:01.808Z,8.90
2023-03-28T16:14:29.391Z,8.90
2023-03-28T16:17:00.262Z,8.90
2023-03-28T16:19:28.690Z,8.80
2023-03-28T16:21:57.280Z,8.80
2023-03-28T16:24:26.510Z,8.80
2023-03-28T16:26:54.242Z,8.70
2023-03-28T16:29:21.827Z,8.70
2023-03-28T16:31:49.235Z,8.70
2023-03-28T16:34:16.615Z,8.70
2023-03-28T16:36:44.065Z,8.60
2023-03-28T16:39:12.524Z,8.60
2023-03-28T16:41:39.713Z,8.60
2023-03-28T16:44:06.961Z,8.60
2023-03-28T16:46:34.140Z,8.50
2023-03-28T16:49:01.264Z,8.50
2023-03-28T16:51:28.419Z,8.50
2023-03-28T16:53:55.753Z,8.50
2023-03-28T16:56:25.988Z,8.50
2023-03-28T16:58:54.268Z,8.50
2023-03-28T17:01:21.553Z,8.50
2023-03-28T17:03:50.047Z,8.50
2023-03-28T17:06:17.339Z,8.40
2023-03-28T17:08:45.411Z,8.40
2023-03-28T17:11:14.202Z,8.30
2023-03-28T17:13:43.109Z,8.20
2023-03-28T17:16:11.532Z,8.10
2023-03-28T17:18:38.763Z,8.10
2023-03-28T17:21:11.439Z,8.10
2023-03-28T17:23:43.785Z,8.10
2023-03-28T17:26:12.471Z,8.00
2023-03-28T17:28:42.440Z,8.00
2023-03-28T17:31:15.959Z,7.90
2023-03-28T17:33:43.671Z,7.90
2023-03-28T17:36:21.035Z,7.80
2023-03-28T17:38:54.020Z,7.80
2023-03-28T17:41:23.485Z,7.70
2023-03-28T17:43:52.555Z,7.70
2023-03-28T17:46:19.914Z,7.60
2023-03-28T17:48:47.561Z,7.50
2023-03-28T17:51:15.596Z,7.50
2023-03-28T17:53:46.028Z,7.40
2023-03-28T17:56:16.574Z,7.40
2023-03-28T17:58:44.996Z,7.30
2023-03-28T18:01:15.027Z,7.20
2023-03-28T18:03:42.508Z,7.20
2023-03-28T18:06:10.376Z,7.10
2023-03-28T18:08:37.638Z,7.10
2023-03-28T18:11:08.082Z,7.00
2023-03-28T18:13:36.573Z,7.00
2023-03-28T18:16:05.266Z,6.90
2023-03-28T18:18:33.397Z,6.80
2023-03-28T18:21:00.734Z,6.80
2023-03-28T18:23:28.071Z,6.70
2023-03-28T18:25:55.215Z,6.70
2023-03-28T18:28:23.771Z,6.60
2023-03-28T18:30:51.490Z,6.60
2023-03-28T18:33:20.282Z,6.60
2023-03-28T18:35:47.477Z,6.50
2023-03-28T18:38:15.723Z,6.50
2023-03-28T18:40:43.083Z,6.40
2023-03-28T18:43:10.467Z,6.40
2023-03-28T18:45:38.295Z,6.40
2023-03-28T18:48:06.400Z,6.40
2023-03-28T18:50:33.814Z,6.40
2023-03-28T18:53:01.033Z,6.40
2023-03-28T18:55:28.598Z,6.30
2023-03-28T18:57:55.916Z,6.30
2023-03-28T19:00:23.150Z,6.30
2023-03-28T19:02:50.677Z,6.20
2023-03-28T19:05:18.485Z,6.30
2023-03-28T19:07:46.106Z,6.20
2023-03-28T19:10:13.752Z,6.20
2023-03-28T19:12:41.898Z,6.20
2023-03-28T19:15:11.241Z,6.20
2023-03-28T19:17:40.381Z,6.20
2023-03-28T19:20:12.444Z,6.20
2023-03-28T19:22:40.725Z,6.10
2023-03-28T19:25:09.449Z,6.10
2023-03-28T19:27:37.625Z,6.10
2023-03-28T19:30:05.810Z,6.10
2023-03-28T19:32:33.714Z,6.10
2023-03-28T19:35:01.134Z,6.10
2023-03-28T19:37:28.522Z,6.10
2023-03-28T19:39:59.293Z,6.10
2023-03-28T19:42:26.682Z,6.10
2023-03-28T19:44:53.886Z,6.10
2023-03-28T19:47:21.369Z,6.10
2023-03-28T19:49:49.576Z,6.00
2023-03-28T19:52:16.809Z,6.00
2023-03-28T19:54:44.048Z,6.00
2023-03-28T19:57:11.546Z,6.00
2023-03-28T19:59:38.851Z,6.00
2023-03-28T20:02:06.466Z,6.00
2023-03-28T20:04:33.673Z,6.00
2023-03-28T20:07:01.061Z,5.90
2023-03-28T20:09:28.354Z,5.90
2023-03-28T20:11:55.643Z,6.00
2023-03-28T20:14:22.942Z,5.90
2023-03-28T20:16:50.377Z,5.90
2023-03-28T20:19:18.277Z,5.90
2023-03-28T20:21:45.554Z,5.90
2023-03-28T20:24:13.610Z,5.90
2023-03-28T20:26:41.700Z,5.90
2023-03-28T20:29:14.039Z,5.80
2023-03-28T20:31:44.139Z,5.80
2023-03-28T20:34:11.632Z,5.80
2023-03-28T20:36:41.583Z,5.70
2023-03-28T20:39:11.979Z,5.70
2023-03-28T20:41:40.281Z,5.70
2023-03-28T20:44:08.920Z,5.60
2023-03-28T20:46:39.326Z,5.60
2023-03-28T20:49:06.488Z,5.60
2023-03-28T20:51:37.525Z,5.60
2023-03-28T20:54:06.667Z,5.60
2023-03-28T20:56:33.910Z,5.60
2023-03-28T20:59:01.135Z,5.60
2023-03-28T21:01:33.903Z,5.50
2023-03-28T21:04:01.727Z,5.50
2023-03-28T21:06:34.828Z,5.50
2023-03-28T21:09:08.336Z,5.50
2023-03-28T21:11:38.903Z,5.50
2023-03-28T21:14:07.626Z,5.40
2023-03-28T21:16:40.175Z,5.40
2023-03-28T21:19:07.453Z,5.40
2023-03-28T21:21:34.979Z,5.40
2023-03-28T21:24:03.106Z,5.40
2023-03-28T21:26:30.370Z,5.30
2023-03-28T21:28:58.098Z,5.40
2023-03-28T21:31:28.375Z,5.30
2023-03-28T21:33:57.553Z,5.30
2023-03-28T21:36:26.857Z,5.30
2023-03-28T21:38:54.349Z,5.30
2023-03-28T21:41:22.752Z,5.30
2023-03-28T21:43:50.674Z,5.30
2023-03-28T21:46:21.375Z,5.30
2023-03-28T21:48:49.068Z,5.30
2023-03-28T21:51:17.778Z,5.30
2023-03-28T21:53:45.158Z,5.30
2023-03-28T21:56:14.747Z,5.30
2023-03-28T21:58:42.092Z,5.30
2023-03-28T22:01:13.890Z,5.30
2023-03-28T22:03:41.503Z,5.30
2023-03-28T22:06:09.279Z,5.20
2023-03-28T22:08:36.860Z,5.20
2023-03-28T22:11:13.699Z,5.20
2023-03-28T22:13:41.955Z,5.20
2023-03-28T22:16:09.792Z,5.20
2023-03-28T22:18:37.072Z,5.20
2023-03-28T22:21:04.515Z,5.10
2023-03-28T22:23:31.861Z,5.10
2023-03-28T22:25:59.324Z,5.10
2023-03-28T22:28:26.961Z,5.00
2023-03-28T22:30:55.831Z,5.00
2023-03-28T22:33:24.338Z,5.00
2023-03-28T22:35:51.897Z,5.00
2023-03-28T22:38:22.340Z,5.00
2023-03-28T22:40:49.625Z,5.00
2023-03-28T22:43:17.148Z,5.00
2023-03-28T22:45:44.286Z,5.00
2023-03-28T22:48:14.709Z,5.00
2023-03-28T22:50:46.641Z,5.00
2023-03-28T22:53:15.157Z,5.00
2023-03-28T22:55:44.245Z,5.00
2023-03-28T22:58:12.350Z,5.10
2023-03-28T23:00:39.894Z,5.10
2023-03-28T23:03:08.512Z,5.00
2023-03-28T23:05:36.381Z,5.00
2023-03-28T23:08:05.002Z,5.10
2023-03-28T23:10:34.395Z,5.00
2023-03-28T23:13:01.736Z,5.00
2023-03-28T23:15:28.924Z,5.00
2023-03-28T23:17:58.861Z,5.00
2023-03-28T23:20:26.929Z,5.00
2023-03-28T23:22:55.063Z,5.00
2023-03-28T23:25:22.593Z,5.00
2023-03-28T23:27:50.031Z,5.00
2023-03-28T23:30:18.344Z,5.00
2023-03-28T23:32:45.769Z,5.00
2023-03-28T23:35:13.288Z,5.00
2023-03-28T23:37:40.866Z,5.00
2023-03-28T23:40:15.271Z,5.00
2023-03-28T23:42:44.650Z,5.00
2023-03-28T23:45:14.054Z,5.00
2023-03-28T23:47:42.100Z,5.00
2023-03-28T23:50:10.484Z,5.00
2023-03-28T23:52:38.058Z,5.00
2023-03-28T23:55:08.302Z,5.00
2023-03-28T23:57:35.489Z,5.00
