createdAt,value
2018-09-03T00:01:52.787Z,49.00
2018-09-03T00:04:22.439Z,49.10
2018-09-03T00:06:52.181Z,49.20
2018-09-03T00:09:21.727Z,49.30
2018-09-03T00:11:51.383Z,49.40
2018-09-03T00:14:21.167Z,49.50
2018-09-03T00:16:50.848Z,49.50
2018-09-03T00:19:20.480Z,49.60
2018-09-03T00:21:50.119Z,49.70
2018-09-03T00:24:19.835Z,50.00
2018-09-03T00:26:49.490Z,50.20
2018-09-03T00:29:19.230Z,50.30
2018-09-03T00:31:53.894Z,50.40
2018-09-03T00:34:28.692Z,50.50
2018-09-03T00:37:03.642Z,50.60
2018-09-03T00:39:38.307Z,50.60
2018-09-03T00:42:13.207Z,50.80
2018-09-03T00:44:48.132Z,50.80
2018-09-03T00:47:17.866Z,50.80
2018-09-03T00:49:47.510Z,50.90
2018-09-03T00:52:17.161Z,51.00
2018-09-03T00:54:46.993Z,51.00
2018-09-03T00:57:16.607Z,51.20
2018-09-03T00:59:46.161Z,51.20
2018-09-03T01:02:15.898Z,51.30
2018-09-03T01:04:45.442Z,51.20
2018-09-03T01:07:15.146Z,51.40
2018-09-03T01:09:44.825Z,51.40
2018-09-03T01:12:14.446Z,51.50
2018-09-03T01:14:44.177Z,51.70
2018-09-03T01:17:14.019Z,51.70
2018-09-03T01:19:43.768Z,51.90
2018-09-03T01:22:13.465Z,51.80
2018-09-03T01:24:43.027Z,52.00
2018-09-03T01:27:12.740Z,51.60
2018-09-03T01:29:42.376Z,52.30
2018-09-03T01:32:12.084Z,52.10
2018-09-03T01:34:41.658Z,52.20
2018-09-03T01:37:11.344Z,52.20
2018-09-03T01:39:41.049Z,52.50
2018-09-03T01:42:10.754Z,52.50
2018-09-03T01:44:40.370Z,52.80
2018-09-03T01:47:10.023Z,52.80
2018-09-03T01:49:39.762Z,52.70
2018-09-03T01:52:09.453Z,52.80
2018-09-03T01:54:39.088Z,52.90
2018-09-03T01:57:08.758Z,53.00
2018-09-03T01:59:38.418Z,53.00
2018-09-03T02:02:08.078Z,53.10
2018-09-03T02:04:37.812Z,53.30
2018-09-03T02:07:07.699Z,53.20
2018-09-03T02:09:37.298Z,53.20
2018-09-03T02:12:10.968Z,53.30
2018-09-03T02:14:40.783Z,53.40
2018-09-03T02:17:11.466Z,53.40
2018-09-03T02:19:41.125Z,53.50
2018-09-03T02:22:10.826Z,53.60
2018-09-03T02:24:40.408Z,53.70
2018-09-03T02:27:10.054Z,53.70
2018-09-03T02:29:39.741Z,54.00
2018-09-03T02:32:09.394Z,54.00
2018-09-03T02:34:39.072Z,54.00
2018-09-03T02:37:08.689Z,54.10
2018-09-03T02:39:38.317Z,54.10
2018-09-03T02:42:07.942Z,54.60
2018-09-03T02:44:37.637Z,54.10
2018-09-03T02:47:07.457Z,54.30
2018-09-03T02:49:37.163Z,54.20
2018-09-03T02:52:06.869Z,54.30
2018-09-03T02:54:36.570Z,54.30
2018-09-03T02:57:06.226Z,54.40
2018-09-03T02:59:35.975Z,54.30
2018-09-03T03:02:05.663Z,54.40
2018-09-03T03:04:35.240Z,54.50
2018-09-03T03:07:04.848Z,54.50
2018-09-03T03:09:34.490Z,54.60
2018-09-03T03:12:04.179Z,54.50
2018-09-03T03:14:33.874Z,54.80
2018-09-03T03:17:03.578Z,54.70
2018-09-03T03:19:33.192Z,54.80
2018-09-03T03:22:02.854Z,54.90
2018-09-03T03:24:32.608Z,55.10
2018-09-03T03:27:02.295Z,55.40
2018-09-03T03:29:31.940Z,55.70
2018-09-03T03:32:02.098Z,55.80
2018-09-03T03:34:31.753Z,55.80
2018-09-03T03:37:01.410Z,55.80
2018-09-03T03:39:31.074Z,55.70
2018-09-03T03:42:00.771Z,55.70
2018-09-03T03:44:30.414Z,55.90
2018-09-03T03:47:00.102Z,55.90
2018-09-03T03:49:29.849Z,56.00
2018-09-03T03:51:59.440Z,55.90
2018-09-03T03:54:29.055Z,55.80
2018-09-03T03:56:58.759Z,55.90
2018-09-03T03:59:28.373Z,55.80
2018-09-03T04:01:58.051Z,56.10
2018-09-03T04:04:27.719Z,56.00
2018-09-03T04:06:57.361Z,56.00
2018-09-03T04:09:26.942Z,55.80
2018-09-03T04:11:56.759Z,55.80
2018-09-03T04:14:26.464Z,55.90
2018-09-03T04:16:56.100Z,55.90
2018-09-03T04:19:25.740Z,56.10
2018-09-03T04:21:55.363Z,56.20
2018-09-03T04:24:24.987Z,56.30
2018-09-03T04:26:54.663Z,56.10
2018-09-03T04:29:24.291Z,56.30
2018-09-03T04:31:53.762Z,56.50
2018-09-03T04:34:23.458Z,56.70
2018-09-03T04:36:53.049Z,56.80
2018-09-03T04:39:22.672Z,57.00
2018-09-03T04:41:52.379Z,57.10
2018-09-03T04:44:22.147Z,57.10
2018-09-03T04:46:51.703Z,57.50
2018-09-03T04:49:21.362Z,57.70
2018-09-03T04:51:51.070Z,57.70
2018-09-03T04:54:20.871Z,57.90
2018-09-03T04:56:50.685Z,58.00
2018-09-03T04:59:20.573Z,58.30
2018-09-03T05:01:50.220Z,58.50
2018-09-03T05:04:19.902Z,58.30
2018-09-03T05:06:49.504Z,58.50
2018-09-03T05:09:19.248Z,58.50
2018-09-03T05:11:49.178Z,58.90
2018-09-03T05:14:18.788Z,58.80
2018-09-03T05:16:48.549Z,58.80
2018-09-03T05:19:18.341Z,58.70
2018-09-03T05:21:48.035Z,59.00
2018-09-03T05:24:17.736Z,58.80
2018-09-03T05:26:47.389Z,58.80
2018-09-03T05:29:17.157Z,59.10
2018-09-03T05:31:46.766Z,58.80
2018-09-03T05:34:16.627Z,59.00
2018-09-03T05:36:46.344Z,59.00
2018-09-03T05:39:16.001Z,59.00
2018-09-03T05:41:45.759Z,58.80
2018-09-03T05:44:15.515Z,59.00
2018-09-03T05:46:45.204Z,59.00
2018-09-03T05:49:14.864Z,59.00
2018-09-03T05:51:44.611Z,59.30
2018-09-03T05:54:14.342Z,59.20
2018-09-03T05:56:43.882Z,59.50
2018-09-03T05:59:13.545Z,59.30
2018-09-03T06:01:43.158Z,59.30
2018-09-03T06:04:12.827Z,59.40
2018-09-03T06:06:42.551Z,59.40
2018-09-03T06:09:13.270Z,59.50
2018-09-03T06:11:42.931Z,59.50
2018-09-03T06:14:12.603Z,59.50
2018-09-03T06:16:42.302Z,59.90
2018-09-03T06:19:12.035Z,59.90
2018-09-03T06:21:41.803Z,60.00
2018-09-03T06:24:11.415Z,59.90
2018-09-03T06:26:41.242Z,60.00
2018-09-03T06:29:10.852Z,60.00
2018-09-03T06:31:40.548Z,60.00
2018-09-03T06:34:10.209Z,60.10
2018-09-03T06:39:20.425Z,60.30
2018-09-03T06:41:50.075Z,60.40
2018-09-03T06:44:19.690Z,60.50
2018-09-03T06:46:49.373Z,60.70
2018-09-03T06:49:19.020Z,60.60
2018-09-03T06:51:48.730Z,60.80
2018-09-03T06:54:18.486Z,60.90
2018-09-03T06:56:48.236Z,61.10
2018-09-03T06:59:17.977Z,61.20
2018-09-03T07:01:47.751Z,61.00
2018-09-03T07:04:17.483Z,61.20
2018-09-03T07:06:47.216Z,61.00
2018-09-03T07:09:16.889Z,60.90
2018-09-03T07:11:46.661Z,60.90
2018-09-03T07:14:16.351Z,60.90
2018-09-03T07:16:45.990Z,61.00
2018-09-03T07:19:15.699Z,61.00
2018-09-03T07:21:45.303Z,61.10
2018-09-03T07:24:15.051Z,60.90
2018-09-03T07:26:44.752Z,61.00
2018-09-03T07:29:14.527Z,60.80
2018-09-03T07:31:44.242Z,60.70
2018-09-03T07:34:13.951Z,60.60
2018-09-03T07:36:43.650Z,60.60
2018-09-03T07:39:13.338Z,60.50
2018-09-03T07:41:43.090Z,60.40
2018-09-03T07:44:12.760Z,60.40
2018-09-03T07:46:42.449Z,60.80
2018-09-03T07:49:12.140Z,60.90
2018-09-03T07:51:41.854Z,61.00
2018-09-03T07:54:11.636Z,61.10
2018-09-03T07:56:41.371Z,61.70
2018-09-03T07:59:11.086Z,61.80
2018-09-03T08:01:40.764Z,61.70
2018-09-03T08:04:10.538Z,62.00
2018-09-03T08:06:40.270Z,62.30
2018-09-03T08:09:11.546Z,62.50
2018-09-03T08:11:41.356Z,62.50
2018-09-03T08:14:11.082Z,62.40
2018-09-03T08:16:40.796Z,62.50
2018-09-03T08:19:10.582Z,62.50
2018-09-03T08:21:40.376Z,62.50
2018-09-03T08:24:10.166Z,62.50
2018-09-03T08:26:39.866Z,62.60
2018-09-03T08:29:09.647Z,62.80
2018-09-03T08:31:39.380Z,62.90
2018-09-03T08:34:09.388Z,62.70
2018-09-03T08:36:39.102Z,62.70
2018-09-03T08:39:08.838Z,62.60
2018-09-03T08:41:38.632Z,62.70
2018-09-03T08:44:08.477Z,62.60
2018-09-03T08:46:38.121Z,62.90
2018-09-03T08:49:07.957Z,63.20
2018-09-03T08:51:37.785Z,63.50
2018-09-03T08:54:07.422Z,64.20
2018-09-03T08:56:37.147Z,63.40
2018-09-03T08:59:06.806Z,63.50
2018-09-03T09:01:36.513Z,63.60
2018-09-03T09:04:06.379Z,63.90
2018-09-03T09:06:36.027Z,64.30
2018-09-03T09:09:07.023Z,64.50
2018-09-03T09:11:36.816Z,64.80
2018-09-03T09:14:06.501Z,64.80
2018-09-03T09:16:36.158Z,64.70
2018-09-03T09:19:05.839Z,64.70
2018-09-03T09:21:35.550Z,65.00
2018-09-03T09:24:05.404Z,65.10
2018-09-03T09:26:35.191Z,64.90
2018-09-03T09:29:05.053Z,65.00
2018-09-03T09:31:34.805Z,64.90
2018-09-03T09:34:04.513Z,64.90
2018-09-03T09:36:34.263Z,64.90
2018-09-03T09:39:04.609Z,65.20
2018-09-03T09:41:34.519Z,65.20
2018-09-03T09:44:05.283Z,65.30
2018-09-03T09:46:35.087Z,65.20
2018-09-03T09:49:04.875Z,65.10
2018-09-03T09:51:34.620Z,65.00
2018-09-03T09:54:04.386Z,64.90
2018-09-03T09:56:34.120Z,64.80
2018-09-03T09:59:03.783Z,65.10
2018-09-03T10:01:37.872Z,65.20
2018-09-03T10:04:08.190Z,65.30
2018-09-03T10:06:37.876Z,65.20
2018-09-03T10:09:08.744Z,65.10
2018-09-03T10:11:38.450Z,65.30
2018-09-03T10:14:08.454Z,65.20
2018-09-03T10:16:38.204Z,65.50
2018-09-03T10:19:08.029Z,65.50
2018-09-03T10:21:37.703Z,65.80
2018-09-03T10:24:07.479Z,66.10
2018-09-03T10:26:37.149Z,66.20
2018-09-03T10:29:06.880Z,66.60
2018-09-03T10:31:36.648Z,67.00
2018-09-03T10:34:06.607Z,67.70
2018-09-03T10:36:36.197Z,66.80
2018-09-03T10:39:07.738Z,66.20
2018-09-03T10:41:37.873Z,65.50
2018-09-03T10:44:07.872Z,65.50
2018-09-03T10:46:37.871Z,65.00
2018-09-03T10:49:07.688Z,65.00
2018-09-03T10:51:37.498Z,65.00
2018-09-03T10:54:07.171Z,65.00
2018-09-03T10:56:36.772Z,65.10
2018-09-03T10:59:06.628Z,65.70
2018-09-03T11:01:36.410Z,65.70
2018-09-03T11:04:07.000Z,65.40
2018-09-03T11:06:36.859Z,65.60
2018-09-03T11:09:09.908Z,65.60
2018-09-03T11:11:40.086Z,65.30
2018-09-03T11:14:10.083Z,65.10
2018-09-03T11:16:39.786Z,65.20
2018-09-03T11:19:09.487Z,64.70
2018-09-03T11:21:39.511Z,64.60
2018-09-03T11:24:09.248Z,64.60
2018-09-03T11:26:38.953Z,64.60
2018-09-03T11:29:08.777Z,64.50
2018-09-03T11:31:38.589Z,64.70
2018-09-03T11:34:08.271Z,64.60
2018-09-03T11:36:38.322Z,64.60
2018-09-03T11:39:11.404Z,64.40
2018-09-03T11:41:41.904Z,64.40
2018-09-03T11:44:11.738Z,64.20
2018-09-03T11:46:41.500Z,64.20
2018-09-03T11:49:11.176Z,63.80
2018-09-03T11:51:40.886Z,63.20
2018-09-03T11:54:10.648Z,62.80
2018-09-03T11:56:40.435Z,62.60
2018-09-03T11:59:10.083Z,62.40
2018-09-03T12:01:39.720Z,62.20
2018-09-03T12:04:09.286Z,61.90
2018-09-03T12:06:39.040Z,61.40
2018-09-03T12:09:10.578Z,61.30
2018-09-03T12:11:40.310Z,61.00
2018-09-03T12:14:14.313Z,60.90
2018-09-03T12:16:44.142Z,60.60
2018-09-03T12:19:13.868Z,60.30
2018-09-03T12:21:43.598Z,60.90
2018-09-03T12:24:13.302Z,59.70
2018-09-03T12:26:42.918Z,59.30
2018-09-03T12:29:12.545Z,59.40
2018-09-03T12:31:42.350Z,58.70
2018-09-03T12:34:12.079Z,58.50
2018-09-03T12:36:41.778Z,58.10
2018-09-03T12:39:11.942Z,57.60
2018-09-03T12:41:41.638Z,56.40
2018-09-03T12:44:11.419Z,56.00
2018-09-03T12:46:41.088Z,55.50
2018-09-03T12:49:10.813Z,55.20
2018-09-03T12:51:40.509Z,54.90
2018-09-03T12:54:10.224Z,54.40
2018-09-03T12:56:40.005Z,53.60
2018-09-03T12:59:09.693Z,53.60
2018-09-03T13:01:39.465Z,53.50
2018-09-03T13:04:09.334Z,53.50
2018-09-03T13:06:39.110Z,53.30
2018-09-03T13:09:09.559Z,53.60
2018-09-03T13:11:39.285Z,53.60
2018-09-03T13:14:09.056Z,53.60
2018-09-03T13:16:39.387Z,53.90
2018-09-03T13:19:09.104Z,53.80
2018-09-03T13:21:38.801Z,54.20
2018-09-03T13:24:08.483Z,54.60
2018-09-03T13:26:38.170Z,54.80
2018-09-03T13:29:07.834Z,55.10
2018-09-03T13:31:37.504Z,55.50
2018-09-03T13:34:07.258Z,55.80
2018-09-03T13:36:37.057Z,56.30
2018-09-03T13:39:09.873Z,56.60
2018-09-03T13:41:39.797Z,56.70
2018-09-03T13:44:09.500Z,56.60
2018-09-03T13:46:39.219Z,56.60
2018-09-03T13:49:08.974Z,57.20
2018-09-03T13:51:38.758Z,57.00
2018-09-03T13:54:08.498Z,57.30
2018-09-03T13:56:38.279Z,57.40
2018-09-03T13:59:07.995Z,57.20
2018-09-03T14:01:37.642Z,56.90
2018-09-03T14:04:07.389Z,56.80
2018-09-03T14:06:37.102Z,56.70
2018-09-03T14:09:08.029Z,56.40
2018-09-03T14:11:37.862Z,56.00
2018-09-03T14:14:07.710Z,55.90
2018-09-03T14:16:37.537Z,56.10
2018-09-03T14:19:07.437Z,55.70
2018-09-03T14:21:37.337Z,55.40
2018-09-03T14:24:07.486Z,55.00
2018-09-03T14:26:37.226Z,54.90
2018-09-03T14:29:07.162Z,54.60
2018-09-03T14:31:36.932Z,54.50
2018-09-03T14:34:06.649Z,54.40
2018-09-03T14:36:36.469Z,54.00
2018-09-03T14:39:10.280Z,54.00
2018-09-03T14:41:40.172Z,53.50
2018-09-03T14:44:10.498Z,53.50
2018-09-03T14:46:40.239Z,53.50
2018-09-03T14:49:09.958Z,54.00
2018-09-03T14:51:39.937Z,54.20
2018-09-03T14:54:09.904Z,54.00
2018-09-03T14:56:39.804Z,54.00
2018-09-03T14:59:10.568Z,53.60
2018-09-03T15:01:40.594Z,52.90
2018-09-03T15:04:10.373Z,53.00
2018-09-03T15:06:40.067Z,52.90
2018-09-03T15:09:10.878Z,53.00
2018-09-03T15:11:41.222Z,52.50
2018-09-03T15:14:11.142Z,52.00
2018-09-03T15:16:40.843Z,52.10
2018-09-03T15:19:10.554Z,51.80
2018-09-03T15:21:40.501Z,51.90
2018-09-03T15:24:10.281Z,52.10
2018-09-03T15:26:40.117Z,52.20
2018-09-03T15:29:09.920Z,52.60
2018-09-03T15:31:39.707Z,52.70
2018-09-03T15:34:09.516Z,52.90
2018-09-03T15:36:39.389Z,53.10
2018-09-03T15:39:12.104Z,53.50
2018-09-03T15:41:42.194Z,53.50
2018-09-03T15:44:11.910Z,53.70
2018-09-03T15:46:41.629Z,54.20
2018-09-03T15:49:11.562Z,54.30
2018-09-03T15:51:41.288Z,54.50
2018-09-03T15:54:11.129Z,54.60
2018-09-03T15:56:40.741Z,55.30
2018-09-03T15:59:10.650Z,55.30
2018-09-03T16:01:40.530Z,55.50
2018-09-03T16:04:10.253Z,55.60
2018-09-03T16:06:40.136Z,55.60
2018-09-03T16:09:11.077Z,55.80
2018-09-03T16:11:40.924Z,56.00
2018-09-03T16:14:10.721Z,55.70
2018-09-03T16:16:40.479Z,56.70
2018-09-03T16:19:10.296Z,56.60
2018-09-03T16:21:40.112Z,56.90
2018-09-03T16:24:15.648Z,57.50
2018-09-03T16:26:46.006Z,57.80
2018-09-03T16:29:16.258Z,58.00
2018-09-03T16:31:46.201Z,58.30
2018-09-03T16:34:16.421Z,58.70
2018-09-03T16:36:46.234Z,58.80
2018-09-03T16:39:16.322Z,59.10
2018-09-03T16:41:46.097Z,59.50
2018-09-03T16:44:16.184Z,59.80
2018-09-03T16:46:46.001Z,60.70
2018-09-03T16:49:15.915Z,60.30
2018-09-03T16:51:45.760Z,60.50
2018-09-03T16:54:15.565Z,60.20
2018-09-03T16:56:45.392Z,60.40
2018-09-03T16:59:16.121Z,60.50
2018-09-03T17:01:46.848Z,60.50
2018-09-03T17:04:16.604Z,60.90
2018-09-03T17:06:46.691Z,60.90
2018-09-03T17:09:17.930Z,61.10
2018-09-03T17:11:47.976Z,61.50
2018-09-03T17:14:17.910Z,62.10
2018-09-03T17:16:47.712Z,62.10
2018-09-03T17:19:17.384Z,62.20
2018-09-03T17:21:47.236Z,62.70
2018-09-03T17:24:17.079Z,63.50
2018-09-03T17:26:47.109Z,63.30
2018-09-03T17:29:16.920Z,63.00
2018-09-03T17:31:46.535Z,63.30
2018-09-03T17:34:16.323Z,63.40
2018-09-03T17:37:17.126Z,63.90
2018-09-03T17:39:46.963Z,64.20
2018-09-03T17:42:16.753Z,64.50
2018-09-03T17:44:46.500Z,64.80
2018-09-03T17:47:16.295Z,64.90
2018-09-03T17:49:46.257Z,65.00
2018-09-03T17:52:15.831Z,65.40
2018-09-03T17:54:45.582Z,65.30
2018-09-03T17:57:15.455Z,65.50
2018-09-03T17:59:45.211Z,65.70
2018-09-03T18:02:15.393Z,66.60
2018-09-03T18:04:45.346Z,66.30
2018-09-03T18:07:15.017Z,67.20
2018-09-03T18:09:44.773Z,66.70
2018-09-03T18:12:14.591Z,66.70
2018-09-03T18:14:44.364Z,67.10
2018-09-03T18:17:44.705Z,67.40
2018-09-03T18:20:14.443Z,67.50
2018-09-03T18:22:44.051Z,68.10
2018-09-03T18:25:13.793Z,68.40
2018-09-03T18:27:43.507Z,68.60
2018-09-03T18:30:13.350Z,69.30
2018-09-03T18:32:43.132Z,69.60
2018-09-03T18:35:12.879Z,70.00
2018-09-03T18:37:42.848Z,69.80
2018-09-03T18:40:12.665Z,70.00
2018-09-03T18:42:42.487Z,70.00
2018-09-03T18:45:12.336Z,70.00
2018-09-03T18:47:42.239Z,70.30
2018-09-03T18:50:13.639Z,70.30
2018-09-03T18:52:43.611Z,70.40
2018-09-03T18:55:13.583Z,70.40
2018-09-03T18:57:43.499Z,70.70
2018-09-03T19:00:13.968Z,71.00
2018-09-03T19:02:43.700Z,71.40
2018-09-03T19:05:13.381Z,71.50
2018-09-03T19:07:43.328Z,71.60
2018-09-03T19:10:13.126Z,71.70
2018-09-03T19:12:43.225Z,71.80
2018-09-03T19:15:13.146Z,71.70
2018-09-03T19:17:42.964Z,71.70
2018-09-03T19:20:12.993Z,71.60
2018-09-03T19:22:42.900Z,71.60
2018-09-03T19:25:12.908Z,71.50
2018-09-03T19:27:42.981Z,71.70
2018-09-03T19:30:12.750Z,72.60
2018-09-03T19:32:42.329Z,71.80
2018-09-03T19:35:12.080Z,71.60
2018-09-03T19:37:41.811Z,72.50
2018-09-03T19:40:11.555Z,72.20
2018-09-03T19:42:41.254Z,72.50
2018-09-03T19:45:11.088Z,73.10
2018-09-03T19:47:40.809Z,72.30
2018-09-03T19:50:10.566Z,72.30
2018-09-03T19:52:40.370Z,72.30
2018-09-03T19:55:10.114Z,72.20
2018-09-03T19:57:39.831Z,72.20
2018-09-03T20:00:09.589Z,72.50
2018-09-03T20:02:39.645Z,72.70
2018-09-03T20:05:09.256Z,73.00
2018-09-03T20:07:38.896Z,73.20
2018-09-03T20:10:08.682Z,73.50
2018-09-03T20:12:39.547Z,73.60
2018-09-03T20:15:10.784Z,73.80
2018-09-03T20:17:40.427Z,73.70
2018-09-03T20:20:12.334Z,73.70
2018-09-03T20:22:42.084Z,73.70
2018-09-03T20:25:11.773Z,73.50
2018-09-03T20:27:41.335Z,73.60
2018-09-03T20:30:11.021Z,73.50
2018-09-03T20:32:40.683Z,74.40
2018-09-03T20:35:10.399Z,73.60
2018-09-03T20:37:40.168Z,73.80
2018-09-03T20:40:09.965Z,73.80
2018-09-03T20:42:39.738Z,73.80
2018-09-03T20:45:09.929Z,74.00
2018-09-03T20:47:39.738Z,74.40
2018-09-03T20:50:09.551Z,74.70
2018-09-03T20:52:39.436Z,75.10
2018-09-03T20:55:09.249Z,75.30
2018-09-03T20:57:39.177Z,75.30
2018-09-03T21:00:09.654Z,75.50
2018-09-03T21:02:39.435Z,75.90
2018-09-03T21:05:09.213Z,76.00
2018-09-03T21:07:38.981Z,75.90
2018-09-03T21:10:08.915Z,76.00
2018-09-03T21:12:38.693Z,76.00
2018-09-03T21:15:08.500Z,76.90
2018-09-03T21:17:38.208Z,76.20
2018-09-03T21:20:08.057Z,76.10
2018-09-03T21:22:37.825Z,76.00
2018-09-03T21:25:07.645Z,75.90
2018-09-03T21:28:40.196Z,75.90
2018-09-03T21:31:09.834Z,75.90
2018-09-03T21:33:39.477Z,75.50
2018-09-03T21:36:09.188Z,75.90
2018-09-03T21:38:38.866Z,75.80
2018-09-03T21:41:08.504Z,75.80
2018-09-03T21:43:38.166Z,75.70
2018-09-03T21:46:08.533Z,75.70
2018-09-03T21:48:38.115Z,75.60
2018-09-03T21:51:07.850Z,75.50
2018-09-03T21:53:37.626Z,75.50
2018-09-03T21:56:07.334Z,75.70
2018-09-03T21:58:37.004Z,76.00
2018-09-03T22:01:06.831Z,76.00
2018-09-03T22:03:36.534Z,76.20
2018-09-03T22:06:06.262Z,76.00
2018-09-03T22:08:35.897Z,76.40
2018-09-03T22:11:05.854Z,76.50
2018-09-03T22:13:35.483Z,76.70
2018-09-03T22:16:08.038Z,76.80
2018-09-03T22:18:39.334Z,77.30
2018-09-03T22:21:09.262Z,77.30
2018-09-03T22:23:39.434Z,77.50
2018-09-03T22:26:09.083Z,77.50
2018-09-03T22:28:38.818Z,77.80
2018-09-03T22:31:08.622Z,78.00
2018-09-03T22:33:38.281Z,78.30
2018-09-03T22:36:08.123Z,78.80
2018-09-03T22:38:37.802Z,78.80
2018-09-03T22:41:07.564Z,79.20
2018-09-03T22:43:37.344Z,79.60
2018-09-03T22:46:07.076Z,79.60
2018-09-03T22:48:36.850Z,79.90
2018-09-03T22:51:06.588Z,80.30
2018-09-03T22:53:36.328Z,80.70
2018-09-03T22:56:06.059Z,80.30
2018-09-03T22:58:35.724Z,80.60
2018-09-03T23:01:05.634Z,80.50
2018-09-03T23:03:35.249Z,80.90
2018-09-03T23:06:04.899Z,80.60
2018-09-03T23:08:34.622Z,81.00
2018-09-03T23:11:04.335Z,81.10
2018-09-03T23:13:34.041Z,80.90
2018-09-03T23:16:03.585Z,80.80
2018-09-03T23:18:33.241Z,80.80
2018-09-03T23:21:02.853Z,81.00
2018-09-03T23:23:32.713Z,81.10
2018-09-03T23:26:02.353Z,81.00
2018-09-03T23:28:32.209Z,81.00
2018-09-03T23:31:01.940Z,81.00
2018-09-03T23:33:31.646Z,81.10
2018-09-03T23:36:01.456Z,81.30
2018-09-03T23:38:31.226Z,81.30
2018-09-03T23:41:00.858Z,81.10
2018-09-03T23:43:30.678Z,81.10
2018-09-03T23:46:00.292Z,81.40
2018-09-03T23:48:30.064Z,81.30
2018-09-03T23:50:59.802Z,81.30
2018-09-03T23:53:29.538Z,81.30
2018-09-03T23:55:59.266Z,81.40
2018-09-03T23:58:29.118Z,81.60
