createdAt,value
2022-10-20T00:01:23.875Z,17.15
2022-10-20T00:03:52.119Z,15.18
2022-10-20T00:06:22.037Z,23.20
2022-10-20T00:08:49.678Z,21.63
2022-10-20T00:11:19.071Z,18.52
2022-10-20T00:13:48.046Z,15.47
2022-10-20T00:16:15.978Z,17.27
2022-10-20T00:18:43.342Z,23.95
2022-10-20T00:21:14.289Z,22.10
2022-10-20T00:23:41.619Z,14.93
2022-10-20T00:26:14.339Z,16.02
2022-10-20T00:28:42.335Z,15.52
2022-10-20T00:31:09.668Z,13.90
2022-10-20T00:33:36.957Z,13.88
2022-10-20T00:36:06.591Z,13.13
2022-10-20T00:38:34.886Z,20.33
2022-10-20T00:41:06.139Z,16.52
2022-10-20T00:43:49.994Z,14.90
2022-10-20T00:46:39.794Z,16.23
2022-10-20T00:49:19.836Z,15.40
2022-10-20T00:51:47.288Z,17.55
2022-10-20T00:54:18.080Z,15.55
2022-10-20T00:56:47.205Z,15.05
2022-10-20T00:59:17.634Z,17.80
2022-10-20T01:01:46.297Z,21.73
2022-10-20T01:04:13.661Z,16.63
2022-10-20T01:06:40.971Z,16.77
2022-10-20T01:09:08.595Z,14.88
2022-10-20T01:11:44.948Z,22.05
2022-10-20T01:14:14.987Z,15.70
2022-10-20T01:17:03.362Z,14.30
2022-10-20T01:19:52.018Z,15.82
2022-10-20T01:22:33.945Z,15.30
2022-10-20T01:25:08.007Z,16.25
2022-10-20T01:27:38.672Z,14.70
2022-10-20T01:30:24.338Z,15.77
2022-10-20T01:33:03.619Z,14.27
2022-10-20T01:35:39.778Z,13.52
2022-10-20T01:38:14.178Z,24.98
2022-10-20T01:40:49.649Z,20.13
2022-10-20T01:43:19.670Z,18.40
2022-10-20T01:45:48.646Z,22.17
2022-10-20T01:48:18.808Z,17.45
2022-10-20T01:53:13.411Z,16.85
2022-10-20T01:55:40.819Z,18.35
2022-10-20T01:58:43.433Z,25.27
2022-10-20T02:01:49.887Z,13.45
2022-10-20T02:04:22.458Z,17.58
2022-10-20T02:07:04.255Z,16.58
2022-10-20T02:09:48.698Z,15.48
2022-10-20T02:12:23.587Z,17.90
2022-10-20T02:14:51.450Z,14.18
2022-10-20T02:17:20.082Z,22.20
2022-10-20T02:19:49.391Z,19.88
2022-10-20T02:22:16.949Z,19.93
2022-10-20T02:24:44.754Z,15.60
2022-10-20T02:27:15.639Z,18.67
2022-10-20T02:29:47.947Z,16.52
2022-10-20T02:32:15.564Z,19.98
2022-10-20T02:34:43.159Z,21.83
2022-10-20T02:37:10.894Z,18.98
2022-10-20T02:39:38.112Z,20.23
2022-10-20T02:42:06.310Z,18.77
2022-10-20T02:44:33.960Z,17.52
2022-10-20T02:47:01.178Z,16.00
2022-10-20T02:49:28.376Z,20.67
2022-10-20T02:51:55.745Z,14.48
2022-10-20T02:54:22.930Z,17.55
2022-10-20T02:56:50.301Z,18.92
2022-10-20T02:59:17.554Z,23.88
2022-10-20T03:01:45.105Z,14.30
2022-10-20T03:04:13.118Z,18.55
2022-10-20T03:06:41.183Z,16.50
2022-10-20T03:09:08.501Z,13.30
2022-10-20T03:11:35.946Z,15.18
2022-10-20T03:14:03.351Z,17.52
2022-10-20T03:16:30.571Z,18.38
2022-10-20T03:19:01.551Z,25.10
2022-10-20T03:21:31.876Z,20.75
2022-10-20T03:23:59.040Z,18.20
2022-10-20T03:26:26.367Z,12.38
2022-10-20T03:28:53.619Z,15.82
2022-10-20T03:31:20.828Z,14.02
2022-10-20T03:33:48.064Z,17.02
2022-10-20T03:36:15.258Z,12.60
2022-10-20T03:38:43.239Z,19.00
2022-10-20T03:41:11.216Z,13.52
2022-10-20T03:43:39.404Z,15.70
2022-10-20T03:46:09.224Z,18.15
2022-10-20T03:48:37.011Z,14.60
2022-10-20T03:51:05.152Z,14.57
2022-10-20T03:53:32.346Z,18.30
2022-10-20T03:55:59.524Z,15.07
2022-10-20T03:58:26.880Z,17.65
2022-10-20T04:00:54.502Z,17.15
2022-10-20T04:03:21.882Z,13.52
2022-10-20T04:05:49.214Z,17.15
2022-10-20T04:08:16.609Z,24.80
2022-10-20T04:10:43.846Z,21.10
2022-10-20T04:13:11.061Z,26.38
2022-10-20T04:15:38.280Z,21.63
2022-10-20T04:18:05.486Z,23.40
2022-10-20T04:20:32.723Z,20.42
2022-10-20T04:23:00.031Z,17.42
2022-10-20T04:25:27.249Z,20.25
2022-10-20T04:27:54.534Z,24.00
2022-10-20T04:30:21.711Z,24.58
2022-10-20T04:32:48.988Z,22.40
2022-10-20T04:35:16.276Z,19.80
2022-10-20T04:37:43.447Z,24.33
2022-10-20T04:40:11.144Z,26.83
2022-10-20T04:42:38.349Z,23.05
2022-10-20T04:45:06.121Z,21.98
2022-10-20T04:47:34.022Z,22.38
2022-10-20T04:50:01.501Z,19.92
2022-10-20T04:52:29.613Z,19.33
2022-10-20T04:54:59.366Z,21.17
2022-10-20T04:57:27.241Z,21.25
2022-10-20T04:59:54.501Z,21.48
2022-10-20T05:02:21.802Z,22.60
2022-10-20T05:04:49.006Z,20.13
2022-10-20T05:07:16.742Z,17.15
2022-10-20T05:09:44.071Z,26.13
2022-10-20T05:12:11.475Z,22.10
2022-10-20T05:14:38.742Z,22.73
2022-10-20T05:17:09.208Z,15.93
2022-10-20T05:19:37.383Z,20.92
2022-10-20T05:22:04.592Z,22.42
2022-10-20T05:24:31.785Z,21.85
2022-10-20T05:26:59.023Z,17.88
2022-10-20T05:29:26.315Z,15.15
2022-10-20T05:31:53.524Z,21.60
2022-10-20T05:34:20.785Z,18.05
2022-10-20T05:36:48.025Z,17.70
2022-10-20T05:39:15.286Z,26.23
2022-10-20T05:41:42.509Z,24.90
2022-10-20T05:44:12.628Z,17.40
2022-10-20T05:46:42.722Z,15.80
2022-10-20T05:49:14.191Z,14.10
2022-10-20T05:51:41.755Z,23.25
2022-10-20T05:54:11.818Z,22.95
2022-10-20T05:56:39.307Z,37.40
2022-10-20T05:59:06.526Z,21.38
2022-10-20T06:01:48.322Z,15.10
2022-10-20T06:04:18.036Z,15.30
2022-10-20T06:06:45.405Z,11.15
2022-10-20T06:09:12.781Z,14.80
2022-10-20T06:11:40.427Z,12.63
2022-10-20T06:14:08.589Z,14.50
2022-10-20T06:16:36.243Z,18.80
2022-10-20T06:19:03.925Z,12.63
2022-10-20T06:21:33.398Z,20.17
2022-10-20T06:24:01.637Z,45.55
2022-10-20T06:26:32.726Z,27.92
2022-10-20T06:29:04.368Z,18.92
2022-10-20T06:31:33.852Z,13.98
2022-10-20T06:34:01.647Z,20.70
2022-10-20T06:36:28.999Z,22.95
2022-10-20T06:38:59.280Z,18.00
2022-10-20T06:43:58.516Z,16.40
2022-10-20T06:46:32.881Z,17.27
2022-10-20T06:49:01.382Z,21.23
2022-10-20T06:51:29.038Z,18.55
2022-10-20T06:53:56.315Z,20.48
2022-10-20T06:56:25.752Z,16.63
2022-10-20T06:58:55.568Z,16.05
2022-10-20T07:01:34.019Z,24.55
2022-10-20T07:04:05.118Z,14.57
2022-10-20T07:06:38.202Z,13.93
2022-10-20T07:09:08.465Z,16.30
2022-10-20T07:11:36.045Z,16.02
2022-10-20T07:14:04.177Z,13.52
2022-10-20T07:16:33.593Z,13.52
2022-10-20T07:19:02.080Z,15.37
2022-10-20T07:21:34.630Z,21.30
2022-10-20T07:24:05.862Z,13.93
2022-10-20T07:26:36.135Z,17.13
2022-10-20T07:29:04.288Z,16.23
2022-10-20T07:31:36.712Z,30.77
2022-10-20T07:34:13.419Z,103.80
2022-10-20T07:36:49.257Z,60.78
2022-10-20T07:39:16.825Z,37.40
2022-10-20T07:41:45.617Z,22.90
2022-10-20T07:44:13.247Z,12.98
2022-10-20T07:46:40.457Z,16.77
2022-10-20T07:51:56.944Z,15.38
2022-10-20T07:54:24.251Z,14.52
2022-10-20T07:56:51.646Z,16.60
2022-10-20T07:59:19.175Z,21.17
2022-10-20T08:01:46.731Z,31.30
2022-10-20T08:04:14.119Z,17.42
2022-10-20T08:06:41.413Z,20.80
2022-10-20T08:09:08.679Z,11.60
2022-10-20T08:11:36.040Z,12.10
2022-10-20T08:14:03.994Z,17.92
2022-10-20T08:16:36.957Z,15.10
2022-10-20T08:19:17.958Z,16.75
2022-10-20T08:21:45.175Z,21.65
2022-10-20T08:24:12.410Z,17.98
2022-10-20T08:26:39.631Z,12.98
2022-10-20T08:29:06.845Z,14.52
2022-10-20T08:31:34.005Z,13.63
2022-10-20T08:34:01.220Z,15.75
2022-10-20T08:36:28.504Z,20.02
2022-10-20T08:38:56.543Z,15.38
2022-10-20T08:41:27.044Z,16.13
2022-10-20T08:43:57.621Z,17.00
2022-10-20T08:46:38.454Z,18.52
2022-10-20T08:49:10.839Z,17.15
2022-10-20T08:51:38.576Z,15.65
2022-10-20T08:54:12.394Z,16.70
2022-10-20T08:56:39.824Z,14.90
2022-10-20T08:59:29.225Z,13.13
2022-10-20T09:01:57.731Z,18.87
2022-10-20T09:04:38.106Z,13.13
2022-10-20T09:07:13.676Z,16.25
2022-10-20T09:09:41.362Z,11.43
2022-10-20T09:12:12.479Z,9.52
2022-10-20T09:14:39.651Z,14.57
2022-10-20T09:17:14.349Z,13.93
2022-10-20T09:19:46.952Z,10.85
2022-10-20T09:22:14.860Z,17.27
2022-10-20T09:24:42.934Z,9.23
2022-10-20T09:27:29.981Z,9.30
2022-10-20T09:29:57.236Z,14.43
2022-10-20T09:32:47.567Z,11.13
2022-10-20T09:35:15.234Z,11.57
2022-10-20T09:37:44.517Z,11.68
2022-10-20T09:40:16.050Z,7.63
2022-10-20T09:42:52.765Z,11.95
2022-10-20T09:45:31.729Z,9.23
2022-10-20T09:48:03.649Z,12.88
2022-10-20T09:50:39.824Z,12.15
2022-10-20T09:53:18.150Z,12.65
2022-10-20T09:55:47.550Z,10.60
2022-10-20T09:58:21.300Z,12.23
2022-10-20T10:00:57.313Z,9.30
2022-10-20T10:03:25.096Z,13.45
2022-10-20T10:05:59.910Z,8.48
2022-10-20T10:08:44.190Z,8.00
2022-10-20T10:11:17.240Z,9.25
2022-10-20T10:13:51.857Z,9.23
2022-10-20T10:16:21.362Z,15.73
2022-10-20T10:19:02.492Z,13.10
2022-10-20T10:21:30.690Z,10.73
2022-10-20T10:24:02.005Z,11.95
2022-10-20T10:26:42.861Z,23.92
2022-10-20T10:29:27.770Z,32.25
2022-10-20T10:32:00.870Z,8.90
2022-10-20T10:34:56.065Z,13.32
2022-10-20T10:37:23.270Z,8.18
2022-10-20T10:39:50.497Z,11.98
2022-10-20T10:42:31.464Z,8.23
2022-10-20T10:45:31.088Z,9.95
2022-10-20T10:48:16.317Z,13.27
2022-10-20T10:51:00.665Z,7.28
2022-10-20T10:54:18.712Z,10.98
2022-10-20T10:56:57.347Z,9.50
2022-10-20T10:59:35.133Z,9.40
2022-10-20T11:02:33.634Z,15.27
2022-10-20T11:07:54.542Z,12.20
2022-10-20T11:10:33.286Z,10.90
2022-10-20T11:13:11.629Z,12.07
2022-10-20T11:16:05.758Z,14.68
2022-10-20T11:18:54.851Z,8.27
2022-10-20T11:21:40.865Z,8.20
2022-10-20T11:24:29.664Z,17.27
2022-10-20T11:27:02.177Z,11.18
2022-10-20T11:29:49.872Z,13.30
2022-10-20T11:32:20.473Z,11.10
2022-10-20T11:35:07.777Z,14.80
2022-10-20T11:37:44.141Z,7.68
2022-10-20T11:40:11.465Z,8.45
2022-10-20T11:43:16.456Z,9.70
2022-10-20T11:46:25.306Z,16.65
2022-10-20T11:48:54.642Z,16.75
2022-10-20T11:51:30.917Z,23.60
2022-10-20T11:54:24.706Z,18.17
2022-10-20T11:57:25.501Z,18.73
2022-10-20T12:03:30.124Z,12.70
2022-10-20T12:06:09.202Z,11.13
2022-10-20T12:08:45.577Z,8.30
2022-10-20T12:11:15.936Z,9.40
2022-10-20T12:13:58.640Z,3.75
2022-10-20T12:17:07.944Z,10.93
2022-10-20T12:19:35.715Z,11.07
2022-10-20T12:22:07.094Z,14.13
2022-10-20T12:24:38.274Z,6.57
2022-10-20T12:27:08.429Z,6.75
2022-10-20T12:32:21.358Z,6.43
2022-10-20T12:34:50.620Z,8.50
2022-10-20T12:37:28.036Z,7.90
2022-10-20T12:40:19.614Z,9.32
2022-10-20T12:42:49.076Z,7.20
2022-10-20T12:45:19.155Z,12.23
2022-10-20T12:50:37.010Z,21.90
2022-10-20T12:53:13.183Z,21.90
2022-10-20T12:55:42.133Z,8.25
2022-10-20T12:58:19.116Z,9.20
2022-10-20T13:00:46.432Z,6.68
2022-10-20T13:03:44.051Z,10.32
2022-10-20T13:06:23.639Z,7.78
2022-10-20T13:09:03.446Z,7.68
2022-10-20T13:11:42.652Z,6.28
2022-10-20T13:14:12.695Z,10.77
2022-10-20T13:17:06.200Z,6.88
2022-10-20T13:20:04.256Z,13.73
2022-10-20T13:22:43.221Z,13.40
2022-10-20T13:25:18.599Z,16.10
2022-10-20T13:27:48.518Z,14.77
2022-10-20T13:30:20.833Z,19.00
2022-10-20T13:33:28.765Z,12.07
2022-10-20T13:36:10.378Z,12.40
2022-10-20T13:39:03.905Z,10.20
2022-10-20T13:41:45.838Z,13.98
2022-10-20T13:44:31.842Z,13.80
2022-10-20T13:47:08.261Z,7.22
2022-10-20T13:50:05.794Z,7.50
2022-10-20T13:52:41.116Z,14.18
2022-10-20T13:55:16.095Z,11.43
2022-10-20T13:57:55.122Z,10.98
2022-10-20T14:00:26.330Z,8.45
2022-10-20T14:02:56.480Z,10.00
2022-10-20T14:05:24.462Z,8.55
2022-10-20T14:07:52.184Z,11.35
2022-10-20T14:10:53.114Z,7.28
2022-10-20T14:13:23.577Z,10.05
2022-10-20T14:15:57.037Z,8.18
2022-10-20T14:18:35.365Z,12.02
2022-10-20T14:21:05.590Z,14.13
2022-10-20T14:23:38.193Z,8.45
2022-10-20T14:26:11.219Z,8.73
2022-10-20T14:28:39.261Z,11.57
2022-10-20T14:31:06.951Z,8.02
2022-10-20T14:33:36.934Z,9.15
2022-10-20T14:36:05.310Z,10.65
2022-10-20T14:38:37.950Z,9.20
2022-10-20T14:41:07.253Z,6.95
2022-10-20T14:43:43.340Z,6.93
2022-10-20T14:46:12.607Z,8.75
2022-10-20T14:48:48.242Z,6.60
2022-10-20T14:51:44.986Z,9.82
2022-10-20T14:54:20.491Z,12.75
2022-10-20T14:56:56.036Z,14.57
2022-10-20T14:59:26.976Z,9.52
2022-10-20T15:02:08.343Z,8.90
2022-10-20T15:04:37.459Z,11.57
2022-10-20T15:07:17.335Z,9.07
2022-10-20T15:09:50.798Z,9.50
2022-10-20T15:12:20.267Z,8.48
2022-10-20T15:14:50.263Z,8.88
2022-10-20T15:17:37.679Z,8.63
2022-10-20T15:20:30.465Z,8.43
2022-10-20T15:23:05.978Z,9.32
2022-10-20T15:25:45.017Z,9.52
2022-10-20T15:28:38.212Z,9.98
2022-10-20T15:31:08.587Z,9.18
2022-10-20T15:33:35.799Z,11.63
2022-10-20T15:36:03.258Z,8.88
2022-10-20T15:38:31.141Z,10.15
2022-10-20T15:43:33.079Z,14.63
2022-10-20T15:46:00.434Z,8.82
2022-10-20T15:48:28.505Z,14.07
2022-10-20T15:50:57.013Z,11.10
2022-10-20T15:53:24.463Z,11.18
2022-10-20T15:55:51.932Z,9.63
2022-10-20T15:58:19.272Z,10.15
2022-10-20T16:00:46.569Z,9.40
2022-10-20T16:03:18.220Z,13.80
2022-10-20T16:05:46.804Z,10.02
2022-10-20T16:10:43.571Z,10.35
2022-10-20T16:13:12.007Z,12.40
2022-10-20T16:15:39.331Z,10.48
2022-10-20T16:18:09.594Z,8.68
2022-10-20T16:20:40.122Z,11.05
2022-10-20T16:23:07.574Z,12.25
2022-10-20T16:25:35.091Z,9.85
2022-10-20T16:28:02.619Z,12.60
2022-10-20T16:30:29.797Z,10.18
2022-10-20T16:32:57.127Z,12.73
2022-10-20T16:35:24.429Z,12.15
2022-10-20T16:37:51.707Z,14.48
2022-10-20T16:40:19.751Z,19.58
2022-10-20T16:42:47.053Z,14.20
2022-10-20T16:45:14.437Z,9.25
2022-10-20T16:47:41.745Z,15.45
2022-10-20T16:50:09.159Z,15.10
2022-10-20T16:52:36.321Z,11.65
2022-10-20T16:55:03.898Z,13.65
2022-10-20T16:57:38.118Z,11.73
2022-10-20T17:00:08.116Z,11.98
2022-10-20T17:02:36.335Z,12.80
2022-10-20T17:05:08.217Z,9.88
2022-10-20T17:07:37.138Z,11.75
2022-10-20T17:10:04.961Z,10.27
2022-10-20T17:12:32.149Z,11.63
2022-10-20T17:14:59.369Z,13.40
2022-10-20T17:17:27.327Z,9.50
2022-10-20T17:19:54.696Z,11.23
2022-10-20T17:22:21.931Z,13.57
2022-10-20T17:24:49.136Z,9.98
2022-10-20T17:27:19.994Z,11.02
2022-10-20T17:29:51.695Z,15.10
2022-10-20T17:32:18.984Z,10.38
2022-10-20T17:34:46.158Z,10.98
2022-10-20T17:37:13.474Z,11.88
2022-10-20T17:39:40.923Z,16.13
2022-10-20T17:42:08.132Z,16.70
2022-10-20T17:44:35.421Z,18.77
2022-10-20T17:47:04.388Z,18.33
2022-10-20T17:49:31.902Z,21.98
2022-10-20T17:51:59.227Z,16.75
2022-10-20T17:54:26.523Z,14.50
2022-10-20T17:56:53.765Z,22.17
2022-10-20T17:59:20.997Z,18.33
2022-10-20T18:01:48.316Z,13.35
2022-10-20T18:04:16.884Z,17.27
2022-10-20T18:06:44.892Z,13.35
2022-10-20T18:09:15.056Z,18.00
2022-10-20T18:11:47.758Z,17.27
2022-10-20T18:14:16.992Z,7.90
2022-10-20T18:16:44.222Z,11.18
2022-10-20T18:19:18.791Z,10.48
2022-10-20T18:21:46.520Z,12.13
2022-10-20T18:24:15.406Z,16.02
2022-10-20T18:26:43.533Z,16.65
2022-10-20T18:29:11.351Z,13.23
2022-10-20T18:31:40.742Z,9.90
2022-10-20T18:34:09.833Z,14.83
2022-10-20T18:36:40.680Z,10.57
2022-10-20T18:39:11.112Z,12.63
2022-10-20T18:41:40.103Z,15.57
2022-10-20T18:44:11.507Z,14.50
2022-10-20T18:46:39.570Z,16.90
2022-10-20T18:49:07.995Z,16.35
2022-10-20T18:51:36.163Z,16.48
2022-10-20T18:54:04.954Z,11.05
2022-10-20T18:56:32.352Z,13.23
2022-10-20T18:59:05.723Z,13.30
2022-10-20T19:01:35.287Z,15.57
2022-10-20T19:04:03.838Z,13.80
2022-10-20T19:06:42.218Z,11.20
2022-10-20T19:09:15.142Z,12.70
2022-10-20T19:11:42.717Z,11.27
2022-10-20T19:14:10.312Z,12.32
2022-10-20T19:16:38.491Z,11.60
2022-10-20T19:19:08.952Z,12.20
2022-10-20T19:21:37.005Z,9.85
2022-10-20T19:24:10.041Z,11.35
2022-10-20T19:26:56.858Z,12.02
2022-10-20T19:29:30.210Z,11.88
2022-10-20T19:31:59.550Z,13.52
2022-10-20T19:34:38.592Z,11.87
2022-10-20T19:37:07.072Z,11.93
2022-10-20T19:39:37.772Z,11.48
2022-10-20T19:42:06.991Z,17.88
2022-10-20T19:44:34.420Z,20.23
2022-10-20T19:47:01.776Z,12.80
2022-10-20T19:49:29.105Z,12.38
2022-10-20T19:51:56.719Z,13.43
2022-10-20T19:54:24.009Z,12.55
2022-10-20T19:56:51.219Z,14.63
2022-10-20T19:59:18.491Z,13.57
2022-10-20T20:01:45.936Z,12.77
2022-10-20T20:04:13.235Z,12.68
2022-10-20T20:06:40.952Z,9.15
2022-10-20T20:09:09.962Z,12.60
2022-10-20T20:11:38.298Z,21.58
2022-10-20T20:14:07.225Z,20.52
2022-10-20T20:16:35.083Z,37.58
2022-10-20T20:19:02.396Z,18.92
2022-10-20T20:21:29.830Z,21.35
2022-10-20T20:24:00.851Z,17.30
2022-10-20T20:26:30.237Z,15.80
2022-10-20T20:29:00.620Z,16.58
2022-10-20T20:31:28.158Z,13.82
2022-10-20T20:33:57.217Z,15.43
2022-10-20T20:36:28.116Z,13.73
2022-10-20T20:38:57.647Z,11.18
2022-10-20T20:41:35.073Z,15.52
2022-10-20T20:44:07.674Z,13.13
2022-10-20T20:46:36.395Z,12.20
2022-10-20T20:49:04.304Z,15.45
2022-10-20T20:51:34.017Z,14.85
2022-10-20T20:54:02.805Z,15.15
2022-10-20T20:56:30.487Z,12.27
2022-10-20T20:58:57.742Z,10.95
2022-10-20T21:01:31.726Z,9.30
2022-10-20T21:04:01.769Z,7.65
2022-10-20T21:06:34.021Z,11.00
2022-10-20T21:09:08.187Z,12.02
2022-10-20T21:11:36.017Z,10.68
2022-10-20T21:14:03.668Z,6.25
2022-10-20T21:16:33.415Z,8.27
2022-10-20T21:19:03.459Z,9.55
2022-10-20T21:21:33.370Z,8.30
2022-10-20T21:24:01.699Z,8.02
2022-10-20T21:26:30.129Z,10.48
2022-10-20T21:28:57.734Z,6.32
2022-10-20T21:31:26.680Z,21.45
2022-10-20T21:33:56.569Z,10.73
2022-10-20T21:36:24.714Z,11.50
2022-10-20T21:38:52.479Z,6.30
2022-10-20T21:41:23.715Z,9.82
2022-10-20T21:43:55.890Z,9.05
2022-10-20T21:46:25.993Z,9.52
2022-10-20T21:48:54.757Z,6.93
2022-10-20T21:51:24.663Z,10.57
2022-10-20T21:53:59.309Z,13.50
2022-10-20T21:56:26.703Z,9.27
2022-10-20T21:58:54.218Z,8.40
2022-10-20T22:01:24.033Z,9.80
2022-10-20T22:03:53.071Z,9.38
2022-10-20T22:06:22.948Z,16.02
2022-10-20T22:08:52.228Z,12.73
2022-10-20T22:11:31.682Z,9.88
2022-10-20T22:13:59.482Z,11.68
2022-10-20T22:16:29.433Z,11.27
2022-10-20T22:19:06.086Z,12.02
2022-10-20T22:21:36.659Z,10.93
2022-10-20T22:24:05.097Z,9.48
2022-10-20T22:26:32.870Z,8.00
2022-10-20T22:29:00.568Z,13.88
2022-10-20T22:31:28.249Z,9.00
2022-10-20T22:33:57.033Z,7.10
2022-10-20T22:36:24.916Z,11.02
2022-10-20T22:38:52.420Z,12.23
2022-10-20T22:41:19.780Z,12.57
2022-10-20T22:43:47.384Z,13.48
2022-10-20T22:46:15.906Z,9.20
2022-10-20T22:48:43.736Z,11.05
2022-10-20T22:51:10.975Z,11.88
2022-10-20T22:53:38.620Z,9.20
2022-10-20T22:56:10.014Z,14.10
2022-10-20T22:58:37.696Z,10.63
2022-10-20T23:01:10.351Z,13.13
2022-10-20T23:03:37.955Z,8.45
2022-10-20T23:06:17.839Z,7.35
2022-10-20T23:08:47.322Z,7.10
2022-10-20T23:11:15.108Z,13.60
2022-10-20T23:13:42.610Z,8.43
2022-10-20T23:16:10.240Z,7.30
2022-10-20T23:18:37.723Z,9.32
2022-10-20T23:21:05.684Z,6.90
2022-10-20T23:23:35.939Z,11.77
2022-10-20T23:28:32.786Z,12.52
2022-10-20T23:31:15.056Z,10.20
2022-10-20T23:33:43.657Z,11.88
2022-10-20T23:36:12.406Z,9.88
2022-10-20T23:38:41.633Z,5.95
2022-10-20T23:41:09.770Z,7.22
2022-10-20T23:43:37.261Z,7.38
2022-10-20T23:46:04.790Z,13.07
2022-10-20T23:48:32.472Z,8.70
2022-10-20T23:50:59.757Z,9.50
2022-10-20T23:53:27.060Z,11.98
2022-10-20T23:55:54.371Z,7.25
2022-10-20T23:58:22.697Z,8.43
