createdAt,value
2019-01-03T00:01:22.420Z,-0.30
2019-01-03T00:04:18.549Z,-0.25
2019-01-03T00:07:12.767Z,-0.22
2019-01-03T00:09:58.930Z,-0.22
2019-01-03T00:12:40.403Z,-0.24
2019-01-03T00:15:20.414Z,-0.28
2019-01-03T00:18:16.802Z,-0.24
2019-01-03T00:20:55.461Z,-0.15
2019-01-03T00:23:50.630Z,-0.09
2019-01-03T00:26:53.597Z,0.05
2019-01-03T00:29:45.425Z,0.23
2019-01-03T00:32:40.658Z,0.24
2019-01-03T00:35:46.619Z,0.23
2019-01-03T00:38:37.796Z,0.22
2019-01-03T00:41:28.549Z,0.27
2019-01-03T00:44:18.208Z,0.30
2019-01-03T00:47:10.856Z,0.33
2019-01-03T00:50:02.283Z,0.33
2019-01-03T00:52:42.556Z,0.36
2019-01-03T00:55:41.121Z,0.39
2019-01-03T00:58:35.511Z,0.42
2019-01-03T01:01:45.056Z,0.51
2019-01-03T01:04:41.491Z,0.56
2019-01-03T01:07:38.234Z,0.61
2019-01-03T01:10:35.182Z,0.67
2019-01-03T01:13:14.028Z,0.69
2019-01-03T01:15:53.290Z,0.77
2019-01-03T01:18:41.804Z,0.89
2019-01-03T01:21:31.881Z,0.99
2019-01-03T01:24:26.895Z,1.06
2019-01-03T01:27:09.259Z,1.01
2019-01-03T01:29:48.063Z,0.87
2019-01-03T01:32:37.925Z,0.71
2019-01-03T01:35:17.901Z,0.63
2019-01-03T01:38:04.863Z,0.59
2019-01-03T01:40:43.683Z,0.64
2019-01-03T01:43:21.978Z,0.67
2019-01-03T01:46:19.253Z,0.72
2019-01-03T01:49:15.995Z,0.84
2019-01-03T01:52:24.416Z,0.94
2019-01-03T01:55:13.473Z,1.01
2019-01-03T01:57:52.508Z,1.04
2019-01-03T02:00:32.030Z,1.06
2019-01-03T02:03:18.858Z,1.12
2019-01-03T02:06:05.341Z,1.10
2019-01-03T02:08:44.800Z,1.09
2019-01-03T02:11:32.832Z,1.12
2019-01-03T02:14:12.355Z,1.19
2019-01-03T02:17:23.348Z,1.26
2019-01-03T02:20:20.747Z,1.24
2019-01-03T02:23:27.947Z,1.27
2019-01-03T02:26:18.734Z,1.26
2019-01-03T02:29:12.222Z,1.15
2019-01-03T02:31:52.774Z,1.06
2019-01-03T02:34:31.609Z,1.04
2019-01-03T02:37:28.865Z,1.03
2019-01-03T02:40:26.836Z,1.06
2019-01-03T02:43:17.440Z,1.07
2019-01-03T02:46:06.155Z,1.05
2019-01-03T02:48:53.514Z,1.07
2019-01-03T02:51:46.366Z,1.07
2019-01-03T02:54:25.152Z,1.10
2019-01-03T02:57:18.398Z,1.08
2019-01-03T03:00:14.171Z,1.08
2019-01-03T03:03:06.384Z,1.11
2019-01-03T03:06:01.851Z,1.15
2019-01-03T03:08:57.338Z,1.15
2019-01-03T03:11:36.845Z,1.15
2019-01-03T03:14:15.658Z,1.15
2019-01-03T03:17:08.454Z,1.13
2019-01-03T03:19:52.015Z,1.04
2019-01-03T03:22:44.752Z,1.03
2019-01-03T03:25:23.309Z,1.01
2019-01-03T03:28:02.069Z,0.97
2019-01-03T03:30:40.429Z,0.91
2019-01-03T03:33:19.839Z,0.87
2019-01-03T03:36:15.239Z,0.83
2019-01-03T03:39:13.520Z,0.86
2019-01-03T03:42:22.383Z,0.96
2019-01-03T03:45:16.840Z,0.95
2019-01-03T03:48:11.494Z,0.98
2019-01-03T03:51:04.096Z,0.98
2019-01-03T03:53:52.251Z,1.04
2019-01-03T03:56:38.325Z,1.10
2019-01-03T03:59:36.803Z,1.12
2019-01-03T04:02:44.402Z,1.17
2019-01-03T04:05:53.110Z,1.21
2019-01-03T04:08:44.032Z,1.25
2019-01-03T04:11:22.549Z,1.25
2019-01-03T04:14:16.866Z,1.24
2019-01-03T04:17:13.240Z,1.25
2019-01-03T04:20:10.947Z,1.27
2019-01-03T04:23:17.471Z,1.33
2019-01-03T04:25:56.691Z,1.31
2019-01-03T04:28:49.676Z,1.31
2019-01-03T04:31:28.320Z,1.32
2019-01-03T04:34:23.736Z,1.36
2019-01-03T04:37:12.894Z,1.47
2019-01-03T04:40:01.868Z,1.57
2019-01-03T04:42:55.264Z,1.59
2019-01-03T04:45:51.667Z,1.65
2019-01-03T04:48:30.252Z,1.72
2019-01-03T04:51:23.647Z,1.71
2019-01-03T04:54:20.599Z,1.74
2019-01-03T04:57:10.702Z,1.77
2019-01-03T05:00:04.464Z,1.72
2019-01-03T05:03:10.629Z,1.72
2019-01-03T05:06:14.949Z,1.63
2019-01-03T05:09:04.160Z,1.55
2019-01-03T05:11:42.905Z,1.52
2019-01-03T05:14:35.897Z,1.53
2019-01-03T05:17:30.587Z,1.56
2019-01-03T05:20:31.101Z,1.66
2019-01-03T05:23:10.731Z,1.72
2019-01-03T05:26:03.207Z,1.73
2019-01-03T05:28:57.492Z,1.77
2019-01-03T05:31:51.156Z,1.77
2019-01-03T05:34:43.819Z,1.75
2019-01-03T05:37:36.260Z,1.75
2019-01-03T05:40:37.263Z,1.78
2019-01-03T05:43:26.391Z,1.77
2019-01-03T05:46:17.074Z,1.82
2019-01-03T05:49:09.512Z,1.87
2019-01-03T05:51:48.676Z,1.89
2019-01-03T05:54:43.137Z,1.94
2019-01-03T05:57:51.487Z,2.06
2019-01-03T06:00:40.669Z,2.09
2019-01-03T06:03:34.253Z,2.10
2019-01-03T06:06:36.663Z,2.17
2019-01-03T06:09:15.370Z,2.21
2019-01-03T06:11:59.023Z,2.21
2019-01-03T06:14:39.399Z,2.25
2019-01-03T06:17:33.396Z,2.29
2019-01-03T06:20:42.210Z,2.24
2019-01-03T06:23:36.987Z,2.19
2019-01-03T06:26:15.768Z,2.21
2019-01-03T06:29:08.970Z,2.25
2019-01-03T06:32:03.477Z,2.28
2019-01-03T06:34:59.745Z,2.31
2019-01-03T06:37:54.082Z,2.33
2019-01-03T06:40:47.057Z,2.35
2019-01-03T06:43:42.041Z,2.41
2019-01-03T06:46:50.668Z,2.48
2019-01-03T06:49:41.650Z,2.49
2019-01-03T06:52:41.286Z,2.48
2019-01-03T06:55:23.693Z,2.48
2019-01-03T06:58:02.713Z,2.49
2019-01-03T07:00:51.135Z,2.49
2019-01-03T07:03:31.370Z,2.47
2019-01-03T07:06:24.178Z,2.47
2019-01-03T07:09:17.011Z,2.46
2019-01-03T07:12:07.630Z,2.46
2019-01-03T07:14:58.846Z,2.45
2019-01-03T07:17:55.590Z,2.42
2019-01-03T07:20:59.706Z,2.42
2019-01-03T07:23:48.904Z,2.44
2019-01-03T07:26:27.620Z,2.47
2019-01-03T07:29:21.173Z,2.51
2019-01-03T07:32:15.051Z,2.51
2019-01-03T07:34:53.754Z,2.46
2019-01-03T07:37:32.161Z,2.41
2019-01-03T07:40:20.326Z,2.40
2019-01-03T07:43:16.051Z,2.42
2019-01-03T07:46:23.225Z,2.46
2019-01-03T07:49:29.189Z,2.54
2019-01-03T07:52:08.056Z,2.57
2019-01-03T07:54:59.083Z,2.60
2019-01-03T07:57:54.194Z,2.63
2019-01-03T08:00:45.812Z,2.66
2019-01-03T08:03:26.153Z,2.68
2019-01-03T08:06:19.547Z,2.71
2019-01-03T08:08:58.346Z,2.76
2019-01-03T08:11:37.045Z,2.82
2019-01-03T08:14:15.673Z,2.87
2019-01-03T08:17:11.354Z,2.89
2019-01-03T08:20:02.773Z,2.89
2019-01-03T08:22:41.378Z,2.89
2019-01-03T08:25:35.167Z,2.91
2019-01-03T08:28:42.150Z,3.01
2019-01-03T08:31:48.524Z,3.08
2019-01-03T08:34:56.015Z,3.17
2019-01-03T08:37:56.548Z,3.20
2019-01-03T08:40:49.811Z,3.26
2019-01-03T08:43:40.217Z,3.27
2019-01-03T08:46:39.669Z,3.27
2019-01-03T08:49:34.614Z,3.27
2019-01-03T08:52:38.735Z,3.32
2019-01-03T08:55:45.659Z,3.40
2019-01-03T08:58:29.530Z,3.38
2019-01-03T09:01:18.929Z,3.36
2019-01-03T09:03:58.156Z,3.32
2019-01-03T09:06:36.768Z,3.28
2019-01-03T09:09:30.043Z,3.26
2019-01-03T09:12:09.491Z,3.23
2019-01-03T09:15:04.285Z,3.29
2019-01-03T09:17:49.967Z,3.27
2019-01-03T09:20:39.652Z,3.28
2019-01-03T09:23:18.879Z,3.32
2019-01-03T09:26:15.417Z,3.36
2019-01-03T09:29:12.162Z,3.44
2019-01-03T09:32:07.883Z,3.50
2019-01-03T09:34:46.951Z,3.55
2019-01-03T09:37:33.481Z,3.60
2019-01-03T09:40:28.827Z,3.65
2019-01-03T09:43:29.155Z,3.73
2019-01-03T09:46:02.166Z,3.76
2019-01-03T09:48:35.614Z,3.82
2019-01-03T09:51:08.444Z,3.89
2019-01-03T09:53:41.433Z,3.92
2019-01-03T09:56:14.845Z,3.94
2019-01-03T09:58:48.721Z,4.00
2019-01-03T10:01:23.312Z,4.10
2019-01-03T10:03:59.687Z,4.11
2019-01-03T10:06:38.144Z,4.10
2019-01-03T10:09:11.607Z,4.13
2019-01-03T10:11:48.929Z,4.12
2019-01-03T10:14:21.984Z,4.16
2019-01-03T10:16:55.121Z,4.13
2019-01-03T10:19:28.152Z,4.08
2019-01-03T10:22:01.349Z,4.02
2019-01-03T10:24:37.941Z,4.03
2019-01-03T10:27:12.242Z,4.11
2019-01-03T10:29:45.174Z,4.18
2019-01-03T10:32:18.635Z,4.29
2019-01-03T10:34:56.244Z,4.40
2019-01-03T10:37:29.247Z,4.47
2019-01-03T10:40:02.886Z,4.54
2019-01-03T10:42:36.416Z,4.63
2019-01-03T10:45:13.874Z,4.62
2019-01-03T10:47:49.655Z,4.62
2019-01-03T10:50:23.672Z,4.63
2019-01-03T10:52:57.264Z,4.65
2019-01-03T10:55:30.313Z,4.66
2019-01-03T10:58:04.469Z,4.66
2019-01-03T11:00:38.942Z,4.61
2019-01-03T11:03:13.752Z,4.60
2019-01-03T11:05:49.538Z,4.58
2019-01-03T11:08:25.831Z,4.58
2019-01-03T11:11:02.182Z,4.57
2019-01-03T11:13:36.800Z,4.53
2019-01-03T11:16:20.094Z,4.55
2019-01-03T11:18:55.431Z,4.59
2019-01-03T11:21:31.247Z,4.61
2019-01-03T11:24:09.086Z,4.64
2019-01-03T11:26:43.398Z,4.66
2019-01-03T11:29:19.313Z,4.65
2019-01-03T11:31:56.368Z,4.68
2019-01-03T11:34:29.262Z,4.76
2019-01-03T11:37:04.670Z,4.76
2019-01-03T11:39:37.805Z,4.82
2019-01-03T11:42:11.685Z,4.94
2019-01-03T11:44:44.789Z,4.98
2019-01-03T11:47:19.659Z,4.99
2019-01-03T11:49:53.171Z,4.97
2019-01-03T11:52:26.109Z,4.91
2019-01-03T11:54:59.774Z,4.92
2019-01-03T11:57:33.748Z,4.92
2019-01-03T12:00:10.401Z,4.89
2019-01-03T12:02:46.108Z,4.87
2019-01-03T12:05:20.950Z,4.83
2019-01-03T12:07:55.031Z,4.80
2019-01-03T12:10:29.615Z,4.84
2019-01-03T12:13:03.588Z,4.86
2019-01-03T12:15:38.006Z,4.91
2019-01-03T12:18:12.343Z,5.02
2019-01-03T12:20:46.858Z,5.12
2019-01-03T12:23:22.211Z,5.14
2019-01-03T12:25:56.487Z,5.18
2019-01-03T12:28:30.649Z,5.19
2019-01-03T12:31:06.792Z,5.18
2019-01-03T12:33:40.616Z,5.14
2019-01-03T12:36:15.224Z,5.10
2019-01-03T12:39:08.973Z,5.04
2019-01-03T12:41:44.831Z,4.98
2019-01-03T12:44:21.278Z,4.96
2019-01-03T12:46:54.754Z,4.96
2019-01-03T12:49:28.112Z,4.98
2019-01-03T12:52:03.289Z,5.03
2019-01-03T12:54:36.739Z,5.03
2019-01-03T12:57:10.480Z,5.02
2019-01-03T12:59:43.587Z,4.96
2019-01-03T13:02:17.082Z,4.92
2019-01-03T13:04:51.858Z,4.93
2019-01-03T13:07:25.924Z,4.94
2019-01-03T13:10:00.499Z,4.99
2019-01-03T13:12:33.775Z,4.97
2019-01-03T13:15:12.128Z,5.00
2019-01-03T13:17:49.060Z,4.99
2019-01-03T13:20:21.960Z,4.99
2019-01-03T13:22:56.926Z,4.93
2019-01-03T13:25:31.470Z,4.93
2019-01-03T13:28:05.536Z,4.88
2019-01-03T13:30:42.323Z,4.83
2019-01-03T13:33:15.678Z,4.80
2019-01-03T13:36:04.980Z,4.78
2019-01-03T13:38:42.369Z,4.71
2019-01-03T13:41:16.050Z,4.65
2019-01-03T13:43:49.158Z,4.54
2019-01-03T13:46:22.180Z,4.44
2019-01-03T13:48:57.989Z,4.42
2019-01-03T13:51:31.847Z,4.39
2019-01-03T13:54:08.049Z,4.37
2019-01-03T13:56:41.980Z,4.35
2019-01-03T13:59:15.982Z,4.34
2019-01-03T14:01:50.062Z,4.37
2019-01-03T14:04:39.747Z,4.44
2019-01-03T14:07:17.389Z,4.52
2019-01-03T14:09:50.454Z,4.59
2019-01-03T14:12:26.545Z,4.65
2019-01-03T14:15:00.213Z,4.68
2019-01-03T14:17:39.436Z,4.73
2019-01-03T14:20:16.315Z,4.75
2019-01-03T14:22:51.294Z,4.76
2019-01-03T14:25:24.716Z,4.81
2019-01-03T14:27:59.502Z,4.84
2019-01-03T14:30:32.552Z,4.86
2019-01-03T14:33:08.003Z,4.87
2019-01-03T14:35:42.040Z,4.91
2019-01-03T14:38:16.989Z,4.95
2019-01-03T14:40:50.383Z,4.99
2019-01-03T14:43:25.539Z,5.01
2019-01-03T14:45:59.226Z,5.02
2019-01-03T14:48:35.492Z,4.99
2019-01-03T14:51:10.372Z,4.99
2019-01-03T14:53:44.483Z,4.97
2019-01-03T14:56:19.713Z,4.98
2019-01-03T14:58:53.251Z,4.93
2019-01-03T15:01:27.114Z,4.91
2019-01-03T15:04:00.922Z,4.89
2019-01-03T15:06:34.458Z,4.87
2019-01-03T15:09:08.704Z,4.84
2019-01-03T15:11:42.565Z,4.82
2019-01-03T15:14:16.616Z,4.84
2019-01-03T15:16:51.378Z,4.82
2019-01-03T15:19:27.515Z,4.77
2019-01-03T15:22:00.727Z,4.74
2019-01-03T15:24:35.464Z,4.69
2019-01-03T15:27:11.906Z,4.68
2019-01-03T15:29:46.529Z,4.66
2019-01-03T15:32:19.629Z,4.62
2019-01-03T15:34:58.431Z,4.61
2019-01-03T15:37:31.539Z,4.62
2019-01-03T15:40:07.047Z,4.65
2019-01-03T15:42:43.599Z,4.63
2019-01-03T15:45:17.642Z,4.64
2019-01-03T15:47:52.531Z,4.62
2019-01-03T15:50:26.851Z,4.67
2019-01-03T15:52:59.867Z,4.67
2019-01-03T15:55:33.443Z,4.64
2019-01-03T15:58:07.677Z,4.60
2019-01-03T16:00:42.582Z,4.58
2019-01-03T16:03:17.353Z,4.57
2019-01-03T16:05:51.526Z,4.53
2019-01-03T16:08:24.881Z,4.53
2019-01-03T16:11:00.943Z,4.53
2019-01-03T16:13:35.202Z,4.52
2019-01-03T16:16:09.151Z,4.50
2019-01-03T16:18:42.380Z,4.50
2019-01-03T16:21:16.279Z,4.52
2019-01-03T16:23:50.655Z,4.52
2019-01-03T16:26:25.287Z,4.50
2019-01-03T16:29:00.980Z,4.48
2019-01-03T16:31:35.522Z,4.46
2019-01-03T16:34:09.017Z,4.49
2019-01-03T16:36:45.317Z,4.53
2019-01-03T16:39:20.276Z,4.61
2019-01-03T16:41:56.381Z,4.66
2019-01-03T16:44:32.430Z,4.62
2019-01-03T16:47:07.502Z,4.56
2019-01-03T16:49:41.863Z,4.53
2019-01-03T16:52:17.316Z,4.58
2019-01-03T16:54:50.321Z,4.59
2019-01-03T16:57:25.364Z,4.63
2019-01-03T16:59:59.330Z,4.66
2019-01-03T17:02:32.495Z,4.68
2019-01-03T17:05:09.823Z,4.65
2019-01-03T17:07:51.391Z,4.67
2019-01-03T17:10:25.533Z,4.65
2019-01-03T17:13:01.777Z,4.62
2019-01-03T17:15:37.593Z,4.60
2019-01-03T17:18:10.845Z,4.59
2019-01-03T17:20:49.599Z,4.56
2019-01-03T17:23:24.226Z,4.57
2019-01-03T17:25:58.511Z,4.57
2019-01-03T17:28:32.908Z,4.56
2019-01-03T17:31:05.991Z,4.64
2019-01-03T17:33:40.003Z,4.63
2019-01-03T17:36:13.549Z,4.63
2019-01-03T17:38:47.180Z,4.66
2019-01-03T17:41:21.852Z,4.66
2019-01-03T17:43:59.238Z,4.64
2019-01-03T17:46:32.355Z,4.63
2019-01-03T17:49:08.825Z,4.67
2019-01-03T17:51:48.279Z,4.68
2019-01-03T17:54:24.534Z,4.71
2019-01-03T17:56:57.812Z,4.71
2019-01-03T17:59:31.999Z,4.67
2019-01-03T18:02:07.679Z,4.63
2019-01-03T18:04:41.764Z,4.62
2019-01-03T18:07:15.675Z,4.63
2019-01-03T18:09:56.253Z,4.59
2019-01-03T18:12:29.252Z,4.56
2019-01-03T18:15:04.620Z,4.55
2019-01-03T18:17:38.099Z,4.54
2019-01-03T18:20:18.494Z,4.54
2019-01-03T18:22:51.830Z,4.57
2019-01-03T18:25:27.714Z,4.60
2019-01-03T18:28:01.922Z,4.58
2019-01-03T18:30:37.358Z,4.59
2019-01-03T18:33:16.134Z,4.57
2019-01-03T18:35:50.861Z,4.54
2019-01-03T18:38:24.664Z,4.51
2019-01-03T18:40:59.015Z,4.51
2019-01-03T18:43:35.587Z,4.54
2019-01-03T18:46:09.005Z,4.54
2019-01-03T18:48:42.762Z,4.57
2019-01-03T18:51:16.640Z,4.57
2019-01-03T18:53:50.757Z,4.55
2019-01-03T18:56:25.544Z,4.54
2019-01-03T18:58:59.382Z,4.53
2019-01-03T19:01:33.223Z,4.51
2019-01-03T19:04:06.810Z,4.50
2019-01-03T19:06:39.831Z,4.49
2019-01-03T19:09:12.817Z,4.50
2019-01-03T19:11:46.215Z,4.49
2019-01-03T19:14:19.269Z,4.51
2019-01-03T19:16:52.910Z,4.51
2019-01-03T19:19:27.032Z,4.49
2019-01-03T19:22:00.266Z,4.49
2019-01-03T19:24:33.480Z,4.53
2019-01-03T19:27:07.320Z,4.50
2019-01-03T19:29:47.657Z,4.52
2019-01-03T19:32:26.617Z,4.51
2019-01-03T19:35:00.240Z,4.53
2019-01-03T19:37:33.334Z,4.51
2019-01-03T19:40:11.483Z,4.53
2019-01-03T19:42:47.581Z,4.58
2019-01-03T19:45:23.440Z,4.55
2019-01-03T19:48:05.788Z,4.51
2019-01-03T19:50:42.681Z,4.46
2019-01-03T19:53:20.589Z,4.41
2019-01-03T19:55:56.924Z,4.39
2019-01-03T19:58:31.819Z,4.37
2019-01-03T20:01:06.203Z,4.44
2019-01-03T20:03:40.890Z,4.41
2019-01-03T20:06:15.851Z,4.42
2019-01-03T20:08:52.791Z,4.43
2019-01-03T20:11:25.717Z,4.41
2019-01-03T20:13:58.904Z,4.39
2019-01-03T20:16:32.764Z,4.34
2019-01-03T20:19:10.070Z,4.30
2019-01-03T20:21:43.606Z,4.26
2019-01-03T20:24:18.961Z,4.25
2019-01-03T20:26:52.335Z,4.26
2019-01-03T20:29:25.311Z,4.23
2019-01-03T20:31:58.488Z,4.23
2019-01-03T20:34:33.721Z,4.26
2019-01-03T20:37:09.870Z,4.24
2019-01-03T20:39:47.415Z,4.21
2019-01-03T20:42:21.925Z,4.22
2019-01-03T20:44:56.959Z,4.25
2019-01-03T20:47:32.346Z,4.26
2019-01-03T20:50:06.761Z,4.27
2019-01-03T20:52:41.782Z,4.32
2019-01-03T20:55:16.762Z,4.28
2019-01-03T20:57:50.850Z,4.23
2019-01-03T21:00:30.308Z,4.22
2019-01-03T21:03:06.506Z,4.23
2019-01-03T21:05:40.442Z,4.22
2019-01-03T21:08:18.933Z,4.23
2019-01-03T21:10:52.909Z,4.30
2019-01-03T21:13:28.027Z,4.27
2019-01-03T21:16:02.447Z,4.20
2019-01-03T21:18:35.635Z,4.12
2019-01-03T21:21:09.197Z,4.03
2019-01-03T21:23:42.808Z,4.01
2019-01-03T21:26:16.779Z,3.99
2019-01-03T21:28:51.744Z,4.03
2019-01-03T21:31:26.088Z,4.01
2019-01-03T21:34:00.152Z,3.94
2019-01-03T21:36:33.998Z,3.93
2019-01-03T21:39:11.114Z,3.91
2019-01-03T21:41:45.275Z,3.92
2019-01-03T21:44:19.293Z,3.90
2019-01-03T21:46:53.514Z,3.88
2019-01-03T21:49:33.627Z,3.94
2019-01-03T21:52:09.365Z,3.99
2019-01-03T21:54:44.361Z,3.97
2019-01-03T21:57:18.304Z,3.92
2019-01-03T21:59:53.072Z,3.85
2019-01-03T22:02:27.853Z,3.79
2019-01-03T22:05:07.195Z,3.69
2019-01-03T22:07:42.050Z,3.70
2019-01-03T22:10:15.846Z,3.68
2019-01-03T22:12:51.550Z,3.66
2019-01-03T22:15:24.617Z,3.66
2019-01-03T22:18:00.031Z,3.62
2019-01-03T22:20:37.163Z,3.57
2019-01-03T22:23:13.470Z,3.49
2019-01-03T22:25:47.404Z,3.39
2019-01-03T22:28:22.177Z,3.38
2019-01-03T22:30:56.878Z,3.38
2019-01-03T22:33:34.387Z,3.39
2019-01-03T22:36:08.006Z,3.36
2019-01-03T22:38:41.153Z,3.38
2019-01-03T22:41:15.581Z,3.43
2019-01-03T22:43:50.726Z,3.49
2019-01-03T22:46:24.382Z,3.48
2019-01-03T22:48:59.548Z,3.47
2019-01-03T22:51:34.415Z,3.45
2019-01-03T22:54:09.017Z,3.40
2019-01-03T22:56:44.038Z,3.40
2019-01-03T22:59:17.218Z,3.43
2019-01-03T23:01:51.743Z,3.45
2019-01-03T23:04:25.524Z,3.45
2019-01-03T23:06:58.507Z,3.46
2019-01-03T23:09:33.853Z,3.48
2019-01-03T23:12:08.046Z,3.53
2019-01-03T23:14:41.095Z,3.55
2019-01-03T23:17:14.497Z,3.53
2019-01-03T23:19:48.622Z,3.52
2019-01-03T23:22:22.502Z,3.56
2019-01-03T23:24:57.226Z,3.59
2019-01-03T23:27:30.109Z,3.58
2019-01-03T23:30:10.730Z,3.59
2019-01-03T23:32:45.726Z,3.61
2019-01-03T23:35:18.706Z,3.62
2019-01-03T23:37:52.628Z,3.63
2019-01-03T23:40:27.441Z,3.58
2019-01-03T23:43:00.287Z,3.58
2019-01-03T23:45:35.715Z,3.62
2019-01-03T23:48:08.768Z,3.63
2019-01-03T23:50:41.737Z,3.61
2019-01-03T23:53:14.962Z,3.59
2019-01-03T23:55:54.830Z,3.59
2019-01-03T23:58:29.461Z,3.60
