createdAt,value
2023-04-01T00:01:36.765Z,63
2023-04-01T00:03:16.499Z,63
2023-04-01T00:04:56.330Z,63
2023-04-01T00:06:36.014Z,63
2023-04-01T00:08:15.762Z,63
2023-04-01T00:09:55.631Z,63
2023-04-01T00:11:35.178Z,63
2023-04-01T00:13:15.045Z,63
2023-04-01T00:14:54.709Z,63
2023-04-01T00:16:34.563Z,63
2023-04-01T00:18:14.239Z,63
2023-04-01T00:19:54.128Z,63
2023-04-01T00:21:33.959Z,63
2023-04-01T00:23:13.684Z,63
2023-04-01T00:24:53.380Z,63
2023-04-01T00:26:33.100Z,63
2023-04-01T00:28:12.828Z,63
2023-04-01T00:29:52.642Z,63
2023-04-01T00:31:32.517Z,63
2023-04-01T00:33:12.277Z,63
2023-04-01T00:34:52.026Z,63
2023-04-01T00:36:31.626Z,63
2023-04-01T00:38:11.420Z,63
2023-04-01T00:39:51.298Z,63
2023-04-01T00:41:31.107Z,63
2023-04-01T00:43:10.855Z,63
2023-04-01T00:44:50.458Z,63
2023-04-01T00:46:30.298Z,63
2023-04-01T00:48:10.052Z,63
2023-04-01T00:49:49.855Z,62
2023-04-01T00:51:29.526Z,63
2023-04-01T00:53:09.461Z,62
2023-04-01T00:54:49.236Z,62
2023-04-01T00:56:28.817Z,62
2023-04-01T00:58:08.762Z,62
2023-04-01T00:59:48.482Z,62
2023-04-01T01:01:28.201Z,62
2023-04-01T01:03:08.001Z,62
2023-04-01T01:04:47.796Z,62
2023-04-01T01:06:27.397Z,62
2023-04-01T01:08:07.324Z,62
2023-04-01T01:09:46.988Z,62
2023-04-01T01:11:26.680Z,62
2023-04-01T01:13:06.438Z,62
2023-04-01T01:14:46.319Z,62
2023-04-01T01:16:25.969Z,62
2023-04-01T01:18:05.880Z,62
2023-04-01T01:19:45.688Z,62
2023-04-01T01:21:25.456Z,62
2023-04-01T01:23:05.195Z,62
2023-04-01T01:24:44.786Z,62
2023-04-01T01:26:24.762Z,62
2023-04-01T01:28:04.427Z,62
2023-04-01T01:29:44.250Z,62
2023-04-01T01:31:24.016Z,62
2023-04-01T01:33:03.796Z,61
2023-04-01T01:34:43.545Z,62
2023-04-01T01:36:23.254Z,62
2023-04-01T01:38:02.907Z,61
2023-04-01T01:39:42.670Z,61
2023-04-01T01:41:22.592Z,62
2023-04-01T01:43:02.363Z,62
2023-04-01T01:44:42.026Z,62
2023-04-01T01:46:21.737Z,62
2023-04-01T01:48:01.643Z,61
2023-04-01T01:49:41.260Z,61
2023-04-01T01:51:21.167Z,61
2023-04-01T01:53:00.914Z,61
2023-04-01T01:54:40.667Z,61
2023-04-01T01:56:20.442Z,61
2023-04-01T01:58:00.198Z,61
2023-04-01T01:59:40.035Z,61
2023-04-01T02:01:19.696Z,61
2023-04-01T02:02:59.553Z,61
2023-04-01T02:04:39.273Z,61
2023-04-01T02:06:18.931Z,61
2023-04-01T02:07:58.682Z,61
2023-04-01T02:09:38.527Z,61
2023-04-01T02:11:18.315Z,61
2023-04-01T02:12:58.081Z,61
2023-04-01T02:14:37.804Z,61
2023-04-01T02:16:17.675Z,61
2023-04-01T02:17:57.411Z,61
2023-04-01T02:19:37.146Z,61
2023-04-01T02:21:16.868Z,61
2023-04-01T02:22:56.709Z,61
2023-04-01T02:24:36.291Z,61
2023-04-01T02:26:16.049Z,61
2023-04-01T02:27:55.857Z,61
2023-04-01T02:29:35.598Z,61
2023-04-01T02:31:15.555Z,61
2023-04-01T02:32:55.237Z,61
2023-04-01T02:34:35.072Z,61
2023-04-01T02:36:14.827Z,61
2023-04-01T02:37:54.427Z,61
2023-04-01T02:39:34.348Z,61
2023-04-01T02:41:14.054Z,61
2023-04-01T02:42:53.836Z,60
2023-04-01T02:44:33.665Z,61
2023-04-01T02:46:13.429Z,60
2023-04-01T02:47:53.037Z,61
2023-04-01T02:49:32.810Z,60
2023-04-01T02:51:12.618Z,60
2023-04-01T02:52:52.441Z,60
2023-04-01T02:54:32.033Z,60
2023-04-01T02:56:11.797Z,60
2023-04-01T02:57:51.569Z,60
2023-04-01T02:59:31.512Z,60
2023-04-01T03:01:11.204Z,60
2023-04-01T03:02:51.027Z,60
2023-04-01T03:04:30.746Z,60
2023-04-01T03:06:10.391Z,60
2023-04-01T03:07:50.184Z,60
2023-04-01T03:09:29.916Z,60
2023-04-01T03:11:09.747Z,60
2023-04-01T03:12:49.593Z,60
2023-04-01T03:14:29.398Z,60
2023-04-01T03:16:08.959Z,60
2023-04-01T03:17:48.872Z,59
2023-04-01T03:19:28.670Z,60
2023-04-01T03:21:08.395Z,60
2023-04-01T03:22:48.088Z,60
2023-04-01T03:24:27.872Z,60
2023-04-01T03:26:07.552Z,60
2023-04-01T03:27:47.342Z,60
2023-04-01T03:29:27.205Z,60
2023-04-01T03:31:06.976Z,60
2023-04-01T03:32:46.837Z,60
2023-04-01T03:34:26.498Z,60
2023-04-01T03:36:06.347Z,59
2023-04-01T03:37:45.892Z,60
2023-04-01T03:39:25.855Z,60
2023-04-01T03:41:05.646Z,60
2023-04-01T03:42:45.196Z,59
2023-04-01T03:44:25.129Z,59
2023-04-01T03:46:04.951Z,59
2023-04-01T03:47:44.664Z,59
2023-04-01T03:49:24.396Z,59
2023-04-01T03:51:04.141Z,59
2023-04-01T03:52:43.963Z,59
2023-04-01T03:54:23.545Z,59
2023-04-01T03:56:03.532Z,59
2023-04-01T03:57:43.213Z,59
2023-04-01T03:59:22.968Z,59
2023-04-01T04:01:02.655Z,59
2023-04-01T04:02:42.537Z,59
2023-04-01T04:04:22.203Z,59
2023-04-01T04:06:02.023Z,59
2023-04-01T04:07:41.780Z,59
2023-04-01T04:09:21.604Z,59
2023-04-01T04:11:01.336Z,59
2023-04-01T04:12:41.110Z,59
2023-04-01T04:14:20.884Z,59
2023-04-01T04:16:00.517Z,59
2023-04-01T04:17:40.291Z,59
2023-04-01T04:19:19.991Z,59
2023-04-01T04:20:59.750Z,59
2023-04-01T04:22:39.611Z,59
2023-04-01T04:24:19.425Z,59
2023-04-01T04:25:59.204Z,59
2023-04-01T04:27:38.990Z,59
2023-04-01T04:29:18.635Z,59
2023-04-01T04:30:58.342Z,59
2023-04-01T04:32:38.181Z,59
2023-04-01T04:34:17.865Z,59
2023-04-01T04:35:57.757Z,59
2023-04-01T04:37:37.424Z,59
2023-04-01T04:39:17.297Z,59
2023-04-01T04:40:56.919Z,59
2023-04-01T04:42:36.823Z,59
2023-04-01T04:44:16.558Z,59
2023-04-01T04:45:56.229Z,59
2023-04-01T04:47:36.103Z,59
2023-04-01T04:49:15.912Z,59
2023-04-01T04:50:55.557Z,59
2023-04-01T04:52:35.357Z,59
2023-04-01T04:54:15.191Z,59
2023-04-01T04:55:54.806Z,59
2023-04-01T04:57:34.658Z,59
2023-04-01T04:59:14.374Z,60
2023-04-01T05:00:54.106Z,59
2023-04-01T05:02:33.869Z,59
2023-04-01T05:04:13.651Z,59
2023-04-01T05:05:53.471Z,60
2023-04-01T05:07:33.197Z,60
2023-04-01T05:09:12.906Z,60
2023-04-01T05:10:52.681Z,60
2023-04-01T05:12:32.427Z,60
2023-04-01T05:14:12.229Z,60
2023-04-01T05:15:52.112Z,60
2023-04-01T05:17:31.760Z,61
2023-04-01T05:19:11.512Z,60
2023-04-01T05:20:51.266Z,60
2023-04-01T05:22:31.200Z,60
2023-04-01T05:24:10.819Z,60
2023-04-01T05:25:50.612Z,61
2023-04-01T05:27:30.449Z,61
2023-04-01T05:29:10.072Z,60
2023-04-01T05:30:49.856Z,61
2023-04-01T05:32:29.632Z,61
2023-04-01T05:34:09.488Z,60
2023-04-01T05:35:49.179Z,61
2023-04-01T05:37:28.979Z,60
2023-04-01T05:39:08.673Z,61
2023-04-01T05:40:48.564Z,62
2023-04-01T05:42:28.341Z,61
2023-04-01T05:44:08.231Z,61
2023-04-01T05:45:47.743Z,62
2023-04-01T05:47:27.571Z,63
2023-04-01T05:49:07.247Z,64
2023-04-01T05:50:47.184Z,66
2023-04-01T05:52:26.868Z,68
2023-04-01T05:54:06.570Z,69
2023-04-01T05:55:46.393Z,71
2023-04-01T05:57:26.065Z,72
2023-04-01T05:59:05.992Z,73
2023-04-01T06:00:45.640Z,74
2023-04-01T06:02:25.494Z,74
2023-04-01T06:04:05.120Z,74
2023-04-01T06:05:44.903Z,74
2023-04-01T06:07:24.698Z,75
2023-04-01T06:09:04.419Z,74
2023-04-01T06:10:44.270Z,74
2023-04-01T06:12:23.948Z,76
2023-04-01T06:14:03.831Z,76
2023-04-01T06:15:43.524Z,76
2023-04-01T06:17:23.261Z,77
2023-04-01T06:19:03.101Z,76
2023-04-01T06:20:42.787Z,76
2023-04-01T06:22:22.647Z,78
2023-04-01T06:24:02.301Z,77
2023-04-01T06:25:42.163Z,78
2023-04-01T06:27:21.809Z,77
2023-04-01T06:29:01.574Z,78
2023-04-01T06:30:41.462Z,78
2023-04-01T06:32:21.188Z,79
2023-04-01T06:34:01.001Z,80
2023-04-01T06:35:40.680Z,81
2023-04-01T06:37:20.573Z,82
2023-04-01T06:39:00.346Z,84
2023-04-01T06:40:40.055Z,84
2023-04-01T06:42:19.751Z,85
2023-04-01T06:43:59.585Z,86
2023-04-01T06:45:39.379Z,87
2023-04-01T06:47:19.107Z,88
2023-04-01T06:48:58.928Z,90
2023-04-01T06:50:38.686Z,89
2023-04-01T06:52:18.452Z,90
2023-04-01T06:53:58.191Z,89
2023-04-01T06:55:37.914Z,89
2023-04-01T06:57:17.710Z,89
2023-04-01T06:58:57.489Z,90
2023-04-01T07:00:37.243Z,91
2023-04-01T07:02:17.011Z,92
2023-04-01T07:03:56.830Z,92
2023-04-01T07:05:36.429Z,92
2023-04-01T07:07:16.306Z,92
2023-04-01T07:08:55.992Z,92
2023-04-01T07:10:35.819Z,92
2023-04-01T07:12:15.432Z,93
2023-04-01T07:13:55.373Z,94
2023-04-01T07:15:35.151Z,93
2023-04-01T07:17:14.857Z,91
2023-04-01T07:18:54.641Z,92
2023-04-01T07:20:34.491Z,92
2023-04-01T07:22:14.188Z,93
2023-04-01T07:23:53.782Z,92
2023-04-01T07:25:33.622Z,92
2023-04-01T07:27:13.297Z,92
2023-04-01T07:28:53.239Z,92
2023-04-01T07:30:32.823Z,93
2023-04-01T07:32:12.621Z,94
2023-04-01T07:33:52.544Z,94
2023-04-01T07:35:32.207Z,95
2023-04-01T07:37:12.156Z,94
2023-04-01T07:38:51.664Z,95
2023-04-01T07:40:31.562Z,97
2023-04-01T07:42:11.321Z,97
2023-04-01T07:43:51.140Z,98
2023-04-01T07:45:30.880Z,100
2023-04-01T07:47:10.481Z,100
2023-04-01T07:48:50.397Z,100
2023-04-01T07:50:30.178Z,100
2023-04-01T07:52:09.989Z,100
2023-04-01T07:53:49.696Z,100
2023-04-01T07:55:29.343Z,100
2023-04-01T07:57:09.233Z,100
2023-04-01T07:58:48.830Z,100
2023-04-01T08:00:28.774Z,100
2023-04-01T08:02:08.501Z,100
2023-04-01T08:03:48.170Z,100
2023-04-01T08:05:27.985Z,100
2023-04-01T08:07:07.662Z,100
2023-04-01T08:08:47.603Z,100
2023-04-01T08:10:27.362Z,100
2023-04-01T08:12:07.087Z,100
2023-04-01T08:13:46.814Z,100
2023-04-01T08:15:26.531Z,100
2023-04-01T08:17:06.367Z,100
2023-04-01T08:18:46.172Z,100
2023-04-01T08:20:25.750Z,100
2023-04-01T08:22:05.788Z,100
2023-04-01T08:23:45.463Z,100
2023-04-01T08:25:25.156Z,100
2023-04-01T08:27:05.031Z,100
2023-04-01T08:28:44.722Z,100
2023-04-01T08:30:24.480Z,100
2023-04-01T08:32:04.270Z,100
2023-04-01T08:33:44.005Z,100
2023-04-01T08:35:23.787Z,100
2023-04-01T08:37:03.466Z,100
2023-04-01T08:38:43.264Z,100
2023-04-01T08:40:22.981Z,100
2023-04-01T08:42:02.880Z,100
2023-04-01T08:43:42.633Z,100
2023-04-01T08:45:22.454Z,100
2023-04-01T08:47:02.105Z,100
2023-04-01T08:48:41.914Z,100
2023-04-01T08:50:21.503Z,100
2023-04-01T08:52:01.449Z,100
2023-04-01T08:53:41.228Z,100
2023-04-01T08:55:20.854Z,100
2023-04-01T08:57:00.697Z,100
2023-04-01T08:58:40.328Z,100
2023-04-01T09:00:20.106Z,100
2023-04-01T09:02:00.077Z,100
2023-04-01T09:03:39.610Z,100
2023-04-01T09:05:19.383Z,100
2023-04-01T09:06:59.169Z,100
2023-04-01T09:08:39.083Z,100
2023-04-01T09:10:18.767Z,100
2023-04-01T09:11:58.609Z,100
2023-04-01T09:13:38.216Z,100
2023-04-01T09:15:18.083Z,100
2023-04-01T09:16:57.830Z,100
2023-04-01T09:18:37.571Z,100
2023-04-01T09:20:17.409Z,100
2023-04-01T09:21:57.119Z,100
2023-04-01T09:23:36.939Z,100
2023-04-01T09:25:16.556Z,100
2023-04-01T09:26:56.493Z,100
2023-04-01T09:28:36.241Z,100
2023-04-01T09:30:15.952Z,100
2023-04-01T09:31:55.798Z,100
2023-04-01T09:33:35.512Z,100
2023-04-01T09:35:15.311Z,100
2023-04-01T09:36:55.062Z,100
2023-04-01T09:38:34.691Z,100
2023-04-01T09:40:14.588Z,100
2023-04-01T09:41:54.405Z,100
2023-04-01T09:43:33.961Z,100
2023-04-01T09:45:13.793Z,100
2023-04-01T09:46:53.665Z,100
2023-04-01T09:48:33.257Z,100
2023-04-01T09:50:13.191Z,100
2023-04-01T09:51:52.826Z,100
2023-04-01T09:53:32.745Z,100
2023-04-01T09:55:12.425Z,100
2023-04-01T09:56:52.251Z,100
2023-04-01T09:58:31.948Z,100
2023-04-01T10:00:11.796Z,100
2023-04-01T10:01:51.584Z,100
2023-04-01T10:03:31.274Z,100
2023-04-01T10:05:11.056Z,100
2023-04-01T10:06:50.899Z,100
2023-04-01T10:08:30.497Z,100
2023-04-01T10:10:10.273Z,100
2023-04-01T10:11:50.105Z,100
2023-04-01T10:13:29.888Z,99
2023-04-01T10:15:09.671Z,98
2023-04-01T10:16:49.332Z,98
2023-04-01T10:20:08.874Z,98
2023-04-01T10:21:48.524Z,100
2023-04-01T10:23:28.381Z,97
2023-04-01T10:25:08.240Z,98
2023-04-01T10:26:47.823Z,100
2023-04-01T10:28:27.641Z,98
2023-04-01T10:30:07.342Z,99
2023-04-01T10:31:47.137Z,99
2023-04-01T10:33:26.951Z,98
2023-04-01T10:35:06.746Z,98
2023-04-01T10:36:46.535Z,97
2023-04-01T10:38:26.240Z,98
2023-04-01T10:40:06.074Z,98
2023-04-01T10:41:45.830Z,98
2023-04-01T10:43:25.600Z,97
2023-04-01T10:45:05.344Z,100
2023-04-01T10:46:45.075Z,100
2023-04-01T10:48:24.833Z,97
2023-04-01T10:50:04.512Z,100
2023-04-01T10:51:44.274Z,100
2023-04-01T10:53:24.045Z,98
2023-04-01T10:55:03.910Z,100
2023-04-01T10:56:43.578Z,100
2023-04-01T10:58:23.545Z,98
2023-04-01T11:00:03.259Z,99
2023-04-01T11:01:42.939Z,100
2023-04-01T11:03:22.744Z,100
2023-04-01T11:05:02.531Z,100
2023-04-01T11:06:42.301Z,100
2023-04-01T11:08:22.100Z,99
2023-04-01T11:10:01.864Z,99
2023-04-01T11:11:41.452Z,99
2023-04-01T11:13:21.377Z,98
2023-04-01T11:15:01.044Z,98
2023-04-01T11:16:40.740Z,97
2023-04-01T11:18:20.494Z,99
2023-04-01T11:20:00.266Z,99
2023-04-01T11:21:40.054Z,100
2023-04-01T11:23:19.808Z,97
2023-04-01T11:24:59.593Z,100
2023-04-01T11:26:39.319Z,98
2023-04-01T11:28:19.207Z,99
2023-04-01T11:29:58.858Z,98
2023-04-01T11:31:38.688Z,97
2023-04-01T11:33:18.404Z,100
2023-04-01T11:34:58.292Z,100
2023-04-01T11:36:38.078Z,98
2023-04-01T11:38:17.658Z,100
2023-04-01T11:39:57.489Z,99
2023-04-01T11:41:37.208Z,98
2023-04-01T11:43:16.963Z,97
2023-04-01T11:44:56.720Z,100
2023-04-01T11:46:36.490Z,98
2023-04-01T11:48:16.315Z,100
2023-04-01T11:49:56.019Z,100
2023-04-01T11:51:35.766Z,100
2023-04-01T11:53:15.555Z,97
2023-04-01T11:54:55.313Z,98
2023-04-01T11:56:35.111Z,100
2023-04-01T11:58:14.848Z,97
2023-04-01T11:59:54.595Z,99
2023-04-01T12:01:34.360Z,98
2023-04-01T12:03:14.228Z,99
2023-04-01T12:04:53.890Z,100
2023-04-01T12:06:33.647Z,100
2023-04-01T12:08:13.429Z,100
2023-04-01T12:09:53.177Z,100
2023-04-01T12:11:32.961Z,99
2023-04-01T12:13:12.704Z,100
2023-04-01T12:14:52.470Z,98
2023-04-01T12:16:32.234Z,100
2023-04-01T12:18:12.006Z,100
2023-04-01T12:19:51.777Z,99
2023-04-01T12:21:31.520Z,100
2023-04-01T12:23:11.318Z,97
2023-04-01T12:24:51.076Z,100
2023-04-01T12:26:30.815Z,97
2023-04-01T12:28:10.607Z,100
2023-04-01T12:29:50.345Z,100
2023-04-01T12:31:30.112Z,100
2023-04-01T12:33:09.886Z,98
2023-04-01T12:34:49.632Z,100
2023-04-01T12:36:29.411Z,97
2023-04-01T12:38:09.170Z,100
2023-04-01T12:39:49.011Z,99
2023-04-01T12:41:28.704Z,100
2023-04-01T12:43:08.453Z,97
2023-04-01T12:44:48.231Z,99
2023-04-01T12:46:27.989Z,99
2023-04-01T12:48:07.797Z,99
2023-04-01T12:49:47.512Z,100
2023-04-01T12:51:27.283Z,100
2023-04-01T12:53:07.044Z,100
2023-04-01T12:54:46.813Z,100
2023-04-01T12:56:26.586Z,100
2023-04-01T12:58:06.334Z,100
2023-04-01T12:59:46.105Z,100
2023-04-01T13:01:25.869Z,99
2023-04-01T13:03:05.618Z,100
2023-04-01T13:04:45.394Z,100
2023-04-01T13:06:25.147Z,100
2023-04-01T13:08:04.992Z,98
2023-04-01T13:09:44.692Z,100
2023-04-01T13:11:24.545Z,100
2023-04-01T13:13:04.217Z,100
2023-04-01T13:14:43.967Z,100
2023-04-01T13:16:23.738Z,100
2023-04-01T13:18:03.497Z,98
2023-04-01T13:19:43.277Z,100
2023-04-01T13:21:23.028Z,100
2023-04-01T13:23:02.811Z,100
2023-04-01T13:24:42.607Z,97
2023-04-01T13:26:22.368Z,100
2023-04-01T13:28:02.094Z,100
2023-04-01T13:29:41.873Z,97
2023-04-01T13:31:21.610Z,100
2023-04-01T13:33:01.404Z,100
2023-04-01T13:34:41.142Z,100
2023-04-01T13:36:20.901Z,100
2023-04-01T13:38:00.676Z,100
2023-04-01T13:39:40.455Z,98
2023-04-01T13:41:20.210Z,100
2023-04-01T13:42:59.976Z,99
2023-04-01T13:44:39.716Z,100
2023-04-01T13:46:19.491Z,98
2023-04-01T13:47:59.303Z,100
2023-04-01T13:49:39.018Z,100
2023-04-01T13:51:18.784Z,100
2023-04-01T13:52:58.549Z,99
2023-04-01T13:54:38.331Z,100
2023-04-01T13:56:18.077Z,100
2023-04-01T13:57:57.868Z,99
2023-04-01T13:59:37.616Z,100
2023-04-01T14:01:17.356Z,99
2023-04-01T14:02:57.136Z,100
2023-04-01T14:04:36.888Z,100
2023-04-01T14:06:16.653Z,99
2023-04-01T14:07:56.410Z,100
2023-04-01T14:09:36.297Z,97
2023-04-01T14:11:16.060Z,100
2023-04-01T14:12:55.825Z,100
2023-04-01T14:14:35.662Z,100
2023-04-01T14:16:15.443Z,100
2023-04-01T14:17:55.121Z,98
2023-04-01T14:19:34.868Z,99
2023-04-01T14:21:14.699Z,99
2023-04-01T14:22:54.409Z,100
2023-04-01T14:24:34.180Z,100
2023-04-01T14:26:13.951Z,100
2023-04-01T14:27:53.729Z,100
2023-04-01T14:29:33.453Z,98
2023-04-01T14:31:13.224Z,100
2023-04-01T14:32:53.001Z,100
2023-04-01T14:34:32.784Z,100
2023-04-01T14:36:12.526Z,100
2023-04-01T14:37:52.289Z,100
2023-04-01T14:39:32.041Z,98
2023-04-01T14:41:11.958Z,99
2023-04-01T14:42:51.711Z,98
2023-04-01T14:44:31.478Z,98
2023-04-01T14:46:11.241Z,98
2023-04-01T14:47:51.088Z,97
2023-04-01T14:49:30.774Z,100
2023-04-01T14:51:10.521Z,99
2023-04-01T14:52:50.315Z,100
2023-04-01T14:54:30.060Z,97
2023-04-01T14:56:09.824Z,100
2023-04-01T14:57:49.614Z,99
2023-04-01T14:59:29.350Z,100
2023-04-01T15:01:09.149Z,99
2023-04-01T15:02:48.917Z,100
2023-04-01T15:04:28.639Z,100
2023-04-01T15:06:08.413Z,100
2023-04-01T15:07:48.176Z,97
2023-04-01T15:09:27.950Z,100
2023-04-01T15:11:07.709Z,100
2023-04-01T15:12:47.464Z,100
2023-04-01T15:14:27.399Z,100
2023-04-01T15:16:07.048Z,97
2023-04-01T15:17:46.821Z,100
2023-04-01T15:19:26.560Z,98
2023-04-01T15:21:06.349Z,100
2023-04-01T15:22:46.099Z,98
2023-04-01T15:24:25.872Z,100
2023-04-01T15:26:05.624Z,100
2023-04-01T15:27:45.406Z,100
2023-04-01T15:29:25.332Z,99
2023-04-01T15:31:05.042Z,100
2023-04-01T15:32:44.793Z,100
2023-04-01T15:34:24.575Z,98
2023-04-01T15:36:04.328Z,99
2023-04-01T15:37:44.132Z,100
2023-04-01T15:39:23.930Z,98
2023-04-01T15:41:03.614Z,100
2023-04-01T15:42:43.388Z,100
2023-04-01T15:44:23.174Z,100
2023-04-01T15:46:03.089Z,100
2023-04-01T15:47:42.881Z,100
2023-04-01T15:49:22.644Z,100
2023-04-01T15:51:02.435Z,100
2023-04-01T15:52:42.163Z,100
2023-04-01T15:54:21.732Z,100
2023-04-01T15:56:01.519Z,98
2023-04-01T15:57:41.364Z,100
2023-04-01T15:59:21.358Z,100
2023-04-01T16:01:01.034Z,100
2023-04-01T16:02:40.818Z,100
2023-04-01T16:04:20.419Z,100
2023-04-01T16:06:00.362Z,100
2023-04-01T16:07:40.125Z,100
2023-04-01T16:09:19.727Z,100
2023-04-01T16:10:59.665Z,100
2023-04-01T16:12:39.416Z,100
2023-04-01T16:14:19.171Z,100
2023-04-01T16:15:58.978Z,100
2023-04-01T16:17:38.539Z,100
2023-04-01T16:19:18.426Z,100
2023-04-01T16:20:58.235Z,99
2023-04-01T16:22:38.002Z,100
2023-04-01T16:24:17.754Z,100
2023-04-01T16:25:57.478Z,100
2023-04-01T16:27:37.295Z,100
2023-04-01T16:29:16.921Z,100
2023-04-01T16:30:56.840Z,99
2023-04-01T16:32:36.726Z,100
2023-04-01T16:34:16.511Z,100
2023-04-01T16:35:56.236Z,100
2023-04-01T16:37:36.003Z,100
2023-04-01T16:39:15.830Z,97
2023-04-01T16:40:55.503Z,97
2023-04-01T16:42:35.274Z,98
2023-04-01T16:44:15.100Z,100
2023-04-01T16:45:54.653Z,97
2023-04-01T16:47:34.638Z,100
2023-04-01T16:49:14.384Z,100
2023-04-01T16:50:54.167Z,97
2023-04-01T16:52:33.858Z,90
2023-04-01T16:54:13.612Z,78
2023-04-01T16:55:53.397Z,75
2023-04-01T16:57:33.176Z,75
2023-04-01T16:59:12.926Z,75
2023-04-01T17:00:52.738Z,75
2023-04-01T17:02:32.553Z,73
2023-04-01T17:04:12.401Z,73
2023-04-01T17:05:52.111Z,73
2023-04-01T17:07:31.869Z,71
2023-04-01T17:09:11.627Z,71
2023-04-01T17:10:51.387Z,71
2023-04-01T17:12:31.148Z,71
2023-04-01T17:14:10.764Z,70
2023-04-01T17:15:50.675Z,70
2023-04-01T17:17:30.489Z,70
2023-04-01T17:19:10.232Z,70
2023-04-01T17:20:50.017Z,69
2023-04-01T17:22:29.573Z,69
2023-04-01T17:24:09.341Z,69
2023-04-01T17:25:49.348Z,69
2023-04-01T17:27:29.062Z,68
2023-04-01T17:29:08.621Z,68
2023-04-01T17:30:48.549Z,68
2023-04-01T17:32:28.425Z,68
2023-04-01T17:34:08.096Z,68
2023-04-01T17:35:47.826Z,68
2023-04-01T17:37:27.680Z,68
2023-04-01T17:39:07.221Z,67
2023-04-01T17:40:46.964Z,67
2023-04-01T17:42:26.949Z,67
2023-04-01T17:44:06.667Z,67
2023-04-01T17:45:46.430Z,67
2023-04-01T17:47:26.315Z,67
2023-04-01T17:49:06.051Z,67
2023-04-01T17:50:45.823Z,67
2023-04-01T17:52:25.619Z,67
2023-04-01T17:54:05.391Z,67
2023-04-01T17:55:45.176Z,67
2023-04-01T17:57:24.889Z,67
2023-04-01T17:59:04.592Z,66
2023-04-01T18:00:44.366Z,66
2023-04-01T18:02:24.190Z,66
2023-04-01T18:04:03.940Z,66
2023-04-01T18:05:43.752Z,66
2023-04-01T18:07:23.481Z,66
2023-04-01T18:09:03.229Z,66
2023-04-01T18:10:42.874Z,66
2023-04-01T18:12:22.775Z,66
2023-04-01T18:14:02.564Z,66
2023-04-01T18:15:42.172Z,66
2023-04-01T18:17:22.078Z,66
2023-04-01T18:19:01.816Z,66
2023-04-01T18:20:41.647Z,66
2023-04-01T18:22:21.386Z,66
2023-04-01T18:24:01.111Z,66
2023-04-01T18:25:40.699Z,66
2023-04-01T18:27:20.508Z,66
2023-04-01T18:29:00.246Z,66
2023-04-01T18:30:40.061Z,66
2023-04-01T18:32:19.932Z,66
2023-04-01T18:33:59.650Z,66
2023-04-01T18:35:39.476Z,66
2023-04-01T18:37:19.160Z,66
2023-04-01T18:38:59.002Z,66
2023-04-01T18:40:38.753Z,66
2023-04-01T18:42:18.612Z,66
2023-04-01T18:43:58.432Z,66
2023-04-01T18:45:38.173Z,66
2023-04-01T18:47:17.942Z,66
2023-04-01T18:48:57.676Z,65
2023-04-01T18:50:37.270Z,66
2023-04-01T18:52:17.108Z,66
2023-04-01T18:53:56.936Z,66
2023-04-01T18:55:36.723Z,65
2023-04-01T18:57:16.559Z,65
2023-04-01T18:58:56.315Z,65
2023-04-01T19:00:36.029Z,65
2023-04-01T19:02:15.830Z,65
2023-04-01T19:03:55.452Z,65
2023-04-01T19:05:35.386Z,65
2023-04-01T19:07:15.104Z,65
2023-04-01T19:08:54.850Z,65
2023-04-01T19:10:34.459Z,65
2023-04-01T19:12:14.269Z,65
2023-04-01T19:13:54.130Z,65
2023-04-01T19:15:33.835Z,65
2023-04-01T19:17:13.685Z,65
2023-04-01T19:18:53.442Z,65
2023-04-01T19:20:33.063Z,65
2023-04-01T19:22:12.941Z,65
2023-04-01T19:23:52.728Z,65
2023-04-01T19:25:32.564Z,65
2023-04-01T19:27:12.260Z,65
2023-04-01T19:28:51.986Z,65
2023-04-01T19:30:31.615Z,65
2023-04-01T19:32:11.361Z,65
2023-04-01T19:33:51.430Z,65
2023-04-01T19:35:31.208Z,65
2023-04-01T19:37:10.902Z,65
2023-04-01T19:38:50.700Z,65
2023-04-01T19:40:30.431Z,65
2023-04-01T19:42:10.230Z,65
2023-04-01T19:43:49.827Z,64
2023-04-01T19:45:29.721Z,64
2023-04-01T19:47:09.499Z,64
2023-04-01T19:48:49.279Z,64
2023-04-01T19:50:29.132Z,64
2023-04-01T19:52:08.814Z,64
2023-04-01T19:53:48.587Z,64
2023-04-01T19:55:28.172Z,64
2023-04-01T19:57:08.018Z,64
2023-04-01T19:58:47.872Z,64
2023-04-01T20:00:27.471Z,64
2023-04-01T20:02:07.446Z,64
2023-04-01T20:03:47.195Z,64
2023-04-01T20:05:26.761Z,64
2023-04-01T20:07:06.720Z,64
2023-04-01T20:08:46.299Z,64
2023-04-01T20:10:26.176Z,64
2023-04-01T20:12:06.003Z,64
2023-04-01T20:13:45.758Z,64
2023-04-01T20:15:25.451Z,64
2023-04-01T20:17:05.383Z,64
2023-04-01T20:18:44.893Z,64
2023-04-01T20:20:24.737Z,64
2023-04-01T20:22:04.547Z,64
2023-04-01T20:23:44.268Z,64
2023-04-01T20:25:24.012Z,64
2023-04-01T20:27:03.849Z,64
2023-04-01T20:28:43.733Z,64
2023-04-01T20:30:23.449Z,64
2023-04-01T20:32:03.101Z,64
2023-04-01T20:33:42.944Z,64
2023-04-01T20:35:22.838Z,64
2023-04-01T20:37:02.479Z,63
2023-04-01T20:38:42.368Z,64
2023-04-01T20:40:22.052Z,64
2023-04-01T20:42:01.739Z,64
2023-04-01T20:43:41.442Z,64
2023-04-01T20:45:21.338Z,64
2023-04-01T20:47:01.116Z,64
2023-04-01T20:48:40.896Z,64
2023-04-01T20:50:20.676Z,64
2023-04-01T20:52:00.427Z,64
2023-04-01T20:53:40.021Z,64
2023-04-01T20:55:19.960Z,64
2023-04-01T20:56:59.587Z,64
2023-04-01T20:58:39.497Z,64
2023-04-01T21:00:19.071Z,64
2023-04-01T21:01:58.955Z,64
2023-04-01T21:03:38.791Z,64
2023-04-01T21:05:18.394Z,63
2023-04-01T21:06:58.353Z,64
2023-04-01T21:08:37.991Z,64
2023-04-01T21:10:17.891Z,63
2023-04-01T21:11:57.559Z,63
2023-04-01T21:13:37.349Z,63
2023-04-01T21:15:17.078Z,63
2023-04-01T21:16:56.922Z,64
2023-04-01T21:18:36.628Z,63
2023-04-01T21:20:16.339Z,63
2023-04-01T21:21:56.131Z,63
2023-04-01T21:23:36.053Z,63
2023-04-01T21:25:15.581Z,63
2023-04-01T21:26:55.581Z,63
2023-04-01T21:28:35.300Z,64
2023-04-01T21:30:14.982Z,63
2023-04-01T21:31:54.728Z,63
2023-04-01T21:33:34.617Z,63
2023-04-01T21:35:14.201Z,63
2023-04-01T21:36:54.110Z,64
2023-04-01T21:38:33.858Z,63
2023-04-01T21:40:13.609Z,64
2023-04-01T21:41:53.405Z,63
2023-04-01T21:43:33.136Z,63
2023-04-01T21:45:12.776Z,63
2023-04-01T21:46:52.653Z,63
2023-04-01T21:48:32.287Z,63
2023-04-01T21:50:12.133Z,63
2023-04-01T21:51:52.155Z,63
2023-04-01T21:53:31.861Z,62
2023-04-01T21:55:11.551Z,63
2023-04-01T21:56:51.212Z,63
2023-04-01T21:58:31.140Z,63
2023-04-01T22:00:10.812Z,63
2023-04-01T22:01:50.610Z,62
2023-04-01T22:03:30.430Z,62
2023-04-01T22:05:10.116Z,63
2023-04-01T22:06:49.907Z,63
2023-04-01T22:08:29.612Z,63
2023-04-01T22:10:09.463Z,62
2023-04-01T22:11:49.242Z,62
2023-04-01T22:13:29.057Z,63
2023-04-01T22:15:08.830Z,62
2023-04-01T22:16:48.485Z,63
2023-04-01T22:18:28.318Z,63
2023-04-01T22:20:07.934Z,63
2023-04-01T22:21:47.820Z,63
2023-04-01T22:23:27.514Z,63
2023-04-01T22:25:07.303Z,63
2023-04-01T22:26:47.059Z,63
2023-04-01T22:28:26.879Z,63
2023-04-01T22:30:06.745Z,63
2023-04-01T22:31:46.256Z,63
2023-04-01T22:33:26.028Z,63
2023-04-01T22:35:05.970Z,63
2023-04-01T22:36:45.694Z,63
2023-04-01T22:38:25.327Z,63
2023-04-01T22:40:05.137Z,63
2023-04-01T22:41:44.839Z,63
2023-04-01T22:43:24.763Z,62
2023-04-01T22:45:04.525Z,62
2023-04-01T22:46:44.209Z,62
2023-04-01T22:48:23.945Z,62
2023-04-01T22:50:03.736Z,62
2023-04-01T22:51:43.679Z,62
2023-04-01T22:53:23.357Z,62
2023-04-01T22:55:03.126Z,62
2023-04-01T22:56:42.961Z,62
2023-04-01T22:58:22.679Z,62
2023-04-01T23:00:02.560Z,62
2023-04-01T23:01:42.107Z,62
2023-04-01T23:03:21.838Z,62
2023-04-01T23:05:01.720Z,62
2023-04-01T23:06:41.467Z,62
2023-04-01T23:08:21.274Z,62
2023-04-01T23:10:01.095Z,62
2023-04-01T23:11:40.820Z,62
2023-04-01T23:13:20.600Z,62
2023-04-01T23:15:00.234Z,62
2023-04-01T23:16:40.067Z,62
2023-04-01T23:18:19.779Z,62
2023-04-01T23:19:59.736Z,62
2023-04-01T23:21:39.334Z,62
2023-04-01T23:23:19.489Z,62
2023-04-01T23:24:58.974Z,62
2023-04-01T23:26:38.604Z,62
2023-04-01T23:28:18.552Z,62
2023-04-01T23:29:58.235Z,61
2023-04-01T23:31:38.016Z,62