createdAt,value
2022-10-23T00:06:59.221Z,0.40
2022-10-23T00:16:59.250Z,0.60
2022-10-23T00:26:59.578Z,0.40
2022-10-23T00:36:59.628Z,0.60
2022-10-23T00:46:59.935Z,0.50
2022-10-23T00:56:59.970Z,0.60
2022-10-23T01:07:00.595Z,0.50
2022-10-23T01:17:00.415Z,0.30
2022-10-23T01:27:00.734Z,0.50
2022-10-23T01:37:00.773Z,0.30
2022-10-23T01:47:01.116Z,0.50
2022-10-23T01:57:01.143Z,1.20
2022-10-23T02:07:01.421Z,0.90
2022-10-23T02:17:01.445Z,4.00
2022-10-23T02:27:01.779Z,1.40
2022-10-23T02:37:01.789Z,1.30
2022-10-23T02:47:02.131Z,1.70
2022-10-23T02:57:02.167Z,2.40
2022-10-23T03:07:02.467Z,2.20
2022-10-23T03:17:02.488Z,2.40
2022-10-23T03:27:02.833Z,2.00
2022-10-23T03:37:02.860Z,2.00
2022-10-23T03:47:03.180Z,1.90
2022-10-23T03:57:03.201Z,2.40
2022-10-23T04:07:03.520Z,2.50
2022-10-23T04:17:03.545Z,2.50
2022-10-23T04:27:03.957Z,3.00
2022-10-23T04:37:04.015Z,3.70
2022-10-23T04:47:04.331Z,4.00
2022-10-23T04:57:04.372Z,3.90
2022-10-23T05:07:04.701Z,4.30
2022-10-23T05:17:04.743Z,6.40
2022-10-23T05:27:05.070Z,5.00
2022-10-23T05:37:05.087Z,3.90
2022-10-23T05:47:05.340Z,3.50
2022-10-23T05:57:05.593Z,6.10
2022-10-23T06:07:05.685Z,4.00
2022-10-23T06:17:05.901Z,5.30
2022-10-23T06:27:06.180Z,3.80
2022-10-23T06:37:06.281Z,4.50
2022-10-23T06:47:06.374Z,3.40
2022-10-23T06:57:06.440Z,2.50
2022-10-23T07:07:08.565Z,3.80
2022-10-23T07:17:06.597Z,3.10
2022-10-23T07:27:08.384Z,1.70
2022-10-23T07:37:07.034Z,1.30
2022-10-23T07:47:07.382Z,1.40
2022-10-23T07:57:07.424Z,2.60
2022-10-23T08:07:07.761Z,2.00
2022-10-23T08:17:07.802Z,3.30
2022-10-23T08:27:08.071Z,3.00
2022-10-23T08:37:08.298Z,3.20
2022-10-23T08:47:08.631Z,3.70
2022-10-23T08:57:08.667Z,3.00
2022-10-23T09:17:09.171Z,2.40
2022-10-23T09:27:09.325Z,3.20
2022-10-23T09:37:09.351Z,2.50
2022-10-23T09:47:09.683Z,2.70
2022-10-23T09:57:09.708Z,2.50
2022-10-23T10:07:10.025Z,1.60
2022-10-23T10:17:10.047Z,1.50
2022-10-23T10:27:10.375Z,2.90
2022-10-23T10:37:10.415Z,2.70
2022-10-23T10:47:10.780Z,2.10
2022-10-23T10:57:10.820Z,1.60
2022-10-23T11:07:11.080Z,2.00
2022-10-23T11:17:11.108Z,1.80
2022-10-23T11:27:11.429Z,2.70
2022-10-23T11:37:11.483Z,1.70
2022-10-23T11:47:11.878Z,1.30
2022-10-23T11:57:11.918Z,1.30
2022-10-23T12:07:12.244Z,1.10
2022-10-23T12:17:12.271Z,1.30
2022-10-23T12:27:12.720Z,1.00
2022-10-23T12:37:12.605Z,1.20
2022-10-23T12:47:12.879Z,2.00
2022-10-23T12:57:13.059Z,1.70
2022-10-23T13:07:13.309Z,1.90
2022-10-23T13:17:13.209Z,2.60
2022-10-23T13:27:13.450Z,2.60
2022-10-23T13:37:13.863Z,3.20
2022-10-23T13:47:13.788Z,4.00
2022-10-23T13:57:14.023Z,3.90
2022-10-23T14:07:14.255Z,3.70
2022-10-23T14:17:14.567Z,3.40
2022-10-23T14:27:14.676Z,3.90
2022-10-23T14:37:14.732Z,4.00
2022-10-23T14:47:15.231Z,4.40
2022-10-23T14:57:15.300Z,4.10
2022-10-23T15:07:15.573Z,4.40
2022-10-23T15:17:15.975Z,5.20
2022-10-23T15:27:15.979Z,5.40
2022-10-23T15:37:16.263Z,4.60
2022-10-23T15:47:18.691Z,4.10
2022-10-23T15:57:16.394Z,4.50
2022-10-23T16:07:16.946Z,4.20
2022-10-23T16:17:17.064Z,3.20
2022-10-23T16:27:17.216Z,4.10
2022-10-23T16:37:17.155Z,3.60
2022-10-23T16:47:18.327Z,6.20
2022-10-23T16:57:17.636Z,3.00
2022-10-23T17:07:18.313Z,2.50
2022-10-23T17:17:18.974Z,2.40
2022-10-23T17:27:18.596Z,2.20
2022-10-23T17:37:18.786Z,2.20
2022-10-23T17:47:19.054Z,1.80
2022-10-23T17:57:19.250Z,2.30
2022-10-23T18:07:19.492Z,2.50
2022-10-23T18:17:19.388Z,2.80
2022-10-23T18:27:19.975Z,2.60
2022-10-23T18:37:19.928Z,3.60
2022-10-23T18:47:20.217Z,13.70
2022-10-23T18:57:24.820Z,5.60
2022-10-23T19:07:20.442Z,5.00
2022-10-23T19:17:20.811Z,4.40
2022-10-23T19:27:20.795Z,5.20
2022-10-23T19:37:20.957Z,5.00
2022-10-23T19:47:21.096Z,4.60
2022-10-23T19:57:22.654Z,4.50
2022-10-23T20:07:21.133Z,2.70
2022-10-23T20:17:21.575Z,2.50
2022-10-23T20:27:21.665Z,1.70
2022-10-23T20:37:22.114Z,1.80
2022-10-23T20:47:22.056Z,1.80
2022-10-23T20:57:23.003Z,1.50
2022-10-23T21:07:22.106Z,1.40
2022-10-23T21:17:22.508Z,1.90
2022-10-23T21:27:22.568Z,2.20
2022-10-23T21:37:22.921Z,3.30
2022-10-23T21:47:22.936Z,3.50
2022-10-23T21:57:23.262Z,3.00
2022-10-23T22:07:23.328Z,3.00
2022-10-23T22:17:23.611Z,2.80
2022-10-23T22:27:23.630Z,2.90
2022-10-23T22:37:24.073Z,3.20
2022-10-23T22:47:24.093Z,3.40
2022-10-23T22:57:24.412Z,3.90
2022-10-23T23:07:24.452Z,3.50
2022-10-23T23:17:24.767Z,4.10
2022-10-23T23:27:24.832Z,3.70
2022-10-23T23:37:25.110Z,3.60
2022-10-23T23:57:25.361Z,4.10
