createdAt,value
2022-08-09T00:00:15.668Z,5.90
2022-08-09T00:03:10.991Z,5.20
2022-08-09T00:06:15.846Z,5.00
2022-08-09T00:08:43.424Z,7.60
2022-08-09T00:11:24.234Z,6.30
2022-08-09T00:13:54.057Z,8.30
2022-08-09T00:16:26.262Z,9.70
2022-08-09T00:19:09.408Z,7.60
2022-08-09T00:21:56.126Z,9.30
2022-08-09T00:24:27.508Z,6.90
2022-08-09T00:26:57.482Z,8.50
2022-08-09T00:29:39.706Z,11.00
2022-08-09T00:32:26.733Z,8.20
2022-08-09T00:34:56.320Z,8.10
2022-08-09T00:37:24.291Z,9.10
2022-08-09T00:40:09.405Z,10.00
2022-08-09T00:45:29.376Z,7.50
2022-08-09T00:47:57.920Z,7.30
2022-08-09T00:50:27.830Z,7.80
2022-08-09T00:52:56.031Z,7.10
2022-08-09T00:56:03.227Z,7.70
2022-08-09T00:58:14.875Z,11.90
2022-08-09T01:00:58.907Z,8.50
2022-08-09T01:03:50.742Z,7.70
2022-08-09T01:06:54.853Z,7.00
2022-08-09T01:09:47.553Z,9.80
2022-08-09T01:12:35.915Z,7.60
2022-08-09T01:15:10.097Z,8.10
2022-08-09T01:18:03.444Z,7.30
2022-08-09T01:20:48.422Z,6.70
2022-08-09T01:24:02.239Z,9.30
2022-08-09T01:27:01.770Z,7.60
2022-08-09T01:29:41.357Z,11.50
2022-08-09T01:32:32.231Z,15.20
2022-08-09T01:35:28.555Z,23.50
2022-08-09T01:38:10.667Z,12.60
2022-08-09T01:41:09.242Z,9.00
2022-08-09T01:43:50.402Z,9.60
2022-08-09T01:46:27.706Z,11.50
2022-08-09T01:49:14.522Z,32.10
2022-08-09T01:52:07.286Z,19.30
2022-08-09T01:54:42.081Z,9.30
2022-08-09T01:57:24.399Z,9.20
2022-08-09T02:00:00.277Z,15.80
2022-08-09T02:02:47.750Z,19.80
2022-08-09T02:05:19.429Z,10.50
2022-08-09T02:08:40.141Z,11.90
2022-08-09T02:11:17.206Z,11.30
2022-08-09T02:14:06.187Z,12.10
2022-08-09T02:16:59.516Z,13.70
2022-08-09T02:19:38.879Z,11.60
2022-08-09T02:22:46.444Z,12.10
2022-08-09T02:25:23.228Z,10.80
2022-08-09T02:28:09.701Z,23.40
2022-08-09T02:30:44.299Z,11.60
2022-08-09T02:33:19.426Z,12.50
2022-08-09T02:36:03.446Z,11.70
2022-08-09T02:38:47.724Z,14.90
2022-08-09T02:41:27.053Z,16.10
2022-08-09T02:44:10.374Z,13.30
2022-08-09T02:46:45.591Z,15.10
2022-08-09T02:49:27.137Z,13.80
2022-08-09T02:52:10.061Z,12.80
2022-08-09T02:54:54.305Z,16.30
2022-08-09T02:57:25.889Z,17.30
2022-08-09T03:00:21.463Z,13.20
2022-08-09T03:02:59.795Z,15.00
2022-08-09T03:05:34.500Z,13.00
2022-08-09T03:08:05.284Z,9.30
2022-08-09T03:10:36.446Z,13.80
2022-08-09T03:13:08.413Z,13.30
2022-08-09T03:16:04.562Z,8.60
2022-08-09T03:18:31.148Z,8.90
2022-08-09T03:21:02.698Z,9.80
2022-08-09T03:23:31.287Z,11.80
2022-08-09T03:26:03.496Z,10.00
2022-08-09T03:28:36.219Z,10.10
2022-08-09T03:31:20.973Z,11.70
2022-08-09T03:33:54.845Z,9.40
2022-08-09T03:36:27.842Z,10.10
2022-08-09T03:38:57.177Z,12.60
2022-08-09T03:41:30.082Z,9.90
2022-08-09T03:44:13.450Z,10.30
2022-08-09T03:46:44.412Z,8.40
2022-08-09T03:49:17.483Z,12.20
2022-08-09T03:51:55.815Z,8.70
2022-08-09T03:54:38.563Z,8.60
2022-08-09T03:57:18.507Z,9.20
2022-08-09T03:59:54.248Z,9.80
2022-08-09T04:02:28.365Z,9.20
2022-08-09T04:05:06.713Z,11.00
2022-08-09T04:07:52.866Z,14.00
2022-08-09T04:10:29.099Z,10.10
2022-08-09T04:13:03.992Z,11.30
2022-08-09T04:15:52.162Z,18.50
2022-08-09T04:18:22.382Z,12.90
2022-08-09T04:20:54.141Z,14.30
2022-08-09T04:23:25.073Z,13.40
2022-08-09T04:25:55.790Z,16.00
2022-08-09T04:28:33.218Z,10.50
2022-08-09T04:31:08.362Z,9.70
2022-08-09T04:33:51.638Z,8.90
2022-08-09T04:36:27.056Z,10.70
2022-08-09T04:38:58.056Z,9.10
2022-08-09T04:41:32.881Z,11.80
2022-08-09T04:44:06.665Z,7.40
2022-08-09T04:46:57.104Z,8.20
2022-08-09T04:49:40.933Z,7.30
2022-08-09T04:52:21.907Z,8.70
2022-08-09T04:55:01.410Z,6.20
2022-08-09T04:57:58.731Z,7.00
2022-08-09T05:00:20.116Z,10.90
2022-08-09T05:02:52.752Z,10.80
2022-08-09T05:05:32.254Z,10.30
2022-08-09T05:08:13.980Z,10.90
2022-08-09T05:10:44.589Z,7.30
2022-08-09T05:13:14.201Z,8.70
2022-08-09T05:15:47.948Z,8.40
2022-08-09T05:18:39.818Z,7.80
2022-08-09T05:23:58.240Z,8.30
2022-08-09T05:26:36.806Z,9.90
2022-08-09T05:29:17.674Z,7.00
2022-08-09T05:31:57.500Z,8.20
2022-08-09T05:34:32.571Z,8.00
2022-08-09T05:37:06.655Z,5.90
2022-08-09T05:39:42.580Z,7.30
2022-08-09T05:42:17.527Z,6.90
2022-08-09T05:44:52.949Z,10.20
2022-08-09T05:47:25.060Z,7.40
2022-08-09T05:50:24.283Z,10.00
2022-08-09T05:52:53.694Z,7.90
2022-08-09T05:55:26.116Z,6.30
2022-08-09T05:57:57.537Z,8.10
2022-08-09T06:00:30.869Z,7.70
2022-08-09T06:03:04.033Z,11.50
2022-08-09T06:05:54.653Z,7.60
2022-08-09T06:08:29.586Z,7.10
2022-08-09T06:11:00.211Z,8.40
2022-08-09T06:13:34.149Z,7.30
2022-08-09T06:16:04.786Z,9.60
2022-08-09T06:18:35.025Z,4.70
2022-08-09T06:21:06.812Z,6.60
2022-08-09T06:23:55.556Z,6.70
2022-08-09T06:26:28.233Z,5.00
2022-08-09T06:28:59.252Z,7.30
2022-08-09T06:31:40.585Z,5.70
2022-08-09T06:34:22.901Z,4.40
2022-08-09T06:36:59.187Z,4.40
2022-08-09T06:39:48.499Z,4.70
2022-08-09T06:42:24.467Z,3.80
2022-08-09T06:44:59.003Z,3.70
2022-08-09T06:47:29.935Z,3.90
2022-08-09T06:50:14.606Z,5.00
2022-08-09T06:52:49.123Z,4.00
2022-08-09T06:55:23.891Z,3.90
2022-08-09T06:58:02.735Z,6.10
2022-08-09T07:00:55.852Z,5.60
2022-08-09T07:03:28.006Z,4.30
2022-08-09T07:06:04.809Z,5.80
2022-08-09T07:08:37.180Z,5.10
2022-08-09T07:11:12.607Z,5.30
2022-08-09T07:14:04.775Z,5.10
2022-08-09T07:16:41.998Z,5.20
2022-08-09T07:19:18.788Z,5.10
2022-08-09T07:21:57.913Z,4.20
2022-08-09T07:24:39.892Z,4.70
2022-08-09T07:27:26.264Z,6.60
2022-08-09T07:30:05.415Z,5.20
2022-08-09T07:32:34.797Z,5.00
2022-08-09T07:35:10.426Z,4.30
2022-08-09T07:37:46.090Z,3.90
2022-08-09T07:40:20.180Z,4.40
2022-08-09T07:42:58.449Z,3.90
2022-08-09T07:45:37.087Z,5.20
2022-08-09T07:48:29.530Z,4.40
2022-08-09T07:51:09.370Z,3.20
2022-08-09T07:54:05.618Z,3.70
2022-08-09T07:56:49.141Z,3.00
2022-08-09T07:59:33.594Z,3.80
2022-08-09T08:02:09.801Z,3.90
2022-08-09T08:04:39.119Z,3.20
2022-08-09T08:07:42.153Z,4.00
2022-08-09T08:10:08.050Z,3.60
2022-08-09T08:12:45.190Z,4.30
2022-08-09T08:15:18.484Z,5.50
2022-08-09T08:17:58.606Z,3.20
2022-08-09T08:20:32.412Z,3.00
2022-08-09T08:23:15.841Z,5.20
2022-08-09T08:26:06.425Z,3.70
2022-08-09T08:28:38.030Z,5.00
2022-08-09T08:31:15.099Z,4.50
2022-08-09T08:36:53.300Z,3.60
2022-08-09T08:39:22.639Z,5.30
2022-08-09T08:41:52.595Z,5.20
2022-08-09T08:44:23.128Z,4.80
2022-08-09T08:47:03.264Z,4.60
2022-08-09T08:49:47.070Z,3.50
2022-08-09T08:52:52.608Z,4.30
2022-08-09T08:55:11.029Z,4.10
2022-08-09T08:57:56.612Z,4.70
2022-08-09T09:00:47.944Z,5.90
2022-08-09T09:03:38.427Z,7.40
2022-08-09T09:06:09.597Z,5.90
2022-08-09T09:08:42.667Z,5.30
2022-08-09T09:11:17.888Z,5.80
2022-08-09T09:13:55.642Z,7.20
2022-08-09T09:16:34.221Z,5.40
2022-08-09T09:19:37.021Z,5.10
2022-08-09T09:22:16.787Z,6.80
2022-08-09T09:26:01.910Z,5.60
2022-08-09T09:28:06.380Z,6.50
2022-08-09T09:30:57.320Z,5.60
2022-08-09T09:33:56.964Z,6.60
2022-08-09T09:36:46.955Z,5.70
2022-08-09T09:39:54.784Z,7.00
2022-08-09T09:42:25.950Z,7.80
2022-08-09T09:44:58.916Z,4.10
2022-08-09T09:47:28.782Z,7.60
2022-08-09T09:50:14.405Z,4.40
2022-08-09T09:52:56.289Z,5.70
2022-08-09T09:55:57.765Z,4.90
2022-08-09T09:58:49.997Z,4.50
2022-08-09T10:01:37.451Z,5.90
2022-08-09T10:04:23.022Z,6.10
2022-08-09T10:07:03.463Z,5.00
2022-08-09T10:09:54.709Z,4.90
2022-08-09T10:12:43.806Z,5.90
2022-08-09T10:16:08.664Z,7.30
2022-08-09T10:18:18.783Z,6.10
2022-08-09T10:20:47.731Z,4.90
2022-08-09T10:23:25.193Z,4.70
2022-08-09T10:26:07.147Z,7.00
2022-08-09T10:28:44.111Z,5.60
2022-08-09T10:34:32.373Z,5.50
2022-08-09T10:37:02.996Z,5.40
2022-08-09T10:39:40.588Z,6.50
2022-08-09T10:42:18.667Z,5.40
2022-08-09T10:44:55.928Z,9.10
2022-08-09T10:48:14.379Z,5.00
2022-08-09T10:51:15.142Z,6.20
2022-08-09T10:54:06.819Z,5.00
2022-08-09T10:56:43.129Z,5.10
2022-08-09T10:59:31.168Z,6.00
2022-08-09T11:03:13.710Z,9.60
2022-08-09T11:05:36.883Z,6.40
2022-08-09T11:08:47.702Z,8.10
2022-08-09T11:11:20.414Z,5.60
2022-08-09T11:14:32.221Z,36.60
2022-08-09T11:17:01.088Z,9.10
2022-08-09T11:20:19.929Z,6.20
2022-08-09T11:22:58.437Z,5.30
2022-08-09T11:25:44.634Z,5.40
2022-08-09T11:28:35.141Z,10.00
2022-08-09T11:31:49.850Z,5.90
2022-08-09T11:35:15.839Z,4.40
2022-08-09T11:38:22.655Z,6.10
2022-08-09T11:41:37.467Z,5.20
2022-08-09T11:44:09.010Z,5.70
2022-08-09T11:47:02.002Z,7.80
2022-08-09T11:50:56.581Z,5.90
2022-08-09T11:53:55.078Z,4.30
2022-08-09T11:56:02.428Z,7.30
2022-08-09T11:58:57.958Z,8.80
2022-08-09T12:02:16.318Z,12.50
2022-08-09T12:04:37.492Z,5.30
2022-08-09T12:07:08.350Z,5.40
2022-08-09T12:09:38.464Z,5.80
2022-08-09T12:12:46.451Z,5.40
2022-08-09T12:15:50.249Z,12.10
2022-08-09T12:19:16.262Z,5.40
2022-08-09T12:21:51.546Z,5.70
2022-08-09T12:24:24.043Z,5.30
2022-08-09T12:29:10.019Z,4.60
2022-08-09T12:30:36.867Z,4.70
2022-08-09T12:33:02.833Z,6.90
2022-08-09T12:35:37.785Z,5.40
2022-08-09T12:38:29.511Z,6.50
2022-08-09T12:41:13.001Z,5.90
2022-08-09T12:44:04.910Z,4.90
2022-08-09T12:46:36.946Z,6.20
2022-08-09T12:49:07.018Z,5.00
2022-08-09T12:52:00.110Z,7.70
2022-08-09T12:56:54.776Z,5.70
2022-08-09T12:59:24.140Z,8.60
2022-08-09T13:01:58.918Z,7.20
2022-08-09T13:04:38.017Z,5.80
2022-08-09T13:07:11.732Z,6.80
2022-08-09T13:09:43.282Z,7.70
2022-08-09T13:12:13.646Z,9.80
2022-08-09T13:14:53.871Z,8.70
2022-08-09T13:18:02.465Z,9.60
2022-08-09T13:20:22.795Z,10.00
2022-08-09T13:23:01.008Z,7.60
2022-08-09T13:25:53.303Z,7.40
2022-08-09T13:28:35.956Z,11.00
2022-08-09T13:32:15.194Z,5.30
2022-08-09T13:34:03.451Z,6.90
2022-08-09T13:36:40.413Z,5.60
2022-08-09T13:42:04.463Z,5.80
2022-08-09T13:44:34.761Z,5.70
2022-08-09T13:47:25.354Z,7.00
2022-08-09T13:50:01.996Z,5.50
2022-08-09T13:52:31.260Z,4.70
2022-08-09T13:55:05.226Z,11.20
2022-08-09T13:57:40.628Z,6.80
2022-08-09T14:00:16.923Z,6.00
2022-08-09T14:03:17.094Z,6.10
2022-08-09T14:05:58.604Z,4.40
2022-08-09T14:08:31.768Z,6.20
2022-08-09T14:11:01.376Z,4.70
2022-08-09T14:14:23.293Z,4.70
2022-08-09T14:16:43.930Z,5.60
2022-08-09T14:19:12.050Z,6.00
2022-08-09T14:21:45.962Z,4.60
2022-08-09T14:24:18.530Z,9.50
2022-08-09T14:27:01.532Z,4.60
2022-08-09T14:30:31.794Z,5.60
2022-08-09T14:32:28.632Z,6.90
2022-08-09T14:35:01.190Z,7.50
2022-08-09T14:37:41.324Z,5.30
2022-08-09T14:40:19.139Z,11.30
2022-08-09T14:43:07.885Z,8.20
2022-08-09T14:46:55.972Z,5.40
2022-08-09T14:48:26.926Z,5.40
2022-08-09T14:50:59.144Z,5.10
2022-08-09T14:53:59.322Z,5.20
2022-08-09T14:56:27.780Z,5.40
2022-08-09T14:58:56.225Z,3.60
2022-08-09T15:01:29.905Z,5.90
2022-08-09T15:03:59.562Z,3.20
2022-08-09T15:06:30.901Z,7.00
2022-08-09T15:09:00.362Z,6.70
2022-08-09T15:11:28.892Z,10.70
2022-08-09T15:14:04.146Z,7.10
2022-08-09T15:16:34.392Z,6.40
2022-08-09T15:19:15.933Z,8.30
2022-08-09T15:21:56.461Z,4.80
2022-08-09T15:24:42.098Z,9.20
2022-08-09T15:27:20.168Z,4.50
2022-08-09T15:30:55.874Z,4.30
2022-08-09T15:32:55.948Z,3.40
2022-08-09T15:35:44.147Z,5.80
2022-08-09T15:38:22.162Z,5.40
2022-08-09T15:40:52.089Z,4.00
2022-08-09T15:43:24.759Z,5.60
2022-08-09T15:46:28.623Z,7.10
2022-08-09T15:49:34.008Z,8.90
2022-08-09T15:52:03.773Z,5.00
2022-08-09T15:54:46.148Z,6.80
2022-08-09T15:57:50.849Z,6.20
2022-08-09T16:01:35.726Z,8.20
2022-08-09T16:04:13.449Z,9.80
2022-08-09T16:06:44.778Z,5.00
2022-08-09T16:09:51.255Z,7.10
2022-08-09T16:12:12.750Z,10.30
2022-08-09T16:14:44.510Z,6.50
2022-08-09T16:17:22.177Z,8.60
2022-08-09T16:20:04.842Z,3.70
2022-08-09T16:22:52.300Z,3.70
2022-08-09T16:25:36.774Z,5.20
2022-08-09T16:28:17.336Z,5.20
2022-08-09T16:30:58.807Z,6.50
2022-08-09T16:33:45.483Z,6.90
2022-08-09T16:36:21.937Z,5.30
2022-08-09T16:39:01.181Z,4.70
2022-08-09T16:41:39.321Z,5.80
2022-08-09T16:44:27.830Z,7.50
2022-08-09T16:47:04.095Z,5.70
2022-08-09T16:50:32.627Z,5.10
2022-08-09T16:52:38.826Z,6.00
2022-08-09T16:55:15.720Z,35.30
2022-08-09T16:58:09.273Z,14.40
2022-08-09T17:00:36.809Z,6.40
2022-08-09T17:03:21.621Z,8.60
2022-08-09T17:06:31.351Z,8.40
2022-08-09T17:09:12.132Z,7.70
2022-08-09T17:11:52.790Z,5.50
2022-08-09T17:14:28.174Z,8.50
2022-08-09T17:17:26.281Z,4.60
2022-08-09T17:20:32.809Z,5.40
2022-08-09T17:22:58.886Z,7.60
2022-08-09T17:25:32.390Z,10.10
2022-08-09T17:28:08.136Z,29.90
2022-08-09T17:30:51.450Z,15.20
2022-08-09T17:33:22.293Z,19.80
2022-08-09T17:35:54.800Z,17.40
2022-08-09T17:38:34.167Z,9.00
2022-08-09T17:41:08.250Z,14.40
2022-08-09T17:43:38.003Z,10.40
2022-08-09T17:46:09.492Z,11.50
2022-08-09T17:48:51.787Z,7.60
2022-08-09T17:51:21.497Z,6.30
2022-08-09T17:53:54.975Z,4.90
2022-08-09T17:56:28.904Z,5.10
2022-08-09T17:59:09.104Z,6.90
2022-08-09T18:02:06.788Z,5.90
2022-08-09T18:04:32.025Z,7.20
2022-08-09T18:07:04.727Z,13.60
2022-08-09T18:09:41.320Z,11.80
2022-08-09T18:12:19.594Z,8.00
2022-08-09T18:14:53.879Z,8.00
2022-08-09T18:18:01.898Z,11.30
2022-08-09T18:20:59.574Z,18.30
2022-08-09T18:23:07.603Z,12.20
2022-08-09T18:25:52.332Z,9.10
2022-08-09T18:30:38.263Z,10.00
2022-08-09T18:31:32.325Z,10.60
2022-08-09T18:34:08.652Z,8.10
2022-08-09T18:36:37.650Z,7.50
2022-08-09T18:39:07.464Z,11.40
2022-08-09T18:41:53.395Z,9.30
2022-08-09T18:44:25.680Z,7.40
2022-08-09T18:47:04.874Z,7.00
2022-08-09T18:49:46.242Z,7.90
2022-08-09T18:52:18.896Z,7.20
2022-08-09T18:55:13.546Z,7.90
2022-08-09T18:57:46.312Z,8.50
2022-08-09T19:00:20.672Z,6.20
2022-08-09T19:02:54.133Z,7.70
2022-08-09T19:05:41.406Z,7.30
2022-08-09T19:08:18.545Z,7.30
2022-08-09T19:10:54.205Z,7.00
2022-08-09T19:13:49.656Z,9.30
2022-08-09T19:16:20.967Z,6.50
2022-08-09T19:19:25.139Z,8.90
2022-08-09T19:22:04.518Z,7.80
2022-08-09T19:25:11.304Z,8.20
2022-08-09T19:27:28.703Z,9.20
2022-08-09T19:30:24.693Z,8.80
2022-08-09T19:32:57.559Z,8.80
2022-08-09T19:35:57.954Z,9.10
2022-08-09T19:38:42.872Z,9.80
2022-08-09T19:41:43.983Z,11.10
2022-08-09T19:44:17.718Z,9.10
2022-08-09T19:46:57.340Z,11.40
2022-08-09T19:50:09.151Z,11.10
2022-08-09T19:53:26.376Z,12.70
2022-08-09T19:56:28.676Z,12.40
2022-08-09T19:59:39.908Z,12.60
2022-08-09T20:02:17.168Z,13.50
2022-08-09T20:04:57.696Z,11.90
2022-08-09T20:07:59.181Z,12.60
2022-08-09T20:10:47.729Z,10.90
2022-08-09T20:13:42.122Z,12.60
2022-08-09T20:16:54.649Z,10.30
2022-08-09T20:19:47.669Z,10.00
2022-08-09T20:22:32.252Z,8.80
2022-08-09T20:25:02.825Z,11.60
2022-08-09T20:27:36.431Z,14.30
2022-08-09T20:30:23.636Z,10.50
2022-08-09T20:33:00.161Z,10.90
2022-08-09T20:35:30.550Z,12.00
2022-08-09T20:38:22.564Z,11.40
2022-08-09T20:41:09.642Z,12.00
2022-08-09T20:43:45.030Z,11.60
2022-08-09T20:46:34.005Z,14.90
2022-08-09T20:49:03.577Z,13.00
2022-08-09T20:51:50.620Z,14.80
2022-08-09T20:54:19.983Z,19.00
2022-08-09T20:56:57.305Z,26.80
2022-08-09T21:00:20.779Z,19.00
2022-08-09T21:02:31.051Z,16.20
2022-08-09T21:05:59.665Z,32.60
2022-08-09T21:08:36.695Z,17.60
2022-08-09T21:12:34.131Z,14.90
2022-08-09T21:15:12.654Z,13.00
2022-08-09T21:18:29.568Z,16.20
2022-08-09T21:20:35.422Z,15.60
2022-08-09T21:23:13.085Z,21.00
2022-08-09T21:26:04.019Z,14.60
2022-08-09T21:29:12.025Z,14.40
2022-08-09T21:31:59.949Z,14.50
2022-08-09T21:35:00.763Z,15.50
2022-08-09T21:37:40.621Z,14.20
2022-08-09T21:40:31.001Z,15.20
2022-08-09T21:43:04.240Z,11.60
2022-08-09T21:45:41.901Z,12.40
2022-08-09T21:48:27.221Z,12.60
2022-08-09T21:51:35.963Z,12.40
2022-08-09T21:55:28.351Z,12.00
2022-08-09T21:58:30.908Z,9.40
2022-08-09T22:01:44.974Z,9.20
2022-08-09T22:04:06.665Z,12.40
2022-08-09T22:07:52.165Z,10.40
2022-08-09T22:11:00.512Z,9.20
2022-08-09T22:14:19.903Z,8.30
2022-08-09T22:17:07.041Z,9.30
2022-08-09T22:19:59.061Z,9.30
2022-08-09T22:23:04.908Z,12.90
2022-08-09T22:26:05.335Z,20.60
2022-08-09T22:29:34.489Z,21.90
2022-08-09T22:32:30.047Z,32.90
2022-08-09T22:36:00.996Z,25.90
2022-08-09T22:38:43.878Z,27.90
2022-08-09T22:41:42.618Z,25.20
2022-08-09T22:44:11.386Z,22.80
2022-08-09T22:48:12.675Z,23.20
2022-08-09T22:49:31.591Z,20.40
2022-08-09T22:52:58.135Z,19.50
2022-08-09T22:56:06.161Z,21.60
2022-08-09T22:59:58.467Z,17.70
2022-08-09T23:04:17.507Z,16.60
2022-08-09T23:08:21.044Z,19.40
2022-08-09T23:11:55.264Z,17.40
2022-08-09T23:23:11.641Z,14.40
2022-08-09T23:33:31.609Z,16.10
2022-08-09T23:36:06.356Z,15.90
2022-08-09T23:38:55.384Z,15.90
2022-08-09T23:42:07.706Z,18.40
2022-08-09T23:51:03.859Z,16.30
2022-08-09T23:53:27.625Z,18.50
2022-08-09T23:56:39.541Z,16.70
