createdAt,value
2019-05-25T00:01:38.334Z,100851.75
2019-05-25T00:04:08.325Z,100845.30
2019-05-25T00:06:38.308Z,100852.91
2019-05-25T00:09:09.087Z,100849.95
2019-05-25T00:11:38.999Z,100854.97
2019-05-25T00:14:08.912Z,100853.41
2019-05-25T00:16:38.934Z,100854.68
2019-05-25T00:19:08.850Z,100854.13
2019-05-25T00:21:39.118Z,100854.75
2019-05-25T00:24:12.483Z,100862.30
2019-05-25T00:26:40.751Z,100864.30
2019-05-25T00:29:10.671Z,100867.19
2019-05-25T00:31:40.643Z,100858.60
2019-05-25T00:34:10.693Z,100865.05
2019-05-25T00:36:40.605Z,100872.81
2019-05-25T00:39:10.724Z,100873.04
2019-05-25T00:41:40.676Z,100880.77
2019-05-25T00:44:11.014Z,100887.43
2019-05-25T00:46:40.954Z,100889.34
2019-05-25T00:49:11.183Z,100891.78
2019-05-25T00:51:41.076Z,100888.19
2019-05-25T00:54:25.370Z,100889.55
2019-05-25T00:56:42.684Z,100889.15
2019-05-25T00:59:12.571Z,100898.22
2019-05-25T01:01:42.499Z,100893.77
2019-05-25T01:04:12.579Z,100897.87
2019-05-25T01:06:42.568Z,100899.18
2019-05-25T01:09:12.563Z,100892.10
2019-05-25T01:11:42.476Z,100900.77
2019-05-25T01:14:12.457Z,100896.08
2019-05-25T01:16:42.466Z,100896.08
2019-05-25T01:19:12.355Z,100903.28
2019-05-25T01:21:42.287Z,100901.45
2019-05-25T01:24:12.182Z,100903.50
2019-05-25T01:26:42.096Z,100905.52
2019-05-25T01:29:11.970Z,100907.67
2019-05-25T01:31:41.975Z,100909.44
2019-05-25T01:34:11.995Z,100903.55
2019-05-25T01:36:42.099Z,100908.31
2019-05-25T01:39:12.107Z,100907.16
2019-05-25T01:41:42.190Z,100905.91
2019-05-25T01:44:12.244Z,100905.30
2019-05-25T01:46:42.226Z,100914.17
2019-05-25T01:49:12.246Z,100913.28
2019-05-25T01:51:42.158Z,100920.05
2019-05-25T01:54:12.157Z,100921.36
2019-05-25T01:56:42.111Z,100919.33
2019-05-25T01:59:12.007Z,100921.37
2019-05-25T02:01:41.970Z,100927.55
2019-05-25T02:04:11.839Z,100923.16
2019-05-25T02:06:41.758Z,100922.71
2019-05-25T02:09:11.821Z,100931.96
2019-05-25T02:11:41.747Z,100930.84
2019-05-25T02:14:11.647Z,100937.05
2019-05-25T02:16:41.576Z,100928.31
2019-05-25T02:19:11.558Z,100937.54
2019-05-25T02:21:41.428Z,100932.22
2019-05-25T02:24:11.330Z,100929.36
2019-05-25T02:26:41.248Z,100932.17
2019-05-25T02:29:11.155Z,100932.14
2019-05-25T02:31:41.133Z,100936.38
2019-05-25T02:34:10.996Z,100942.16
2019-05-25T02:36:40.880Z,100947.31
2019-05-25T02:39:10.838Z,100943.39
2019-05-25T02:41:40.723Z,100950.30
2019-05-25T02:44:10.667Z,100950.90
2019-05-25T02:46:40.561Z,100951.31
2019-05-25T02:49:10.509Z,100947.08
2019-05-25T02:51:40.474Z,100948.36
2019-05-25T02:54:10.373Z,100953.27
2019-05-25T02:56:40.278Z,100948.91
2019-05-25T02:59:10.150Z,100952.05
2019-05-25T03:01:40.175Z,100947.31
2019-05-25T03:04:10.056Z,100959.96
2019-05-25T03:06:41.383Z,100956.80
2019-05-25T03:09:11.333Z,100957.72
2019-05-25T03:11:42.216Z,100962.05
2019-05-25T03:14:12.294Z,100964.61
2019-05-25T03:16:42.255Z,100970.29
2019-05-25T03:19:12.133Z,100965.47
2019-05-25T03:21:42.005Z,100969.84
2019-05-25T03:24:11.903Z,100966.81
2019-05-25T03:26:41.780Z,100962.87
2019-05-25T03:29:12.274Z,100976.95
2019-05-25T03:31:42.164Z,100972.50
2019-05-25T03:34:12.038Z,100979.03
2019-05-25T03:36:42.039Z,100979.01
2019-05-25T03:39:11.927Z,100981.59
2019-05-25T03:41:41.804Z,100977.95
2019-05-25T03:44:11.686Z,100977.20
2019-05-25T03:46:41.648Z,100970.22
2019-05-25T03:49:11.527Z,100968.31
2019-05-25T03:51:41.426Z,100978.76
2019-05-25T03:54:11.407Z,100973.94
2019-05-25T03:56:41.358Z,100982.04
2019-05-25T03:59:11.232Z,100979.97
2019-05-25T04:01:41.114Z,100988.02
2019-05-25T04:04:10.995Z,100978.45
2019-05-25T04:06:40.947Z,100989.80
2019-05-25T04:09:10.850Z,100984.48
2019-05-25T04:11:40.804Z,100986.17
2019-05-25T04:14:10.688Z,100984.19
2019-05-25T04:16:40.619Z,100975.02
2019-05-25T04:19:10.521Z,100984.39
2019-05-25T04:21:40.385Z,100982.00
2019-05-25T04:24:15.808Z,100965.55
2019-05-25T04:26:45.721Z,100968.84
2019-05-25T04:29:15.663Z,100964.27
2019-05-25T04:31:45.539Z,100976.34
2019-05-25T04:34:15.433Z,100980.59
2019-05-25T04:36:45.321Z,100982.95
2019-05-25T04:39:15.218Z,100991.62
2019-05-25T04:41:45.199Z,100994.62
2019-05-25T04:44:15.082Z,101001.81
2019-05-25T04:46:44.964Z,101003.77
2019-05-25T04:49:14.877Z,101005.14
2019-05-25T04:51:44.748Z,101005.45
2019-05-25T04:54:14.728Z,101009.34
2019-05-25T04:56:44.699Z,101008.31
2019-05-25T04:59:14.831Z,101018.45
2019-05-25T05:01:44.724Z,101020.88
2019-05-25T05:04:14.634Z,101024.26
2019-05-25T05:06:44.550Z,101020.69
2019-05-25T05:09:14.429Z,101027.72
2019-05-25T05:11:44.319Z,101027.62
2019-05-25T05:14:14.206Z,101031.17
2019-05-25T05:16:44.110Z,101019.94
2019-05-25T05:19:14.000Z,101027.20
2019-05-25T05:21:43.875Z,101033.13
2019-05-25T05:24:13.807Z,101032.11
2019-05-25T05:26:55.412Z,101028.23
2019-05-25T05:29:15.725Z,101037.27
2019-05-25T05:31:45.805Z,101030.67
2019-05-25T05:34:15.729Z,101026.84
2019-05-25T05:36:48.152Z,101036.70
2019-05-25T05:39:18.276Z,101031.58
2019-05-25T05:41:52.383Z,101032.36
2019-05-25T05:44:25.072Z,101034.23
2019-05-25T05:46:58.146Z,101035.89
2019-05-25T05:49:30.773Z,101037.25
2019-05-25T05:52:03.810Z,101039.97
2019-05-25T05:54:34.659Z,101038.01
2019-05-25T05:57:12.499Z,101043.60
2019-05-25T05:59:36.387Z,101036.69
2019-05-25T06:02:06.355Z,101042.36
2019-05-25T06:04:36.336Z,101041.86
2019-05-25T06:07:06.289Z,101043.83
2019-05-25T06:09:36.191Z,101048.34
2019-05-25T06:12:06.178Z,101049.72
2019-05-25T06:14:36.082Z,101052.77
2019-05-25T06:17:06.140Z,101051.78
2019-05-25T06:19:36.034Z,101061.98
2019-05-25T06:22:06.095Z,101059.05
2019-05-25T06:24:36.004Z,101062.98
2019-05-25T06:27:06.112Z,101066.27
2019-05-25T06:29:36.007Z,101067.44
2019-05-25T06:32:06.201Z,101069.77
2019-05-25T06:34:36.095Z,101074.33
2019-05-25T06:37:05.970Z,101077.97
2019-05-25T06:39:36.175Z,101084.14
2019-05-25T06:42:06.155Z,101080.83
2019-05-25T06:44:36.083Z,101077.87
2019-05-25T06:47:06.065Z,101086.80
2019-05-25T06:49:35.958Z,101088.79
2019-05-25T06:52:05.918Z,101093.77
2019-05-25T06:54:35.827Z,101090.80
2019-05-25T06:57:05.956Z,101093.12
2019-05-25T06:59:35.946Z,101099.10
2019-05-25T07:02:06.076Z,101105.90
2019-05-25T07:04:36.067Z,101112.28
2019-05-25T07:07:06.111Z,101113.44
2019-05-25T07:09:36.037Z,101108.53
2019-05-25T07:12:06.012Z,101108.02
2019-05-25T07:14:36.115Z,101111.48
2019-05-25T07:17:06.256Z,101112.85
2019-05-25T07:19:36.165Z,101114.45
2019-05-25T07:22:06.133Z,101114.77
2019-05-25T07:24:36.013Z,101107.09
2019-05-25T07:27:06.068Z,101113.47
2019-05-25T07:29:35.943Z,101114.67
2019-05-25T07:32:06.085Z,101120.71
2019-05-25T07:34:35.956Z,101121.06
2019-05-25T07:37:05.977Z,101113.92
2019-05-25T07:39:35.853Z,101120.21
2019-05-25T07:42:06.077Z,101123.98
2019-05-25T07:44:35.972Z,101123.60
2019-05-25T07:47:05.925Z,101118.02
2019-05-25T07:49:35.863Z,101123.59
2019-05-25T07:52:05.906Z,101125.30
2019-05-25T07:54:35.904Z,101125.67
2019-05-25T07:57:05.980Z,101122.52
2019-05-25T07:59:35.912Z,101124.70
2019-05-25T08:02:05.872Z,101126.68
2019-05-25T08:04:35.897Z,101128.13
2019-05-25T08:07:05.872Z,101128.30
2019-05-25T08:09:35.799Z,101132.63
2019-05-25T08:12:06.074Z,101134.91
2019-05-25T08:14:35.996Z,101137.78
2019-05-25T08:17:06.030Z,101140.80
2019-05-25T08:19:36.173Z,101138.67
2019-05-25T08:22:06.288Z,101138.54
2019-05-25T08:24:36.268Z,101135.60
2019-05-25T08:27:06.417Z,101144.05
2019-05-25T08:29:36.311Z,101141.75
2019-05-25T08:32:06.255Z,101143.50
2019-05-25T08:34:36.196Z,101149.46
2019-05-25T08:37:06.173Z,101155.05
2019-05-25T08:39:36.171Z,101148.38
2019-05-25T08:42:06.240Z,101148.22
2019-05-25T08:44:36.207Z,101154.31
2019-05-25T08:47:06.567Z,101153.94
2019-05-25T08:49:36.523Z,101161.55
2019-05-25T08:52:06.494Z,101150.53
2019-05-25T08:54:36.469Z,101152.13
2019-05-25T08:57:06.575Z,101158.47
2019-05-25T08:59:36.561Z,101158.19
2019-05-25T09:02:06.476Z,101149.91
2019-05-25T09:04:36.393Z,101144.96
2019-05-25T09:07:06.490Z,101154.08
2019-05-25T09:09:36.405Z,101146.13
2019-05-25T09:12:06.437Z,101150.66
2019-05-25T09:14:36.408Z,101159.20
2019-05-25T09:17:06.276Z,101160.56
2019-05-25T09:19:36.178Z,101161.20
2019-05-25T09:22:06.187Z,101169.84
2019-05-25T09:24:36.169Z,101172.03
2019-05-25T09:27:06.140Z,101170.25
2019-05-25T09:29:36.048Z,101175.05
2019-05-25T09:32:07.134Z,101168.16
2019-05-25T09:34:37.268Z,101177.58
2019-05-25T09:37:07.243Z,101181.80
2019-05-25T09:39:37.138Z,101179.89
2019-05-25T09:42:07.060Z,101179.13
2019-05-25T09:44:37.044Z,101176.86
2019-05-25T09:47:06.949Z,101177.90
2019-05-25T09:49:36.850Z,101177.99
2019-05-25T09:52:06.849Z,101173.16
2019-05-25T09:54:36.774Z,101173.98
2019-05-25T09:57:07.628Z,101175.70
2019-05-25T09:59:37.639Z,101169.97
2019-05-25T10:02:07.688Z,101171.05
2019-05-25T10:04:37.653Z,101178.70
2019-05-25T10:07:07.785Z,101177.56
2019-05-25T10:09:40.100Z,101176.28
2019-05-25T10:12:09.471Z,101169.19
2019-05-25T10:14:39.517Z,101173.86
2019-05-25T10:17:09.540Z,101167.43
2019-05-25T10:19:39.527Z,101167.88
2019-05-25T10:22:09.485Z,101163.07
2019-05-25T10:24:39.390Z,101165.52
2019-05-25T10:27:09.308Z,101158.46
2019-05-25T10:29:39.391Z,101169.01
2019-05-25T10:32:09.351Z,101165.33
2019-05-25T10:34:39.283Z,101168.38
2019-05-25T10:37:09.300Z,101168.31
2019-05-25T10:39:39.208Z,101155.53
2019-05-25T10:42:09.160Z,101160.06
2019-05-25T10:44:39.109Z,101161.95
2019-05-25T10:47:09.027Z,101166.18
2019-05-25T10:49:38.950Z,101164.70
2019-05-25T10:52:08.864Z,101162.48
2019-05-25T10:54:38.853Z,101167.34
2019-05-25T10:57:08.746Z,101163.19
2019-05-25T10:59:51.869Z,101159.53
2019-05-25T11:02:10.662Z,101165.86
2019-05-25T11:04:40.621Z,101166.44
2019-05-25T11:07:10.505Z,101163.30
2019-05-25T11:09:40.542Z,101158.20
2019-05-25T11:12:10.445Z,101156.75
2019-05-25T11:14:40.386Z,101155.08
2019-05-25T11:17:10.405Z,101159.00
2019-05-25T11:19:40.325Z,101156.97
2019-05-25T11:22:10.221Z,101160.84
2019-05-25T11:24:40.128Z,101154.48
2019-05-25T11:27:10.137Z,101154.61
2019-05-25T11:29:40.065Z,101154.31
2019-05-25T11:32:10.046Z,101156.46
2019-05-25T11:34:40.017Z,101150.84
2019-05-25T11:37:10.005Z,101150.23
2019-05-25T11:39:39.958Z,101156.59
2019-05-25T11:42:09.919Z,101151.42
2019-05-25T11:44:39.856Z,101156.39
2019-05-25T11:47:09.781Z,101158.23
2019-05-25T11:49:39.733Z,101156.00
2019-05-25T11:52:09.685Z,101151.17
2019-05-25T11:54:39.767Z,101152.77
2019-05-25T11:57:09.770Z,101160.55
2019-05-25T11:59:39.712Z,101151.55
2019-05-25T12:02:09.640Z,101157.02
2019-05-25T12:04:39.578Z,101161.09
2019-05-25T12:07:09.593Z,101164.12
2019-05-25T12:09:39.527Z,101166.23
2019-05-25T12:12:09.601Z,101155.42
2019-05-25T12:14:39.565Z,101153.78
2019-05-25T12:17:09.617Z,101153.84
2019-05-25T12:19:39.703Z,101155.16
2019-05-25T12:22:09.691Z,101163.21
2019-05-25T12:24:39.681Z,101156.58
2019-05-25T12:27:09.616Z,101152.31
2019-05-25T12:29:39.530Z,101153.64
2019-05-25T12:32:09.453Z,101164.81
2019-05-25T12:34:39.359Z,101161.01
2019-05-25T12:37:09.492Z,101160.51
2019-05-25T12:39:39.416Z,101158.15
2019-05-25T12:42:10.063Z,101156.98
2019-05-25T12:44:40.073Z,101150.86
2019-05-25T12:47:09.975Z,101159.88
2019-05-25T12:49:50.102Z,101159.61
2019-05-25T12:52:11.659Z,101150.05
2019-05-25T12:54:41.617Z,101150.81
2019-05-25T12:57:11.605Z,101157.70
2019-05-25T12:59:41.601Z,101151.13
2019-05-25T13:02:11.567Z,101146.44
2019-05-25T13:04:41.495Z,101146.27
2019-05-25T13:07:11.518Z,101145.71
2019-05-25T13:09:41.519Z,101146.94
2019-05-25T13:12:11.540Z,101140.41
2019-05-25T13:14:41.499Z,101136.78
2019-05-25T13:17:11.415Z,101140.70
2019-05-25T13:19:41.391Z,101142.31
2019-05-25T13:22:11.306Z,101142.30
2019-05-25T13:24:41.241Z,101141.55
2019-05-25T13:27:11.242Z,101138.26
2019-05-25T13:29:41.177Z,101143.42
2019-05-25T13:32:11.184Z,101146.09
2019-05-25T13:34:41.491Z,101148.41
2019-05-25T13:37:11.461Z,101147.66
2019-05-25T13:39:41.448Z,101142.00
2019-05-25T13:42:11.390Z,101153.00
2019-05-25T13:44:41.291Z,101153.84
2019-05-25T13:47:11.185Z,101153.14
2019-05-25T13:49:41.136Z,101150.58
2019-05-25T13:52:11.034Z,101154.84
2019-05-25T13:54:40.937Z,101153.92
2019-05-25T13:57:10.850Z,101153.97
2019-05-25T13:59:40.845Z,101152.29
2019-05-25T14:02:10.935Z,101153.00
2019-05-25T14:04:40.815Z,101149.63
2019-05-25T14:07:10.912Z,101145.86
2019-05-25T14:09:40.896Z,101150.80
2019-05-25T14:12:10.892Z,101157.16
2019-05-25T14:14:40.792Z,101157.50
2019-05-25T14:17:10.715Z,101164.69
2019-05-25T14:19:41.590Z,101160.21
2019-05-25T14:22:11.616Z,101156.86
2019-05-25T14:24:41.526Z,101154.14
2019-05-25T14:27:11.494Z,101152.44
2019-05-25T14:29:41.386Z,101159.88
2019-05-25T14:32:11.299Z,101153.64
2019-05-25T14:34:41.169Z,101153.84
2019-05-25T14:37:11.204Z,101158.94
2019-05-25T14:39:41.135Z,101156.45
2019-05-25T14:42:11.114Z,101158.44
2019-05-25T14:44:41.092Z,101157.58
2019-05-25T14:47:11.176Z,101155.50
2019-05-25T14:49:41.230Z,101159.25
2019-05-25T14:52:11.193Z,101152.48
2019-05-25T14:54:41.140Z,101157.98
2019-05-25T14:57:11.286Z,101153.33
2019-05-25T14:59:41.180Z,101152.28
2019-05-25T15:02:11.110Z,101150.53
2019-05-25T15:04:41.122Z,101154.03
2019-05-25T15:07:11.059Z,101149.81
2019-05-25T15:09:41.049Z,101154.84
2019-05-25T15:12:11.036Z,101151.70
2019-05-25T15:14:40.925Z,101143.50
2019-05-25T15:17:10.820Z,101149.27
2019-05-25T15:19:40.712Z,101150.80
2019-05-25T15:22:11.069Z,101144.62
2019-05-25T15:24:41.154Z,101140.98
2019-05-25T15:27:11.071Z,101136.78
2019-05-25T15:29:40.961Z,101127.59
2019-05-25T15:32:20.202Z,101135.14
2019-05-25T15:34:42.553Z,101129.22
2019-05-25T15:37:12.593Z,101130.92
2019-05-25T15:39:42.462Z,101131.92
2019-05-25T15:42:12.518Z,101136.88
2019-05-25T15:44:42.395Z,101137.73
2019-05-25T15:47:12.316Z,101133.99
2019-05-25T15:49:42.201Z,101141.19
2019-05-25T15:52:12.378Z,101135.55
2019-05-25T15:54:42.565Z,101133.50
2019-05-25T15:57:12.527Z,101135.98
2019-05-25T15:59:42.402Z,101146.83
2019-05-25T16:02:12.549Z,101142.44
2019-05-25T16:04:42.424Z,101138.70
2019-05-25T16:07:12.441Z,101140.38
2019-05-25T16:09:42.319Z,101153.14
2019-05-25T16:12:12.205Z,101152.95
2019-05-25T16:14:42.145Z,101138.61
2019-05-25T16:17:12.032Z,101153.39
2019-05-25T16:19:41.910Z,101149.59
2019-05-25T16:22:11.879Z,101146.04
2019-05-25T16:24:41.765Z,101148.87
2019-05-25T16:27:11.730Z,101143.88
2019-05-25T16:29:41.698Z,101146.16
2019-05-25T16:32:11.667Z,101142.48
2019-05-25T16:34:41.539Z,101143.24
2019-05-25T16:37:11.532Z,101142.18
2019-05-25T16:39:41.803Z,101143.92
2019-05-25T16:42:11.705Z,101148.18
2019-05-25T16:44:41.827Z,101146.11
2019-05-25T16:47:11.891Z,101148.80
2019-05-25T16:49:41.760Z,101148.48
2019-05-25T16:52:11.633Z,101147.55
2019-05-25T16:54:41.546Z,101149.95
2019-05-25T16:57:11.415Z,101149.88
2019-05-25T16:59:41.323Z,101149.66
2019-05-25T17:02:11.195Z,101144.30
2019-05-25T17:04:41.093Z,101145.73
2019-05-25T17:07:10.979Z,101144.59
2019-05-25T17:09:41.538Z,101144.30
2019-05-25T17:12:11.766Z,101144.83
2019-05-25T17:14:42.461Z,101146.98
2019-05-25T17:17:12.707Z,101136.42
2019-05-25T17:19:43.145Z,101135.88
2019-05-25T17:22:13.652Z,101140.65
2019-05-25T17:24:44.112Z,101139.04
2019-05-25T17:27:14.893Z,101137.84
2019-05-25T17:29:45.349Z,101135.32
2019-05-25T17:32:15.663Z,101131.23
2019-05-25T17:34:46.324Z,101137.53
2019-05-25T17:37:16.459Z,101133.33
2019-05-25T17:39:46.680Z,101135.98
2019-05-25T17:42:17.115Z,101134.25
2019-05-25T17:44:46.996Z,101140.92
2019-05-25T17:47:16.880Z,101147.35
2019-05-25T17:49:47.315Z,101146.31
2019-05-25T17:52:17.170Z,101148.87
2019-05-25T17:54:47.045Z,101142.66
2019-05-25T17:57:16.909Z,101138.29
2019-05-25T17:59:47.089Z,101150.08
2019-05-25T18:02:17.046Z,101143.93
2019-05-25T18:04:46.923Z,101137.89
2019-05-25T18:07:16.882Z,101135.88
2019-05-25T18:09:46.758Z,101137.80
2019-05-25T18:12:16.630Z,101134.19
2019-05-25T18:14:46.572Z,101136.55
2019-05-25T18:17:16.695Z,101133.58
2019-05-25T18:19:46.611Z,101132.37
2019-05-25T18:22:16.469Z,101130.57
2019-05-25T18:24:46.490Z,101131.03
2019-05-25T18:27:17.626Z,101135.83
2019-05-25T18:29:47.520Z,101135.93
2019-05-25T18:32:17.484Z,101134.25
2019-05-25T18:34:47.420Z,101132.83
2019-05-25T18:37:17.347Z,101131.38
2019-05-25T18:39:47.669Z,101134.48
2019-05-25T18:42:17.664Z,101135.80
2019-05-25T18:44:47.635Z,101139.30
2019-05-25T18:47:17.704Z,101140.25
2019-05-25T18:49:47.852Z,101141.00
2019-05-25T18:52:18.378Z,101138.63
2019-05-25T18:54:48.510Z,101138.53
2019-05-25T18:57:18.439Z,101148.07
2019-05-25T18:59:48.451Z,101147.57
2019-05-25T19:02:18.804Z,101147.43
2019-05-25T19:04:58.988Z,101145.72
2019-05-25T19:07:20.703Z,101146.13
2019-05-25T19:09:50.677Z,101145.81
2019-05-25T19:12:20.864Z,101148.33
2019-05-25T19:14:50.792Z,101152.28
2019-05-25T19:17:21.067Z,101154.53
2019-05-25T19:19:50.958Z,101157.19
2019-05-25T19:22:20.914Z,101151.08
2019-05-25T19:24:51.284Z,101160.11
2019-05-25T19:27:21.292Z,101159.52
2019-05-25T19:29:51.289Z,101156.19
2019-05-25T19:32:21.306Z,101156.78
2019-05-25T19:34:59.738Z,101161.64
2019-05-25T19:37:23.405Z,101163.20
2019-05-25T19:39:53.307Z,101166.00
2019-05-25T19:42:23.341Z,101175.89
2019-05-25T19:44:53.636Z,101165.18
2019-05-25T19:47:23.796Z,101175.16
2019-05-25T19:49:53.909Z,101173.85
2019-05-25T19:52:23.961Z,101172.37
2019-05-25T19:54:53.996Z,101171.47
2019-05-25T19:57:24.898Z,101173.27
2019-05-25T19:59:54.889Z,101174.30
2019-05-25T20:02:24.902Z,101170.76
2019-05-25T20:04:55.260Z,101169.05
2019-05-25T20:07:25.214Z,101170.96
2019-05-25T20:09:55.392Z,101172.42
2019-05-25T20:12:25.316Z,101171.08
2019-05-25T20:14:55.237Z,101172.75
2019-05-25T20:17:25.626Z,101180.95
2019-05-25T20:19:55.547Z,101183.55
2019-05-25T20:22:25.673Z,101177.67
2019-05-25T20:24:55.664Z,101185.08
2019-05-25T20:27:25.761Z,101187.73
2019-05-25T20:29:55.791Z,101186.97
2019-05-25T20:32:25.818Z,101186.59
2019-05-25T20:34:55.970Z,101190.13
2019-05-25T20:37:28.778Z,101187.89
2019-05-25T20:39:58.825Z,101190.94
2019-05-25T20:42:28.782Z,101194.41
2019-05-25T20:44:58.750Z,101189.61
2019-05-25T20:47:28.859Z,101194.81
2019-05-25T20:49:59.222Z,101198.76
2019-05-25T20:52:29.095Z,101187.99
2019-05-25T20:54:58.998Z,101198.44
2019-05-25T20:57:28.939Z,101199.41
2019-05-25T20:59:59.180Z,101196.69
2019-05-25T21:02:29.107Z,101202.25
2019-05-25T21:05:00.912Z,101200.05
2019-05-25T21:07:31.047Z,101200.33
2019-05-25T21:10:00.980Z,101195.48
2019-05-25T21:12:32.046Z,101197.58
2019-05-25T21:15:02.217Z,101190.21
2019-05-25T21:17:32.366Z,101194.41
2019-05-25T21:20:02.334Z,101187.86
2019-05-25T21:22:32.294Z,101190.09
2019-05-25T21:25:05.981Z,101187.20
2019-05-25T21:27:34.396Z,101192.84
2019-05-25T21:30:10.180Z,101191.10
2019-05-25T21:32:40.063Z,101189.80
2019-05-25T21:35:10.423Z,101196.00
2019-05-25T21:37:42.735Z,101189.30
2019-05-25T21:40:13.467Z,101194.84
2019-05-25T21:42:43.442Z,101182.11
2019-05-25T21:45:15.628Z,101188.70
2019-05-25T21:47:45.855Z,101193.84
2019-05-25T21:50:17.265Z,101193.66
2019-05-25T21:52:47.160Z,101185.98
2019-05-25T21:55:17.241Z,101182.20
2019-05-25T21:57:47.779Z,101186.22
2019-05-25T22:00:21.355Z,101182.30
2019-05-25T22:02:51.387Z,101178.77
2019-05-25T22:05:22.201Z,101185.30
2019-05-25T22:07:52.107Z,101190.20
2019-05-25T22:10:22.071Z,101192.25
2019-05-25T22:12:53.190Z,101184.17
2019-05-25T22:15:23.093Z,101187.11
2019-05-25T22:17:53.258Z,101177.52
2019-05-25T22:20:23.243Z,101184.95
2019-05-25T22:22:53.179Z,101182.42
2019-05-25T22:25:23.101Z,101184.99
2019-05-25T22:27:53.041Z,101185.87
2019-05-25T22:30:24.398Z,101184.09
2019-05-25T22:32:54.474Z,101175.33
2019-05-25T22:35:25.285Z,101174.98
2019-05-25T22:37:55.303Z,101171.08
2019-05-25T22:40:25.261Z,101176.16
2019-05-25T22:42:55.181Z,101169.78
2019-05-25T22:45:25.195Z,101165.91
2019-05-25T22:47:55.290Z,101161.16
2019-05-25T22:50:25.203Z,101162.91
2019-05-25T22:52:55.720Z,101155.96
2019-05-25T22:55:25.889Z,101155.84
2019-05-25T22:57:55.966Z,101159.64
2019-05-25T23:00:25.982Z,101158.98
2019-05-25T23:02:56.026Z,101158.13
2019-05-25T23:05:25.902Z,101162.45
2019-05-25T23:07:56.351Z,101161.20
2019-05-25T23:10:26.687Z,101164.19
2019-05-25T23:12:56.566Z,101164.69
2019-05-25T23:15:26.650Z,101163.39
2019-05-25T23:17:56.615Z,101171.28
2019-05-25T23:20:26.903Z,101167.59
2019-05-25T23:22:56.810Z,101161.61
2019-05-25T23:25:26.811Z,101166.02
2019-05-25T23:27:56.713Z,101168.70
2019-05-25T23:30:26.768Z,101168.70
2019-05-25T23:32:56.686Z,101168.24
2019-05-25T23:35:26.686Z,101164.36
2019-05-25T23:37:56.674Z,101162.14
2019-05-25T23:40:26.644Z,101165.31
2019-05-25T23:42:56.803Z,101162.75
2019-05-25T23:45:26.700Z,101165.24
2019-05-25T23:47:56.689Z,101165.73
2019-05-25T23:50:26.837Z,101172.15
2019-05-25T23:52:56.726Z,101170.34
2019-05-25T23:55:26.633Z,101166.02
2019-05-25T23:57:56.522Z,101168.91
