createdAt,value
2023-02-25T00:02:03.503Z,3.60
2023-02-25T00:04:35.057Z,3.70
2023-02-25T00:07:06.263Z,3.80
2023-02-25T00:09:38.976Z,3.80
2023-02-25T00:12:10.315Z,3.80
2023-02-25T00:14:40.753Z,3.60
2023-02-25T00:17:10.839Z,3.60
2023-02-25T00:19:40.925Z,3.60
2023-02-25T00:22:10.886Z,3.60
2023-02-25T00:24:43.638Z,3.60
2023-02-25T00:27:13.619Z,3.60
2023-02-25T00:29:47.360Z,3.60
2023-02-25T00:32:17.735Z,3.60
2023-02-25T00:34:47.917Z,3.50
2023-02-25T00:37:18.438Z,3.60
2023-02-25T00:39:51.375Z,3.50
2023-02-25T00:42:22.740Z,3.50
2023-02-25T00:44:54.145Z,3.50
2023-02-25T00:47:24.132Z,3.50
2023-02-25T00:49:54.293Z,3.50
2023-02-25T00:52:24.439Z,3.40
2023-02-25T00:54:57.079Z,3.50
2023-02-25T00:57:27.043Z,3.60
2023-02-25T00:59:57.329Z,3.60
2023-02-25T01:02:27.593Z,3.60
2023-02-25T01:04:57.622Z,3.60
2023-02-25T01:07:27.678Z,3.50
2023-02-25T01:10:01.112Z,3.50
2023-02-25T01:12:31.194Z,3.50
2023-02-25T01:15:01.312Z,3.50
2023-02-25T01:17:31.659Z,3.50
2023-02-25T01:20:01.651Z,3.50
2023-02-25T01:22:32.313Z,3.50
2023-02-25T01:25:06.925Z,3.50
2023-02-25T01:27:41.039Z,3.50
2023-02-25T01:30:14.248Z,3.50
2023-02-25T01:32:44.716Z,3.60
2023-02-25T01:35:14.713Z,3.60
2023-02-25T01:37:46.979Z,3.50
2023-02-25T01:40:20.813Z,3.50
2023-02-25T01:42:51.076Z,3.50
2023-02-25T01:45:35.311Z,3.50
2023-02-25T01:48:16.988Z,3.40
2023-02-25T01:50:53.076Z,3.40
2023-02-25T01:53:30.728Z,3.40
2023-02-25T01:56:05.471Z,3.30
2023-02-25T01:58:37.152Z,3.30
2023-02-25T02:01:11.300Z,3.30
2023-02-25T02:03:44.070Z,3.30
2023-02-25T02:06:20.823Z,3.40
2023-02-25T02:08:52.679Z,3.30
2023-02-25T02:11:25.297Z,3.30
2023-02-25T02:14:02.089Z,3.30
2023-02-25T02:16:54.306Z,3.30
2023-02-25T02:19:42.062Z,3.30
2023-02-25T02:22:24.245Z,3.20
2023-02-25T02:25:36.569Z,3.20
2023-02-25T02:29:01.014Z,3.20
2023-02-25T02:31:54.155Z,3.20
2023-02-25T02:34:38.616Z,3.20
2023-02-25T02:37:31.605Z,3.20
2023-02-25T02:40:19.760Z,3.20
2023-02-25T02:43:06.650Z,3.20
2023-02-25T02:45:47.017Z,3.30
2023-02-25T02:48:27.343Z,3.30
2023-02-25T02:51:03.650Z,3.30
2023-02-25T02:53:39.936Z,3.30
2023-02-25T02:56:17.465Z,3.30
2023-02-25T02:58:53.919Z,3.40
2023-02-25T03:01:31.298Z,3.40
2023-02-25T03:04:07.283Z,3.50
2023-02-25T03:06:43.129Z,3.50
2023-02-25T03:09:20.856Z,3.50
2023-02-25T03:11:52.498Z,3.50
2023-02-25T03:14:23.000Z,3.60
2023-02-25T03:17:02.422Z,3.60
2023-02-25T03:19:42.787Z,3.60
2023-02-25T03:22:18.218Z,3.70
2023-02-25T03:24:56.541Z,3.60
2023-02-25T03:27:34.602Z,3.60
2023-02-25T03:30:12.771Z,3.60
2023-02-25T03:32:49.055Z,3.50
2023-02-25T03:35:27.028Z,3.50
2023-02-25T03:38:05.013Z,3.50
2023-02-25T03:40:39.417Z,3.50
2023-02-25T03:43:14.980Z,3.50
2023-02-25T03:45:48.069Z,3.50
2023-02-25T03:48:20.876Z,3.50
2023-02-25T03:51:00.330Z,3.50
2023-02-25T03:53:35.138Z,3.50
2023-02-25T03:56:15.560Z,3.50
2023-02-25T03:58:47.488Z,3.40
2023-02-25T04:01:24.237Z,3.20
2023-02-25T04:03:54.289Z,3.00
2023-02-25T04:06:28.136Z,2.80
2023-02-25T04:08:58.364Z,2.70
2023-02-25T04:11:28.578Z,2.60
2023-02-25T04:13:58.525Z,2.70
2023-02-25T04:16:28.643Z,2.80
2023-02-25T04:19:00.307Z,2.90
2023-02-25T04:21:35.943Z,3.00
2023-02-25T04:24:08.027Z,3.20
2023-02-25T04:26:38.505Z,3.30
2023-02-25T04:29:08.908Z,3.30
2023-02-25T04:31:39.116Z,3.30
2023-02-25T04:34:09.397Z,3.40
2023-02-25T04:36:44.278Z,3.40
2023-02-25T04:39:18.160Z,3.30
2023-02-25T04:41:48.718Z,3.30
2023-02-25T04:44:18.694Z,3.30
2023-02-25T04:46:51.839Z,3.30
2023-02-25T04:49:25.080Z,3.30
2023-02-25T04:51:57.590Z,3.30
2023-02-25T04:54:27.566Z,3.30
2023-02-25T04:56:57.528Z,3.30
2023-02-25T04:59:27.594Z,3.30
2023-02-25T05:01:57.579Z,3.30
2023-02-25T05:04:27.606Z,3.40
2023-02-25T05:07:00.218Z,3.40
2023-02-25T05:09:30.297Z,3.40
2023-02-25T05:12:00.266Z,3.30
2023-02-25T05:14:32.927Z,3.30
2023-02-25T05:17:03.025Z,3.30
2023-02-25T05:19:32.969Z,3.30
2023-02-25T05:22:05.612Z,3.30
2023-02-25T05:24:35.620Z,3.30
2023-02-25T05:27:10.231Z,3.30
2023-02-25T05:29:40.184Z,3.20
2023-02-25T05:32:10.396Z,3.20
2023-02-25T05:34:41.568Z,3.20
2023-02-25T05:37:14.103Z,3.10
2023-02-25T05:39:44.213Z,3.20
2023-02-25T05:42:14.262Z,3.10
2023-02-25T05:44:44.527Z,3.10
2023-02-25T05:47:15.218Z,3.10
2023-02-25T05:49:45.454Z,3.10
2023-02-25T05:52:18.157Z,3.10
2023-02-25T05:54:48.437Z,3.20
2023-02-25T05:57:18.665Z,3.20
2023-02-25T05:59:48.834Z,3.10
2023-02-25T06:02:18.896Z,3.20
2023-02-25T06:04:48.938Z,3.20
2023-02-25T06:07:21.524Z,3.20
2023-02-25T06:09:51.450Z,3.20
2023-02-25T06:12:21.431Z,3.10
2023-02-25T06:14:51.408Z,3.20
2023-02-25T06:17:21.335Z,3.30
2023-02-25T06:19:51.866Z,3.20
2023-02-25T06:22:25.438Z,3.20
2023-02-25T06:24:55.410Z,3.20
2023-02-25T06:27:25.417Z,3.30
2023-02-25T06:29:55.373Z,3.30
2023-02-25T06:32:25.581Z,3.30
2023-02-25T06:34:55.662Z,3.30
2023-02-25T06:37:28.214Z,3.30
2023-02-25T06:39:58.144Z,3.30
2023-02-25T06:42:28.228Z,3.30
2023-02-25T06:44:58.234Z,3.50
2023-02-25T06:47:28.446Z,3.40
2023-02-25T06:50:00.126Z,3.50
2023-02-25T06:52:34.266Z,3.60
2023-02-25T06:55:06.791Z,3.60
2023-02-25T06:57:36.883Z,3.60
2023-02-25T07:00:09.830Z,3.50
2023-02-25T07:02:40.117Z,3.60
2023-02-25T07:05:10.929Z,3.70
2023-02-25T07:07:43.477Z,3.80
2023-02-25T07:10:14.956Z,3.80
2023-02-25T07:12:44.914Z,4.00
2023-02-25T07:15:14.878Z,4.00
2023-02-25T07:17:44.825Z,4.00
2023-02-25T07:20:15.917Z,4.10
2023-02-25T07:22:49.333Z,4.20
2023-02-25T07:25:19.625Z,4.20
2023-02-25T07:27:49.782Z,4.20
2023-02-25T07:30:20.568Z,4.30
2023-02-25T07:32:50.685Z,4.20
2023-02-25T07:35:20.954Z,4.20
2023-02-25T07:37:53.658Z,4.20
2023-02-25T07:40:23.665Z,4.20
2023-02-25T07:42:53.968Z,4.30
2023-02-25T07:45:24.678Z,4.20
2023-02-25T07:47:56.296Z,4.30
2023-02-25T07:50:26.284Z,4.50
2023-02-25T07:52:58.846Z,4.50
2023-02-25T07:55:29.151Z,4.60
2023-02-25T07:57:59.110Z,4.80
2023-02-25T08:00:29.457Z,5.10
2023-02-25T08:02:59.522Z,5.40
2023-02-25T08:05:29.564Z,5.70
2023-02-25T08:08:02.125Z,5.70
2023-02-25T08:10:32.669Z,5.80
2023-02-25T08:13:02.653Z,5.40
2023-02-25T08:15:32.634Z,6.20
2023-02-25T08:18:02.653Z,8.30
2023-02-25T08:20:32.600Z,8.30
2023-02-25T08:23:06.313Z,7.70
2023-02-25T08:25:36.366Z,7.00
2023-02-25T08:28:06.418Z,6.50
2023-02-25T08:30:37.284Z,6.00
2023-02-25T08:33:07.499Z,5.60
2023-02-25T08:35:37.447Z,5.70
2023-02-25T08:38:09.928Z,5.80
2023-02-25T08:40:39.915Z,5.90
2023-02-25T08:43:10.936Z,6.10
2023-02-25T08:45:43.818Z,6.20
2023-02-25T08:48:13.964Z,6.60
2023-02-25T08:50:43.889Z,6.90
2023-02-25T08:53:16.489Z,6.60
2023-02-25T08:55:47.363Z,6.60
2023-02-25T08:58:17.583Z,6.70
2023-02-25T09:00:51.945Z,6.70
2023-02-25T09:03:22.291Z,6.80
2023-02-25T09:05:55.036Z,7.00
2023-02-25T09:08:28.381Z,6.90
2023-02-25T09:10:58.334Z,6.60
2023-02-25T09:13:28.422Z,6.40
2023-02-25T09:16:02.824Z,6.30
2023-02-25T09:18:32.967Z,6.20
2023-02-25T09:21:02.942Z,6.40
2023-02-25T09:23:36.030Z,6.60
2023-02-25T09:26:07.589Z,7.00
2023-02-25T09:28:38.461Z,7.30
2023-02-25T09:31:08.857Z,7.80
2023-02-25T09:33:41.936Z,8.00
2023-02-25T09:36:15.697Z,8.10
2023-02-25T09:38:51.889Z,8.10
2023-02-25T09:41:37.556Z,8.00
2023-02-25T09:44:15.295Z,8.30
2023-02-25T09:46:55.161Z,8.30
2023-02-25T09:49:35.658Z,8.00
2023-02-25T09:52:19.131Z,8.30
2023-02-25T09:54:59.251Z,7.70
2023-02-25T09:57:31.778Z,7.60
2023-02-25T10:00:02.484Z,7.40
2023-02-25T10:02:54.071Z,8.00
2023-02-25T10:05:33.304Z,8.50
2023-02-25T10:08:19.020Z,9.90
2023-02-25T10:11:04.753Z,12.80
2023-02-25T10:13:48.852Z,14.40
2023-02-25T10:16:45.777Z,15.30
2023-02-25T10:19:38.443Z,15.60
2023-02-25T10:22:40.405Z,12.10
2023-02-25T10:25:18.784Z,9.30
2023-02-25T10:28:00.592Z,8.00
2023-02-25T10:30:41.633Z,7.20
2023-02-25T10:33:21.417Z,7.00
2023-02-25T10:35:56.023Z,7.00
2023-02-25T10:38:26.025Z,7.20
2023-02-25T10:41:00.675Z,7.10
2023-02-25T10:43:33.274Z,7.20
2023-02-25T10:46:11.127Z,6.90
2023-02-25T10:48:43.562Z,6.70
2023-02-25T10:51:16.623Z,6.60
2023-02-25T10:54:08.458Z,6.60
2023-02-25T10:56:45.985Z,6.60
2023-02-25T10:59:33.553Z,6.70
2023-02-25T11:02:04.839Z,6.70
2023-02-25T11:04:40.316Z,6.40
2023-02-25T11:07:36.150Z,6.40
2023-02-25T11:10:19.558Z,6.60
2023-02-25T11:12:53.143Z,6.50
2023-02-25T11:15:45.614Z,6.60
2023-02-25T11:18:24.666Z,6.80
2023-02-25T11:20:59.374Z,7.10
2023-02-25T11:23:37.121Z,7.20
2023-02-25T11:26:09.590Z,7.30
2023-02-25T11:28:46.590Z,7.50
2023-02-25T11:31:24.892Z,7.30
2023-02-25T11:34:01.341Z,7.40
2023-02-25T11:36:35.839Z,7.90
2023-02-25T11:39:21.006Z,8.40
2023-02-25T11:41:53.441Z,9.10
2023-02-25T11:44:30.550Z,9.50
2023-02-25T11:47:11.107Z,9.60
2023-02-25T11:50:18.140Z,9.20
2023-02-25T11:52:58.352Z,8.80
2023-02-25T11:55:53.416Z,8.10
2023-02-25T11:58:35.131Z,7.20
2023-02-25T12:01:16.074Z,6.70
2023-02-25T12:04:21.031Z,6.50
2023-02-25T12:07:20.398Z,6.40
2023-02-25T12:10:38.216Z,6.40
2023-02-25T12:13:43.046Z,6.30
2023-02-25T12:17:18.515Z,6.40
2023-02-25T12:20:34.676Z,6.60
2023-02-25T12:24:00.803Z,6.90
2023-02-25T12:26:55.814Z,7.00
2023-02-25T12:30:10.583Z,7.00
2023-02-25T12:32:57.464Z,7.00
2023-02-25T12:36:03.882Z,6.90
2023-02-25T12:39:22.250Z,6.80
2023-02-25T12:42:10.810Z,6.70
2023-02-25T12:45:09.356Z,6.40
2023-02-25T12:48:15.942Z,6.30
2023-02-25T12:51:19.228Z,6.20
2023-02-25T12:54:04.278Z,6.30
2023-02-25T12:57:04.862Z,6.30
2023-02-25T13:00:20.073Z,6.30
2023-02-25T13:03:27.257Z,6.20
2023-02-25T13:06:24.326Z,6.00
2023-02-25T13:09:07.332Z,6.00
2023-02-25T13:12:11.618Z,5.80
2023-02-25T13:15:08.090Z,5.20
2023-02-25T13:18:07.042Z,5.00
2023-02-25T13:21:00.359Z,5.10
2023-02-25T13:24:04.026Z,5.20
2023-02-25T13:26:58.248Z,5.50
2023-02-25T13:29:48.388Z,5.90
2023-02-25T13:32:35.422Z,6.20
2023-02-25T13:35:30.840Z,6.20
2023-02-25T13:38:19.705Z,6.00
2023-02-25T13:41:14.078Z,5.90
2023-02-25T13:44:30.038Z,5.50
2023-02-25T13:47:35.002Z,5.30
2023-02-25T13:50:39.491Z,5.40
2023-02-25T13:53:35.030Z,5.50
2023-02-25T13:56:37.523Z,5.70
2023-02-25T13:59:41.330Z,5.80
2023-02-25T14:02:49.740Z,6.00
2023-02-25T14:06:02.174Z,6.30
2023-02-25T14:09:05.043Z,6.40
2023-02-25T14:12:00.453Z,6.50
2023-02-25T14:15:18.740Z,6.70
2023-02-25T14:18:30.507Z,6.50
2023-02-25T14:21:38.773Z,6.20
2023-02-25T14:24:21.746Z,6.20
2023-02-25T14:27:14.177Z,6.10
2023-02-25T14:30:14.817Z,6.10
2023-02-25T14:33:27.558Z,6.10
2023-02-25T14:36:20.719Z,6.10
2023-02-25T14:39:18.426Z,6.40
2023-02-25T14:42:10.879Z,6.60
2023-02-25T14:44:48.091Z,6.90
2023-02-25T14:47:27.195Z,6.90
2023-02-25T14:50:09.577Z,7.00
2023-02-25T14:53:21.868Z,7.10
2023-02-25T14:56:20.468Z,6.70
2023-02-25T14:59:44.563Z,6.60
2023-02-25T15:02:37.049Z,6.40
2023-02-25T15:05:34.489Z,6.40
2023-02-25T15:08:48.976Z,6.40
2023-02-25T15:11:47.623Z,6.40
2023-02-25T15:15:01.292Z,6.40
2023-02-25T15:18:11.833Z,6.40
2023-02-25T15:20:44.403Z,6.20
2023-02-25T15:23:16.581Z,6.10
2023-02-25T15:25:53.911Z,6.00
2023-02-25T15:28:42.378Z,5.90
2023-02-25T15:31:33.032Z,5.90
2023-02-25T15:34:56.563Z,5.90
2023-02-25T15:37:40.100Z,6.00
2023-02-25T15:40:47.862Z,5.80
2023-02-25T15:43:54.346Z,5.60
2023-02-25T15:46:51.287Z,5.60
2023-02-25T15:49:33.092Z,5.60
2023-02-25T15:52:06.391Z,5.50
2023-02-25T15:54:52.776Z,5.40
2023-02-25T15:57:41.969Z,5.40
2023-02-25T16:00:52.007Z,5.40
2023-02-25T16:03:45.715Z,5.40
2023-02-25T16:06:23.396Z,5.40
2023-02-25T16:09:04.174Z,5.40
2023-02-25T16:11:40.923Z,5.20
2023-02-25T16:14:22.058Z,5.30
2023-02-25T16:16:58.264Z,5.30
2023-02-25T16:19:36.226Z,5.10
2023-02-25T16:22:16.214Z,4.80
2023-02-25T16:24:52.154Z,4.50
2023-02-25T16:27:41.758Z,4.20
2023-02-25T16:30:24.316Z,4.00
2023-02-25T16:33:06.632Z,4.00
2023-02-25T16:35:53.403Z,3.80
2023-02-25T16:38:38.277Z,3.70
2023-02-25T16:41:08.933Z,3.50
2023-02-25T16:43:43.254Z,3.20
2023-02-25T16:46:17.951Z,3.10
2023-02-25T16:48:56.308Z,3.00
2023-02-25T16:51:34.791Z,2.90
2023-02-25T16:54:11.843Z,2.90
2023-02-25T16:56:46.394Z,2.90
2023-02-25T16:59:24.062Z,2.80
2023-02-25T17:02:00.519Z,2.90
2023-02-25T17:04:34.585Z,2.90
2023-02-25T17:07:17.944Z,2.90
2023-02-25T17:09:52.190Z,2.90
2023-02-25T17:12:26.518Z,2.90
2023-02-25T17:14:58.404Z,3.00
2023-02-25T17:17:34.834Z,3.00
2023-02-25T17:20:11.907Z,3.00
2023-02-25T17:22:47.577Z,3.00
2023-02-25T17:25:19.553Z,2.90
2023-02-25T17:27:52.616Z,2.90
2023-02-25T17:30:46.220Z,2.80
2023-02-25T17:33:27.098Z,2.70
2023-02-25T17:36:02.244Z,2.60
2023-02-25T17:38:35.124Z,2.50
2023-02-25T17:41:05.883Z,2.50
2023-02-25T17:43:41.068Z,2.50
2023-02-25T17:46:26.641Z,2.60
2023-02-25T17:49:00.388Z,2.70
2023-02-25T17:51:37.009Z,2.80
2023-02-25T17:54:18.305Z,2.50
2023-02-25T17:56:49.083Z,2.20
2023-02-25T17:59:38.924Z,1.70
2023-02-25T18:02:33.066Z,1.40
2023-02-25T18:05:28.452Z,1.20
2023-02-25T18:08:22.410Z,1.00
2023-02-25T18:11:07.250Z,0.80
2023-02-25T18:13:40.051Z,0.80
2023-02-25T18:16:39.591Z,0.70
2023-02-25T18:19:27.565Z,0.60
2023-02-25T18:21:57.894Z,0.60
2023-02-25T18:24:33.244Z,0.50
2023-02-25T18:27:30.395Z,0.50
2023-02-25T18:30:18.230Z,0.50
2023-02-25T18:32:48.530Z,0.50
2023-02-25T18:35:20.500Z,0.60
2023-02-25T18:37:54.856Z,0.50
2023-02-25T18:40:30.821Z,0.50
2023-02-25T18:43:03.918Z,0.50
2023-02-25T18:45:36.419Z,0.40
2023-02-25T18:48:06.615Z,0.40
2023-02-25T18:50:37.465Z,0.30
2023-02-25T18:53:07.533Z,0.30
2023-02-25T18:55:37.635Z,0.30
2023-02-25T18:58:16.492Z,0.30
2023-02-25T19:00:49.180Z,0.30
2023-02-25T19:10:58.908Z,0.30
2023-02-25T19:13:36.214Z,0.30
2023-02-25T19:16:07.028Z,0.30
2023-02-25T19:18:38.030Z,0.20
2023-02-25T19:21:15.995Z,0.20
2023-02-25T19:23:45.998Z,0.20
2023-02-25T19:26:17.256Z,0.20
2023-02-25T19:28:49.853Z,0.30
2023-02-25T19:31:20.643Z,0.30
2023-02-25T19:33:50.600Z,0.20
2023-02-25T19:36:21.279Z,0.20
2023-02-25T19:38:51.240Z,0.20
2023-02-25T19:41:21.233Z,0.20
2023-02-25T19:43:54.337Z,0.20
2023-02-25T19:46:24.550Z,0.20
2023-02-25T19:48:54.689Z,0.20
2023-02-25T19:51:24.629Z,0.20
2023-02-25T19:53:54.593Z,0.20
2023-02-25T19:56:25.548Z,0.20
2023-02-25T19:59:02.513Z,0.20
2023-02-25T20:01:33.356Z,0.20
2023-02-25T20:04:03.527Z,0.20
2023-02-25T20:06:33.478Z,0.20
2023-02-25T20:09:04.947Z,0.20
2023-02-25T20:11:36.001Z,0.30
2023-02-25T20:14:09.367Z,0.20
2023-02-25T20:16:39.819Z,0.30
2023-02-25T20:19:11.046Z,0.30
2023-02-25T20:21:41.072Z,0.30
2023-02-25T20:24:11.678Z,0.30
2023-02-25T20:26:41.769Z,0.30
2023-02-25T20:29:14.285Z,0.20
2023-02-25T20:31:45.245Z,0.20
2023-02-25T20:34:19.172Z,0.20
2023-02-25T20:36:57.279Z,0.30
2023-02-25T20:39:53.795Z,0.30
2023-02-25T20:42:27.775Z,0.20
2023-02-25T20:45:02.522Z,0.30
2023-02-25T20:47:37.299Z,0.30
2023-02-25T20:50:11.240Z,0.30
2023-02-25T20:52:41.501Z,0.30
2023-02-25T20:55:13.547Z,0.30
2023-02-25T20:57:43.521Z,0.20
2023-02-25T21:00:20.550Z,0.20
2023-02-25T21:02:50.708Z,0.30
2023-02-25T21:05:20.674Z,0.30
2023-02-25T21:07:51.806Z,0.30
2023-02-25T21:10:22.112Z,0.30
2023-02-25T21:12:52.333Z,0.20
2023-02-25T21:15:24.887Z,0.20
2023-02-25T21:17:54.842Z,0.20
2023-02-25T21:20:24.768Z,0.20
2023-02-25T21:22:54.712Z,0.20
2023-02-25T21:25:24.650Z,0.20
2023-02-25T21:27:55.618Z,0.20
2023-02-25T21:30:28.426Z,0.20
2023-02-25T21:32:58.497Z,0.20
2023-02-25T21:35:28.531Z,0.10
2023-02-25T21:37:58.747Z,0.10
2023-02-25T21:40:28.760Z,0.00
2023-02-25T21:42:59.512Z,0.00
2023-02-25T21:45:32.727Z,0.10
2023-02-25T21:48:02.810Z,0.00
2023-02-25T21:50:33.207Z,0.00
2023-02-25T21:53:03.228Z,0.00
2023-02-25T21:55:33.213Z,-0.10
2023-02-25T21:58:03.153Z,0.00
2023-02-25T22:00:35.797Z,0.00
2023-02-25T22:03:06.151Z,-0.10
2023-02-25T22:05:36.514Z,-0.10
2023-02-25T22:08:07.882Z,0.00
2023-02-25T22:10:39.973Z,-0.10
2023-02-25T22:13:10.186Z,-0.10
2023-02-25T22:15:43.704Z,-0.10
2023-02-25T22:18:13.912Z,-0.20
2023-02-25T22:20:44.367Z,-0.30
2023-02-25T22:23:14.445Z,-0.30
2023-02-25T22:25:44.563Z,-0.40
2023-02-25T22:28:14.573Z,-0.50
2023-02-25T22:30:49.528Z,-0.60
2023-02-25T22:33:19.520Z,-0.60
2023-02-25T22:35:57.666Z,-0.70
2023-02-25T22:38:30.106Z,-0.70
2023-02-25T22:41:01.398Z,-0.80
2023-02-25T22:43:32.545Z,-0.80
2023-02-25T22:46:15.679Z,-0.90
2023-02-25T22:48:48.887Z,-0.90
2023-02-25T22:51:23.581Z,-0.90
2023-02-25T22:53:55.088Z,-0.90
2023-02-25T22:56:26.272Z,-0.90
2023-02-25T22:58:57.507Z,-0.90
2023-02-25T23:01:30.724Z,-0.90
2023-02-25T23:04:01.827Z,-0.90
2023-02-25T23:06:43.374Z,-0.90
2023-02-25T23:09:14.233Z,-0.90
2023-02-25T23:11:46.490Z,-0.90
2023-02-25T23:14:17.277Z,-0.90
2023-02-25T23:16:50.011Z,-0.90
2023-02-25T23:19:21.746Z,-0.90
2023-02-25T23:21:51.710Z,-0.90
2023-02-25T23:24:21.925Z,-0.90
2023-02-25T23:26:54.337Z,-0.80
2023-02-25T23:29:24.395Z,-0.80
2023-02-25T23:31:57.063Z,-0.80
2023-02-25T23:34:27.405Z,-0.90
2023-02-25T23:36:59.855Z,-0.80
2023-02-25T23:39:30.522Z,-0.90
2023-02-25T23:42:00.486Z,-0.90
2023-02-25T23:44:30.469Z,-0.90
2023-02-25T23:47:03.115Z,-1.10
2023-02-25T23:49:33.218Z,-1.10
2023-02-25T23:52:04.018Z,-1.20
2023-02-25T23:54:34.069Z,-1.30
2023-02-25T23:57:04.065Z,-1.40
2023-02-25T23:59:34.154Z,-1.50
