createdAt,value
2016-07-12T00:02:06.203Z,43.0
2016-07-12T00:07:04.935Z,43.2
2016-07-12T00:12:05.250Z,43.0
2016-07-12T00:17:07.767Z,43.0
2016-07-12T00:22:05.464Z,42.9
2016-07-12T00:27:05.515Z,43.0
2016-07-12T00:32:06.011Z,42.9
2016-07-12T00:37:05.251Z,42.9
2016-07-12T00:42:05.205Z,42.8
2016-07-12T00:47:06.550Z,42.8
2016-07-12T00:52:05.101Z,42.8
2016-07-12T00:57:05.780Z,42.7
2016-07-12T01:02:06.030Z,42.6
2016-07-12T01:07:05.451Z,42.5
2016-07-12T01:12:05.362Z,42.5
2016-07-12T01:17:06.894Z,42.7
2016-07-12T01:22:05.781Z,42.6
2016-07-12T01:27:05.599Z,42.5
2016-07-12T01:32:05.814Z,42.4
2016-07-12T01:37:05.048Z,42.5
2016-07-12T01:42:04.956Z,42.5
2016-07-12T01:47:06.172Z,42.6
2016-07-12T01:52:05.360Z,42.6
2016-07-12T01:57:05.857Z,42.6
2016-07-12T02:02:05.556Z,42.7
2016-07-12T02:07:05.965Z,42.7
2016-07-12T02:12:05.787Z,42.6
2016-07-12T02:17:06.937Z,42.8
2016-07-12T02:22:05.804Z,42.8
2016-07-12T02:27:05.909Z,42.7
2016-07-12T02:32:05.809Z,42.8
2016-07-12T02:37:05.697Z,42.7
2016-07-12T02:42:05.597Z,42.7
2016-07-12T02:47:06.221Z,42.7
2016-07-12T02:52:05.697Z,42.6
2016-07-12T02:57:06.240Z,42.6
2016-07-12T03:02:06.847Z,42.7
2016-07-12T03:07:05.555Z,42.6
2016-07-12T03:12:05.038Z,42.6
2016-07-12T03:17:22.468Z,42.8
2016-07-12T03:22:06.118Z,42.6
2016-07-12T03:27:05.160Z,42.8
2016-07-12T03:32:25.181Z,42.7
2016-07-12T03:37:05.165Z,42.9
2016-07-12T03:42:05.313Z,42.7
2016-07-12T03:47:30.464Z,42.9
2016-07-12T03:52:04.305Z,42.7
2016-07-12T03:57:04.364Z,42.7
2016-07-12T04:02:26.009Z,42.8
2016-07-12T04:07:04.689Z,42.7
2016-07-12T04:12:04.480Z,42.7
2016-07-12T04:17:34.027Z,42.8
2016-07-12T04:22:05.091Z,42.9
2016-07-12T04:27:04.490Z,42.8
2016-07-12T04:32:28.902Z,42.9
2016-07-12T04:37:04.120Z,43.1
2016-07-12T04:42:04.604Z,42.9
2016-07-12T04:47:26.452Z,42.9
2016-07-12T04:52:04.518Z,42.8
2016-07-12T04:57:05.047Z,42.9
2016-07-12T05:02:30.809Z,42.9
2016-07-12T05:07:05.070Z,42.7
2016-07-12T05:12:04.230Z,42.7
2016-07-12T05:17:31.300Z,42.8
2016-07-12T05:22:04.839Z,42.6
2016-07-12T05:27:09.603Z,42.6
2016-07-12T05:32:28.019Z,42.5
2016-07-12T05:37:05.448Z,42.7
2016-07-12T05:42:04.952Z,42.5
2016-07-12T05:47:29.443Z,42.4
2016-07-12T05:52:06.244Z,42.3
2016-07-12T05:57:04.714Z,42.4
2016-07-12T06:02:31.797Z,42.3
2016-07-12T06:07:04.971Z,42.2
2016-07-12T06:12:05.197Z,41.9
2016-07-12T06:17:32.030Z,42.1
2016-07-12T06:22:05.146Z,42.0
2016-07-12T06:27:04.882Z,41.8
2016-07-12T06:32:31.579Z,41.8
2016-07-12T06:37:05.311Z,41.7
2016-07-12T06:42:04.926Z,41.9
2016-07-12T06:47:30.061Z,41.8
2016-07-12T06:52:04.714Z,41.8
2016-07-12T06:57:04.862Z,41.7
2016-07-12T07:02:30.344Z,42.2
2016-07-12T07:07:05.148Z,41.7
2016-07-12T07:12:05.286Z,41.6
2016-07-12T07:17:32.688Z,41.6
2016-07-12T07:22:04.988Z,41.5
2016-07-12T07:27:04.902Z,41.5
2016-07-12T07:32:32.072Z,41.4
2016-07-12T07:37:10.537Z,41.4
2016-07-12T07:42:05.336Z,41.4
2016-07-12T07:47:32.650Z,41.5
2016-07-12T07:52:05.408Z,41.3
2016-07-12T07:57:05.354Z,41.2
2016-07-12T08:02:32.472Z,41.3
2016-07-12T08:07:04.934Z,41.3
2016-07-12T08:12:04.925Z,41.4
2016-07-12T08:17:32.474Z,41.4
2016-07-12T08:22:05.135Z,41.5
2016-07-12T08:27:05.221Z,41.8
2016-07-12T08:32:29.432Z,42.5
2016-07-12T08:37:05.015Z,42.6
2016-07-12T08:42:04.711Z,42.7
2016-07-12T08:47:28.938Z,42.8
2016-07-12T08:52:09.060Z,42.7
2016-07-12T08:57:04.662Z,42.8
2016-07-12T09:02:31.791Z,42.8
2016-07-12T09:07:06.502Z,42.1
2016-07-12T09:12:05.284Z,42.0
2016-07-12T09:17:30.692Z,41.6
2016-07-12T09:22:05.399Z,41.7
2016-07-12T09:27:05.368Z,41.7
2016-07-12T09:32:30.416Z,42.2
2016-07-12T09:37:05.262Z,41.8
2016-07-12T09:42:05.369Z,41.8
2016-07-12T09:47:32.317Z,41.3
2016-07-12T09:52:04.683Z,41.3
2016-07-12T09:57:04.850Z,41.0
2016-07-12T10:02:30.978Z,41.4
2016-07-12T10:07:04.845Z,41.5
2016-07-12T10:12:05.310Z,41.9
2016-07-12T10:17:33.183Z,41.8
2016-07-12T10:22:04.828Z,41.7
2016-07-12T10:27:04.593Z,41.3
2016-07-12T10:32:32.153Z,42.0
2016-07-12T10:37:04.691Z,41.8
2016-07-12T10:42:05.018Z,42.0
2016-07-12T10:47:31.080Z,41.9
2016-07-12T10:52:05.024Z,41.5
2016-07-12T10:57:04.506Z,41.8
2016-07-12T11:02:30.972Z,41.6
2016-07-12T11:07:04.858Z,41.5
2016-07-12T11:12:05.036Z,41.7
2016-07-12T11:17:31.616Z,41.9
2016-07-12T11:22:04.472Z,41.8
2016-07-12T11:27:05.291Z,41.8
2016-07-12T11:32:32.314Z,41.6
2016-07-12T11:37:04.581Z,40.7
2016-07-12T11:42:05.346Z,40.7
2016-07-12T11:47:31.133Z,40.4
2016-07-12T11:52:04.453Z,40.4
2016-07-12T11:57:04.445Z,41.2
2016-07-12T12:02:29.673Z,41.2
2016-07-12T12:07:04.558Z,41.2
2016-07-12T12:12:05.155Z,41.7
2016-07-12T12:17:30.214Z,42.0
2016-07-12T12:22:04.481Z,42.0
2016-07-12T12:27:04.527Z,42.2
2016-07-12T12:32:29.049Z,42.7
2016-07-12T12:37:04.956Z,42.6
2016-07-12T12:42:04.435Z,42.2
2016-07-12T12:47:28.067Z,42.5
2016-07-12T12:52:04.657Z,41.2
2016-07-12T12:57:05.040Z,41.2
2016-07-12T13:02:28.974Z,40.4
2016-07-12T13:07:05.518Z,40.3
2016-07-12T13:12:05.149Z,40.1
2016-07-12T13:17:33.574Z,39.8
2016-07-12T13:22:07.693Z,40.2
2016-07-12T13:27:05.633Z,40.4
2016-07-12T13:32:33.258Z,41.0
2016-07-12T13:37:04.507Z,41.8
2016-07-12T13:42:04.786Z,41.5
2016-07-12T13:47:29.321Z,42.2
2016-07-12T13:52:04.578Z,42.0
2016-07-12T13:57:04.787Z,42.4
2016-07-12T20:02:05.618Z,43.9
2016-07-12T20:07:05.205Z,44.1
2016-07-12T20:12:05.641Z,44.1
2016-07-12T20:17:07.911Z,44.1
2016-07-12T20:22:05.288Z,44.3
2016-07-12T20:27:04.593Z,44.2
2016-07-12T20:32:06.269Z,45.1
2016-07-12T20:37:05.948Z,46.6
2016-07-12T20:42:04.773Z,46.7
2016-07-12T20:47:05.826Z,46.4
2016-07-12T20:52:05.380Z,46.3
2016-07-12T20:57:05.521Z,46.2
2016-07-12T21:02:05.884Z,46.2
2016-07-12T21:07:05.828Z,46.2
2016-07-12T21:12:05.108Z,46.5
2016-07-12T21:17:07.670Z,46.1
2016-07-12T21:22:05.111Z,46.1
2016-07-12T21:27:05.266Z,46.1
2016-07-12T21:32:05.812Z,46.1
2016-07-12T21:37:05.823Z,46.0
2016-07-12T21:42:05.546Z,46.1
2016-07-12T21:47:05.642Z,46.0
2016-07-12T21:52:04.692Z,45.7
2016-07-12T21:57:05.279Z,45.5
2016-07-12T22:02:05.591Z,45.2
2016-07-12T22:07:05.475Z,45.1
2016-07-12T22:12:05.397Z,44.7
2016-07-12T22:17:07.056Z,44.7
2016-07-12T22:22:04.868Z,44.7
2016-07-12T22:27:05.274Z,44.8
2016-07-12T22:32:05.373Z,44.8
2016-07-12T22:37:05.242Z,44.6
2016-07-12T22:42:05.111Z,44.6
2016-07-12T22:47:05.592Z,44.6
2016-07-12T22:52:05.974Z,44.6
2016-07-12T22:57:05.405Z,44.5
2016-07-12T23:02:05.221Z,44.4
2016-07-12T23:07:05.344Z,44.5
2016-07-12T23:12:05.495Z,44.4
2016-07-12T23:17:06.795Z,44.4
2016-07-12T23:22:05.189Z,44.4
2016-07-12T23:27:05.411Z,44.3
2016-07-12T23:32:05.021Z,44.4
2016-07-12T23:37:05.432Z,44.5
2016-07-12T23:42:05.280Z,44.5
2016-07-12T23:47:06.010Z,44.6
2016-07-12T23:52:05.193Z,44.4
2016-07-12T23:57:05.611Z,44.5
