createdAt,value
2022-08-08T00:00:53.208Z,4.70
2022-08-08T00:02:36.069Z,4.33
2022-08-08T00:05:13.406Z,4.50
2022-08-08T00:07:53.259Z,4.27
2022-08-08T00:10:28.659Z,4.10
2022-08-08T00:13:10.095Z,5.03
2022-08-08T00:15:56.876Z,4.63
2022-08-08T00:18:35.694Z,4.47
2022-08-08T00:21:07.904Z,4.70
2022-08-08T00:23:47.683Z,4.43
2022-08-08T00:26:29.732Z,4.60
2022-08-08T00:29:08.095Z,4.13
2022-08-08T00:32:28.875Z,4.60
2022-08-08T00:35:05.300Z,5.43
2022-08-08T00:37:57.284Z,4.40
2022-08-08T00:41:10.464Z,4.13
2022-08-08T00:44:03.823Z,3.80
2022-08-08T00:46:59.454Z,4.83
2022-08-08T00:50:04.295Z,4.40
2022-08-08T00:52:51.695Z,3.80
2022-08-08T00:56:16.377Z,4.57
2022-08-08T00:59:13.029Z,3.73
2022-08-08T01:02:01.700Z,3.97
2022-08-08T01:04:54.049Z,3.90
2022-08-08T01:08:03.628Z,4.10
2022-08-08T01:11:20.885Z,4.03
2022-08-08T01:14:53.700Z,5.23
2022-08-08T01:17:55.488Z,4.90
2022-08-08T01:20:53.845Z,5.13
2022-08-08T01:24:05.955Z,5.23
2022-08-08T01:27:10.702Z,5.40
2022-08-08T01:30:27.773Z,5.23
2022-08-08T01:34:00.817Z,5.03
2022-08-08T01:37:13.431Z,5.97
2022-08-08T01:40:02.776Z,4.97
2022-08-08T01:42:39.839Z,4.63
2022-08-08T01:45:34.074Z,4.87
2022-08-08T01:48:23.542Z,5.37
2022-08-08T01:51:30.259Z,5.67
2022-08-08T01:55:46.044Z,5.17
2022-08-08T01:57:22.039Z,4.83
2022-08-08T02:00:09.533Z,5.43
2022-08-08T02:03:54.449Z,4.60
2022-08-08T02:06:32.485Z,4.87
2022-08-08T02:09:16.321Z,4.70
2022-08-08T02:11:59.837Z,4.80
2022-08-08T02:14:49.909Z,5.13
2022-08-08T02:17:42.546Z,4.70
2022-08-08T02:21:01.737Z,4.53
2022-08-08T02:23:28.912Z,5.40
2022-08-08T02:26:10.228Z,4.33
2022-08-08T02:28:52.302Z,4.30
2022-08-08T02:31:59.344Z,4.47
2022-08-08T02:35:08.165Z,4.10
2022-08-08T02:37:58.155Z,4.63
2022-08-08T02:40:39.154Z,5.00
2022-08-08T02:44:35.037Z,4.50
2022-08-08T02:46:41.510Z,5.07
2022-08-08T02:49:50.927Z,4.50
2022-08-08T02:53:00.978Z,4.90
2022-08-08T02:56:08.593Z,5.00
2022-08-08T02:59:17.338Z,5.00
2022-08-08T03:02:36.896Z,4.80
2022-08-08T03:05:46.605Z,4.90
2022-08-08T03:08:51.953Z,5.03
2022-08-08T03:12:14.068Z,4.70
2022-08-08T03:16:02.468Z,4.93
2022-08-08T03:17:59.716Z,5.10
2022-08-08T03:20:51.202Z,4.60
2022-08-08T03:23:39.920Z,4.30
2022-08-08T03:26:16.342Z,4.13
2022-08-08T03:28:51.452Z,4.30
2022-08-08T03:32:06.741Z,4.40
2022-08-08T03:34:29.391Z,4.13
2022-08-08T03:36:58.261Z,3.97
2022-08-08T03:39:28.434Z,4.60
2022-08-08T03:42:12.679Z,4.37
2022-08-08T03:44:52.099Z,4.20
2022-08-08T03:47:22.836Z,4.10
2022-08-08T03:49:59.652Z,4.70
2022-08-08T03:52:35.491Z,4.43
2022-08-08T03:55:56.424Z,4.90
2022-08-08T03:58:33.740Z,4.67
2022-08-08T04:01:02.858Z,4.97
2022-08-08T04:04:00.278Z,4.33
2022-08-08T04:06:39.960Z,4.40
2022-08-08T04:09:11.919Z,4.50
2022-08-08T04:11:58.340Z,5.20
2022-08-08T04:14:37.975Z,4.33
2022-08-08T04:17:22.278Z,4.50
2022-08-08T04:19:58.379Z,4.80
2022-08-08T04:22:29.841Z,4.17
2022-08-08T04:24:59.823Z,3.90
2022-08-08T04:28:02.599Z,4.10
2022-08-08T04:30:22.948Z,4.20
2022-08-08T04:32:54.116Z,3.97
2022-08-08T04:35:29.895Z,3.83
2022-08-08T04:38:02.123Z,3.73
2022-08-08T04:40:39.705Z,4.20
2022-08-08T04:43:22.302Z,4.43
2022-08-08T04:45:59.984Z,4.30
2022-08-08T04:48:28.467Z,4.27
2022-08-08T04:51:00.339Z,4.77
2022-08-08T04:54:36.302Z,3.63
2022-08-08T04:56:22.345Z,4.20
2022-08-08T04:58:52.212Z,4.33
2022-08-08T05:01:21.755Z,4.10
2022-08-08T05:04:11.480Z,3.73
2022-08-08T05:06:43.720Z,3.40
2022-08-08T05:09:13.500Z,4.07
2022-08-08T05:11:47.756Z,3.97
2022-08-08T05:14:26.311Z,4.10
2022-08-08T05:17:01.007Z,3.60
2022-08-08T05:20:12.849Z,4.20
2022-08-08T05:22:27.626Z,4.50
2022-08-08T05:24:57.646Z,4.43
2022-08-08T05:27:26.563Z,4.60
2022-08-08T05:30:04.019Z,4.20
2022-08-08T05:32:44.833Z,3.83
2022-08-08T05:35:23.359Z,4.40
2022-08-08T05:38:00.307Z,4.77
2022-08-08T05:40:49.021Z,4.43
2022-08-08T05:43:39.637Z,4.83
2022-08-08T05:46:17.681Z,4.70
2022-08-08T05:48:52.101Z,4.93
2022-08-08T05:51:26.011Z,5.77
2022-08-08T05:54:43.022Z,5.77
2022-08-08T05:56:48.475Z,5.50
2022-08-08T05:59:53.548Z,6.40
2022-08-08T06:02:38.822Z,6.47
2022-08-08T06:05:33.869Z,6.10
2022-08-08T06:08:02.339Z,6.37
2022-08-08T06:10:40.774Z,5.93
2022-08-08T06:13:12.414Z,6.37
2022-08-08T06:15:50.688Z,6.30
2022-08-08T06:18:29.889Z,5.90
2022-08-08T06:21:03.662Z,4.50
2022-08-08T06:23:52.799Z,5.13
2022-08-08T06:26:45.574Z,5.67
2022-08-08T06:30:00.470Z,4.33
2022-08-08T06:32:21.063Z,3.37
2022-08-08T06:36:00.567Z,3.50
2022-08-08T06:37:55.979Z,2.53
2022-08-08T06:40:32.146Z,2.40
2022-08-08T06:43:06.059Z,3.17
2022-08-08T06:45:45.034Z,2.73
2022-08-08T06:48:17.840Z,2.93
2022-08-08T06:50:48.681Z,3.10
2022-08-08T06:53:23.850Z,2.90
2022-08-08T06:56:02.015Z,2.40
2022-08-08T06:58:33.370Z,2.10
2022-08-08T07:01:24.667Z,1.83
2022-08-08T07:04:38.513Z,2.10
2022-08-08T07:06:51.671Z,2.17
2022-08-08T07:09:27.192Z,3.13
2022-08-08T07:12:16.321Z,2.67
2022-08-08T07:14:52.775Z,2.70
2022-08-08T07:17:31.645Z,2.67
2022-08-08T07:20:19.942Z,2.60
2022-08-08T07:23:01.616Z,2.30
2022-08-08T07:25:34.600Z,2.50
2022-08-08T07:28:18.645Z,2.17
2022-08-08T07:30:50.113Z,3.00
2022-08-08T07:33:21.043Z,2.60
2022-08-08T07:35:54.567Z,2.40
2022-08-08T07:38:28.251Z,2.83
2022-08-08T07:41:05.169Z,2.50
2022-08-08T07:43:38.132Z,2.27
2022-08-08T07:46:23.598Z,2.43
2022-08-08T07:48:55.004Z,1.37
2022-08-08T07:51:45.186Z,1.67
2022-08-08T07:54:27.283Z,1.90
2022-08-08T07:57:09.102Z,1.80
2022-08-08T07:59:48.528Z,2.30
2022-08-08T08:02:34.327Z,2.00
2022-08-08T08:05:14.804Z,1.93
2022-08-08T08:07:46.459Z,2.03
2022-08-08T08:10:30.400Z,2.30
2022-08-08T08:13:26.020Z,1.97
2022-08-08T08:16:20.221Z,1.67
2022-08-08T08:18:56.696Z,1.63
2022-08-08T08:21:44.395Z,1.73
2022-08-08T08:24:32.030Z,2.27
2022-08-08T08:27:04.011Z,2.03
2022-08-08T08:29:35.650Z,1.83
2022-08-08T08:32:06.165Z,1.43
2022-08-08T08:34:37.801Z,2.00
2022-08-08T08:37:15.669Z,1.90
2022-08-08T08:40:01.979Z,1.50
2022-08-08T08:42:37.431Z,1.30
2022-08-08T08:45:22.841Z,1.40
2022-08-08T08:47:58.373Z,1.73
2022-08-08T08:50:34.029Z,1.23
2022-08-08T08:53:27.996Z,1.20
2022-08-08T08:56:04.339Z,1.80
2022-08-08T08:58:43.330Z,1.10
2022-08-08T09:01:19.860Z,1.00
2022-08-08T09:03:51.713Z,1.33
2022-08-08T09:06:33.936Z,1.20
2022-08-08T09:09:26.054Z,1.50
2022-08-08T09:12:08.601Z,0.93
2022-08-08T09:14:45.119Z,1.23
2022-08-08T09:17:19.444Z,0.90
2022-08-08T09:21:58.981Z,1.10
2022-08-08T09:22:42.719Z,1.50
2022-08-08T09:25:12.964Z,1.53
2022-08-08T09:27:56.794Z,1.40
2022-08-08T09:30:32.346Z,1.30
2022-08-08T09:33:12.678Z,1.20
2022-08-08T09:35:54.011Z,1.17
2022-08-08T09:38:53.190Z,1.03
2022-08-08T09:41:54.931Z,0.80
2022-08-08T09:44:47.997Z,0.93
2022-08-08T09:47:27.069Z,0.90
2022-08-08T09:50:13.923Z,1.00
2022-08-08T09:52:58.306Z,0.97
2022-08-08T09:56:04.408Z,0.70
2022-08-08T09:58:27.614Z,0.90
2022-08-08T10:01:15.278Z,0.83
2022-08-08T10:04:04.876Z,0.80
2022-08-08T10:06:35.954Z,1.00
2022-08-08T10:09:08.562Z,1.10
2022-08-08T10:12:25.992Z,1.67
2022-08-08T10:14:38.268Z,1.27
2022-08-08T10:17:56.482Z,1.40
2022-08-08T10:20:03.844Z,1.53
2022-08-08T10:22:35.879Z,1.47
2022-08-08T10:25:07.289Z,1.20
2022-08-08T10:27:45.692Z,1.53
2022-08-08T10:30:59.666Z,1.67
2022-08-08T10:33:12.303Z,1.80
2022-08-08T10:36:08.190Z,1.60
2022-08-08T10:38:32.110Z,1.87
2022-08-08T10:41:07.289Z,1.30
2022-08-08T10:43:40.343Z,1.33
2022-08-08T10:46:29.883Z,1.47
2022-08-08T10:48:59.720Z,1.40
2022-08-08T10:51:41.175Z,1.30
2022-08-08T10:54:25.358Z,1.90
2022-08-08T10:56:59.757Z,2.20
2022-08-08T10:59:30.912Z,1.43
2022-08-08T11:02:00.852Z,1.40
2022-08-08T11:04:39.075Z,1.37
2022-08-08T11:07:39.221Z,1.10
2022-08-08T11:10:01.611Z,1.33
2022-08-08T11:12:30.944Z,1.47
2022-08-08T11:15:07.470Z,1.20
2022-08-08T11:17:59.815Z,0.97
2022-08-08T11:20:29.843Z,0.70
2022-08-08T11:23:05.737Z,0.63
2022-08-08T11:25:55.376Z,0.87
2022-08-08T11:28:30.621Z,0.70
2022-08-08T11:31:04.116Z,0.70
2022-08-08T11:33:53.482Z,1.13
2022-08-08T11:36:27.788Z,0.63
2022-08-08T11:38:59.169Z,0.80
2022-08-08T11:41:32.400Z,0.88
2022-08-08T11:44:03.571Z,0.75
2022-08-08T11:46:34.498Z,0.70
2022-08-08T11:49:05.308Z,1.00
2022-08-08T11:51:40.073Z,1.25
2022-08-08T11:54:32.256Z,1.27
2022-08-08T11:57:16.769Z,0.80
2022-08-08T12:00:00.391Z,0.90
2022-08-08T12:02:50.911Z,0.93
2022-08-08T12:05:22.701Z,1.20
2022-08-08T12:07:55.960Z,1.10
2022-08-08T12:10:29.139Z,1.40
2022-08-08T12:13:05.850Z,1.10
2022-08-08T12:15:41.718Z,1.03
2022-08-08T12:18:21.358Z,1.00
2022-08-08T12:20:54.332Z,0.90
2022-08-08T12:23:43.861Z,0.80
2022-08-08T12:26:28.056Z,0.90
2022-08-08T12:29:21.309Z,0.80
2022-08-08T12:32:02.693Z,1.27
2022-08-08T12:34:39.474Z,0.90
2022-08-08T12:37:11.326Z,0.83
2022-08-08T12:40:00.005Z,1.00
2022-08-08T12:42:33.517Z,0.87
2022-08-08T12:45:54.111Z,0.75
2022-08-08T12:48:10.373Z,0.75
2022-08-08T12:50:57.737Z,0.73
2022-08-08T12:53:30.208Z,0.50
2022-08-08T12:56:17.948Z,0.80
2022-08-08T12:58:54.477Z,0.63
2022-08-08T13:01:36.794Z,0.73
2022-08-08T13:04:19.129Z,0.70
2022-08-08T13:07:00.534Z,1.00
2022-08-08T13:09:43.058Z,0.90
2022-08-08T13:12:30.024Z,0.95
2022-08-08T13:15:03.500Z,0.70
2022-08-08T13:18:08.748Z,0.70
2022-08-08T13:20:23.970Z,0.77
2022-08-08T13:23:35.750Z,0.70
2022-08-08T13:25:50.443Z,1.15
2022-08-08T13:28:32.177Z,0.60
2022-08-08T13:31:04.514Z,0.90
2022-08-08T13:33:42.757Z,0.70
2022-08-08T13:36:12.312Z,0.90
2022-08-08T13:38:42.493Z,1.13
2022-08-08T13:41:16.596Z,0.90
2022-08-08T13:43:47.361Z,1.15
2022-08-08T13:46:26.710Z,0.80
2022-08-08T13:49:12.211Z,1.10
2022-08-08T13:52:01.364Z,0.73
2022-08-08T13:54:32.731Z,0.73
2022-08-08T13:57:13.220Z,0.70
2022-08-08T13:59:43.635Z,0.90
2022-08-08T14:02:20.900Z,0.70
2022-08-08T14:04:57.526Z,0.63
2022-08-08T14:07:35.896Z,0.70
2022-08-08T14:10:11.816Z,0.50
2022-08-08T14:12:45.117Z,0.70
2022-08-08T14:15:31.654Z,1.90
2022-08-08T14:18:36.531Z,0.80
2022-08-08T14:21:07.837Z,0.80
2022-08-08T14:24:04.060Z,0.85
2022-08-08T14:26:33.413Z,0.80
2022-08-08T14:29:06.136Z,0.70
2022-08-08T14:32:12.720Z,0.60
2022-08-08T14:34:39.109Z,1.08
2022-08-08T14:37:08.440Z,0.75
2022-08-08T14:39:47.896Z,0.65
2022-08-08T14:42:26.771Z,0.70
2022-08-08T14:45:00.320Z,0.63
2022-08-08T14:47:30.313Z,0.70
2022-08-08T14:50:15.051Z,0.63
2022-08-08T14:52:49.148Z,0.80
2022-08-08T14:55:22.613Z,0.70
2022-08-08T14:58:11.457Z,0.80
2022-08-08T15:00:45.842Z,1.00
2022-08-08T15:03:17.193Z,0.90
2022-08-08T15:05:53.984Z,0.95
2022-08-08T15:08:34.314Z,0.90
2022-08-08T15:11:06.440Z,0.90
2022-08-08T15:13:41.108Z,0.70
2022-08-08T15:16:23.880Z,0.77
2022-08-08T15:18:52.292Z,0.70
2022-08-08T15:21:22.283Z,1.00
2022-08-08T15:23:52.031Z,0.70
2022-08-08T15:26:25.583Z,1.08
2022-08-08T15:28:54.674Z,1.23
2022-08-08T15:32:02.934Z,0.88
2022-08-08T15:34:29.312Z,0.90
2022-08-08T15:37:03.076Z,0.70
2022-08-08T15:39:39.098Z,0.70
2022-08-08T15:42:10.143Z,0.73
2022-08-08T15:44:39.772Z,0.90
2022-08-08T15:47:15.584Z,0.80
2022-08-08T15:49:49.057Z,0.67
2022-08-08T15:52:22.711Z,0.88
2022-08-08T15:54:53.876Z,0.80
2022-08-08T15:57:23.069Z,0.60
2022-08-08T16:00:17.866Z,0.88
2022-08-08T16:02:50.325Z,0.60
2022-08-08T16:05:20.132Z,0.60
2022-08-08T16:07:53.060Z,0.60
2022-08-08T16:13:11.734Z,0.70
2022-08-08T16:13:30.439Z,0.73
2022-08-08T16:16:13.338Z,0.50
2022-08-08T16:18:56.679Z,0.70
2022-08-08T16:21:29.438Z,0.77
2022-08-08T16:24:01.206Z,0.73
2022-08-08T16:26:34.254Z,0.80
2022-08-08T16:29:07.116Z,0.40
2022-08-08T16:31:42.011Z,0.70
2022-08-08T16:34:19.619Z,0.70
2022-08-08T16:36:50.298Z,1.00
2022-08-08T16:39:59.402Z,0.88
2022-08-08T16:42:18.083Z,0.80
2022-08-08T16:44:54.326Z,0.80
2022-08-08T16:47:42.059Z,0.88
2022-08-08T16:50:15.106Z,1.05
2022-08-08T16:55:04.911Z,0.95
2022-08-08T16:55:53.966Z,0.98
2022-08-08T16:58:27.005Z,0.90
2022-08-08T17:01:00.332Z,0.85
2022-08-08T17:04:01.303Z,0.80
2022-08-08T17:06:37.008Z,0.60
2022-08-08T17:09:06.787Z,0.57
2022-08-08T17:11:39.521Z,0.83
2022-08-08T17:14:19.400Z,1.00
2022-08-08T17:16:57.068Z,0.90
2022-08-08T17:19:29.103Z,0.77
2022-08-08T17:22:01.315Z,1.00
2022-08-08T17:24:31.630Z,1.87
2022-08-08T17:27:03.216Z,0.50
2022-08-08T17:29:36.294Z,1.03
2022-08-08T17:32:11.819Z,1.07
2022-08-08T17:35:14.385Z,0.90
2022-08-08T17:37:29.056Z,0.83
2022-08-08T17:40:12.362Z,0.77
2022-08-08T17:42:46.847Z,0.80
2022-08-08T17:45:22.272Z,0.60
2022-08-08T17:47:53.882Z,0.90
2022-08-08T17:50:24.698Z,1.07
2022-08-08T17:52:53.714Z,1.27
2022-08-08T17:56:06.149Z,1.20
2022-08-08T17:58:12.693Z,1.00
2022-08-08T18:00:41.719Z,1.20
2022-08-08T18:03:13.068Z,1.30
2022-08-08T18:05:49.733Z,1.20
2022-08-08T18:08:37.457Z,1.00
2022-08-08T18:11:15.290Z,1.20
2022-08-08T18:13:47.780Z,1.00
2022-08-08T18:16:23.454Z,1.20
2022-08-08T18:18:56.558Z,1.17
2022-08-08T18:21:59.546Z,1.10
2022-08-08T18:24:19.427Z,1.10
2022-08-08T18:26:55.058Z,1.23
2022-08-08T18:29:29.964Z,1.00
2022-08-08T18:32:03.638Z,1.07
2022-08-08T18:34:34.998Z,0.90
2022-08-08T18:37:06.573Z,1.40
2022-08-08T18:39:38.024Z,1.10
2022-08-08T18:42:13.897Z,1.13
2022-08-08T18:44:55.483Z,1.80
2022-08-08T18:47:25.591Z,1.00
2022-08-08T18:49:58.609Z,1.00
2022-08-08T18:52:30.199Z,1.23
2022-08-08T18:55:10.416Z,1.17
2022-08-08T18:57:44.625Z,1.63
2022-08-08T19:00:20.292Z,1.10
2022-08-08T19:02:56.417Z,1.30
2022-08-08T19:05:34.452Z,1.20
2022-08-08T19:08:24.688Z,1.17
2022-08-08T19:10:58.361Z,1.40
2022-08-08T19:13:52.973Z,1.40
2022-08-08T19:16:19.287Z,1.50
2022-08-08T19:19:00.357Z,1.17
2022-08-08T19:21:33.239Z,1.40
2022-08-08T19:24:07.270Z,1.30
2022-08-08T19:26:38.444Z,1.30
2022-08-08T19:29:07.919Z,1.10
2022-08-08T19:31:38.207Z,1.40
2022-08-08T19:34:35.858Z,1.13
2022-08-08T19:36:58.456Z,1.20
2022-08-08T19:39:35.008Z,1.53
2022-08-08T19:42:06.941Z,1.40
2022-08-08T19:44:42.950Z,1.30
2022-08-08T19:47:13.769Z,1.30
2022-08-08T19:49:43.477Z,1.30
2022-08-08T19:52:34.256Z,1.60
2022-08-08T19:55:05.086Z,2.07
2022-08-08T19:57:36.175Z,1.60
2022-08-08T20:00:11.365Z,1.70
2022-08-08T20:02:59.667Z,1.57
2022-08-08T20:06:15.242Z,1.40
2022-08-08T20:08:30.502Z,1.80
2022-08-08T20:11:00.792Z,1.47
2022-08-08T20:14:33.405Z,1.60
2022-08-08T20:16:18.870Z,1.87
2022-08-08T20:18:52.666Z,1.60
2022-08-08T20:21:25.431Z,1.63
2022-08-08T20:23:58.106Z,1.77
2022-08-08T20:26:30.074Z,1.77
2022-08-08T20:29:02.632Z,1.53
2022-08-08T20:31:46.976Z,1.60
2022-08-08T20:34:30.008Z,1.57
2022-08-08T20:37:00.822Z,1.80
2022-08-08T20:39:33.807Z,1.70
2022-08-08T20:42:10.122Z,1.50
2022-08-08T20:44:38.639Z,1.33
2022-08-08T20:47:22.675Z,1.87
2022-08-08T20:49:54.264Z,1.70
2022-08-08T20:52:25.456Z,1.53
2022-08-08T20:54:54.058Z,1.70
2022-08-08T20:57:22.511Z,1.63
2022-08-08T20:59:55.900Z,1.63
2022-08-08T21:02:25.351Z,1.87
2022-08-08T21:04:57.141Z,1.47
2022-08-08T21:07:46.939Z,2.33
2022-08-08T21:10:16.001Z,2.03
2022-08-08T21:12:46.211Z,2.00
2022-08-08T21:16:06.232Z,2.20
2022-08-08T21:18:09.774Z,1.90
2022-08-08T21:20:42.523Z,1.93
2022-08-08T21:23:18.270Z,2.07
2022-08-08T21:25:48.916Z,2.17
2022-08-08T21:28:19.467Z,1.70
2022-08-08T21:31:21.952Z,2.67
2022-08-08T21:33:52.200Z,2.10
2022-08-08T21:36:28.511Z,2.13
2022-08-08T21:38:58.047Z,2.00
2022-08-08T21:41:38.534Z,2.20
2022-08-08T21:44:12.370Z,2.40
2022-08-08T21:48:05.443Z,2.10
2022-08-08T21:49:30.932Z,2.60
2022-08-08T21:54:31.360Z,2.30
2022-08-08T21:54:54.016Z,2.20
2022-08-08T21:57:42.307Z,1.90
2022-08-08T22:00:14.426Z,1.73
2022-08-08T22:02:44.190Z,1.90
2022-08-08T22:05:14.834Z,2.23
2022-08-08T22:07:48.803Z,1.97
2022-08-08T22:10:32.110Z,2.10
2022-08-08T22:13:17.510Z,2.37
2022-08-08T22:15:59.066Z,2.57
2022-08-08T22:18:30.786Z,2.30
2022-08-08T22:21:01.589Z,2.97
2022-08-08T22:23:50.526Z,2.47
2022-08-08T22:26:28.968Z,2.57
2022-08-08T22:29:13.485Z,2.57
2022-08-08T22:31:58.186Z,2.80
2022-08-08T22:34:31.785Z,2.70
2022-08-08T22:37:00.364Z,2.13
2022-08-08T22:39:45.527Z,2.77
2022-08-08T22:42:27.019Z,2.77
2022-08-08T22:44:56.640Z,3.03
2022-08-08T22:47:37.873Z,3.13
2022-08-08T22:50:26.432Z,2.60
2022-08-08T22:53:22.487Z,2.50
2022-08-08T22:55:59.007Z,2.57
2022-08-08T22:58:32.737Z,2.73
2022-08-08T23:01:30.170Z,3.13
2022-08-08T23:03:54.272Z,3.10
2022-08-08T23:06:24.081Z,2.83
2022-08-08T23:08:55.851Z,2.27
2022-08-08T23:11:30.880Z,2.63
2022-08-08T23:14:20.372Z,2.93
2022-08-08T23:16:57.831Z,2.07
2022-08-08T23:19:32.317Z,2.60
2022-08-08T23:22:04.331Z,2.47
2022-08-08T23:24:36.365Z,2.40
2022-08-08T23:27:07.516Z,2.40
2022-08-08T23:29:36.545Z,2.90
2022-08-08T23:32:06.416Z,3.47
2022-08-08T23:34:40.094Z,3.23
2022-08-08T23:37:27.214Z,3.13
2022-08-08T23:40:16.242Z,3.13
2022-08-08T23:42:46.427Z,2.93
2022-08-08T23:45:14.973Z,3.17
2022-08-08T23:49:00.081Z,3.20
2022-08-08T23:50:34.485Z,2.67
2022-08-08T23:53:03.498Z,3.33
2022-08-08T23:55:38.259Z,2.73
2022-08-08T23:58:32.075Z,3.37
