createdAt,value
2023-02-01T00:02:23.249Z,4.50
2023-02-01T00:04:52.249Z,4.60
2023-02-01T00:07:21.011Z,4.60
2023-02-01T00:09:49.846Z,4.50
2023-02-01T00:12:18.724Z,4.60
2023-02-01T00:14:49.464Z,4.50
2023-02-01T00:17:18.246Z,4.50
2023-02-01T00:19:48.493Z,4.50
2023-02-01T00:23:44.588Z,4.50
2023-02-01T00:26:18.529Z,4.50
2023-02-01T00:28:47.925Z,4.50
2023-02-01T00:31:17.882Z,4.50
2023-02-01T00:33:50.373Z,4.50
2023-02-01T00:36:20.963Z,4.50
2023-02-01T00:38:50.048Z,4.50
2023-02-01T00:41:21.334Z,4.40
2023-02-01T00:43:51.500Z,4.50
2023-02-01T00:46:22.721Z,4.50
2023-02-01T00:48:52.330Z,4.40
2023-02-01T00:51:25.894Z,4.40
2023-02-01T00:53:55.579Z,4.40
2023-02-01T00:56:24.747Z,4.50
2023-02-01T00:58:53.685Z,4.50
2023-02-01T01:01:48.394Z,4.50
2023-02-01T01:04:17.627Z,4.40
2023-02-01T01:06:47.860Z,4.40
2023-02-01T01:09:16.753Z,4.50
2023-02-01T01:11:45.914Z,4.50
2023-02-01T01:14:14.730Z,4.50
2023-02-01T01:16:43.716Z,4.50
2023-02-01T01:19:12.907Z,4.40
2023-02-01T01:21:41.826Z,4.40
2023-02-01T01:24:12.512Z,4.40
2023-02-01T01:26:41.505Z,4.40
2023-02-01T01:29:12.476Z,4.40
2023-02-01T01:31:41.366Z,4.40
2023-02-01T01:34:11.399Z,4.40
2023-02-01T01:36:40.291Z,4.40
2023-02-01T01:40:04.375Z,4.40
2023-02-01T01:42:33.307Z,4.40
2023-02-01T01:45:05.988Z,4.40
2023-02-01T01:47:44.471Z,4.40
2023-02-01T01:50:19.740Z,4.40
2023-02-01T01:52:54.123Z,4.40
2023-02-01T01:55:28.190Z,4.40
2023-02-01T01:58:01.122Z,4.40
2023-02-01T02:00:30.296Z,4.30
2023-02-01T02:03:06.039Z,4.30
2023-02-01T02:05:35.251Z,4.40
2023-02-01T02:08:04.110Z,4.30
2023-02-01T02:10:52.443Z,4.30
2023-02-01T02:13:21.862Z,4.30
2023-02-01T02:16:08.964Z,4.30
2023-02-01T02:23:55.984Z,4.30
2023-02-01T02:27:06.751Z,4.40
2023-02-01T02:30:33.560Z,4.30
2023-02-01T02:33:47.613Z,4.30
2023-02-01T02:36:31.294Z,4.40
2023-02-01T02:39:10.858Z,4.20
2023-02-01T02:42:14.538Z,4.30
2023-02-01T02:45:26.642Z,4.20
2023-02-01T02:48:05.163Z,4.30
2023-02-01T02:51:00.339Z,4.20
2023-02-01T02:54:05.861Z,4.20
2023-02-01T02:56:55.014Z,4.20
2023-02-01T02:59:46.168Z,4.30
2023-02-01T03:02:34.665Z,4.30
2023-02-01T03:05:03.775Z,4.30
2023-02-01T03:08:13.699Z,4.30
2023-02-01T03:11:02.227Z,4.30
2023-02-01T03:13:39.596Z,4.30
2023-02-01T03:16:17.600Z,4.30
2023-02-01T03:18:55.327Z,4.30
2023-02-01T03:21:29.255Z,4.30
2023-02-01T03:24:05.171Z,4.30
2023-02-01T03:26:40.973Z,4.30
2023-02-01T03:29:21.298Z,4.30
2023-02-01T03:31:50.710Z,4.30
2023-02-01T03:34:19.882Z,4.30
2023-02-01T03:36:58.364Z,4.30
2023-02-01T03:39:35.046Z,4.30
2023-02-01T03:42:11.526Z,4.30
2023-02-01T03:44:49.034Z,4.30
2023-02-01T03:47:24.106Z,4.20
2023-02-01T03:49:59.922Z,4.20
2023-02-01T03:52:37.967Z,4.30
2023-02-01T03:55:10.941Z,4.30
2023-02-01T03:57:48.540Z,4.30
2023-02-01T04:00:24.849Z,4.40
2023-02-01T04:03:22.678Z,4.40
2023-02-01T04:06:09.214Z,4.40
2023-02-01T04:09:54.280Z,4.40
2023-02-01T04:12:24.612Z,4.40
2023-02-01T04:14:53.867Z,4.40
2023-02-01T04:17:22.855Z,4.40
2023-02-01T04:19:52.177Z,4.40
2023-02-01T04:22:34.718Z,4.40
2023-02-01T04:25:04.477Z,4.40
2023-02-01T04:27:34.771Z,4.40
2023-02-01T04:30:03.867Z,4.40
2023-02-01T04:32:32.749Z,4.40
2023-02-01T04:35:01.597Z,4.40
2023-02-01T04:37:30.425Z,4.40
2023-02-01T04:41:14.575Z,4.40
2023-02-01T04:43:45.371Z,4.40
2023-02-01T04:46:14.356Z,4.40
2023-02-01T04:48:43.666Z,4.40
2023-02-01T04:51:17.275Z,4.50
2023-02-01T04:53:46.538Z,4.40
2023-02-01T04:56:42.817Z,4.40
2023-02-01T04:59:17.289Z,4.40
2023-02-01T05:01:48.539Z,4.40
2023-02-01T05:04:20.104Z,4.40
2023-02-01T05:06:49.443Z,4.50
2023-02-01T05:09:23.314Z,4.40
2023-02-01T05:12:12.624Z,4.40
2023-02-01T05:14:45.088Z,4.40
2023-02-01T05:17:14.023Z,4.40
2023-02-01T05:19:42.942Z,4.50
2023-02-01T05:22:11.755Z,4.40
2023-02-01T05:24:41.240Z,4.40
2023-02-01T05:27:10.471Z,4.40
2023-02-01T05:29:39.629Z,4.40
2023-02-01T05:32:22.103Z,4.50
2023-02-01T05:34:51.977Z,4.40
2023-02-01T05:37:20.906Z,4.40
2023-02-01T05:39:49.716Z,4.50
2023-02-01T05:42:23.629Z,4.50
2023-02-01T05:45:01.376Z,4.50
2023-02-01T05:47:32.776Z,4.50
2023-02-01T05:50:18.501Z,4.50
2023-02-01T05:52:47.889Z,4.50
2023-02-01T05:55:25.805Z,4.50
2023-02-01T05:57:55.164Z,4.50
2023-02-01T06:00:26.605Z,4.40
2023-02-01T06:04:17.619Z,4.40
2023-02-01T06:07:48.500Z,4.40
2023-02-01T06:10:38.670Z,4.50
2023-02-01T06:14:53.879Z,4.40
2023-02-01T06:17:24.488Z,4.50
2023-02-01T06:20:12.174Z,4.50
2023-02-01T06:22:56.958Z,4.50
2023-02-01T06:25:28.713Z,4.50
2023-02-01T06:28:07.416Z,4.50
2023-02-01T06:30:37.679Z,4.50
2023-02-01T06:34:00.762Z,4.50
2023-02-01T06:36:17.151Z,4.50
2023-02-01T06:38:48.131Z,4.50
2023-02-01T06:41:17.688Z,4.50
2023-02-01T06:43:47.781Z,4.50
2023-02-01T06:46:17.750Z,4.50
2023-02-01T06:48:47.607Z,4.40
2023-02-01T06:51:26.750Z,4.50
2023-02-01T06:53:57.275Z,4.50
2023-02-01T06:56:26.573Z,4.50
2023-02-01T06:59:21.433Z,4.50
2023-02-01T07:01:50.273Z,4.50
2023-02-01T07:04:19.145Z,4.50
2023-02-01T07:06:47.925Z,4.50
2023-02-01T07:09:18.856Z,4.50
2023-02-01T07:11:48.058Z,4.50
2023-02-01T07:14:17.037Z,4.50
2023-02-01T07:16:45.885Z,4.40
2023-02-01T07:19:14.596Z,4.40
2023-02-01T07:21:43.430Z,4.30
2023-02-01T07:24:12.147Z,4.20
2023-02-01T07:26:42.551Z,4.30
2023-02-01T07:29:11.743Z,4.30
2023-02-01T07:31:40.709Z,4.30
2023-02-01T07:34:09.551Z,4.30
2023-02-01T07:36:38.361Z,4.20
2023-02-01T07:39:07.338Z,4.30
2023-02-01T07:41:36.111Z,4.30
2023-02-01T07:44:07.227Z,4.40
2023-02-01T07:46:36.973Z,4.40
2023-02-01T07:49:51.084Z,4.40
2023-02-01T07:52:19.833Z,4.40
2023-02-01T07:54:48.673Z,4.50
2023-02-01T07:57:17.452Z,4.40
2023-02-01T08:00:01.566Z,4.40
2023-02-01T08:02:30.694Z,4.40
2023-02-01T08:04:59.673Z,4.40
2023-02-01T08:07:28.407Z,4.40
2023-02-01T08:09:57.136Z,4.30
2023-02-01T08:12:26.543Z,4.40
2023-02-01T08:14:57.505Z,4.50
2023-02-01T08:17:27.333Z,4.50
2023-02-01T08:19:56.322Z,4.40
2023-02-01T08:22:25.144Z,4.40
2023-02-01T08:25:02.370Z,4.40
2023-02-01T08:27:31.307Z,4.40
2023-02-01T08:30:01.743Z,4.50
2023-02-01T08:32:31.793Z,4.50
2023-02-01T08:35:00.618Z,4.50
2023-02-01T08:37:29.437Z,4.50
2023-02-01T08:39:58.180Z,4.50
2023-02-01T08:47:43.493Z,4.50
2023-02-01T08:50:13.241Z,4.50
2023-02-01T08:52:42.020Z,4.60
2023-02-01T08:55:11.968Z,4.60
2023-02-01T08:57:41.437Z,4.60
2023-02-01T09:00:14.374Z,4.60
2023-02-01T09:02:45.209Z,4.60
2023-02-01T09:05:20.137Z,4.60
2023-02-01T09:07:48.877Z,4.60
2023-02-01T09:10:23.493Z,4.60
2023-02-01T09:12:58.608Z,4.60
2023-02-01T09:15:27.469Z,4.60
2023-02-01T09:17:57.636Z,4.50
2023-02-01T09:20:26.629Z,4.50
2023-02-01T09:22:56.753Z,4.60
2023-02-01T09:25:25.741Z,4.50
2023-02-01T09:27:54.468Z,4.60
2023-02-01T09:30:23.639Z,4.60
2023-02-01T09:32:52.513Z,4.60
2023-02-01T09:35:22.810Z,4.50
2023-02-01T09:37:51.471Z,4.50
2023-02-01T09:40:21.458Z,4.50
2023-02-01T09:43:18.978Z,4.50
2023-02-01T09:46:01.911Z,4.40
2023-02-01T09:48:36.803Z,4.30
2023-02-01T09:51:16.785Z,4.20
2023-02-01T09:53:51.711Z,4.00
2023-02-01T09:56:26.914Z,3.90
2023-02-01T09:59:06.489Z,3.90
2023-02-01T10:01:35.502Z,4.00
2023-02-01T10:04:09.172Z,4.00
2023-02-01T10:06:56.834Z,4.10
2023-02-01T10:09:47.885Z,4.00
2023-02-01T10:12:54.815Z,3.80
2023-02-01T10:15:47.066Z,3.80
2023-02-01T10:19:04.131Z,3.90
2023-02-01T10:21:53.846Z,3.80
2023-02-01T10:24:43.989Z,3.90
2023-02-01T10:27:22.701Z,3.90
2023-02-01T10:29:58.987Z,3.80
2023-02-01T10:32:34.901Z,3.70
2023-02-01T10:35:14.695Z,3.80
2023-02-01T10:37:47.628Z,3.80
2023-02-01T10:40:23.449Z,3.80
2023-02-01T10:42:55.413Z,3.70
2023-02-01T10:45:28.770Z,3.80
2023-02-01T10:48:01.163Z,3.90
2023-02-01T10:50:41.679Z,3.90
2023-02-01T10:53:19.312Z,3.90
2023-02-01T10:55:53.481Z,4.00
2023-02-01T10:58:28.897Z,4.00
2023-02-01T11:01:03.970Z,4.10
2023-02-01T11:03:55.841Z,4.10
2023-02-01T11:06:32.250Z,4.10
2023-02-01T11:09:14.019Z,4.20
2023-02-01T11:11:59.125Z,4.20
2023-02-01T11:14:41.696Z,4.20
2023-02-01T11:17:29.400Z,4.30
2023-02-01T11:20:02.218Z,4.30
2023-02-01T11:22:31.443Z,4.30
2023-02-01T11:25:09.891Z,4.30
2023-02-01T11:27:49.543Z,4.40
2023-02-01T11:30:35.543Z,4.30
2023-02-01T11:33:08.074Z,4.30
2023-02-01T11:35:41.631Z,4.40
2023-02-01T11:38:23.326Z,4.40
2023-02-01T11:40:53.562Z,4.40
2023-02-01T11:43:28.289Z,4.50
2023-02-01T11:46:00.982Z,4.40
2023-02-01T11:48:32.141Z,4.40
2023-02-01T11:51:24.371Z,4.50
2023-02-01T11:54:25.825Z,4.50
2023-02-01T11:57:16.170Z,4.50
2023-02-01T12:00:10.684Z,4.50
2023-02-01T12:03:48.334Z,4.60
2023-02-01T12:06:30.976Z,4.60
2023-02-01T12:09:23.665Z,4.60
2023-02-01T12:12:05.306Z,4.70
2023-02-01T12:14:53.577Z,4.60
2023-02-01T12:17:53.619Z,4.60
2023-02-01T12:20:47.296Z,4.70
2023-02-01T12:23:37.067Z,4.60
2023-02-01T12:26:44.771Z,4.70
2023-02-01T12:29:36.992Z,4.70
2023-02-01T12:32:23.352Z,4.70
2023-02-01T12:35:22.338Z,4.70
2023-02-01T12:38:12.899Z,4.70
2023-02-01T12:41:03.816Z,4.70
2023-02-01T12:43:45.594Z,4.70
2023-02-01T12:46:24.948Z,4.70
2023-02-01T12:49:02.842Z,4.80
2023-02-01T12:51:39.090Z,4.80
2023-02-01T12:54:21.683Z,4.80
2023-02-01T12:56:56.810Z,4.90
2023-02-01T12:59:33.942Z,4.90
2023-02-01T13:02:16.972Z,4.90
2023-02-01T13:05:02.734Z,4.90
2023-02-01T13:07:40.771Z,4.90
2023-02-01T13:10:19.405Z,4.90
2023-02-01T13:12:58.888Z,4.90
2023-02-01T13:15:34.967Z,5.00
2023-02-01T13:18:13.056Z,5.00
2023-02-01T13:20:55.674Z,5.00
2023-02-01T13:23:33.840Z,5.00
2023-02-01T13:26:02.714Z,5.10
2023-02-01T13:28:42.305Z,5.10
2023-02-01T13:32:01.050Z,5.10
2023-02-01T13:35:11.760Z,5.10
2023-02-01T13:38:07.480Z,5.10
2023-02-01T13:40:46.573Z,5.10
2023-02-01T13:43:21.669Z,5.20
2023-02-01T13:45:55.948Z,5.20
2023-02-01T13:48:31.202Z,5.20
2023-02-01T13:51:03.810Z,5.20
2023-02-01T13:53:37.874Z,5.20
2023-02-01T13:56:14.089Z,5.20
2023-02-01T13:58:45.386Z,5.20
2023-02-01T14:01:47.087Z,5.20
2023-02-01T14:04:51.715Z,5.20
2023-02-01T14:07:25.382Z,5.30
2023-02-01T14:09:54.606Z,5.20
2023-02-01T14:16:29.851Z,5.30
2023-02-01T14:19:39.252Z,5.30
2023-02-01T14:22:37.103Z,5.30
2023-02-01T14:25:18.102Z,5.30
2023-02-01T14:27:47.289Z,5.30
2023-02-01T14:30:19.615Z,5.30
2023-02-01T14:32:49.487Z,5.30
2023-02-01T14:35:26.300Z,5.30
2023-02-01T14:38:05.210Z,5.30
2023-02-01T14:40:35.367Z,5.30
2023-02-01T14:43:26.602Z,5.30
2023-02-01T14:45:59.977Z,5.30
2023-02-01T14:48:49.690Z,5.30
2023-02-01T14:51:21.496Z,5.30
2023-02-01T14:53:53.020Z,5.30
2023-02-01T14:56:23.577Z,5.30
2023-02-01T14:59:00.016Z,5.30
2023-02-01T15:01:32.739Z,5.20
2023-02-01T15:04:07.654Z,5.30
2023-02-01T15:06:42.163Z,5.30
2023-02-01T15:09:18.094Z,5.30
2023-02-01T15:12:02.648Z,5.30
2023-02-01T15:19:58.860Z,5.20
2023-02-01T15:22:27.837Z,5.20
2023-02-01T15:24:57.401Z,5.20
2023-02-01T15:27:26.143Z,5.10
2023-02-01T15:29:56.674Z,5.10
2023-02-01T15:32:34.685Z,5.10
2023-02-01T15:35:05.477Z,5.10
2023-02-01T15:37:34.896Z,5.10
2023-02-01T15:40:25.900Z,5.10
2023-02-01T15:43:00.625Z,5.20
2023-02-01T15:45:34.292Z,5.20
2023-02-01T15:48:04.972Z,5.20
2023-02-01T15:50:35.625Z,5.20
2023-02-01T15:53:06.141Z,5.10
2023-02-01T15:55:43.206Z,5.10
2023-02-01T15:58:21.516Z,5.10
2023-02-01T16:00:53.930Z,5.00
2023-02-01T16:03:37.379Z,5.00
2023-02-01T16:06:11.584Z,5.00
2023-02-01T16:08:53.058Z,5.00
2023-02-01T16:11:34.297Z,5.00
2023-02-01T16:14:03.682Z,4.90
2023-02-01T16:16:32.785Z,4.90
2023-02-01T16:19:01.624Z,5.00
2023-02-01T16:21:31.847Z,5.00
2023-02-01T16:24:04.837Z,4.90
2023-02-01T16:26:35.359Z,4.80
2023-02-01T16:29:07.475Z,4.80
2023-02-01T16:31:40.431Z,4.90
2023-02-01T16:34:15.873Z,4.80
2023-02-01T16:36:47.181Z,4.60
2023-02-01T16:44:21.757Z,4.80
2023-02-01T16:47:11.917Z,4.80
2023-02-01T16:49:42.916Z,4.80
2023-02-01T16:52:23.747Z,4.80
2023-02-01T16:54:51.460Z,4.80
2023-02-01T16:57:28.344Z,4.70
2023-02-01T16:59:59.541Z,4.50
2023-02-01T17:05:08.804Z,4.50
2023-02-01T17:07:38.709Z,4.30
2023-02-01T17:12:54.423Z,3.90
2023-02-01T17:15:23.776Z,3.70
2023-02-01T17:17:54.458Z,3.60
2023-02-01T17:20:27.319Z,3.70
2023-02-01T17:27:59.314Z,3.60
2023-02-01T17:30:27.128Z,3.60
2023-02-01T17:33:27.759Z,3.70
2023-02-01T17:36:11.384Z,3.60
2023-02-01T17:39:05.395Z,3.60
2023-02-01T17:42:06.833Z,3.50
2023-02-01T17:44:35.863Z,3.20
2023-02-01T17:51:18.624Z,3.40
2023-02-01T17:53:47.515Z,3.40
2023-02-01T17:56:18.672Z,3.40
2023-02-01T17:58:47.656Z,3.50
2023-02-01T18:01:23.984Z,3.50
2023-02-01T18:03:52.354Z,3.50
2023-02-01T18:07:22.140Z,3.30
2023-02-01T18:12:41.054Z,3.30
2023-02-01T18:15:29.997Z,3.30
2023-02-01T18:17:58.940Z,3.20
2023-02-01T18:20:29.980Z,3.20
2023-02-01T18:23:02.163Z,3.10
2023-02-01T18:25:37.232Z,3.10
2023-02-01T18:28:07.616Z,3.20
2023-02-01T18:30:40.237Z,3.20
2023-02-01T18:33:17.339Z,3.30
2023-02-01T18:35:48.328Z,3.30
2023-02-01T18:38:17.406Z,3.20
2023-02-01T18:40:52.386Z,3.20
2023-02-01T18:43:24.583Z,3.30
2023-02-01T18:45:59.056Z,3.20
2023-02-01T18:48:31.267Z,3.20
2023-02-01T18:51:00.110Z,3.20
2023-02-01T18:53:29.347Z,3.30
2023-02-01T18:56:03.479Z,3.30
2023-02-01T18:58:36.254Z,3.20
2023-02-01T19:01:16.152Z,3.20
2023-02-01T19:03:55.412Z,3.20
2023-02-01T19:06:34.713Z,3.10
2023-02-01T19:09:05.078Z,3.20
2023-02-01T19:11:35.593Z,3.20
2023-02-01T19:14:07.345Z,3.20
2023-02-01T19:17:09.226Z,3.30
2023-02-01T19:19:41.062Z,3.20
2023-02-01T19:22:10.904Z,3.20
2023-02-01T19:24:41.498Z,3.20
2023-02-01T19:27:10.862Z,3.20
2023-02-01T19:29:46.270Z,3.10
2023-02-01T19:32:17.497Z,3.10
2023-02-01T19:34:46.490Z,3.10
2023-02-01T19:37:16.815Z,3.10
2023-02-01T19:39:46.251Z,3.20
2023-02-01T19:42:16.183Z,3.20
2023-02-01T19:44:47.874Z,3.10
2023-02-01T19:47:20.361Z,3.10
2023-02-01T19:50:19.704Z,3.10
2023-02-01T19:52:53.024Z,3.10
2023-02-01T19:55:22.685Z,3.20
2023-02-01T19:57:52.116Z,3.20
2023-02-01T20:00:22.696Z,3.20
2023-02-01T20:02:51.783Z,3.20
2023-02-01T20:05:23.656Z,3.20
2023-02-01T20:07:52.828Z,3.20
2023-02-01T20:10:23.413Z,3.10
2023-02-01T20:12:52.731Z,3.20
2023-02-01T20:15:25.064Z,3.20
2023-02-01T20:17:54.733Z,3.20
2023-02-01T20:20:29.835Z,3.20
2023-02-01T20:22:59.042Z,3.20
2023-02-01T20:25:28.033Z,3.20
2023-02-01T20:27:58.930Z,3.20
2023-02-01T20:30:29.552Z,3.20
2023-02-01T20:32:58.279Z,3.30
2023-02-01T20:35:27.359Z,3.20
2023-02-01T20:37:59.252Z,3.20
2023-02-01T20:40:28.115Z,3.20
2023-02-01T20:42:58.099Z,3.20
2023-02-01T20:45:28.963Z,3.20
2023-02-01T20:47:57.686Z,3.20
2023-02-01T20:50:26.389Z,3.20
2023-02-01T20:52:55.011Z,3.20
2023-02-01T20:55:26.446Z,3.30
2023-02-01T20:57:55.356Z,3.20
2023-02-01T21:00:24.861Z,3.20
2023-02-01T21:02:55.396Z,3.20
2023-02-01T21:05:25.796Z,3.30
2023-02-01T21:07:55.000Z,3.20
2023-02-01T21:10:23.757Z,3.30
2023-02-01T21:13:03.892Z,3.30
2023-02-01T21:15:36.292Z,3.30
2023-02-01T21:18:10.965Z,3.30
2023-02-01T21:20:39.650Z,3.30
2023-02-01T21:23:10.048Z,3.30
2023-02-01T21:25:41.962Z,3.30
2023-02-01T21:28:11.773Z,3.30
2023-02-01T21:30:41.239Z,3.30
2023-02-01T21:33:11.372Z,3.30
2023-02-01T21:35:43.336Z,3.30
2023-02-01T21:38:12.241Z,3.30
2023-02-01T21:40:41.008Z,3.40
2023-02-01T21:43:09.761Z,3.30
2023-02-01T21:45:43.539Z,3.30
2023-02-01T21:48:14.990Z,3.40
2023-02-01T21:50:43.713Z,3.30
2023-02-01T21:53:12.531Z,3.30
2023-02-01T21:55:41.226Z,3.40
2023-02-01T21:58:12.746Z,3.40
2023-02-01T22:00:45.793Z,3.30
2023-02-01T22:03:16.214Z,3.30
2023-02-01T22:05:44.925Z,3.40
2023-02-01T22:08:13.584Z,3.40
2023-02-01T22:10:42.399Z,3.40
2023-02-01T22:13:11.017Z,3.40
2023-02-01T22:15:39.775Z,3.40
2023-02-01T22:18:08.716Z,3.40
2023-02-01T22:20:39.146Z,3.40
2023-02-01T22:23:07.941Z,3.40
2023-02-01T22:25:36.676Z,3.50
2023-02-01T22:28:31.744Z,3.40
2023-02-01T22:30:55.276Z,3.40
2023-02-01T22:33:24.285Z,3.50
2023-02-01T22:35:54.618Z,3.40
2023-02-01T22:38:24.382Z,3.50
2023-02-01T22:40:56.395Z,3.50
2023-02-01T22:43:25.872Z,3.50
2023-02-01T22:45:54.854Z,3.40
2023-02-01T22:48:23.664Z,3.50
2023-02-01T22:50:57.881Z,3.50
2023-02-01T22:53:27.981Z,3.40
2023-02-01T22:56:02.303Z,3.50
2023-02-01T22:58:31.171Z,3.50
2023-02-01T23:01:08.617Z,3.40
2023-02-01T23:03:37.774Z,3.40
2023-02-01T23:06:09.890Z,3.40
2023-02-01T23:08:40.529Z,3.40
2023-02-01T23:11:11.832Z,3.40
2023-02-01T23:13:40.799Z,3.50
2023-02-01T23:16:12.850Z,3.40
2023-02-01T23:18:42.813Z,3.40
2023-02-01T23:21:16.412Z,3.40
2023-02-01T23:23:49.052Z,3.40
2023-02-01T23:26:18.658Z,3.40
2023-02-01T23:28:47.790Z,3.40
2023-02-01T23:31:16.860Z,3.30
2023-02-01T23:33:49.100Z,3.40
2023-02-01T23:36:19.228Z,3.40
2023-02-01T23:38:49.347Z,3.40
2023-02-01T23:41:21.268Z,3.40
2023-02-01T23:43:59.113Z,3.40
2023-02-01T23:46:31.568Z,3.40
2023-02-01T23:49:01.763Z,3.40
2023-02-01T23:51:33.021Z,3.40
2023-02-01T23:54:02.380Z,3.40
2023-02-01T23:56:34.045Z,3.30
2023-02-01T23:59:05.375Z,3.30
