createdAt,value
2018-07-25T01:58:01.369Z,0.1
2018-07-25T02:00:01.263Z,0.2
2018-07-25T02:01:02.124Z,0.3
2018-07-25T02:03:01.204Z,0.4
2018-07-25T02:05:01.114Z,0.5
2018-07-25T02:07:01.085Z,0.6
2018-07-25T02:08:01.084Z,0.7
2018-07-25T02:10:01.081Z,0.9
2018-07-25T02:11:01.049Z,1.0
2018-07-25T02:12:01.089Z,1.1
2018-07-25T02:13:01.083Z,1.3
2018-07-25T02:15:01.228Z,1.5
2018-07-25T02:16:01.084Z,1.6
2018-07-25T02:17:01.051Z,1.7
2018-07-25T02:18:01.107Z,1.9
2018-07-25T02:19:01.052Z,2.1
2018-07-25T02:20:01.234Z,2.3
2018-07-25T02:21:01.115Z,2.6
2018-07-25T02:22:01.054Z,2.9
2018-07-25T02:23:01.111Z,3.3
2018-07-25T02:24:01.087Z,3.7
2018-07-25T02:25:01.196Z,4.1
2018-07-25T02:26:01.089Z,4.5
2018-07-25T02:27:01.062Z,5.1
2018-07-25T02:28:01.109Z,5.7
2018-07-25T02:29:01.060Z,6.3
2018-07-25T02:30:01.290Z,7.1
2018-07-25T02:31:01.089Z,7.9
2018-07-25T02:32:01.069Z,8.9
2018-07-25T02:33:01.093Z,10.0
2018-07-25T02:34:01.056Z,11.3
2018-07-25T02:35:01.266Z,12.7
2018-07-25T02:36:01.089Z,14.3
2018-07-25T02:37:01.091Z,16.1
2018-07-25T02:38:01.087Z,18.3
2018-07-25T02:39:01.094Z,20.7
2018-07-25T02:40:01.249Z,23.3
2018-07-25T02:41:01.100Z,26.4
2018-07-25T02:42:01.098Z,29.9
2018-07-25T02:43:01.097Z,33.8
2018-07-25T02:44:01.064Z,38.3
2018-07-25T02:45:01.234Z,43.4
2018-07-25T02:46:01.060Z,49.1
2018-07-25T02:47:01.091Z,55.6
2018-07-25T02:48:01.087Z,62.9
2018-07-25T02:49:01.094Z,71.1
2018-07-25T02:50:01.322Z,80.4
2018-07-25T02:51:01.091Z,90.8
2018-07-25T02:52:01.100Z,102.5
2018-07-25T02:53:01.058Z,115.5
2018-07-25T02:54:01.090Z,130.0
2018-07-25T02:55:01.264Z,146.3
2018-07-25T02:56:01.058Z,164.3
2018-07-25T02:57:01.173Z,184.4
2018-07-25T02:58:01.092Z,206.6
2018-07-25T02:59:01.146Z,231.1
2018-07-25T03:00:01.299Z,258.1
2018-07-25T03:01:01.095Z,287.7
2018-07-25T03:02:01.093Z,320.3
2018-07-25T03:03:01.094Z,356.0
2018-07-25T03:04:01.093Z,395.0
2018-07-25T03:05:01.271Z,437.5
2018-07-25T03:06:01.099Z,483.7
2018-07-25T03:07:01.095Z,533.9
2018-07-25T03:08:01.063Z,588.3
2018-07-25T03:09:01.120Z,646.9
2018-07-25T03:10:01.255Z,709.9
2018-07-25T03:11:01.107Z,777.5
2018-07-25T03:13:01.085Z,857.7
2018-07-25T03:14:01.047Z,943.3
2018-07-25T03:15:01.255Z,1034.6
2018-07-25T03:16:01.082Z,1131.6
2018-07-25T03:17:01.099Z,1234.5
2018-07-25T03:18:01.088Z,1343.3
2018-07-25T03:19:01.049Z,1458.0
2018-07-25T03:20:01.274Z,1578.4
2018-07-25T03:21:01.082Z,1704.6
2018-07-25T03:22:01.052Z,1836.5
2018-07-25T03:23:01.098Z,1974.3
2018-07-25T03:24:01.083Z,2118.0
2018-07-25T03:25:01.257Z,2267.0
2018-07-25T03:26:01.106Z,2421.4
2018-07-25T03:27:01.057Z,2581.1
2018-07-25T03:28:01.093Z,2738.9
2018-07-25T03:29:01.085Z,2902.0
2018-07-25T03:30:01.253Z,3070.2
2018-07-25T03:31:01.083Z,3243.2
2018-07-25T03:32:01.087Z,3421.3
2018-07-25T03:33:01.094Z,3605.3
2018-07-25T03:34:01.052Z,3795.4
2018-07-25T03:35:01.261Z,3991.6
2018-07-25T03:36:01.086Z,4193.9
2018-07-25T03:37:01.055Z,4402.3
2018-07-25T03:38:01.087Z,4616.7
2018-07-25T03:39:01.055Z,4837.3
2018-07-25T03:40:01.262Z,5066.0
2018-07-25T03:41:01.093Z,5304.8
2018-07-25T03:42:01.059Z,5554.6
2018-07-25T03:43:01.092Z,5817.1
2018-07-25T03:44:01.093Z,6091.7
2018-07-25T03:45:01.254Z,6378.1
2018-07-25T03:46:01.083Z,6674.2
2018-07-25T03:47:01.061Z,6977.1
2018-07-25T03:48:01.090Z,7274.4
2018-07-25T03:49:01.094Z,7574.4
2018-07-25T03:50:01.265Z,7877.7
2018-07-25T03:51:06.091Z,8185.3
2018-07-25T03:52:01.088Z,8499.7
2018-07-25T03:53:01.059Z,8822.6
2018-07-25T03:54:01.059Z,9156.7
2018-07-25T03:55:01.263Z,9500.9
2018-07-25T03:56:01.114Z,9851.8
2018-07-25T03:57:01.094Z,10206.2
2018-07-25T03:58:01.058Z,10559.5
2018-07-25T03:59:01.097Z,10911.7
2018-07-25T04:00:01.234Z,11262.8
2018-07-25T04:01:01.096Z,11614.7
2018-07-25T04:02:01.139Z,11969.7
2018-07-25T04:03:01.063Z,12339.5
2018-07-25T04:04:01.095Z,12714.8
2018-07-25T04:05:01.202Z,13094.7
2018-07-25T04:06:01.101Z,13476.5
2018-07-25T04:07:01.062Z,13855.9
2018-07-25T04:08:01.094Z,14229.7
2018-07-25T04:10:01.283Z,14619.7
2018-07-25T04:11:01.048Z,15005.2
2018-07-25T04:12:01.085Z,15386.2
2018-07-25T04:13:01.082Z,15762.9
2018-07-25T04:14:01.081Z,16139.5
2018-07-25T04:15:01.221Z,16516.8
2018-07-25T04:16:01.079Z,16896.3
2018-07-25T04:17:01.088Z,17278.9
2018-07-25T04:18:01.080Z,17664.5
2018-07-25T04:19:01.081Z,18051.6
2018-07-25T04:20:01.221Z,18438.9
2018-07-25T04:21:01.086Z,18827.4
2018-07-25T04:22:01.090Z,19220.2
2018-07-25T04:23:01.050Z,19619.5
2018-07-25T04:24:01.091Z,20026.3
2018-07-25T04:25:01.321Z,20416.2
2018-07-25T04:26:01.080Z,20809.3
2018-07-25T04:27:01.083Z,21208.1
2018-07-25T04:28:01.083Z,21614.3
2018-07-25T04:29:01.087Z,22026.3
2018-07-25T04:30:01.259Z,22443.8
2018-07-25T04:31:01.084Z,22866.3
2018-07-25T04:32:01.082Z,23293.3
2018-07-25T04:33:01.088Z,23725.1
2018-07-25T04:34:01.090Z,24162.5
2018-07-25T04:35:01.257Z,24606.5
2018-07-25T04:36:01.091Z,25056.5
2018-07-25T04:37:01.091Z,25510.1
2018-07-25T04:38:01.088Z,25964.9
2018-07-25T04:39:01.088Z,26417.9
2018-07-25T04:40:01.277Z,26869.7
2018-07-25T04:41:01.090Z,27319.1
2018-07-25T04:42:01.093Z,27765.5
2018-07-25T04:43:01.089Z,28209.3
2018-07-25T04:44:01.094Z,28648.7
2018-07-25T04:45:01.229Z,29081.5
2018-07-25T04:46:01.147Z,29505.5
2018-07-25T04:47:01.097Z,29918.4
2018-07-25T04:48:01.093Z,30318.5
2018-07-25T04:49:01.090Z,30706.3
2018-07-25T04:50:01.232Z,31083.1
2018-07-25T04:51:01.101Z,31449.4
2018-07-25T04:52:01.091Z,31805.0
2018-07-25T04:53:01.100Z,32151.9
2018-07-25T04:54:01.095Z,32493.8
2018-07-25T04:55:01.205Z,32829.9
2018-07-25T04:56:01.152Z,33169.7
2018-07-25T04:57:01.063Z,33502.4
2018-07-25T04:58:01.108Z,33824.8
2018-07-25T04:59:01.121Z,34149.7
2018-07-25T05:00:01.302Z,34484.9
2018-07-25T05:01:01.103Z,34833.0
2018-07-25T05:02:01.144Z,35200.1
2018-07-25T05:03:06.101Z,35596.9
2018-07-25T05:04:01.102Z,36081.3
2018-07-25T05:05:01.239Z,36810.8
2018-07-25T05:06:01.101Z,37844.0
2018-07-25T05:07:01.087Z,39108.8
2018-07-25T05:08:06.099Z,40426.9
2018-07-25T05:09:01.073Z,41750.1
2018-07-25T05:11:01.226Z,43117.2
2018-07-25T05:12:01.081Z,44462.8
2018-07-25T05:13:06.082Z,45803.6
2018-07-25T05:14:01.088Z,47140.9
2018-07-25T05:15:01.162Z,48472.1
2018-07-25T05:16:01.224Z,49798.1
2018-07-25T05:17:01.103Z,51104.5
2018-07-25T05:18:06.084Z,52390.0
2018-07-25T05:19:01.082Z,53655.2
2018-07-25T05:20:01.091Z,54846.2
2018-07-25T05:21:01.293Z,55823.1
2018-07-25T05:22:01.086Z,56535.5
2018-07-25T05:23:06.110Z,57057.7
2018-07-25T05:24:01.058Z,57558.5
2018-07-25T05:25:01.090Z,58058.6
2018-07-25T05:26:01.228Z,58506.4
2018-07-25T05:27:01.092Z,58951.3
2018-07-25T05:28:06.092Z,59399.0
2018-07-25T05:29:01.106Z,59852.7
2018-07-25T05:30:01.125Z,60299.7
2018-07-25T05:31:01.232Z,60738.9
2018-07-25T05:32:01.092Z,61175.9
2018-07-25T05:33:06.091Z,61599.7
2018-07-25T05:34:01.095Z,62002.9
2018-07-25T05:35:01.059Z,62360.8
2018-07-25T05:36:01.228Z,62649.7
2018-07-25T05:37:01.091Z,62862.3
2018-07-25T05:38:01.123Z,63009.6
2018-07-25T05:39:01.117Z,63114.9
2018-07-25T05:40:01.092Z,63218.5
2018-07-25T05:41:01.233Z,63337.9
2018-07-25T05:42:01.096Z,63486.5
2018-07-25T05:43:01.060Z,63659.1
2018-07-25T05:44:06.096Z,63834.8
2018-07-25T05:45:01.100Z,63994.7
2018-07-25T05:46:01.203Z,64133.1
2018-07-25T05:47:01.097Z,64257.9
2018-07-25T05:48:01.099Z,64377.1
2018-07-25T05:49:06.098Z,64487.9
2018-07-25T05:50:01.098Z,64611.1
2018-07-25T05:51:01.272Z,64752.2
2018-07-25T05:52:01.101Z,64909.9
2018-07-25T05:53:01.100Z,65071.2
2018-07-25T05:54:01.071Z,65222.3
2018-07-25T05:55:01.068Z,65349.7
2018-07-25T05:56:01.279Z,65448.4
2018-07-25T05:57:01.105Z,65512.5
2018-07-25T05:58:01.071Z,65535.0
2018-07-25T06:00:01.164Z,65535.0
2018-07-25T06:15:01.204Z,65535.0
2018-07-25T06:30:01.303Z,65535.0
2018-07-25T06:45:01.244Z,65535.0
2018-07-25T07:00:01.347Z,65535.0
2018-07-25T07:15:01.224Z,65535.0
2018-07-25T07:30:01.526Z,65535.0
2018-07-25T07:45:01.247Z,65535.0
2018-07-25T08:00:01.409Z,65535.0
2018-07-25T08:15:01.271Z,65535.0
2018-07-25T08:30:01.333Z,65535.0
2018-07-25T08:45:01.266Z,65535.0
2018-07-25T09:00:01.315Z,65535.0
2018-07-25T09:15:01.255Z,65535.0
2018-07-25T09:30:01.324Z,65535.0
2018-07-25T09:45:01.234Z,65535.0
2018-07-25T10:00:01.367Z,65535.0
2018-07-25T10:15:01.345Z,65535.0
2018-07-25T10:30:01.380Z,65535.0
2018-07-25T10:45:01.301Z,65535.0
2018-07-25T11:00:01.381Z,65535.0
2018-07-25T11:15:01.361Z,65535.0
2018-07-25T11:30:01.363Z,65535.0
2018-07-25T11:45:01.221Z,65535.0
2018-07-25T12:00:01.292Z,65535.0
2018-07-25T12:15:01.237Z,65535.0
2018-07-25T12:30:01.238Z,65535.0
2018-07-25T12:45:01.517Z,65535.0
2018-07-25T13:00:06.234Z,65535.0
2018-07-25T13:15:06.066Z,65535.0
2018-07-25T13:30:06.164Z,65535.0
2018-07-25T13:45:01.359Z,65535.0
2018-07-25T14:00:02.183Z,65535.0
2018-07-25T14:15:01.093Z,65535.0
2018-07-25T14:29:01.550Z,65287.0
2018-07-25T14:30:01.117Z,64383.4
2018-07-25T14:31:01.105Z,63083.4
2018-07-25T14:32:06.100Z,61585.4
2018-07-25T14:33:01.069Z,60006.9
2018-07-25T14:34:01.241Z,58393.7
2018-07-25T14:35:01.099Z,56769.4
2018-07-25T14:36:01.103Z,55110.9
2018-07-25T14:37:06.107Z,53321.2
2018-07-25T14:38:01.075Z,51372.8
2018-07-25T14:40:01.334Z,49160.5
2018-07-25T14:41:01.086Z,46847.7
2018-07-25T14:42:06.057Z,44439.4
2018-07-25T14:43:01.091Z,41949.7
2018-07-25T14:44:01.096Z,39386.2
2018-07-25T14:45:01.272Z,36991.1
2018-07-25T14:46:01.057Z,35159.1
2018-07-25T14:47:06.202Z,33632.9
2018-07-25T14:48:01.089Z,32219.6
2018-07-25T14:49:01.088Z,30822.1
2018-07-25T14:50:01.231Z,29402.7
2018-07-25T14:51:01.091Z,27939.1
2018-07-25T14:52:06.092Z,26461.9
2018-07-25T14:53:01.099Z,25083.7
2018-07-25T14:54:01.093Z,23841.1
2018-07-25T14:55:01.228Z,22849.3
2018-07-25T14:56:01.088Z,21954.7
2018-07-25T14:57:06.061Z,21152.7
2018-07-25T14:58:01.088Z,20417.3
2018-07-25T14:59:01.087Z,19726.5
2018-07-25T15:00:01.202Z,19063.7
2018-07-25T15:01:06.096Z,18433.3
2018-07-25T15:02:01.115Z,17818.5
2018-07-25T15:03:01.093Z,17206.0
2018-07-25T15:04:01.091Z,16568.1
2018-07-25T15:05:01.227Z,15904.5
2018-07-25T15:06:06.091Z,15210.4
2018-07-25T15:07:01.097Z,14497.5
2018-07-25T15:08:01.061Z,13763.9
2018-07-25T15:09:01.090Z,13024.6
2018-07-25T15:10:01.307Z,12296.3
2018-07-25T15:11:01.128Z,11587.1
2018-07-25T15:12:01.091Z,10908.9
2018-07-25T15:13:01.150Z,10282.3
2018-07-25T15:14:01.065Z,9726.1
2018-07-25T15:15:01.231Z,9247.0
2018-07-25T15:16:01.127Z,8840.3
2018-07-25T15:17:01.061Z,8524.9
2018-07-25T15:18:01.061Z,8306.9
2018-07-25T15:19:01.059Z,8190.3
2018-07-25T15:20:01.366Z,8158.3
2018-07-25T15:21:01.131Z,8178.3
2018-07-25T15:22:01.093Z,8195.9
2018-07-25T15:23:01.095Z,8207.3
2018-07-25T15:24:01.101Z,8211.7
2018-07-25T15:25:01.239Z,8199.7
2018-07-25T15:26:01.125Z,8169.5
2018-07-25T15:27:01.097Z,8113.5
2018-07-25T15:28:01.100Z,8032.4
2018-07-25T15:29:01.157Z,7917.1
2018-07-25T15:30:01.210Z,7785.4
2018-07-25T15:31:01.136Z,7655.1
2018-07-25T15:32:01.095Z,7522.8
2018-07-25T15:33:01.095Z,7384.2
2018-07-25T15:34:01.097Z,7231.7
2018-07-25T15:35:01.310Z,7083.1
2018-07-25T15:36:01.129Z,6982.1
2018-07-25T15:37:01.064Z,6974.5
2018-07-25T15:38:01.101Z,7064.5
2018-07-25T15:39:01.099Z,7231.3
2018-07-25T15:40:01.248Z,7451.2
2018-07-25T15:42:01.078Z,7727.3
2018-07-25T15:43:01.052Z,8026.1
2018-07-25T15:44:01.047Z,8332.0
2018-07-25T15:45:01.080Z,8649.3
2018-07-25T15:46:01.309Z,8970.3
2018-07-25T15:47:01.143Z,9288.3
2018-07-25T15:48:01.048Z,9605.5
2018-07-25T15:49:01.046Z,9935.7
2018-07-25T15:50:01.079Z,10293.4
2018-07-25T15:51:01.222Z,10685.9
2018-07-25T15:52:01.082Z,11108.3
2018-07-25T15:53:01.050Z,11549.6
2018-07-25T15:54:01.082Z,11987.9
2018-07-25T15:55:01.049Z,12423.7
2018-07-25T15:56:01.224Z,12861.0
2018-07-25T15:57:01.083Z,13280.1
2018-07-25T15:58:01.084Z,13705.2
2018-07-25T15:59:01.109Z,14144.7
2018-07-25T16:00:01.090Z,14610.5
2018-07-25T16:01:01.225Z,15113.7
2018-07-25T16:02:01.082Z,15650.0
2018-07-25T16:03:01.082Z,16223.2
2018-07-25T16:04:01.111Z,16817.2
2018-07-25T16:05:01.087Z,17434.1
2018-07-25T16:06:01.227Z,18069.0
2018-07-25T16:07:01.052Z,18726.3
2018-07-25T16:08:01.087Z,19415.1
2018-07-25T16:09:01.112Z,20160.9
2018-07-25T16:10:01.123Z,20950.3
2018-07-25T16:11:01.375Z,21790.7
2018-07-25T16:12:01.054Z,22682.3
2018-07-25T16:13:01.084Z,23624.1
2018-07-25T16:14:01.082Z,24610.4
2018-07-25T16:15:01.091Z,25621.3
2018-07-25T16:16:01.225Z,26659.6
2018-07-25T16:17:01.150Z,27721.4
2018-07-25T16:18:01.057Z,28808.6
2018-07-25T16:19:01.119Z,29933.1
2018-07-25T16:20:01.085Z,31081.7
2018-07-25T16:21:01.228Z,32241.8
2018-07-25T16:22:01.056Z,33410.0
2018-07-25T16:23:01.087Z,34547.3
2018-07-25T16:24:01.103Z,35644.8
2018-07-25T16:25:01.062Z,36714.8
2018-07-25T16:26:01.224Z,37743.3
2018-07-25T16:27:01.053Z,38720.4
2018-07-25T16:28:01.088Z,39670.7
2018-07-25T16:29:01.086Z,40604.4
2018-07-25T16:30:01.104Z,41531.1
2018-07-25T16:31:01.204Z,42465.7
2018-07-25T16:32:01.058Z,43419.2
2018-07-25T16:33:01.089Z,44402.2
2018-07-25T16:34:01.123Z,45416.2
2018-07-25T16:35:01.090Z,46479.7
2018-07-25T16:36:01.271Z,47593.9
2018-07-25T16:37:01.091Z,48757.9
2018-07-25T16:38:01.092Z,50015.9
2018-07-25T16:39:01.061Z,51370.2
2018-07-25T16:40:01.090Z,52812.6
2018-07-25T16:41:01.233Z,54230.9
2018-07-25T16:42:01.091Z,55614.0
2018-07-25T16:43:01.091Z,56942.5
2018-07-25T16:44:01.123Z,58209.9
2018-07-25T16:45:01.092Z,59414.9
2018-07-25T16:46:01.253Z,60534.5
2018-07-25T16:47:01.092Z,61567.9
2018-07-25T16:48:01.091Z,62496.1
2018-07-25T16:49:01.116Z,63313.8
2018-07-25T16:51:01.230Z,64010.1
2018-07-25T16:52:01.046Z,64585.1
2018-07-25T16:53:01.076Z,65036.1
2018-07-25T16:54:01.106Z,65349.5
2018-07-25T16:55:01.087Z,65513.7
2018-07-25T16:56:01.216Z,65535.0
2018-07-25T17:00:01.152Z,65535.0
2018-07-25T17:15:01.084Z,65535.0
2018-07-25T17:30:01.150Z,65535.0
2018-07-25T17:45:01.097Z,65535.0
2018-07-25T18:00:01.209Z,65535.0
2018-07-25T18:09:01.293Z,65431.9
2018-07-25T18:10:01.084Z,65184.5
2018-07-25T18:11:01.083Z,64787.1
2018-07-25T18:12:01.086Z,64242.7
2018-07-25T18:13:01.121Z,63565.0
2018-07-25T18:14:01.232Z,62757.9
2018-07-25T18:15:01.084Z,61816.4
2018-07-25T18:16:01.088Z,60745.3
2018-07-25T18:17:01.087Z,59565.9
2018-07-25T18:18:01.112Z,58309.1
2018-07-25T18:19:01.357Z,56994.7
2018-07-25T18:20:01.086Z,55625.6
2018-07-25T18:21:01.088Z,54200.7
2018-07-25T18:22:01.094Z,52730.1
2018-07-25T18:23:01.189Z,51204.6
2018-07-25T18:24:01.354Z,49725.9
2018-07-25T18:25:01.054Z,48334.9
2018-07-25T18:26:01.088Z,47035.9
2018-07-25T18:27:01.086Z,45819.9
2018-07-25T18:28:01.087Z,44676.7
2018-07-25T18:29:01.237Z,43614.5
2018-07-25T18:30:01.161Z,42639.4
2018-07-25T18:31:01.054Z,41740.6
2018-07-25T18:32:01.090Z,40891.1
2018-07-25T18:33:01.061Z,40058.5
2018-07-25T18:34:01.230Z,39229.3
2018-07-25T18:35:01.090Z,38407.0
2018-07-25T18:36:01.063Z,37599.9
2018-07-25T18:37:01.095Z,36795.7
2018-07-25T18:38:01.093Z,35995.2
2018-07-25T18:39:01.374Z,35199.9
2018-07-25T18:40:01.096Z,34414.9
2018-07-25T18:41:01.094Z,33641.1
2018-07-25T18:42:01.098Z,32882.3
2018-07-25T18:43:01.098Z,32134.7
2018-07-25T18:44:01.265Z,31391.3
2018-07-25T18:45:01.099Z,30658.3
2018-07-25T18:46:01.069Z,29944.9
2018-07-25T18:47:01.069Z,29253.9
2018-07-25T18:48:01.064Z,28581.8
2018-07-25T18:50:01.382Z,27872.7
2018-07-25T18:51:01.081Z,27163.5
2018-07-25T18:52:01.051Z,26445.9
2018-07-25T18:53:01.053Z,25722.1
2018-07-25T18:54:01.086Z,24999.5
2018-07-25T18:55:01.226Z,24275.0
2018-07-25T18:56:01.069Z,23542.5
2018-07-25T18:57:01.050Z,22802.7
2018-07-25T18:58:01.087Z,22058.5
2018-07-25T18:59:01.087Z,21311.7
2018-07-25T19:00:01.231Z,20558.8
2018-07-25T19:01:01.086Z,19795.3
2018-07-25T19:02:01.054Z,19020.3
2018-07-25T19:03:01.093Z,18239.5
2018-07-25T19:04:06.057Z,17460.9
2018-07-25T19:05:01.232Z,16737.0
2018-07-25T19:06:01.088Z,16026.4
2018-07-25T19:07:01.111Z,15331.7
2018-07-25T19:08:01.091Z,14653.7
2018-07-25T19:09:01.091Z,13994.9
2018-07-25T19:10:01.232Z,13359.9
2018-07-25T19:11:01.056Z,12751.8
2018-07-25T19:12:01.086Z,12171.6
2018-07-25T19:13:01.186Z,11619.7
2018-07-25T19:14:01.099Z,11095.3
2018-07-25T19:15:01.231Z,10597.5
2018-07-25T19:16:01.094Z,10124.1
2018-07-25T19:17:01.061Z,9673.2
2018-07-25T19:18:01.061Z,9242.7
2018-07-25T19:19:01.063Z,8829.3
2018-07-25T19:20:01.246Z,8430.1
2018-07-25T19:21:01.094Z,8043.4
2018-07-25T19:22:01.095Z,7668.1
2018-07-25T19:23:01.098Z,7303.5
2018-07-25T19:24:01.097Z,6948.9
2018-07-25T19:25:01.235Z,6603.5
2018-07-25T19:26:01.066Z,6266.7
2018-07-25T19:27:01.066Z,5938.3
2018-07-25T19:28:01.097Z,5618.4
2018-07-25T19:29:01.065Z,5306.9
2018-07-25T19:30:01.350Z,5004.1
2018-07-25T19:31:01.067Z,4710.1
2018-07-25T19:32:01.068Z,4425.2
2018-07-25T19:33:01.073Z,4149.3
2018-07-25T19:34:01.065Z,3882.8
2018-07-25T19:35:01.287Z,3626.5
2018-07-25T19:36:01.066Z,3380.9
2018-07-25T19:37:01.098Z,3146.6
2018-07-25T19:38:01.106Z,2924.3
2018-07-25T19:39:01.096Z,2714.2
2018-07-25T19:40:01.242Z,2516.1
2018-07-25T19:41:01.064Z,2329.5
2018-07-25T19:42:01.064Z,2154.1
2018-07-25T19:43:01.070Z,1989.1
2018-07-25T19:45:01.225Z,1829.1
2018-07-25T19:46:01.108Z,1679.1
2018-07-25T19:47:01.086Z,1538.8
2018-07-25T19:48:01.083Z,1407.9
2018-07-25T19:49:01.084Z,1286.0
2018-07-25T19:50:01.330Z,1173.2
2018-07-25T19:51:01.086Z,1069.1
2018-07-25T19:52:01.086Z,973.3
2018-07-25T19:53:01.091Z,884.9
2018-07-25T19:54:01.092Z,803.5
2018-07-25T19:55:01.225Z,728.2
2018-07-25T19:56:01.088Z,658.6
2018-07-25T19:57:01.105Z,594.3
2018-07-25T19:58:01.089Z,534.9
2018-07-25T19:59:01.093Z,480.0
2018-07-25T20:00:01.233Z,434.6
2018-07-25T20:01:06.095Z,392.8
2018-07-25T20:02:01.092Z,354.3
2018-07-25T20:03:01.093Z,319.1
2018-07-25T20:04:01.096Z,286.9
2018-07-25T20:05:01.236Z,257.5
2018-07-25T20:06:01.170Z,230.8
2018-07-25T20:07:01.130Z,206.6
2018-07-25T20:08:01.091Z,184.7
2018-07-25T20:09:01.062Z,164.9
2018-07-25T20:10:01.269Z,147.1
2018-07-25T20:11:01.125Z,131.1
2018-07-25T20:12:01.095Z,116.7
2018-07-25T20:13:01.098Z,103.9
2018-07-25T20:14:01.125Z,92.4
2018-07-25T20:15:01.253Z,82.2
2018-07-25T20:16:01.126Z,73.1
2018-07-25T20:17:01.163Z,64.9
2018-07-25T20:18:01.205Z,57.7
2018-07-25T20:19:01.094Z,51.3
2018-07-25T20:20:01.278Z,45.6
2018-07-25T20:21:06.106Z,40.5
2018-07-25T20:22:01.097Z,36.0
2018-07-25T20:23:01.099Z,32.1
2018-07-25T20:24:01.247Z,28.5
2018-07-25T20:25:01.234Z,25.4
2018-07-25T20:26:06.105Z,22.6
2018-07-25T20:27:01.097Z,20.1
2018-07-25T20:28:01.115Z,17.9
2018-07-25T20:29:01.063Z,15.9
2018-07-25T20:30:01.244Z,14.2
2018-07-25T20:31:06.111Z,12.7
2018-07-25T20:32:01.095Z,11.3
2018-07-25T20:33:01.100Z,10.1
2018-07-25T20:34:01.102Z,9.0
2018-07-25T20:35:01.237Z,8.0
2018-07-25T20:36:06.107Z,7.1
2018-07-25T20:37:01.065Z,6.4
2018-07-25T20:38:01.070Z,5.7
2018-07-25T20:39:01.104Z,5.1
2018-07-25T20:40:01.245Z,4.5
2018-07-25T20:41:01.136Z,4.1
2018-07-25T20:42:01.103Z,3.6
2018-07-25T20:43:01.099Z,3.2
2018-07-25T20:44:01.104Z,2.9
2018-07-25T20:46:01.226Z,2.5
2018-07-25T20:47:01.083Z,2.3
2018-07-25T20:48:01.081Z,2.1
2018-07-25T20:49:01.085Z,1.9
2018-07-25T20:50:01.049Z,1.7
2018-07-25T20:51:01.335Z,1.5
2018-07-25T20:52:01.080Z,1.4
2018-07-25T20:53:01.083Z,1.3
2018-07-25T20:54:01.121Z,1.2
2018-07-25T20:55:01.083Z,1.1
2018-07-25T20:56:01.226Z,0.9
2018-07-25T20:57:01.086Z,0.8
2018-07-25T20:58:01.052Z,0.7
2018-07-25T21:00:01.214Z,0.6
2018-07-25T21:01:01.321Z,0.5
2018-07-25T21:03:01.057Z,0.4
2018-07-25T21:04:01.096Z,0.3
2018-07-25T21:06:01.531Z,0.2
2018-07-25T21:07:01.088Z,0.1
