createdAt,value
2018-06-15T00:01:48.941Z,18.40
2018-06-15T00:04:22.123Z,17.27
2018-06-15T00:06:55.285Z,18.37
2018-06-15T00:09:28.483Z,18.80
2018-06-15T00:12:02.788Z,18.23
2018-06-15T00:14:35.948Z,17.63
2018-06-15T00:17:09.069Z,18.97
2018-06-15T00:19:43.155Z,18.73
2018-06-15T00:22:16.190Z,17.97
2018-06-15T00:24:49.811Z,18.10
2018-06-15T00:27:22.780Z,17.67
2018-06-15T00:29:56.067Z,18.10
2018-06-15T00:32:30.124Z,18.13
2018-06-15T00:35:03.256Z,18.93
2018-06-15T00:37:37.232Z,18.73
2018-06-15T00:40:10.373Z,19.40
2018-06-15T00:42:43.409Z,19.47
2018-06-15T00:45:16.434Z,18.40
2018-06-15T00:47:49.470Z,19.73
2018-06-15T00:50:23.143Z,19.83
2018-06-15T00:52:56.580Z,20.57
2018-06-15T00:55:29.876Z,19.77
2018-06-15T00:58:02.857Z,19.60
2018-06-15T01:00:36.062Z,20.73
2018-06-15T01:03:09.092Z,19.67
2018-06-15T01:05:43.208Z,20.37
2018-06-15T01:08:16.604Z,19.17
2018-06-15T01:10:49.616Z,20.30
2018-06-15T01:13:22.656Z,21.90
2018-06-15T01:15:55.635Z,20.63
2018-06-15T01:18:28.790Z,21.60
2018-06-15T01:21:02.459Z,20.37
2018-06-15T01:23:35.544Z,21.17
2018-06-15T01:26:08.532Z,22.07
2018-06-15T01:28:41.572Z,21.07
2018-06-15T01:31:14.585Z,21.90
2018-06-15T01:33:48.321Z,23.10
2018-06-15T01:36:21.383Z,25.43
2018-06-15T01:38:54.440Z,23.43
2018-06-15T01:41:27.591Z,22.63
2018-06-15T01:44:01.464Z,21.57
2018-06-15T01:46:34.463Z,22.10
2018-06-15T01:49:07.521Z,23.43
2018-06-15T01:51:39.915Z,25.10
2018-06-15T01:54:13.000Z,22.47
2018-06-15T01:56:44.590Z,24.30
2018-06-15T01:59:17.651Z,23.73
2018-06-15T02:01:50.814Z,23.97
2018-06-15T02:04:22.525Z,22.90
2018-06-15T02:06:55.498Z,25.97
2018-06-15T02:09:28.569Z,25.00
2018-06-15T02:12:01.651Z,23.90
2018-06-15T02:14:34.609Z,25.07
2018-06-15T02:17:08.013Z,25.07
2018-06-15T02:19:43.903Z,26.30
2018-06-15T02:22:17.028Z,25.00
2018-06-15T02:24:50.062Z,24.60
2018-06-15T02:27:23.116Z,25.47
2018-06-15T02:29:56.242Z,26.17
2018-06-15T02:32:29.392Z,26.77
2018-06-15T02:35:02.928Z,25.10
2018-06-15T02:37:35.992Z,27.73
2018-06-15T02:40:08.992Z,26.43
2018-06-15T02:42:41.130Z,25.90
2018-06-15T02:45:14.701Z,25.33
2018-06-15T02:47:48.547Z,26.00
2018-06-15T02:50:21.681Z,25.80
2018-06-15T02:52:54.666Z,26.80
2018-06-15T02:55:27.892Z,26.40
2018-06-15T02:58:00.927Z,25.90
2018-06-15T03:00:38.201Z,24.13
2018-06-15T03:03:11.212Z,24.73
2018-06-15T03:05:44.240Z,23.13
2018-06-15T03:08:17.300Z,25.63
2018-06-15T03:10:50.245Z,25.50
2018-06-15T03:13:23.733Z,25.20
2018-06-15T03:15:56.755Z,26.43
2018-06-15T03:18:29.784Z,27.20
2018-06-15T03:21:02.817Z,26.30
2018-06-15T03:23:36.975Z,26.23
2018-06-15T03:26:10.206Z,24.63
2018-06-15T03:28:43.260Z,24.70
2018-06-15T03:31:16.893Z,25.93
2018-06-15T03:33:49.963Z,24.47
2018-06-15T03:36:23.044Z,23.50
2018-06-15T03:38:56.792Z,25.23
2018-06-15T03:41:29.874Z,24.70
2018-06-15T03:44:02.880Z,24.47
2018-06-15T03:46:36.218Z,23.90
2018-06-15T03:49:09.452Z,25.27
2018-06-15T03:51:42.526Z,24.93
2018-06-15T03:54:15.631Z,24.00
2018-06-15T03:56:49.184Z,24.03
2018-06-15T03:59:22.294Z,24.30
2018-06-15T04:01:55.365Z,25.17
2018-06-15T04:04:28.387Z,25.77
2018-06-15T04:07:01.510Z,26.10
2018-06-15T04:09:35.213Z,25.93
2018-06-15T04:12:08.290Z,26.27
2018-06-15T04:14:41.368Z,24.77
2018-06-15T04:17:14.405Z,25.37
2018-06-15T04:19:47.491Z,23.87
2018-06-15T04:22:21.327Z,24.27
2018-06-15T04:24:54.354Z,23.20
2018-06-15T04:27:27.732Z,23.60
2018-06-15T04:30:00.721Z,24.10
2018-06-15T04:32:33.849Z,22.97
2018-06-15T04:35:07.306Z,22.70
2018-06-15T04:37:40.337Z,24.03
2018-06-15T04:40:14.196Z,22.03
2018-06-15T04:42:47.725Z,21.10
2018-06-15T04:45:20.741Z,22.33
2018-06-15T04:47:53.688Z,21.40
2018-06-15T04:50:26.653Z,22.13
2018-06-15T04:53:00.271Z,20.33
2018-06-15T04:55:33.296Z,20.63
2018-06-15T04:58:06.996Z,20.67
2018-06-15T05:00:40.029Z,19.90
2018-06-15T05:03:15.705Z,20.03
2018-06-15T05:05:48.185Z,20.20
2018-06-15T05:08:21.218Z,19.70
2018-06-15T05:10:54.293Z,21.80
2018-06-15T05:13:27.244Z,19.57
2018-06-15T05:16:00.205Z,18.90
2018-06-15T05:18:33.705Z,18.33
2018-06-15T05:21:06.861Z,18.90
2018-06-15T05:23:40.428Z,17.57
2018-06-15T05:26:13.547Z,18.27
2018-06-15T05:28:46.633Z,17.27
2018-06-15T05:31:21.604Z,16.70
2018-06-15T05:33:54.593Z,17.30
2018-06-15T05:36:27.917Z,17.43
2018-06-15T05:39:01.044Z,16.77
2018-06-15T05:41:34.093Z,16.77
2018-06-15T05:44:07.105Z,17.23
2018-06-15T05:46:40.582Z,17.77
2018-06-15T05:49:13.748Z,18.30
2018-06-15T05:51:46.818Z,15.47
2018-06-15T05:54:19.818Z,15.93
2018-06-15T05:56:52.793Z,15.77
2018-06-15T05:59:25.767Z,17.50
2018-06-15T06:01:59.522Z,15.40
2018-06-15T06:04:32.520Z,14.53
2018-06-15T06:07:05.516Z,14.23
2018-06-15T06:09:39.148Z,15.13
2018-06-15T06:12:12.131Z,15.13
2018-06-15T06:14:46.985Z,15.57
2018-06-15T06:17:20.082Z,15.87
2018-06-15T06:19:54.423Z,14.70
2018-06-15T06:22:27.476Z,14.17
2018-06-15T06:25:00.485Z,14.57
2018-06-15T06:27:33.546Z,13.93
2018-06-15T06:30:06.601Z,14.80
2018-06-15T06:32:39.847Z,14.93
2018-06-15T06:35:12.954Z,15.97
2018-06-15T06:37:46.000Z,15.00
2018-06-15T06:40:17.705Z,14.80
2018-06-15T06:42:50.718Z,15.63
2018-06-15T06:45:26.202Z,14.00
2018-06-15T06:47:59.256Z,15.33
2018-06-15T06:50:32.318Z,14.40
2018-06-15T06:53:05.843Z,13.77
2018-06-15T06:55:38.929Z,14.57
2018-06-15T06:58:12.149Z,13.83
2018-06-15T07:00:45.268Z,13.40
2018-06-15T07:03:18.337Z,13.83
2018-06-15T07:05:51.358Z,13.47
2018-06-15T07:08:24.450Z,13.53
2018-06-15T07:10:58.237Z,12.60
2018-06-15T07:13:31.271Z,14.50
2018-06-15T07:16:04.742Z,14.50
2018-06-15T07:18:37.791Z,13.80
2018-06-15T07:21:10.837Z,13.97
2018-06-15T07:23:43.881Z,14.30
2018-06-15T07:26:17.006Z,14.13
2018-06-15T07:28:50.539Z,14.20
2018-06-15T07:31:23.680Z,14.67
2018-06-15T07:33:56.648Z,15.17
2018-06-15T07:36:29.698Z,13.77
2018-06-15T07:39:02.778Z,14.23
2018-06-15T07:41:37.362Z,14.57
2018-06-15T07:44:10.566Z,15.27
2018-06-15T07:46:45.003Z,14.73
2018-06-15T07:49:19.085Z,13.83
2018-06-15T07:51:53.825Z,13.93
2018-06-15T07:54:27.915Z,14.47
2018-06-15T07:57:00.969Z,15.30
2018-06-15T07:59:34.014Z,14.27
2018-06-15T08:02:07.054Z,14.73
2018-06-15T08:04:41.062Z,14.10
2018-06-15T08:07:14.319Z,13.83
2018-06-15T08:09:47.298Z,14.27
2018-06-15T08:12:20.741Z,14.60
2018-06-15T08:14:53.841Z,13.93
2018-06-15T08:17:26.893Z,15.40
2018-06-15T08:19:59.943Z,13.47
2018-06-15T08:22:32.980Z,14.03
2018-06-15T08:25:06.351Z,13.80
2018-06-15T08:27:40.445Z,14.23
2018-06-15T08:30:14.536Z,14.10
2018-06-15T08:32:47.557Z,14.60
2018-06-15T08:35:20.594Z,12.93
2018-06-15T08:37:54.047Z,12.30
2018-06-15T08:40:27.034Z,13.73
2018-06-15T08:43:00.073Z,13.10
2018-06-15T08:45:33.197Z,14.20
2018-06-15T08:48:04.889Z,15.50
2018-06-15T08:50:39.076Z,14.07
2018-06-15T08:53:13.006Z,13.53
2018-06-15T08:55:46.167Z,13.90
2018-06-15T08:58:19.254Z,13.63
2018-06-15T09:00:52.257Z,14.00
2018-06-15T09:03:25.936Z,14.03
2018-06-15T09:05:59.152Z,14.50
2018-06-15T09:08:33.025Z,13.80
2018-06-15T09:11:06.121Z,13.67
2018-06-15T09:13:39.182Z,13.83
2018-06-15T09:16:13.108Z,13.63
2018-06-15T09:18:46.209Z,12.50
2018-06-15T09:21:18.144Z,13.63
2018-06-15T09:23:51.314Z,13.60
2018-06-15T09:26:24.320Z,13.33
2018-06-15T09:28:57.325Z,13.87
2018-06-15T09:31:30.326Z,13.17
2018-06-15T09:34:04.829Z,13.03
2018-06-15T09:36:37.850Z,12.80
2018-06-15T09:39:12.868Z,12.53
2018-06-15T09:41:45.891Z,14.33
2018-06-15T09:44:18.934Z,13.40
2018-06-15T09:46:52.129Z,12.70
2018-06-15T09:49:25.165Z,13.63
2018-06-15T09:51:58.181Z,14.53
2018-06-15T09:54:31.839Z,13.90
2018-06-15T09:57:04.880Z,13.27
2018-06-15T09:59:39.441Z,12.50
2018-06-15T10:02:12.445Z,13.23
2018-06-15T10:04:46.079Z,13.67
2018-06-15T10:07:19.110Z,13.40
2018-06-15T10:09:52.140Z,13.87
2018-06-15T10:12:25.724Z,13.70
2018-06-15T10:14:58.744Z,14.33
2018-06-15T10:17:32.229Z,14.07
2018-06-15T10:20:05.352Z,14.00
2018-06-15T10:22:38.439Z,12.83
2018-06-15T10:25:11.472Z,12.97
2018-06-15T10:27:44.518Z,12.73
2018-06-15T10:30:16.511Z,12.63
2018-06-15T10:32:49.651Z,12.83
2018-06-15T10:35:22.815Z,13.30
2018-06-15T10:37:56.052Z,13.10
2018-06-15T10:40:29.900Z,12.47
2018-06-15T10:43:04.744Z,13.83
2018-06-15T10:45:37.713Z,13.17
2018-06-15T10:48:11.015Z,12.63
2018-06-15T10:50:44.247Z,12.97
2018-06-15T10:53:17.300Z,13.17
2018-06-15T10:55:51.201Z,13.23
2018-06-15T10:58:22.928Z,13.87
2018-06-15T11:00:56.114Z,13.20
2018-06-15T11:03:29.156Z,13.57
2018-06-15T11:06:02.203Z,12.40
2018-06-15T11:08:36.311Z,12.93
2018-06-15T11:11:09.439Z,12.47
2018-06-15T11:13:43.020Z,14.77
2018-06-15T11:16:16.130Z,12.80
2018-06-15T11:18:49.196Z,13.73
2018-06-15T11:21:22.871Z,13.87
2018-06-15T11:23:54.533Z,12.77
2018-06-15T11:26:27.851Z,13.70
2018-06-15T11:29:00.851Z,12.80
2018-06-15T11:31:33.874Z,14.07
2018-06-15T11:34:07.103Z,13.20
2018-06-15T11:36:40.173Z,14.30
2018-06-15T11:39:12.862Z,13.87
2018-06-15T11:41:45.852Z,13.10
2018-06-15T11:44:18.900Z,14.67
2018-06-15T11:46:51.997Z,13.50
2018-06-15T11:49:25.260Z,13.63
2018-06-15T11:51:58.937Z,13.50
2018-06-15T11:54:32.009Z,13.87
2018-06-15T11:57:06.356Z,12.80
2018-06-15T11:59:39.511Z,13.23
2018-06-15T12:02:12.580Z,14.00
2018-06-15T12:04:45.587Z,14.10
2018-06-15T12:07:18.645Z,13.50
2018-06-15T12:09:52.120Z,13.90
2018-06-15T12:12:25.143Z,13.90
2018-06-15T12:14:58.224Z,13.93
2018-06-15T12:17:31.329Z,13.33
2018-06-15T12:20:04.307Z,14.13
2018-06-15T12:22:37.717Z,14.77
2018-06-15T12:25:10.667Z,13.37
2018-06-15T12:27:43.806Z,14.90
2018-06-15T12:30:16.888Z,14.70
2018-06-15T12:32:49.955Z,15.43
2018-06-15T12:35:24.512Z,14.00
2018-06-15T12:37:57.649Z,13.87
2018-06-15T12:40:30.803Z,13.00
2018-06-15T12:43:03.810Z,13.97
2018-06-15T12:45:36.749Z,14.60
2018-06-15T12:48:09.221Z,14.30
2018-06-15T12:50:42.362Z,14.37
2018-06-15T12:53:16.861Z,13.73
2018-06-15T12:55:50.364Z,14.60
2018-06-15T12:58:23.437Z,14.03
2018-06-15T13:00:56.520Z,12.90
2018-06-15T13:03:29.598Z,13.53
2018-06-15T13:06:01.640Z,13.57
2018-06-15T13:08:35.201Z,13.33
2018-06-15T13:11:08.287Z,13.93
2018-06-15T13:13:41.371Z,14.13
2018-06-15T13:16:14.425Z,13.87
2018-06-15T13:18:47.896Z,13.70
2018-06-15T13:21:20.872Z,13.67
2018-06-15T13:23:53.932Z,13.03
2018-06-15T13:26:27.059Z,14.00
2018-06-15T13:29:00.173Z,14.80
2018-06-15T13:31:33.227Z,13.63
2018-06-15T13:34:06.269Z,12.50
2018-06-15T13:36:39.312Z,13.77
2018-06-15T13:39:13.218Z,14.23
2018-06-15T13:41:47.202Z,13.77
2018-06-15T13:44:20.805Z,12.47
2018-06-15T13:46:53.752Z,14.47
2018-06-15T13:49:27.688Z,13.13
2018-06-15T13:52:00.758Z,13.53
2018-06-15T13:54:33.788Z,13.43
2018-06-15T13:57:07.098Z,13.90
2018-06-15T13:59:40.172Z,12.43
2018-06-15T14:02:13.861Z,13.60
2018-06-15T14:04:46.998Z,13.13
2018-06-15T14:07:21.100Z,13.77
2018-06-15T14:09:54.204Z,13.63
2018-06-15T14:12:27.267Z,12.43
2018-06-15T14:15:00.817Z,13.03
2018-06-15T14:17:33.881Z,14.00
2018-06-15T14:20:07.503Z,13.20
2018-06-15T14:22:40.560Z,12.43
2018-06-15T14:25:13.633Z,12.90
2018-06-15T14:27:48.353Z,11.57
2018-06-15T14:30:21.376Z,12.00
2018-06-15T14:32:54.552Z,12.83
2018-06-15T14:35:26.289Z,12.70
2018-06-15T14:37:59.356Z,13.23
2018-06-15T14:40:32.833Z,12.33
2018-06-15T14:43:05.961Z,13.30
2018-06-15T14:45:39.225Z,12.40
2018-06-15T14:48:12.247Z,13.10
2018-06-15T14:50:45.251Z,13.20
2018-06-15T14:53:18.467Z,12.53
2018-06-15T14:55:51.524Z,12.80
2018-06-15T14:58:24.935Z,12.47
2018-06-15T15:00:58.230Z,12.13
2018-06-15T15:03:31.289Z,12.90
2018-06-15T15:06:04.350Z,12.90
2018-06-15T15:08:37.544Z,13.23
2018-06-15T15:11:10.979Z,13.40
2018-06-15T15:13:44.125Z,12.93
2018-06-15T15:16:17.168Z,13.80
2018-06-15T15:18:50.306Z,12.93
2018-06-15T15:21:23.373Z,13.10
2018-06-15T15:23:56.787Z,12.93
2018-06-15T15:26:29.744Z,12.30
2018-06-15T15:29:01.380Z,12.33
2018-06-15T15:31:34.418Z,12.80
2018-06-15T15:34:07.409Z,13.83
2018-06-15T15:36:40.918Z,13.27
2018-06-15T15:39:14.096Z,12.50
2018-06-15T15:41:48.363Z,12.77
2018-06-15T15:44:21.441Z,12.20
2018-06-15T15:46:54.450Z,11.93
2018-06-15T15:49:27.531Z,12.60
2018-06-15T15:52:00.604Z,13.00
2018-06-15T15:54:34.150Z,11.10
2018-06-15T15:57:07.442Z,13.60
2018-06-15T15:59:40.514Z,12.60
2018-06-15T16:02:13.550Z,12.97
2018-06-15T16:04:46.568Z,11.83
2018-06-15T16:07:21.246Z,11.27
2018-06-15T16:09:54.390Z,11.40
2018-06-15T16:12:27.509Z,12.43
2018-06-15T16:15:00.569Z,12.17
2018-06-15T16:17:33.576Z,11.73
2018-06-15T16:20:06.455Z,10.73
2018-06-15T16:22:39.577Z,11.80
2018-06-15T16:25:12.960Z,12.50
2018-06-15T16:27:46.045Z,10.97
2018-06-15T16:30:20.035Z,11.50
2018-06-15T16:32:53.159Z,11.10
2018-06-15T16:35:26.169Z,10.53
2018-06-15T16:37:59.813Z,11.40
2018-06-15T16:40:32.806Z,11.77
2018-06-15T16:43:05.891Z,11.73
2018-06-15T16:45:38.885Z,11.23
2018-06-15T16:48:11.968Z,10.30
2018-06-15T16:50:44.309Z,11.50
2018-06-15T16:53:17.273Z,11.03
2018-06-15T16:55:50.376Z,10.73
2018-06-15T16:58:23.384Z,10.97
2018-06-15T17:00:56.368Z,12.00
2018-06-15T17:03:29.664Z,10.90
2018-06-15T17:06:02.711Z,10.30
2018-06-15T17:08:35.897Z,10.87
2018-06-15T17:11:08.929Z,9.70
2018-06-15T17:13:41.947Z,10.47
2018-06-15T17:16:14.958Z,10.30
2018-06-15T17:18:47.929Z,10.10
2018-06-15T17:21:21.696Z,10.63
2018-06-15T17:23:54.672Z,10.77
2018-06-15T17:26:27.702Z,10.60
2018-06-15T17:29:00.760Z,9.70
2018-06-15T17:31:33.714Z,10.10
2018-06-15T17:34:09.133Z,9.97
2018-06-15T17:36:47.760Z,9.90
2018-06-15T17:39:20.800Z,9.20
2018-06-15T17:41:54.583Z,10.30
2018-06-15T17:44:27.579Z,9.67
2018-06-15T17:47:01.689Z,9.43
2018-06-15T17:49:34.929Z,10.53
2018-06-15T17:52:08.010Z,10.57
2018-06-15T17:54:41.125Z,9.33
2018-06-15T17:57:14.118Z,9.73
2018-06-15T17:59:47.727Z,9.90
2018-06-15T18:02:20.777Z,9.80
2018-06-15T18:04:53.841Z,8.70
2018-06-15T18:07:26.781Z,9.37
2018-06-15T18:09:59.823Z,10.03
2018-06-15T18:12:32.099Z,9.60
2018-06-15T18:15:05.160Z,10.53
2018-06-15T18:17:39.527Z,9.57
2018-06-15T18:20:12.623Z,9.07
2018-06-15T18:22:45.732Z,8.80
2018-06-15T18:25:18.817Z,9.10
2018-06-15T18:27:51.871Z,9.63
2018-06-15T18:30:25.364Z,9.63
2018-06-15T18:32:58.384Z,9.80
2018-06-15T18:35:32.708Z,9.97
2018-06-15T18:38:05.748Z,8.20
2018-06-15T18:40:38.836Z,8.93
2018-06-15T18:43:12.618Z,8.37
2018-06-15T18:45:45.660Z,9.00
2018-06-15T18:48:18.772Z,8.83
2018-06-15T18:50:51.776Z,9.20
2018-06-15T18:53:24.910Z,9.50
2018-06-15T18:55:58.350Z,8.80
2018-06-15T18:58:31.440Z,8.87
2018-06-15T19:01:04.492Z,9.10
2018-06-15T19:03:41.775Z,8.47
2018-06-15T19:06:14.932Z,9.00
2018-06-15T19:08:47.135Z,9.50
2018-06-15T19:11:20.081Z,9.20
2018-06-15T19:13:54.030Z,8.37
2018-06-15T19:16:27.210Z,8.30
2018-06-15T19:19:00.309Z,8.80
2018-06-15T19:21:33.392Z,9.37
2018-06-15T19:24:07.426Z,8.70
2018-06-15T19:26:40.798Z,8.40
2018-06-15T19:29:15.658Z,9.10
2018-06-15T19:31:48.657Z,7.73
2018-06-15T19:34:21.734Z,8.50
2018-06-15T19:36:54.829Z,8.17
2018-06-15T19:39:28.197Z,8.77
2018-06-15T19:42:02.171Z,8.03
2018-06-15T19:44:35.220Z,8.23
2018-06-15T19:47:08.327Z,8.03
2018-06-15T19:49:41.266Z,8.80
2018-06-15T19:52:15.444Z,7.53
2018-06-15T19:54:48.492Z,7.63
2018-06-15T19:57:21.501Z,8.60
2018-06-15T19:59:54.454Z,7.47
2018-06-15T20:02:27.441Z,8.43
2018-06-15T20:05:01.263Z,7.70
2018-06-15T20:07:34.338Z,7.83
2018-06-15T20:10:09.593Z,8.17
2018-06-15T20:12:42.655Z,7.87
2018-06-15T20:15:16.425Z,7.23
2018-06-15T20:17:49.478Z,8.10
2018-06-15T20:20:22.562Z,8.23
2018-06-15T20:22:56.270Z,7.77
2018-06-15T20:25:29.394Z,7.60
2018-06-15T20:28:02.377Z,7.40
2018-06-15T20:30:36.312Z,7.53
2018-06-15T20:33:09.356Z,7.40
2018-06-15T20:35:42.948Z,7.13
2018-06-15T20:38:16.090Z,6.20
2018-06-15T20:40:49.185Z,6.80
2018-06-15T20:43:22.202Z,6.90
2018-06-15T20:45:55.276Z,6.93
2018-06-15T20:48:29.656Z,6.93
2018-06-15T20:51:02.686Z,7.57
2018-06-15T20:53:35.719Z,7.60
2018-06-15T20:56:08.969Z,7.30
2018-06-15T20:58:43.195Z,7.57
2018-06-15T21:01:16.992Z,7.10
2018-06-15T21:03:50.065Z,6.43
2018-06-15T21:06:24.055Z,6.67
2018-06-15T21:08:57.110Z,7.63
2018-06-15T21:11:30.189Z,7.00
2018-06-15T21:14:04.992Z,7.50
2018-06-15T21:16:38.032Z,6.87
2018-06-15T21:19:11.631Z,7.13
2018-06-15T21:21:44.616Z,6.90
2018-06-15T21:24:17.655Z,6.93
2018-06-15T21:26:50.727Z,7.03
2018-06-15T21:29:23.784Z,7.60
2018-06-15T21:31:57.725Z,7.90
2018-06-15T21:34:31.216Z,6.50
2018-06-15T21:37:04.239Z,6.23
2018-06-15T21:39:37.351Z,6.43
2018-06-15T21:42:10.354Z,6.87
2018-06-15T21:44:43.738Z,6.53
2018-06-15T21:47:16.780Z,7.10
2018-06-15T21:49:49.801Z,6.97
2018-06-15T21:52:22.917Z,6.93
2018-06-15T21:54:55.897Z,7.07
2018-06-15T21:57:29.048Z,6.60
2018-06-15T22:00:02.340Z,7.27
2018-06-15T22:02:35.509Z,6.50
2018-06-15T22:05:08.497Z,6.73
2018-06-15T22:07:41.472Z,7.17
2018-06-15T22:10:14.590Z,6.73
2018-06-15T22:12:47.626Z,7.00
2018-06-15T22:15:21.085Z,6.97
2018-06-15T22:17:54.750Z,6.53
2018-06-15T22:20:27.813Z,6.80
2018-06-15T22:23:00.775Z,6.73
2018-06-15T22:25:33.817Z,6.30
2018-06-15T22:28:06.875Z,6.97
2018-06-15T22:30:39.998Z,6.60
2018-06-15T22:33:13.081Z,6.70
2018-06-15T22:35:46.179Z,7.20
2018-06-15T22:38:19.196Z,7.10
2018-06-15T22:40:52.825Z,7.00
2018-06-15T22:43:25.955Z,6.40
2018-06-15T22:45:58.927Z,5.87
2018-06-15T22:48:31.914Z,6.20
2018-06-15T22:51:04.926Z,6.07
2018-06-15T22:53:38.380Z,6.00
2018-06-15T22:56:11.449Z,6.00
2018-06-15T22:58:45.616Z,6.20
2018-06-15T23:01:18.682Z,5.53
2018-06-15T23:03:51.679Z,6.70
2018-06-15T23:06:24.772Z,5.87
2018-06-15T23:08:57.773Z,6.60
2018-06-15T23:11:32.637Z,5.67
2018-06-15T23:14:05.699Z,6.40
2018-06-15T23:16:38.708Z,5.90
2018-06-15T23:19:11.793Z,5.80
2018-06-15T23:21:44.702Z,5.67
2018-06-15T23:24:17.947Z,6.30
2018-06-15T23:26:50.954Z,6.23
2018-06-15T23:29:24.057Z,6.67
2018-06-15T23:31:57.106Z,6.13
2018-06-15T23:34:30.691Z,6.70
2018-06-15T23:37:02.742Z,6.10
2018-06-15T23:39:35.813Z,6.20
2018-06-15T23:42:09.396Z,5.87
2018-06-15T23:44:42.397Z,6.20
2018-06-15T23:47:13.946Z,5.90
2018-06-15T23:49:47.691Z,6.07
2018-06-15T23:52:20.815Z,5.70
2018-06-15T23:54:55.864Z,5.93
2018-06-15T23:57:28.856Z,6.60
