createdAt,value
2019-04-22T00:00:10.667Z,7.42
2019-04-22T00:01:14.960Z,7.49
2019-04-22T00:02:13.185Z,7.38
2019-04-22T00:03:13.150Z,7.37
2019-04-22T00:04:16.164Z,7.40
2019-04-22T00:05:21.541Z,7.31
2019-04-22T00:06:30.964Z,7.38
2019-04-22T00:08:36.292Z,7.31
2019-04-22T00:09:38.982Z,7.35
2019-04-22T00:10:45.347Z,7.38
2019-04-22T00:11:35.436Z,7.31
2019-04-22T00:13:39.769Z,7.20
2019-04-22T00:14:31.902Z,7.20
2019-04-22T00:15:32.559Z,7.13
2019-04-22T00:16:38.449Z,7.12
2019-04-22T00:17:45.162Z,7.04
2019-04-22T00:18:46.842Z,7.04
2019-04-22T00:19:36.778Z,7.02
2019-04-22T00:20:35.525Z,6.99
2019-04-22T00:21:41.906Z,6.98
2019-04-22T00:22:32.124Z,6.90
2019-04-22T00:23:31.750Z,6.87
2019-04-22T00:24:35.503Z,6.98
2019-04-22T00:25:34.419Z,6.94
2019-04-22T00:26:38.063Z,6.94
2019-04-22T00:28:36.581Z,6.81
2019-04-22T00:29:54.518Z,6.76
2019-04-22T00:30:45.248Z,6.83
2019-04-22T00:31:33.241Z,6.73
2019-04-22T00:32:30.542Z,6.77
2019-04-22T00:33:35.407Z,6.66
2019-04-22T00:34:35.855Z,6.56
2019-04-22T00:35:33.187Z,6.63
2019-04-22T00:36:36.644Z,6.59
2019-04-22T00:37:35.744Z,6.63
2019-04-22T00:38:39.498Z,6.63
2019-04-22T00:39:37.123Z,6.62
2019-04-22T00:40:59.117Z,6.65
2019-04-22T00:41:38.728Z,6.61
2019-04-22T00:42:34.735Z,6.61
2019-04-22T00:43:44.063Z,6.62
2019-04-22T00:44:38.789Z,6.59
2019-04-22T00:45:39.953Z,6.59
2019-04-22T00:46:44.451Z,6.56
2019-04-22T00:47:38.187Z,6.53
2019-04-22T00:48:38.052Z,6.59
2019-04-22T00:50:09.245Z,6.59
2019-04-22T00:50:38.877Z,6.50
2019-04-22T00:51:33.723Z,6.51
2019-04-22T00:52:34.018Z,6.53
2019-04-22T00:53:37.233Z,6.46
2019-04-22T00:54:38.006Z,6.48
2019-04-22T00:55:43.736Z,6.46
2019-04-22T00:56:35.641Z,6.43
2019-04-22T00:57:35.731Z,6.46
2019-04-22T00:58:36.540Z,6.53
2019-04-22T00:59:35.122Z,6.53
2019-04-22T01:00:37.874Z,6.48
2019-04-22T01:01:31.411Z,6.54
2019-04-22T01:02:34.670Z,6.51
2019-04-22T01:03:32.301Z,6.44
2019-04-22T01:05:34.490Z,6.38
2019-04-22T01:06:32.944Z,6.33
2019-04-22T01:07:30.746Z,6.32
2019-04-22T01:08:40.491Z,6.33
2019-04-22T01:09:38.964Z,6.26
2019-04-22T01:10:40.504Z,6.28
2019-04-22T01:11:32.340Z,6.22
2019-04-22T01:12:31.945Z,6.16
2019-04-22T01:13:32.613Z,6.28
2019-04-22T01:14:36.947Z,6.13
2019-04-22T01:15:36.814Z,6.14
2019-04-22T01:16:39.009Z,6.14
2019-04-22T01:17:34.389Z,6.10
2019-04-22T01:18:27.916Z,6.07
2019-04-22T01:19:40.363Z,6.07
2019-04-22T01:21:40.419Z,6.03
2019-04-22T01:22:42.510Z,6.07
2019-04-22T01:23:32.621Z,6.07
2019-04-22T01:24:35.423Z,5.98
2019-04-22T01:25:30.577Z,6.00
2019-04-22T01:26:20.289Z,6.01
2019-04-22T01:27:26.305Z,5.98
2019-04-22T01:28:24.025Z,6.04
2019-04-22T01:29:22.859Z,6.01
2019-04-22T01:30:21.116Z,5.98
2019-04-22T01:31:16.185Z,6.00
2019-04-22T01:32:15.282Z,6.00
2019-04-22T01:33:17.315Z,5.92
2019-04-22T01:34:25.978Z,5.93
2019-04-22T01:35:24.437Z,5.93
2019-04-22T01:36:30.316Z,5.91
2019-04-22T01:37:28.750Z,5.85
2019-04-22T01:38:31.563Z,5.91
2019-04-22T01:39:37.660Z,5.75
2019-04-22T01:40:39.137Z,5.73
2019-04-22T01:41:42.280Z,5.71
2019-04-22T01:42:42.794Z,5.74
2019-04-22T01:43:49.601Z,5.73
2019-04-22T01:44:42.139Z,5.75
2019-04-22T01:45:39.648Z,5.70
2019-04-22T01:46:39.302Z,5.67
2019-04-22T01:47:36.336Z,5.70
2019-04-22T01:48:44.909Z,5.66
2019-04-22T01:49:33.629Z,5.63
2019-04-22T01:50:32.110Z,5.56
2019-04-22T01:51:49.457Z,5.67
2019-04-22T01:52:38.515Z,5.64
2019-04-22T01:53:33.684Z,5.59
2019-04-22T01:55:39.118Z,5.63
2019-04-22T01:56:34.931Z,5.56
2019-04-22T01:57:35.013Z,5.63
2019-04-22T01:58:30.265Z,5.52
2019-04-22T01:59:29.143Z,5.48
2019-04-22T02:00:35.964Z,5.41
2019-04-22T02:01:37.701Z,5.46
2019-04-22T02:02:35.452Z,5.46
2019-04-22T02:03:44.729Z,5.46
2019-04-22T02:04:38.292Z,5.40
2019-04-22T02:05:56.667Z,5.48
2019-04-22T02:06:35.145Z,5.55
2019-04-22T02:07:34.049Z,5.49
2019-04-22T02:08:45.443Z,5.43
2019-04-22T02:09:38.378Z,5.38
2019-04-22T02:10:43.168Z,5.43
2019-04-22T02:11:40.576Z,5.40
2019-04-22T02:12:36.823Z,5.40
2019-04-22T02:13:39.644Z,5.43
2019-04-22T02:14:42.448Z,5.40
2019-04-22T02:15:31.451Z,5.37
2019-04-22T02:16:33.992Z,5.41
2019-04-22T02:17:37.154Z,5.43
2019-04-22T02:18:39.433Z,5.34
2019-04-22T02:19:37.347Z,5.49
2019-04-22T02:20:37.578Z,5.40
2019-04-22T02:21:35.662Z,5.43
2019-04-22T02:22:51.186Z,5.40
2019-04-22T02:24:39.763Z,5.32
2019-04-22T02:25:40.980Z,5.27
2019-04-22T02:26:35.496Z,5.34
2019-04-22T02:27:43.748Z,5.27
2019-04-22T02:29:40.580Z,5.22
2019-04-22T02:30:49.933Z,5.20
2019-04-22T02:34:05.391Z,5.20
2019-04-22T02:34:40.181Z,5.22
2019-04-22T02:35:58.240Z,5.25
2019-04-22T02:36:36.348Z,5.23
2019-04-22T02:38:02.036Z,5.16
2019-04-22T02:39:57.635Z,5.27
2019-04-22T02:40:58.698Z,5.22
2019-04-22T02:42:34.951Z,5.30
2019-04-22T02:43:51.464Z,5.31
2019-04-22T02:44:37.710Z,5.23
2019-04-22T02:45:50.461Z,5.25
2019-04-22T02:47:42.176Z,5.17
2019-04-22T02:49:42.964Z,5.27
2019-04-22T02:50:36.906Z,5.20
2019-04-22T02:51:32.618Z,5.07
2019-04-22T02:54:52.634Z,5.02
2019-04-22T02:55:46.043Z,5.04
2019-04-22T02:56:45.578Z,5.10
2019-04-22T02:59:44.922Z,5.09
2019-04-22T03:00:56.567Z,4.99
2019-04-22T03:01:47.107Z,4.92
2019-04-22T03:03:59.185Z,5.02
2019-04-22T03:04:58.193Z,5.05
2019-04-22T03:05:50.256Z,5.01
2019-04-22T03:06:38.484Z,5.05
2019-04-22T03:07:44.220Z,5.02
2019-04-22T03:08:51.207Z,5.02
2019-04-22T03:09:54.957Z,4.95
2019-04-22T03:10:46.156Z,4.95
2019-04-22T03:12:33.295Z,5.01
2019-04-22T03:13:46.842Z,4.94
2019-04-22T03:15:42.520Z,4.95
2019-04-22T03:16:40.635Z,4.94
2019-04-22T03:17:38.335Z,4.88
2019-04-22T03:18:53.649Z,4.89
2019-04-22T03:20:41.963Z,4.91
2019-04-22T03:21:36.721Z,4.89
2019-04-22T03:22:34.676Z,4.94
2019-04-22T03:27:35.325Z,4.92
2019-04-22T03:28:47.795Z,4.88
2019-04-22T03:29:44.963Z,4.94
2019-04-22T03:34:07.660Z,4.77
2019-04-22T03:35:20.257Z,4.77
2019-04-22T03:36:26.149Z,4.86
2019-04-22T03:38:59.404Z,4.76
2019-04-22T03:42:48.585Z,4.69
2019-04-22T03:44:00.689Z,4.72
2019-04-22T03:44:41.045Z,4.64
2019-04-22T03:45:34.036Z,4.75
2019-04-22T03:46:53.159Z,4.65
2019-04-22T03:47:43.197Z,4.69
2019-04-22T03:48:45.419Z,4.62
2019-04-22T03:51:45.733Z,4.75
2019-04-22T03:52:36.923Z,4.79
2019-04-22T03:53:38.333Z,4.76
2019-04-22T03:54:46.269Z,4.79
2019-04-22T03:55:41.332Z,4.84
2019-04-22T03:57:49.243Z,4.86
2019-04-22T03:58:42.295Z,4.76
2019-04-22T03:59:41.483Z,4.80
2019-04-22T04:00:43.408Z,4.75
2019-04-22T04:03:39.727Z,4.77
2019-04-22T04:05:45.461Z,4.80
2019-04-22T04:06:52.414Z,4.77
2019-04-22T04:08:43.487Z,4.80
2019-04-22T04:10:41.368Z,4.77
2019-04-22T04:11:52.125Z,4.79
2019-04-22T04:13:41.968Z,4.76
2019-04-22T04:14:46.288Z,4.80
2019-04-22T04:15:34.317Z,4.76
2019-04-22T04:16:50.004Z,4.77
2019-04-22T04:17:44.449Z,4.86
2019-04-22T04:18:53.320Z,4.73
2019-04-22T04:19:43.822Z,4.75
2019-04-22T04:22:54.181Z,4.79
2019-04-22T04:23:53.554Z,4.79
2019-04-22T04:25:14.093Z,4.65
2019-04-22T04:27:54.073Z,4.46
2019-04-22T04:28:55.293Z,4.46
2019-04-22T04:30:02.621Z,4.54
2019-04-22T04:30:42.590Z,4.50
2019-04-22T04:36:42.442Z,4.76
2019-04-22T04:37:45.004Z,4.94
2019-04-22T04:39:43.373Z,5.28
2019-04-22T04:41:44.257Z,5.28
2019-04-22T04:42:46.070Z,5.38
2019-04-22T04:43:47.970Z,5.32
2019-04-22T04:45:11.407Z,5.50
2019-04-22T04:46:47.414Z,5.75
2019-04-22T04:48:53.707Z,6.36
2019-04-22T04:49:46.020Z,6.38
2019-04-22T04:50:44.126Z,6.13
2019-04-22T04:51:43.880Z,6.07
2019-04-22T04:52:52.863Z,6.09
2019-04-22T04:53:31.802Z,5.95
2019-04-22T04:54:48.668Z,5.88
2019-04-22T04:55:44.248Z,5.86
2019-04-22T04:58:55.808Z,6.10
2019-04-22T05:00:11.397Z,6.30
2019-04-22T05:00:49.073Z,6.38
2019-04-22T05:02:48.460Z,6.53
2019-04-22T05:05:00.278Z,6.71
2019-04-22T05:06:51.857Z,8.30
2019-04-22T05:09:00.923Z,10.51
2019-04-22T05:10:53.583Z,12.01
2019-04-22T05:11:45.208Z,12.59
2019-04-22T05:14:28.911Z,13.80
2019-04-22T05:16:43.049Z,13.70
2019-04-22T05:18:39.348Z,14.16
2019-04-22T05:19:32.327Z,14.46
2019-04-22T05:20:53.410Z,14.74
2019-04-22T05:21:32.743Z,14.80
2019-04-22T05:22:34.163Z,14.67
2019-04-22T05:23:37.178Z,15.01
2019-04-22T05:24:35.039Z,14.94
2019-04-22T05:25:31.980Z,15.11
2019-04-22T05:26:58.694Z,15.63
2019-04-22T05:27:39.713Z,16.07
2019-04-22T05:28:31.533Z,15.23
2019-04-22T05:29:43.889Z,14.27
2019-04-22T05:30:34.678Z,13.89
2019-04-22T05:31:38.883Z,13.41
2019-04-22T05:32:40.391Z,13.73
2019-04-22T05:33:37.469Z,14.25
2019-04-22T05:34:35.573Z,14.75
2019-04-22T05:35:31.207Z,14.39
2019-04-22T05:36:35.913Z,13.54
2019-04-22T05:37:34.137Z,12.71
2019-04-22T05:39:31.083Z,12.20
2019-04-22T05:40:28.257Z,12.20
2019-04-22T05:41:36.375Z,12.56
2019-04-22T05:42:29.449Z,12.60
2019-04-22T05:43:35.492Z,12.16
2019-04-22T05:44:36.138Z,11.62
2019-04-22T05:45:43.188Z,11.28
2019-04-22T05:46:28.336Z,11.07
2019-04-22T05:47:32.001Z,10.89
2019-04-22T05:48:34.201Z,10.94
2019-04-22T05:49:28.893Z,10.89
2019-04-22T05:50:27.212Z,10.95
2019-04-22T05:51:35.471Z,11.21
2019-04-22T05:52:31.568Z,11.99
2019-04-22T05:53:37.238Z,12.62
2019-04-22T05:54:33.054Z,13.59
2019-04-22T05:55:36.105Z,14.31
2019-04-22T05:56:39.501Z,15.05
2019-04-22T05:57:32.743Z,15.43
2019-04-22T05:58:38.423Z,15.74
2019-04-22T05:59:32.890Z,15.74
2019-04-22T06:00:49.188Z,15.89
2019-04-22T06:02:50.493Z,15.92
2019-04-22T06:03:32.955Z,15.64
2019-04-22T06:04:29.460Z,16.40
2019-04-22T06:06:31.439Z,16.31
2019-04-22T06:07:35.216Z,16.80
2019-04-22T06:08:39.045Z,16.49
2019-04-22T06:09:28.479Z,16.31
2019-04-22T06:11:29.595Z,15.74
2019-04-22T06:12:26.510Z,16.00
2019-04-22T06:13:27.611Z,16.55
2019-04-22T06:14:24.716Z,16.55
2019-04-22T06:15:28.839Z,16.96
2019-04-22T06:16:31.016Z,17.28
2019-04-22T06:17:40.969Z,17.14
2019-04-22T06:18:33.374Z,17.10
2019-04-22T06:19:34.107Z,16.92
2019-04-22T06:20:35.149Z,17.32
2019-04-22T06:21:35.797Z,17.18
2019-04-22T06:22:37.625Z,17.38
2019-04-22T06:23:42.640Z,18.21
2019-04-22T06:25:55.395Z,18.95
2019-04-22T06:26:37.943Z,19.46
2019-04-22T06:27:39.004Z,19.53
2019-04-22T06:29:41.771Z,19.38
2019-04-22T06:30:53.897Z,18.61
2019-04-22T06:33:53.230Z,19.48
2019-04-22T06:36:37.822Z,19.28
2019-04-22T06:37:46.540Z,19.58
2019-04-22T06:39:34.189Z,20.05
2019-04-22T06:40:31.613Z,20.35
2019-04-22T06:41:34.613Z,20.00
2019-04-22T06:42:36.562Z,18.74
2019-04-22T06:43:35.536Z,18.92
2019-04-22T06:44:29.903Z,19.01
2019-04-22T06:45:28.828Z,19.02
2019-04-22T06:46:37.735Z,19.20
2019-04-22T06:47:43.971Z,19.14
2019-04-22T06:48:29.521Z,18.70
2019-04-22T06:50:38.512Z,19.50
2019-04-22T06:51:32.486Z,19.69
2019-04-22T06:52:36.664Z,19.70
2019-04-22T06:53:47.397Z,20.24
2019-04-22T06:54:32.875Z,20.50
2019-04-22T06:55:36.762Z,20.39
2019-04-22T06:56:27.441Z,19.88
2019-04-22T06:57:30.258Z,20.58
2019-04-22T06:58:28.885Z,21.32
2019-04-22T06:59:32.700Z,21.90
2019-04-22T07:00:32.444Z,22.46
2019-04-22T07:04:30.202Z,19.79
2019-04-22T07:05:37.742Z,19.57
2019-04-22T07:06:37.007Z,18.57
2019-04-22T07:07:32.659Z,18.79
2019-04-22T07:09:36.637Z,19.58
2019-04-22T07:10:38.740Z,20.15
2019-04-22T07:11:29.595Z,20.10
2019-04-22T07:12:29.112Z,20.58
2019-04-22T07:14:28.622Z,20.30
2019-04-22T07:16:38.147Z,19.91
2019-04-22T07:17:39.309Z,20.18
2019-04-22T07:18:36.095Z,20.23
2019-04-22T07:19:33.522Z,19.40
2019-04-22T07:20:31.624Z,19.79
2019-04-22T07:21:30.601Z,19.72
2019-04-22T07:22:33.819Z,19.84
2019-04-22T07:23:37.503Z,19.21
2019-04-22T07:24:46.988Z,19.53
2019-04-22T07:25:29.530Z,19.75
2019-04-22T07:26:24.467Z,19.57
2019-04-22T07:27:30.670Z,19.24
2019-04-22T07:28:27.480Z,18.91
2019-04-22T07:29:37.513Z,18.57
2019-04-22T07:31:27.261Z,18.33
2019-04-22T07:32:53.846Z,17.74
2019-04-22T07:33:34.341Z,17.15
2019-04-22T07:34:33.301Z,16.55
2019-04-22T07:35:37.177Z,16.55
2019-04-22T07:36:48.730Z,16.71
2019-04-22T07:37:41.838Z,16.65
2019-04-22T07:38:26.686Z,16.14
2019-04-22T07:39:29.743Z,15.82
2019-04-22T07:40:37.390Z,15.61
2019-04-22T07:41:31.827Z,15.75
2019-04-22T07:42:34.793Z,15.99
2019-04-22T07:43:42.956Z,15.86
2019-04-22T07:44:31.039Z,15.70
2019-04-22T07:45:29.948Z,15.70
2019-04-22T07:46:33.732Z,15.76
2019-04-22T07:47:31.144Z,15.82
2019-04-22T07:49:39.115Z,15.78
2019-04-22T07:50:44.457Z,15.72
2019-04-22T07:51:33.362Z,15.68
2019-04-22T07:52:31.723Z,15.70
2019-04-22T07:53:27.789Z,15.72
2019-04-22T07:54:31.627Z,15.54
2019-04-22T07:55:29.402Z,15.52
2019-04-22T07:56:33.127Z,15.59
2019-04-22T07:57:47.239Z,15.93
2019-04-22T07:58:30.647Z,16.14
2019-04-22T07:59:30.721Z,16.00
2019-04-22T08:00:29.038Z,15.89
2019-04-22T08:01:42.270Z,15.60
2019-04-22T08:02:32.692Z,15.72
2019-04-22T08:03:38.080Z,15.78
2019-04-22T08:04:52.876Z,16.03
2019-04-22T08:05:38.114Z,16.15
2019-04-22T08:06:29.254Z,16.12
2019-04-22T08:07:30.167Z,16.12
2019-04-22T08:08:28.782Z,16.27
2019-04-22T08:09:41.791Z,15.99
2019-04-22T08:12:36.156Z,15.66
2019-04-22T08:13:31.157Z,15.63
2019-04-22T08:14:34.454Z,15.54
2019-04-22T08:15:32.950Z,15.51
2019-04-22T08:16:35.128Z,15.60
2019-04-22T08:17:51.844Z,15.70
2019-04-22T08:20:48.695Z,15.78
2019-04-22T08:21:33.331Z,15.68
2019-04-22T08:22:27.410Z,15.61
2019-04-22T08:23:33.611Z,15.70
2019-04-22T08:24:36.261Z,15.67
2019-04-22T08:25:32.958Z,15.70
2019-04-22T08:26:32.214Z,15.60
2019-04-22T08:27:30.416Z,15.61
2019-04-22T08:28:31.754Z,15.51
2019-04-22T08:29:38.112Z,15.66
2019-04-22T08:30:33.747Z,15.84
2019-04-22T08:31:35.562Z,16.07
2019-04-22T08:32:38.046Z,16.16
2019-04-22T08:34:31.019Z,15.93
2019-04-22T08:35:40.810Z,15.79
2019-04-22T08:36:31.701Z,15.70
2019-04-22T08:38:44.053Z,15.57
2019-04-22T08:39:43.218Z,15.63
2019-04-22T08:40:40.379Z,15.68
2019-04-22T08:43:40.434Z,15.63
2019-04-22T08:44:52.107Z,15.70
2019-04-22T08:45:25.346Z,15.82
2019-04-22T08:46:33.245Z,15.92
2019-04-22T08:47:31.203Z,16.07
2019-04-22T08:48:32.628Z,16.20
2019-04-22T08:49:39.669Z,16.45
2019-04-22T08:50:26.702Z,16.71
2019-04-22T08:52:42.169Z,16.90
2019-04-22T08:53:35.912Z,16.98
2019-04-22T08:54:31.169Z,16.98
2019-04-22T08:55:32.895Z,17.00
2019-04-22T08:56:32.172Z,16.77
2019-04-22T08:57:34.678Z,16.78
2019-04-22T08:58:29.485Z,16.52
2019-04-22T09:00:32.484Z,16.55
2019-04-22T09:01:30.144Z,16.74
2019-04-22T09:02:37.050Z,16.75
2019-04-22T09:03:34.976Z,16.85
2019-04-22T09:04:27.841Z,17.17
2019-04-22T09:05:46.862Z,17.36
2019-04-22T09:06:39.879Z,17.62
2019-04-22T09:07:31.552Z,17.73
2019-04-22T09:08:34.203Z,18.03
2019-04-22T09:09:34.347Z,17.92
2019-04-22T09:10:32.238Z,17.79
2019-04-22T09:11:35.931Z,17.62
2019-04-22T09:13:31.852Z,18.04
2019-04-22T09:14:34.270Z,18.02
2019-04-22T09:15:31.087Z,17.63
2019-04-22T09:16:32.130Z,17.51
2019-04-22T09:17:31.815Z,17.54
2019-04-22T09:19:28.428Z,17.94
2019-04-22T09:20:32.574Z,17.94
2019-04-22T09:21:32.666Z,18.10
2019-04-22T09:22:26.370Z,18.24
2019-04-22T09:23:33.980Z,18.39
2019-04-22T09:24:34.157Z,18.31
2019-04-22T09:25:29.995Z,18.22
2019-04-22T09:26:40.466Z,18.00
2019-04-22T09:27:34.886Z,18.09
2019-04-22T09:28:31.159Z,18.42
2019-04-22T09:29:38.607Z,18.46
2019-04-22T09:30:37.363Z,18.68
2019-04-22T09:31:28.728Z,18.79
2019-04-22T09:32:32.742Z,18.59
2019-04-22T09:33:27.579Z,18.47
2019-04-22T09:34:28.019Z,18.50
2019-04-22T09:35:31.875Z,18.40
2019-04-22T09:37:34.154Z,18.09
2019-04-22T09:38:38.293Z,18.06
2019-04-22T09:39:34.684Z,18.04
2019-04-22T09:40:28.387Z,17.84
2019-04-22T09:41:31.905Z,17.59
2019-04-22T09:42:34.724Z,17.62
2019-04-22T09:43:32.008Z,17.64
2019-04-22T09:44:31.094Z,17.94
2019-04-22T09:45:27.601Z,18.03
2019-04-22T09:46:39.140Z,18.12
2019-04-22T09:47:33.800Z,18.17
2019-04-22T09:48:37.504Z,18.06
2019-04-22T09:49:36.616Z,17.91
2019-04-22T09:51:30.750Z,17.54
2019-04-22T09:52:28.010Z,17.48
2019-04-22T09:53:29.738Z,17.59
2019-04-22T09:54:39.934Z,17.70
2019-04-22T09:55:29.854Z,17.66
2019-04-22T09:56:31.888Z,17.62
2019-04-22T09:57:31.368Z,17.67
2019-04-22T09:58:31.881Z,18.02
2019-04-22T09:59:32.651Z,18.02
2019-04-22T10:00:36.487Z,17.92
2019-04-22T10:01:49.901Z,17.85
2019-04-22T10:02:33.926Z,18.17
2019-04-22T10:03:29.666Z,18.12
2019-04-22T10:04:34.991Z,18.24
2019-04-22T10:05:52.460Z,18.49
2019-04-22T10:06:34.010Z,18.44
2019-04-22T10:07:31.997Z,18.39
2019-04-22T10:08:38.394Z,18.22
2019-04-22T10:10:28.149Z,18.07
2019-04-22T10:11:35.043Z,18.15
2019-04-22T10:12:34.898Z,18.00
2019-04-22T10:13:34.629Z,17.79
2019-04-22T10:14:31.002Z,17.76
2019-04-22T10:15:28.937Z,18.03
2019-04-22T10:16:33.878Z,18.33
2019-04-22T10:17:26.165Z,18.68
2019-04-22T10:18:35.711Z,18.98
2019-04-22T10:19:29.981Z,18.72
2019-04-22T10:20:32.789Z,18.36
2019-04-22T10:21:40.274Z,18.00
2019-04-22T10:22:34.176Z,18.21
2019-04-22T10:23:34.519Z,17.97
2019-04-22T10:24:24.503Z,18.18
2019-04-22T10:25:31.281Z,18.31
2019-04-22T10:26:33.442Z,18.13
2019-04-22T10:27:26.961Z,18.27
2019-04-22T10:28:33.890Z,18.36
2019-04-22T10:29:39.242Z,18.34
2019-04-22T10:30:39.252Z,18.27
2019-04-22T10:31:31.411Z,18.12
2019-04-22T10:32:25.617Z,18.13
2019-04-22T10:33:22.037Z,18.28
2019-04-22T10:34:15.411Z,18.46
2019-04-22T10:35:09.218Z,18.39
2019-04-22T10:36:03.659Z,18.44
2019-04-22T10:37:06.883Z,18.61
2019-04-22T10:38:03.943Z,18.68
2019-04-22T10:39:02.415Z,18.80
2019-04-22T10:40:05.755Z,18.91
2019-04-22T10:41:04.750Z,18.83
2019-04-22T10:42:02.878Z,18.79
2019-04-22T10:43:03.176Z,18.64
2019-04-22T10:44:03.509Z,18.65
2019-04-22T10:45:03.785Z,18.27
2019-04-22T10:46:02.299Z,18.28
2019-04-22T10:47:02.290Z,18.37
2019-04-22T10:48:02.278Z,18.31
2019-04-22T10:49:02.285Z,18.39
2019-04-22T10:50:02.791Z,18.62
2019-04-22T10:51:02.242Z,18.68
2019-04-22T10:52:02.700Z,18.46
2019-04-22T10:53:03.466Z,18.42
2019-04-22T10:54:02.217Z,18.64
2019-04-22T10:55:03.501Z,18.70
2019-04-22T10:56:03.211Z,18.79
2019-04-22T10:57:03.220Z,18.91
2019-04-22T10:58:02.380Z,18.80
2019-04-22T10:59:02.593Z,18.92
2019-04-22T11:00:02.878Z,19.08
2019-04-22T11:01:03.416Z,18.83
2019-04-22T11:02:03.283Z,18.76
2019-04-22T11:03:02.423Z,18.99
2019-04-22T11:04:03.348Z,19.06
2019-04-22T11:05:02.123Z,19.25
2019-04-22T11:06:03.331Z,19.15
2019-04-22T11:07:05.507Z,19.08
2019-04-22T11:08:06.710Z,18.92
2019-04-22T11:09:04.952Z,18.99
2019-04-22T11:10:20.623Z,18.86
2019-04-22T11:11:16.890Z,18.90
2019-04-22T11:12:11.179Z,18.80
2019-04-22T11:13:03.036Z,18.94
2019-04-22T11:14:02.047Z,19.01
2019-04-22T11:15:03.368Z,18.55
2019-04-22T11:16:03.310Z,18.49
2019-04-22T11:17:04.032Z,18.52
2019-04-22T11:18:02.037Z,18.52
2019-04-22T11:19:03.472Z,18.62
2019-04-22T11:20:02.007Z,18.68
2019-04-22T11:21:02.013Z,18.50
2019-04-22T11:22:09.701Z,18.22
2019-04-22T11:23:02.903Z,18.02
2019-04-22T11:24:02.951Z,17.92
2019-04-22T11:25:01.892Z,18.07
2019-04-22T11:26:01.912Z,18.22
2019-04-22T11:27:03.191Z,18.40
2019-04-22T11:28:02.016Z,18.46
2019-04-22T11:29:03.494Z,18.49
2019-04-22T11:30:01.987Z,18.47
2019-04-22T11:31:02.654Z,18.29
2019-04-22T11:32:02.190Z,18.39
2019-04-22T11:33:02.557Z,18.55
2019-04-22T11:34:02.763Z,18.46
2019-04-22T11:35:01.823Z,18.27
2019-04-22T11:36:02.061Z,18.34
2019-04-22T11:37:03.150Z,18.18
2019-04-22T11:38:01.744Z,18.27
2019-04-22T11:39:05.583Z,18.46
2019-04-22T11:40:14.857Z,18.43
2019-04-22T11:41:03.510Z,18.52
2019-04-22T11:42:02.416Z,18.55
2019-04-22T11:43:01.995Z,18.46
2019-04-22T11:44:03.043Z,18.52
2019-04-22T11:45:01.671Z,18.55
2019-04-22T11:46:03.076Z,18.37
2019-04-22T11:47:01.685Z,18.44
2019-04-22T11:48:01.641Z,18.31
2019-04-22T11:49:01.628Z,18.29
2019-04-22T11:50:02.084Z,18.33
2019-04-22T11:51:02.058Z,18.59
2019-04-22T11:52:01.594Z,18.87
2019-04-22T11:53:02.726Z,19.01
2019-04-22T11:54:02.920Z,18.95
2019-04-22T11:55:01.567Z,19.08
2019-04-22T11:56:02.874Z,19.25
2019-04-22T11:57:03.049Z,19.53
2019-04-22T11:58:02.977Z,19.53
2019-04-22T11:59:02.648Z,19.35
2019-04-22T12:00:03.050Z,19.05
2019-04-22T12:01:02.973Z,18.92
2019-04-22T12:02:02.558Z,18.67
2019-04-22T12:03:03.059Z,18.83
2019-04-22T12:04:02.178Z,19.06
2019-04-22T12:05:01.870Z,19.08
2019-04-22T12:06:02.101Z,18.98
2019-04-22T12:07:02.157Z,18.91
2019-04-22T12:08:02.817Z,18.99
2019-04-22T12:09:01.687Z,19.02
2019-04-22T12:10:15.088Z,19.08
2019-04-22T12:11:05.759Z,18.98
2019-04-22T12:12:01.391Z,19.01
2019-04-22T12:13:02.105Z,19.18
2019-04-22T12:14:02.166Z,19.11
2019-04-22T12:15:01.360Z,19.02
2019-04-22T12:16:01.341Z,19.02
2019-04-22T12:17:01.668Z,19.06
2019-04-22T12:18:01.507Z,19.08
2019-04-22T12:19:01.308Z,18.84
2019-04-22T12:20:04.772Z,18.76
2019-04-22T12:21:03.539Z,18.70
2019-04-22T12:22:02.818Z,18.80
2019-04-22T12:23:01.268Z,18.84
2019-04-22T12:24:01.253Z,19.05
2019-04-22T12:25:01.249Z,19.15
2019-04-22T12:26:05.860Z,19.01
2019-04-22T12:27:02.310Z,18.99
2019-04-22T12:28:01.212Z,18.84
2019-04-22T12:29:02.705Z,18.79
2019-04-22T12:30:01.189Z,19.02
2019-04-22T12:31:01.623Z,19.21
2019-04-22T12:32:01.205Z,19.21
2019-04-22T12:33:02.339Z,19.17
2019-04-22T12:34:01.528Z,19.20
2019-04-22T12:35:01.828Z,19.10
2019-04-22T12:36:02.361Z,19.01
2019-04-22T12:37:02.516Z,19.02
2019-04-22T12:38:04.881Z,18.97
2019-04-22T12:39:03.268Z,19.05
2019-04-22T12:40:02.531Z,19.05
2019-04-22T12:41:04.933Z,19.05
2019-04-22T12:42:02.695Z,19.28
2019-04-22T12:43:04.752Z,19.40
2019-04-22T12:44:03.318Z,19.60
2019-04-22T12:45:02.309Z,19.76
2019-04-22T12:46:02.343Z,19.78
2019-04-22T12:47:02.623Z,19.76
2019-04-22T12:48:02.115Z,19.76
2019-04-22T12:49:02.367Z,19.60
2019-04-22T12:50:11.852Z,19.33
2019-04-22T12:51:02.926Z,19.53
2019-04-22T12:52:01.160Z,19.60
2019-04-22T12:53:06.828Z,19.55
2019-04-22T12:54:03.237Z,19.55
2019-04-22T12:55:01.613Z,19.50
2019-04-22T12:56:01.281Z,19.42
2019-04-22T12:57:01.740Z,19.53
2019-04-22T12:58:02.843Z,19.54
2019-04-22T12:59:01.410Z,19.24
2019-04-22T13:00:01.931Z,19.18
2019-04-22T13:01:01.263Z,19.29
2019-04-22T13:02:00.851Z,19.33
2019-04-22T13:03:01.158Z,19.48
2019-04-22T13:04:05.765Z,19.18
2019-04-22T13:05:01.815Z,19.21
2019-04-22T13:06:01.587Z,19.21
2019-04-22T13:07:01.821Z,19.17
2019-04-22T13:08:02.009Z,19.01
2019-04-22T13:09:02.079Z,19.02
2019-04-22T13:10:01.442Z,19.14
2019-04-22T13:11:06.837Z,19.14
2019-04-22T13:12:03.237Z,19.20
2019-04-22T13:13:00.908Z,19.32
2019-04-22T13:14:01.013Z,19.57
2019-04-22T13:15:01.521Z,19.50
2019-04-22T13:16:00.699Z,19.54
2019-04-22T13:17:02.034Z,19.68
2019-04-22T13:18:09.990Z,19.57
2019-04-22T13:19:06.967Z,19.57
2019-04-22T13:20:02.585Z,19.69
2019-04-22T13:21:00.650Z,19.83
2019-04-22T13:22:00.965Z,19.75
2019-04-22T13:23:01.917Z,19.75
2019-04-22T13:24:00.613Z,19.76
2019-04-22T13:25:02.061Z,19.84
2019-04-22T13:26:00.920Z,19.65
2019-04-22T13:27:01.217Z,19.55
2019-04-22T13:28:00.980Z,19.55
2019-04-22T13:29:01.027Z,19.36
2019-04-22T13:30:04.245Z,19.24
2019-04-22T13:31:02.346Z,19.17
2019-04-22T13:32:00.663Z,19.25
2019-04-22T13:33:00.889Z,19.40
2019-04-22T13:34:02.291Z,19.46
2019-04-22T13:35:02.134Z,19.50
2019-04-22T13:36:01.612Z,19.36
2019-04-22T13:37:01.198Z,19.35
2019-04-22T13:38:01.209Z,19.10
2019-04-22T13:39:00.814Z,18.91
2019-04-22T13:40:01.291Z,18.74
2019-04-22T13:41:12.505Z,18.72
2019-04-22T13:42:04.631Z,18.73
2019-04-22T13:43:02.734Z,19.02
2019-04-22T13:44:01.820Z,18.99
2019-04-22T13:45:01.880Z,19.05
2019-04-22T13:46:01.712Z,19.10
2019-04-22T13:47:17.457Z,19.14
2019-04-22T13:48:18.602Z,19.33
2019-04-22T13:49:34.034Z,19.50
2019-04-22T13:50:32.914Z,19.60
2019-04-22T13:51:33.796Z,19.60
2019-04-22T13:52:45.098Z,19.46
2019-04-22T13:55:32.720Z,19.43
2019-04-22T13:56:19.124Z,19.18
2019-04-22T13:57:19.881Z,19.08
2019-04-22T13:58:14.072Z,18.95
2019-04-22T13:59:10.230Z,19.01
2019-04-22T14:00:02.879Z,18.98
2019-04-22T14:01:00.719Z,18.83
2019-04-22T14:02:00.790Z,18.99
2019-04-22T14:03:00.475Z,18.87
2019-04-22T14:04:00.759Z,18.84
2019-04-22T14:05:00.983Z,18.77
2019-04-22T14:06:00.912Z,18.65
2019-04-22T14:07:00.873Z,18.62
2019-04-22T14:08:02.565Z,18.55
2019-04-22T14:09:01.149Z,18.52
2019-04-22T14:10:00.231Z,18.62
2019-04-22T14:11:14.827Z,18.57
2019-04-22T14:12:05.236Z,18.76
2019-04-22T14:13:02.029Z,18.68
2019-04-22T14:14:00.846Z,18.86
2019-04-22T14:15:00.271Z,18.76
2019-04-22T14:16:01.287Z,18.73
2019-04-22T14:17:00.717Z,18.58
2019-04-22T14:18:00.992Z,18.68
2019-04-22T14:19:00.255Z,18.55
2019-04-22T14:20:00.442Z,18.64
2019-04-22T14:21:00.982Z,18.47
2019-04-22T14:21:59.994Z,18.47
2019-04-22T14:23:02.602Z,18.59
2019-04-22T14:24:00.403Z,18.64
2019-04-22T14:25:00.734Z,18.46
2019-04-22T14:26:01.281Z,18.62
2019-04-22T14:27:17.839Z,18.65
2019-04-22T14:28:06.357Z,18.83
2019-04-22T14:29:01.883Z,18.72
2019-04-22T14:29:59.981Z,18.80
2019-04-22T14:31:00.411Z,18.84
2019-04-22T14:32:07.550Z,18.72
2019-04-22T14:33:02.601Z,18.58
2019-04-22T14:34:04.731Z,18.49
2019-04-22T14:35:00.940Z,18.39
2019-04-22T14:36:00.564Z,18.43
2019-04-22T14:37:00.118Z,18.55
2019-04-22T14:38:01.326Z,18.58
2019-04-22T14:38:59.987Z,18.65
2019-04-22T14:40:00.637Z,18.72
2019-04-22T14:41:00.864Z,18.70
2019-04-22T14:42:19.041Z,18.64
2019-04-22T14:43:25.095Z,18.67
2019-04-22T14:45:06.621Z,18.62