createdAt,value
2018-09-11T00:01:58.072Z,16.70
2018-09-11T00:04:27.739Z,16.60
2018-09-11T00:06:57.399Z,16.70
2018-09-11T00:09:27.142Z,16.70
2018-09-11T00:11:56.800Z,16.70
2018-09-11T00:14:26.612Z,16.80
2018-09-11T00:16:56.407Z,16.70
2018-09-11T00:19:25.947Z,16.70
2018-09-11T00:21:55.328Z,16.70
2018-09-11T00:24:25.050Z,16.70
2018-09-11T00:26:54.707Z,16.70
2018-09-11T00:29:24.257Z,16.70
2018-09-11T00:31:53.916Z,16.70
2018-09-11T00:34:23.769Z,16.60
2018-09-11T00:36:53.646Z,16.50
2018-09-11T00:39:23.424Z,16.50
2018-09-11T00:41:53.035Z,16.50
2018-09-11T00:44:22.698Z,16.50
2018-09-11T00:46:52.369Z,16.50
2018-09-11T00:49:22.052Z,16.50
2018-09-11T00:51:51.746Z,16.40
2018-09-11T00:54:21.437Z,16.40
2018-09-11T00:56:51.008Z,16.40
2018-09-11T00:59:20.736Z,16.40
2018-09-11T01:01:50.258Z,16.50
2018-09-11T01:04:19.893Z,16.50
2018-09-11T01:06:49.488Z,16.50
2018-09-11T01:09:19.101Z,16.50
2018-09-11T01:11:48.571Z,16.50
2018-09-11T01:14:18.475Z,16.50
2018-09-11T01:16:47.889Z,16.50
2018-09-11T01:19:17.683Z,16.50
2018-09-11T01:21:47.174Z,16.50
2018-09-11T01:24:16.762Z,16.60
2018-09-11T01:26:46.498Z,16.50
2018-09-11T01:29:16.036Z,16.50
2018-09-11T01:31:45.702Z,16.50
2018-09-11T01:34:15.271Z,16.40
2018-09-11T01:36:45.084Z,16.40
2018-09-11T01:39:14.728Z,16.40
2018-09-11T01:41:44.374Z,16.30
2018-09-11T01:44:14.099Z,16.30
2018-09-11T01:46:43.885Z,16.30
2018-09-11T01:49:13.588Z,16.20
2018-09-11T01:51:43.166Z,16.30
2018-09-11T01:54:12.772Z,16.20
2018-09-11T01:56:42.170Z,16.20
2018-09-11T01:59:11.708Z,16.10
2018-09-11T02:01:41.355Z,16.10
2018-09-11T02:04:10.913Z,16.10
2018-09-11T02:06:40.611Z,16.20
2018-09-11T02:09:11.885Z,16.20
2018-09-11T02:11:41.715Z,16.20
2018-09-11T02:14:11.527Z,16.20
2018-09-11T02:16:41.255Z,16.20
2018-09-11T02:19:11.037Z,16.20
2018-09-11T02:21:40.589Z,16.10
2018-09-11T02:24:10.038Z,16.10
2018-09-11T02:26:39.623Z,16.10
2018-09-11T02:29:09.352Z,16.10
2018-09-11T02:31:38.829Z,16.00
2018-09-11T02:34:08.702Z,16.10
2018-09-11T02:36:38.478Z,16.10
2018-09-11T02:39:10.154Z,16.10
2018-09-11T02:41:39.832Z,16.10
2018-09-11T02:44:10.256Z,16.10
2018-09-11T02:46:40.248Z,16.10
2018-09-11T02:49:09.871Z,16.10
2018-09-11T02:51:39.933Z,16.10
2018-09-11T02:54:09.564Z,16.10
2018-09-11T02:56:39.258Z,16.10
2018-09-11T02:59:08.889Z,16.10
2018-09-11T03:01:38.395Z,16.10
2018-09-11T03:04:08.177Z,16.10
2018-09-11T03:06:37.792Z,16.10
2018-09-11T03:09:07.747Z,16.10
2018-09-11T03:11:37.311Z,16.10
2018-09-11T03:14:06.926Z,16.00
2018-09-11T03:16:36.630Z,16.00
2018-09-11T03:19:06.241Z,16.00
2018-09-11T03:21:35.874Z,16.00
2018-09-11T03:24:05.637Z,15.90
2018-09-11T03:26:35.366Z,15.90
2018-09-11T03:29:05.053Z,16.00
2018-09-11T03:31:35.316Z,16.00
2018-09-11T03:34:04.720Z,16.00
2018-09-11T03:36:34.214Z,16.00
2018-09-11T03:39:03.788Z,16.00
2018-09-11T03:41:33.462Z,16.00
2018-09-11T03:44:03.256Z,16.00
2018-09-11T03:46:32.874Z,15.90
2018-09-11T03:49:02.678Z,15.90
2018-09-11T03:51:32.213Z,15.90
2018-09-11T03:54:01.970Z,15.80
2018-09-11T03:56:31.702Z,15.80
2018-09-11T03:59:01.376Z,15.80
2018-09-11T04:01:31.130Z,15.80
2018-09-11T04:04:00.764Z,15.80
2018-09-11T04:06:30.527Z,15.80
2018-09-11T04:09:00.219Z,15.90
2018-09-11T04:11:30.096Z,15.90
2018-09-11T04:13:59.791Z,15.90
2018-09-11T04:16:30.393Z,15.90
2018-09-11T04:18:59.911Z,15.80
2018-09-11T04:21:29.340Z,15.80
2018-09-11T04:23:58.958Z,15.80
2018-09-11T04:26:28.563Z,15.80
2018-09-11T04:28:58.105Z,15.80
2018-09-11T04:31:27.833Z,15.80
2018-09-11T04:33:57.584Z,15.80
2018-09-11T04:36:27.229Z,15.80
2018-09-11T04:38:59.962Z,15.70
2018-09-11T04:41:29.665Z,15.70
2018-09-11T04:44:00.395Z,15.70
2018-09-11T04:46:31.843Z,15.70
2018-09-11T04:49:01.391Z,15.70
2018-09-11T04:51:30.854Z,15.70
2018-09-11T04:54:00.319Z,15.60
2018-09-11T04:56:29.760Z,15.60
2018-09-11T04:58:59.179Z,15.60
2018-09-11T05:01:28.856Z,15.60
2018-09-11T05:03:58.452Z,15.60
2018-09-11T05:06:28.111Z,15.60
2018-09-11T05:08:58.054Z,15.70
2018-09-11T05:11:27.786Z,15.70
2018-09-11T05:13:57.454Z,15.70
2018-09-11T05:16:27.530Z,15.70
2018-09-11T05:18:57.189Z,15.70
2018-09-11T05:21:26.774Z,15.70
2018-09-11T05:23:56.914Z,15.70
2018-09-11T05:26:26.677Z,15.70
2018-09-11T05:28:56.417Z,15.70
2018-09-11T05:31:26.003Z,15.70
2018-09-11T05:33:55.442Z,15.70
2018-09-11T05:36:25.028Z,15.70
2018-09-11T05:38:55.014Z,15.70
2018-09-11T05:41:24.740Z,15.70
2018-09-11T05:43:54.164Z,15.70
2018-09-11T05:46:23.726Z,15.80
2018-09-11T05:48:53.336Z,15.80
2018-09-11T05:51:23.144Z,15.80
2018-09-11T05:53:52.823Z,15.80
2018-09-11T05:56:22.731Z,15.80
2018-09-11T05:58:52.519Z,15.80
2018-09-11T06:01:22.168Z,15.80
2018-09-11T06:03:51.797Z,15.80
2018-09-11T06:06:21.490Z,15.80
2018-09-11T06:08:51.078Z,15.80
2018-09-11T06:11:20.835Z,15.80
2018-09-11T06:13:50.687Z,15.80
2018-09-11T06:16:20.251Z,15.90
2018-09-11T06:18:49.722Z,15.90
2018-09-11T06:21:19.191Z,15.90
2018-09-11T06:23:49.367Z,15.90
2018-09-11T06:26:19.823Z,16.00
2018-09-11T06:28:50.162Z,16.00
2018-09-11T06:31:19.725Z,16.00
2018-09-11T06:33:50.049Z,16.00
2018-09-11T06:36:19.823Z,16.10
2018-09-11T06:38:50.162Z,16.10
2018-09-11T06:41:19.941Z,16.10
2018-09-11T06:43:50.261Z,16.10
2018-09-11T06:46:20.026Z,16.10
2018-09-11T06:48:49.695Z,16.20
2018-09-11T06:51:19.290Z,16.20
2018-09-11T06:53:48.979Z,16.20
2018-09-11T06:56:18.599Z,16.20
2018-09-11T06:58:48.752Z,16.20
2018-09-11T07:01:18.450Z,16.30
2018-09-11T07:03:48.562Z,16.30
2018-09-11T07:06:18.355Z,16.30
2018-09-11T07:08:47.993Z,16.30
2018-09-11T07:11:18.562Z,16.40
2018-09-11T07:13:48.266Z,16.40
2018-09-11T07:16:18.566Z,16.40
2018-09-11T07:18:48.015Z,16.40
2018-09-11T07:21:18.525Z,16.50
2018-09-11T07:23:48.080Z,16.50
2018-09-11T07:26:18.916Z,16.60
2018-09-11T07:28:48.363Z,16.60
2018-09-11T07:31:18.537Z,16.70
2018-09-11T07:33:48.178Z,16.70
2018-09-11T07:36:18.337Z,16.80
2018-09-11T07:38:47.851Z,16.80
2018-09-11T07:41:17.947Z,16.90
2018-09-11T07:43:47.604Z,16.90
2018-09-11T07:46:17.460Z,17.00
2018-09-11T07:48:47.074Z,17.00
2018-09-11T07:51:17.421Z,17.00
2018-09-11T07:53:47.064Z,17.00
2018-09-11T07:56:16.715Z,17.10
2018-09-11T07:58:46.318Z,17.10
2018-09-11T08:01:15.713Z,17.10
2018-09-11T08:03:45.380Z,17.20
2018-09-11T08:06:15.074Z,17.20
2018-09-11T08:08:45.587Z,17.20
2018-09-11T08:11:15.607Z,17.20
2018-09-11T08:13:45.377Z,17.30
2018-09-11T08:16:15.035Z,17.30
2018-09-11T08:18:45.003Z,17.20
2018-09-11T08:21:14.979Z,17.20
2018-09-11T08:23:44.746Z,17.30
2018-09-11T08:26:14.618Z,17.30
2018-09-11T08:28:44.413Z,17.30
2018-09-11T08:31:14.196Z,17.30
2018-09-11T08:33:43.719Z,17.40
2018-09-11T08:36:13.522Z,17.40
2018-09-11T08:38:43.366Z,17.40
2018-09-11T08:41:13.174Z,17.50
2018-09-11T08:43:42.810Z,17.50
2018-09-11T08:46:12.379Z,17.50
2018-09-11T08:48:42.141Z,17.50
2018-09-11T08:51:12.264Z,17.60
2018-09-11T08:53:42.750Z,17.60
2018-09-11T08:56:12.506Z,17.60
2018-09-11T08:58:42.212Z,17.60
2018-09-11T09:01:11.755Z,17.70
2018-09-11T09:03:41.414Z,17.70
2018-09-11T09:06:11.206Z,17.80
2018-09-11T09:08:40.879Z,17.80
2018-09-11T09:11:10.451Z,17.80
2018-09-11T09:13:40.127Z,17.80
2018-09-11T09:16:09.770Z,17.80
2018-09-11T09:18:39.359Z,17.80
2018-09-11T09:21:08.947Z,17.80
2018-09-11T09:23:38.594Z,17.80
2018-09-11T09:26:09.161Z,17.80
2018-09-11T09:28:38.774Z,17.90
2018-09-11T09:31:08.294Z,17.90
2018-09-11T09:33:37.999Z,17.90
2018-09-11T09:36:07.503Z,17.90
2018-09-11T09:38:37.191Z,18.00
2018-09-11T09:41:06.981Z,18.00
2018-09-11T09:43:36.779Z,18.10
2018-09-11T09:46:06.421Z,18.10
2018-09-11T09:48:36.169Z,18.10
2018-09-11T09:51:05.942Z,18.00
2018-09-11T09:53:35.618Z,18.00
2018-09-11T09:56:05.346Z,18.00
2018-09-11T09:58:35.115Z,18.10
2018-09-11T10:01:09.956Z,18.10
2018-09-11T10:03:39.531Z,18.10
2018-09-11T10:06:09.116Z,18.10
2018-09-11T10:08:38.804Z,18.10
2018-09-11T10:11:08.331Z,18.10
2018-09-11T10:13:37.994Z,18.10
2018-09-11T10:16:07.604Z,18.10
2018-09-11T10:18:37.144Z,18.10
2018-09-11T10:21:07.547Z,18.10
2018-09-11T10:23:37.337Z,18.10
2018-09-11T10:26:06.934Z,18.20
2018-09-11T10:28:36.551Z,18.20
2018-09-11T10:31:06.371Z,18.20
2018-09-11T10:33:36.022Z,18.20
2018-09-11T10:36:05.718Z,18.20
2018-09-11T10:38:35.379Z,18.20
2018-09-11T10:41:05.119Z,18.20
2018-09-11T10:43:34.782Z,18.20
2018-09-11T10:46:04.435Z,18.20
2018-09-11T10:48:34.087Z,18.20
2018-09-11T10:51:03.843Z,18.20
2018-09-11T10:53:33.583Z,18.20
2018-09-11T10:56:03.204Z,18.20
2018-09-11T10:58:32.936Z,18.20
2018-09-11T11:01:02.618Z,18.30
2018-09-11T11:03:32.335Z,18.30
2018-09-11T11:06:02.077Z,18.40
2018-09-11T11:08:31.622Z,18.50
2018-09-11T11:11:01.262Z,18.50
2018-09-11T11:13:30.798Z,18.60
2018-09-11T11:16:00.690Z,18.50
2018-09-11T11:18:30.374Z,18.60
2018-09-11T11:20:59.995Z,18.60
2018-09-11T11:23:29.651Z,18.60
2018-09-11T11:25:59.347Z,18.70
2018-09-11T11:28:29.896Z,18.70
2018-09-11T11:30:59.570Z,18.70
2018-09-11T11:33:29.120Z,18.70
2018-09-11T11:35:58.978Z,18.70
2018-09-11T11:38:28.732Z,18.70
2018-09-11T11:40:58.135Z,18.70
2018-09-11T11:43:28.210Z,18.70
2018-09-11T11:45:57.717Z,18.70
2018-09-11T11:48:27.427Z,18.70
2018-09-11T11:50:57.416Z,18.70
2018-09-11T11:53:27.209Z,18.70
2018-09-11T11:55:56.845Z,18.70
2018-09-11T11:58:26.656Z,18.70
2018-09-11T12:00:56.389Z,18.70
2018-09-11T12:03:32.831Z,18.70
2018-09-11T12:06:02.809Z,18.80
2018-09-11T12:08:32.879Z,18.80
2018-09-11T12:11:02.450Z,18.80
2018-09-11T12:13:32.320Z,18.70
2018-09-11T12:16:02.081Z,18.70
2018-09-11T12:18:32.252Z,18.70
2018-09-11T12:21:02.036Z,18.70
2018-09-11T12:23:31.847Z,18.70
2018-09-11T12:26:01.345Z,18.70
2018-09-11T12:28:31.231Z,18.70
2018-09-11T12:31:01.149Z,18.80
2018-09-11T12:33:31.130Z,18.80
2018-09-11T12:36:00.624Z,18.80
2018-09-11T12:38:30.252Z,18.80
2018-09-11T12:40:59.992Z,18.80
2018-09-11T12:43:29.457Z,18.80
2018-09-11T12:45:59.102Z,18.80
2018-09-11T12:48:28.857Z,18.90
2018-09-11T12:50:58.458Z,18.80
2018-09-11T12:53:28.211Z,18.80
2018-09-11T12:55:57.785Z,18.80
2018-09-11T12:58:27.397Z,18.70
2018-09-11T13:00:56.878Z,18.70
2018-09-11T13:03:26.810Z,18.70
2018-09-11T13:05:56.400Z,18.70
2018-09-11T13:08:26.071Z,18.70
2018-09-11T13:10:55.635Z,18.80
2018-09-11T13:13:25.273Z,18.80
2018-09-11T13:15:54.752Z,18.80
2018-09-11T13:18:24.603Z,18.80
2018-09-11T13:20:54.281Z,18.70
2018-09-11T13:23:24.072Z,18.70
2018-09-11T13:25:53.659Z,18.70
2018-09-11T13:28:23.397Z,18.70
2018-09-11T13:30:53.133Z,18.70
2018-09-11T13:33:23.149Z,18.60
2018-09-11T13:35:52.741Z,18.70
2018-09-11T13:38:22.316Z,18.70
2018-09-11T13:40:51.729Z,18.70
2018-09-11T13:43:21.294Z,18.70
2018-09-11T13:48:29.191Z,18.70
2018-09-11T13:50:58.681Z,18.60
2018-09-11T13:53:28.542Z,18.60
2018-09-11T13:55:58.312Z,18.60
2018-09-11T13:58:27.951Z,18.60
2018-09-11T14:00:57.408Z,18.60
2018-09-11T14:03:27.191Z,18.60
2018-09-11T14:05:56.886Z,18.60
2018-09-11T14:08:27.075Z,18.60
2018-09-11T14:10:56.665Z,18.60
2018-09-11T14:13:26.348Z,18.60
2018-09-11T14:15:55.910Z,18.60
2018-09-11T14:18:25.616Z,18.60
2018-09-11T14:20:55.231Z,18.60
2018-09-11T14:23:24.919Z,18.60
2018-09-11T14:25:54.646Z,18.60
2018-09-11T14:28:24.182Z,18.60
2018-09-11T14:30:53.775Z,18.60
2018-09-11T14:33:23.366Z,18.60
2018-09-11T14:35:53.212Z,18.60
2018-09-11T14:38:23.036Z,18.60
2018-09-11T14:40:52.591Z,18.60
2018-09-11T14:43:22.300Z,18.60
2018-09-11T14:45:52.209Z,18.60
2018-09-11T14:48:21.823Z,18.60
2018-09-11T14:50:51.325Z,18.60
2018-09-11T14:53:20.975Z,18.60
2018-09-11T14:55:50.803Z,18.70
2018-09-11T14:58:20.578Z,18.70
2018-09-11T15:00:50.662Z,18.70
2018-09-11T15:03:20.311Z,18.70
2018-09-11T15:05:50.207Z,18.70
2018-09-11T15:08:20.022Z,18.70
2018-09-11T15:10:49.995Z,18.70
2018-09-11T15:13:19.882Z,18.70
2018-09-11T15:15:49.779Z,18.70
2018-09-11T15:18:19.362Z,18.70
2018-09-11T15:20:48.929Z,18.70
2018-09-11T15:23:18.558Z,18.70
2018-09-11T15:25:48.271Z,18.70
2018-09-11T15:28:18.065Z,18.70
2018-09-11T15:30:47.474Z,18.70
2018-09-11T15:33:17.235Z,18.70
2018-09-11T15:35:46.964Z,18.70
2018-09-11T15:38:16.490Z,18.70
2018-09-11T15:40:46.056Z,18.70
2018-09-11T15:43:15.658Z,18.70
2018-09-11T15:45:45.388Z,18.70
2018-09-11T15:48:14.944Z,18.70
2018-09-11T15:50:44.402Z,18.70
2018-09-11T15:53:13.922Z,18.70
2018-09-11T15:55:43.573Z,18.70
2018-09-11T15:58:13.278Z,18.70
2018-09-11T16:00:43.748Z,18.70
2018-09-11T16:03:13.525Z,18.60
2018-09-11T16:05:43.282Z,18.60
2018-09-11T16:08:12.972Z,18.60
2018-09-11T16:10:42.940Z,18.60
2018-09-11T16:13:13.848Z,18.60
2018-09-11T16:15:43.741Z,18.60
2018-09-11T16:18:14.321Z,18.60
2018-09-11T16:20:43.805Z,18.60
2018-09-11T16:23:13.455Z,18.70
2018-09-11T16:25:43.441Z,18.70
2018-09-11T16:28:13.225Z,18.70
2018-09-11T16:30:43.065Z,18.80
2018-09-11T16:33:12.847Z,18.80
2018-09-11T16:35:42.883Z,18.80
2018-09-11T16:38:12.476Z,18.80
2018-09-11T16:40:42.091Z,18.80
2018-09-11T16:43:11.693Z,18.80
2018-09-11T16:45:41.220Z,18.70
2018-09-11T16:48:10.829Z,18.70
2018-09-11T16:50:40.284Z,18.70
2018-09-11T16:53:10.336Z,18.70
2018-09-11T16:55:39.919Z,18.70
2018-09-11T16:58:09.612Z,18.60
2018-09-11T17:00:39.364Z,18.60
2018-09-11T17:03:08.904Z,18.60
2018-09-11T17:05:38.652Z,18.60
2018-09-11T17:08:08.254Z,18.60
2018-09-11T17:10:37.795Z,18.60
2018-09-11T17:13:07.420Z,18.60
2018-09-11T17:15:36.857Z,18.60
2018-09-11T17:18:06.665Z,18.60
2018-09-11T17:20:36.227Z,18.60
2018-09-11T17:23:05.836Z,18.60
2018-09-11T17:25:35.388Z,18.60
2018-09-11T17:28:04.981Z,18.60
2018-09-11T17:30:34.758Z,18.60
2018-09-11T17:33:04.621Z,18.50
2018-09-11T17:35:34.348Z,18.50
2018-09-11T17:38:04.050Z,18.50
2018-09-11T17:40:33.728Z,18.60
2018-09-11T17:43:03.334Z,18.50
2018-09-11T17:45:32.984Z,18.50
2018-09-11T17:48:02.689Z,18.50
2018-09-11T17:50:32.207Z,18.50
2018-09-11T17:53:01.986Z,18.50
2018-09-11T17:55:31.680Z,18.50
2018-09-11T17:58:01.154Z,18.50
2018-09-11T18:00:30.923Z,18.50
2018-09-11T18:03:00.733Z,18.50
2018-09-11T18:05:30.419Z,18.50
2018-09-11T18:08:00.112Z,18.50
2018-09-11T18:10:29.718Z,18.50
2018-09-11T18:12:59.525Z,18.50
2018-09-11T18:15:29.034Z,18.50
2018-09-11T18:17:58.756Z,18.50
2018-09-11T18:20:28.549Z,18.50
2018-09-11T18:22:58.270Z,18.50
2018-09-11T18:25:27.970Z,18.50
2018-09-11T18:27:58.150Z,18.50
2018-09-11T18:30:27.754Z,18.50
2018-09-11T18:32:57.388Z,18.40
2018-09-11T18:35:27.012Z,18.40
2018-09-11T18:37:56.642Z,18.40
2018-09-11T18:40:26.130Z,18.40
2018-09-11T18:42:55.859Z,18.40
2018-09-11T18:45:25.704Z,18.40
2018-09-11T18:47:55.326Z,18.40
2018-09-11T18:50:25.084Z,18.40
2018-09-11T18:52:54.639Z,18.40
2018-09-11T18:55:24.407Z,18.30
2018-09-11T18:57:54.172Z,18.30
2018-09-11T19:00:29.105Z,18.30
2018-09-11T19:03:00.685Z,18.30
2018-09-11T19:05:30.700Z,18.30
2018-09-11T19:08:01.139Z,18.30
2018-09-11T19:10:31.353Z,18.20
2018-09-11T19:13:01.012Z,18.20
2018-09-11T19:15:30.943Z,18.20
2018-09-11T19:18:00.341Z,18.20
2018-09-11T19:20:29.999Z,18.10
2018-09-11T19:23:00.467Z,18.10
2018-09-11T19:25:30.067Z,18.10
2018-09-11T19:27:59.628Z,18.10
2018-09-11T19:30:29.598Z,18.10
2018-09-11T19:32:59.406Z,18.00
2018-09-11T19:35:28.968Z,18.00
2018-09-11T19:37:58.400Z,18.00
2018-09-11T19:40:27.912Z,18.00
2018-09-11T19:42:57.529Z,18.00
2018-09-11T19:45:27.178Z,18.00
2018-09-11T19:47:56.928Z,17.90
2018-09-11T19:50:26.600Z,17.90
2018-09-11T19:52:56.381Z,17.90
2018-09-11T19:55:26.050Z,17.90
2018-09-11T19:57:55.871Z,17.90
2018-09-11T20:00:25.559Z,17.90
2018-09-11T20:02:55.450Z,17.90
2018-09-11T20:05:25.187Z,17.80
2018-09-11T20:07:54.732Z,17.80
2018-09-11T20:10:24.389Z,17.80
2018-09-11T20:12:54.104Z,17.80
2018-09-11T20:15:23.828Z,17.80
2018-09-11T20:17:53.283Z,17.70
2018-09-11T20:20:22.905Z,17.70
2018-09-11T20:22:52.459Z,17.70
2018-09-11T20:25:22.235Z,17.70
2018-09-11T20:27:52.090Z,17.70
2018-09-11T20:30:21.845Z,17.70
2018-09-11T20:32:51.617Z,17.70
2018-09-11T20:35:21.553Z,17.60
2018-09-11T20:37:51.246Z,17.60
2018-09-11T20:40:20.862Z,17.70
2018-09-11T20:42:50.684Z,17.70
2018-09-11T20:45:20.259Z,17.60
2018-09-11T20:47:50.041Z,17.60
2018-09-11T20:50:19.675Z,17.60
2018-09-11T20:52:49.370Z,17.60
2018-09-11T20:55:19.122Z,17.60
2018-09-11T20:57:48.667Z,17.50
2018-09-11T21:00:18.167Z,17.60
2018-09-11T21:02:47.756Z,17.50
2018-09-11T21:05:17.845Z,17.50
2018-09-11T21:07:47.516Z,17.50
2018-09-11T21:10:17.406Z,17.50
2018-09-11T21:12:47.183Z,17.50
2018-09-11T21:15:17.452Z,17.50
2018-09-11T21:17:47.210Z,17.40
2018-09-11T21:20:17.030Z,17.40
2018-09-11T21:22:46.831Z,17.40
2018-09-11T21:25:16.693Z,17.40
2018-09-11T21:27:46.834Z,17.40
2018-09-11T21:30:16.480Z,17.30
2018-09-11T21:32:45.957Z,17.30
2018-09-11T21:35:15.567Z,17.30
2018-09-11T21:37:45.234Z,17.30
2018-09-11T21:40:14.767Z,17.30
2018-09-11T21:42:44.170Z,17.30
2018-09-11T21:45:13.563Z,17.30
2018-09-11T21:47:43.031Z,17.20
2018-09-11T21:50:12.556Z,17.10
2018-09-11T21:52:42.138Z,17.00
2018-09-11T21:55:11.729Z,17.00
2018-09-11T21:57:41.460Z,17.00
2018-09-11T22:00:12.497Z,17.00
2018-09-11T22:02:42.205Z,17.00
2018-09-11T22:05:11.871Z,17.00
2018-09-11T22:07:41.530Z,17.00
2018-09-11T22:10:12.537Z,17.00
2018-09-11T22:12:42.380Z,17.00
2018-09-11T22:15:18.576Z,17.00
2018-09-11T22:17:48.273Z,17.10
2018-09-11T22:20:17.829Z,17.00
2018-09-11T22:22:47.407Z,17.00
2018-09-11T22:25:16.917Z,17.00
2018-09-11T22:27:46.616Z,17.00
2018-09-11T22:30:16.272Z,17.00
2018-09-11T22:32:45.932Z,17.00
2018-09-11T22:35:16.402Z,17.00
2018-09-11T22:37:46.294Z,17.00
2018-09-11T22:40:16.103Z,17.00
2018-09-11T22:42:45.829Z,17.00
2018-09-11T22:45:15.343Z,17.00
2018-09-11T22:47:44.974Z,17.00
2018-09-11T22:50:14.734Z,16.90
2018-09-11T22:52:45.714Z,16.90
2018-09-11T22:55:15.249Z,16.90
2018-09-11T22:57:45.052Z,16.90
2018-09-11T23:00:14.896Z,16.90
2018-09-11T23:02:44.676Z,16.90
2018-09-11T23:05:14.139Z,16.90
2018-09-11T23:07:43.985Z,16.90
2018-09-11T23:10:13.611Z,16.80
2018-09-11T23:12:43.155Z,16.80
2018-09-11T23:15:12.838Z,16.80
2018-09-11T23:17:42.456Z,16.70
2018-09-11T23:20:12.106Z,16.70
2018-09-11T23:22:41.677Z,16.70
2018-09-11T23:25:11.355Z,16.70
2018-09-11T23:27:40.993Z,16.70
2018-09-11T23:30:10.687Z,16.70
2018-09-11T23:32:40.339Z,16.70
2018-09-11T23:35:10.071Z,16.70
2018-09-11T23:37:39.616Z,16.70
2018-09-11T23:40:09.315Z,16.60
2018-09-11T23:42:39.143Z,16.60
2018-09-11T23:45:08.695Z,16.60
2018-09-11T23:47:38.314Z,16.60
2018-09-11T23:50:08.438Z,16.60
2018-09-11T23:52:38.120Z,16.60
2018-09-11T23:55:07.931Z,16.60
