createdAt,value
2023-03-22T00:00:19.180Z,1004.8
2023-03-22T00:15:19.857Z,1004.7
2023-03-22T00:30:18.928Z,1004.5
2023-03-22T00:45:20.047Z,1004.4
2023-03-22T01:00:18.576Z,1004.3
2023-03-22T01:15:19.518Z,1004.2
2023-03-22T01:30:22.848Z,1004
2023-03-22T01:45:18.920Z,1003.8
2023-03-22T02:00:20.454Z,1003.6
2023-03-22T02:15:18.853Z,1003.5
2023-03-22T02:30:19.311Z,1003.3
2023-03-22T02:45:19.096Z,1003.2
2023-03-22T03:00:19.481Z,1003.1
2023-03-22T03:15:19.204Z,1003
2023-03-22T03:30:19.169Z,1002.9
2023-03-22T03:45:19.197Z,1002.8
2023-03-22T04:00:19.740Z,1002.8
2023-03-22T04:15:19.479Z,1002.7
2023-03-22T04:30:18.961Z,1002.6
2023-03-22T04:45:19.052Z,1002.5
2023-03-22T05:02:17.120Z,1002.4
2023-03-22T05:15:20.067Z,1002.3
2023-03-22T05:30:19.297Z,1002.5
2023-03-22T05:45:19.428Z,1002.5
2023-03-22T06:00:18.653Z,1002.4
2023-03-22T06:15:23.990Z,1002.3
2023-03-22T06:30:25.706Z,1002.2
2023-03-22T06:45:19.631Z,1002.3
2023-03-22T07:00:19.178Z,1002.3
2023-03-22T07:15:19.820Z,1002.3
2023-03-22T07:30:20.082Z,1002.1
2023-03-22T07:45:19.971Z,1001.9
2023-03-22T08:00:18.844Z,1001.6
2023-03-22T08:15:22.833Z,1001.3
2023-03-22T08:30:19.646Z,1001.1
2023-03-22T08:45:19.882Z,1001
2023-03-22T09:00:19.160Z,1000.9
2023-03-22T09:15:19.604Z,1000.8
2023-03-22T09:30:19.190Z,1000.7
2023-03-22T09:45:31.474Z,1000.7
2023-03-22T10:00:19.312Z,1000.5
2023-03-22T10:15:19.036Z,1000.4
2023-03-22T10:30:19.879Z,1000.4
2023-03-22T10:45:19.062Z,1000.5
2023-03-22T11:00:19.176Z,1000.5
2023-03-22T11:15:19.249Z,1000.5
2023-03-22T11:30:19.852Z,1000.6
2023-03-22T11:45:18.675Z,1000.5
2023-03-22T12:00:22.826Z,1000.5
2023-03-22T12:15:18.737Z,1000.3
2023-03-22T12:30:19.141Z,1000.3
2023-03-22T12:45:19.661Z,1000.3
2023-03-22T13:00:19.863Z,1000.3
2023-03-22T13:15:28.287Z,1000.4
2023-03-22T13:30:19.700Z,1000.5
2023-03-22T13:45:19.580Z,1000.4
2023-03-22T14:00:21.148Z,1000.4
2023-03-22T14:15:19.782Z,1000.5
2023-03-22T15:00:20.046Z,1000.4
2023-03-22T15:15:19.057Z,1000.4
2023-03-22T15:30:19.444Z,1000.5
2023-03-22T15:45:19.356Z,1000.5
2023-03-22T16:00:19.623Z,1000.6
2023-03-22T16:15:19.574Z,1000.7
2023-03-22T16:30:18.829Z,1000.7
2023-03-22T16:45:19.718Z,1000.6
2023-03-22T17:00:19.423Z,1000.6
2023-03-22T17:15:19.116Z,1000.7
2023-03-22T17:30:19.032Z,1000.8
2023-03-22T17:45:19.546Z,1000.8
2023-03-22T18:00:20.061Z,1000.7
2023-03-22T18:15:19.319Z,1000.5
2023-03-22T18:30:20.001Z,1000.5
2023-03-22T18:45:18.770Z,1000.4
2023-03-22T19:00:18.612Z,1000.3
2023-03-22T19:30:19.816Z,1000.4
2023-03-22T19:45:19.358Z,1000.4
2023-03-22T20:15:19.453Z,1000.1
2023-03-22T20:30:18.860Z,1000.3
2023-03-22T20:45:27.836Z,1000.1
2023-03-22T21:00:19.958Z,999.8
2023-03-22T21:15:18.968Z,999.7
2023-03-22T21:30:19.239Z,999.7
2023-03-22T21:45:18.856Z,999.6
2023-03-22T22:00:19.978Z,999.4
2023-03-22T22:15:19.112Z,999.1
2023-03-22T22:30:18.605Z,999.1
2023-03-22T22:45:19.058Z,999.1
2023-03-22T23:00:19.822Z,999
2023-03-22T23:15:27.063Z,998.7
2023-03-22T23:30:19.605Z,998.6
2023-03-22T23:45:19.240Z,998.5
