createdAt,value
2023-04-01T00:00:12.434Z,0.67
2023-04-01T00:02:40.083Z,0.60
2023-04-01T00:05:08.304Z,0.90
2023-04-01T00:07:35.700Z,0.80
2023-04-01T00:10:03.126Z,0.60
2023-04-01T00:12:31.960Z,0.60
2023-04-01T00:14:59.424Z,0.60
2023-04-01T00:17:27.122Z,0.70
2023-04-01T00:19:56.353Z,0.60
2023-04-01T00:22:23.817Z,0.50
2023-04-01T00:24:51.216Z,0.53
2023-04-01T00:27:18.736Z,0.70
2023-04-01T00:29:48.602Z,0.70
2023-04-01T00:32:17.092Z,0.60
2023-04-01T00:34:45.309Z,0.70
2023-04-01T00:37:13.000Z,0.50
2023-04-01T00:39:41.302Z,0.63
2023-04-01T00:42:08.682Z,0.60
2023-04-01T00:44:36.229Z,0.50
2023-04-01T00:47:05.148Z,0.63
2023-04-01T00:49:34.968Z,0.70
2023-04-01T00:52:03.601Z,0.80
2023-04-01T00:54:31.776Z,0.53
2023-04-01T00:57:02.101Z,0.50
2023-04-01T00:59:31.521Z,0.50
2023-04-01T01:01:59.226Z,0.60
2023-04-01T01:04:29.294Z,0.60
2023-04-01T01:06:59.541Z,0.50
2023-04-01T01:09:38.061Z,0.50
2023-04-01T01:12:08.709Z,0.50
2023-04-01T01:14:39.136Z,0.60
2023-04-01T01:17:11.040Z,0.70
2023-04-01T01:19:55.248Z,0.60
2023-04-01T01:22:28.733Z,1.07
2023-04-01T01:25:10.142Z,0.50
2023-04-01T01:27:39.914Z,0.60
2023-04-01T01:30:14.690Z,0.70
2023-04-01T01:32:54.389Z,0.67
2023-04-01T01:35:26.140Z,0.40
2023-04-01T01:37:55.812Z,0.50
2023-04-01T01:40:23.854Z,0.67
2023-04-01T01:42:53.471Z,0.60
2023-04-01T01:45:22.272Z,0.47
2023-04-01T01:47:51.047Z,0.50
2023-04-01T01:50:19.133Z,0.50
2023-04-01T01:52:48.101Z,0.50
2023-04-01T01:55:29.514Z,0.40
2023-04-01T01:57:59.028Z,0.50
2023-04-01T02:00:27.319Z,0.50
2023-04-01T02:02:55.652Z,0.60
2023-04-01T02:05:25.527Z,0.60
2023-04-01T02:07:58.777Z,0.50
2023-04-01T02:10:27.489Z,0.40
2023-04-01T02:12:55.902Z,0.50
2023-04-01T02:15:23.883Z,0.50
2023-04-01T02:17:52.196Z,0.60
2023-04-01T02:20:21.653Z,0.43
2023-04-01T02:22:50.782Z,0.50
2023-04-01T02:25:20.618Z,0.50
2023-04-01T02:27:48.238Z,0.67
2023-04-01T02:30:16.672Z,0.50
2023-04-01T02:32:44.387Z,0.50
2023-04-01T02:35:12.805Z,0.50
2023-04-01T02:37:43.188Z,0.50
2023-04-01T02:40:12.433Z,0.60
2023-04-01T02:42:41.204Z,0.50
2023-04-01T02:45:09.362Z,0.50
2023-04-01T02:47:36.977Z,0.50
2023-04-01T02:50:04.963Z,0.50
2023-04-01T02:52:32.495Z,0.50
2023-04-01T02:55:00.313Z,0.60
2023-04-01T02:57:27.769Z,0.60
2023-04-01T02:59:56.646Z,0.60
2023-04-01T03:02:24.065Z,0.60
2023-04-01T03:04:51.485Z,0.40
2023-04-01T03:07:18.948Z,0.60
2023-04-01T03:09:47.007Z,0.50
2023-04-01T03:12:14.534Z,0.50
2023-04-01T03:14:42.027Z,0.57
2023-04-01T03:17:10.829Z,0.57
2023-04-01T03:19:38.253Z,0.50
2023-04-01T03:22:05.721Z,0.50
2023-04-01T03:24:33.162Z,0.40
2023-04-01T03:27:00.720Z,0.50
2023-04-01T03:29:28.433Z,0.60
2023-04-01T03:31:58.703Z,0.60
2023-04-01T03:34:27.814Z,0.80
2023-04-01T03:36:55.593Z,0.50
2023-04-01T03:39:22.999Z,0.50
2023-04-01T03:41:50.705Z,0.50
2023-04-01T03:44:18.222Z,0.50
2023-04-01T03:46:45.727Z,0.50
2023-04-01T03:49:13.612Z,0.50
2023-04-01T03:51:42.852Z,0.60
2023-04-01T03:54:10.948Z,0.60
2023-04-01T03:56:38.795Z,0.60
2023-04-01T03:59:07.137Z,0.53
2023-04-01T04:01:34.832Z,0.87
2023-04-01T04:04:02.331Z,0.53
2023-04-01T04:06:29.863Z,0.50
2023-04-01T04:08:59.018Z,0.47
2023-04-01T04:11:26.665Z,0.60
2023-04-01T04:13:55.562Z,0.47
2023-04-01T04:16:24.004Z,0.57
2023-04-01T04:18:51.941Z,0.40
2023-04-01T04:21:19.389Z,0.50
2023-04-01T04:23:46.827Z,0.50
2023-04-01T04:26:16.543Z,0.40
2023-04-01T04:28:44.077Z,0.50
2023-04-01T04:31:11.523Z,0.60
2023-04-01T04:33:39.068Z,0.80
2023-04-01T04:36:06.900Z,0.50
2023-04-01T04:38:34.377Z,0.40
2023-04-01T04:41:01.828Z,0.43
2023-04-01T04:43:30.662Z,0.40
2023-04-01T04:45:58.138Z,0.50
2023-04-01T04:48:25.674Z,0.40
2023-04-01T04:50:53.211Z,0.50
2023-04-01T04:53:21.091Z,0.60
2023-04-01T04:55:49.066Z,0.47
2023-04-01T04:58:16.525Z,0.50
2023-04-01T05:00:45.615Z,0.60
2023-04-01T05:03:13.404Z,0.97
2023-04-01T05:05:40.945Z,0.70
2023-04-01T05:08:08.437Z,0.53
2023-04-01T05:10:35.847Z,0.40
2023-04-01T05:13:03.292Z,0.50
2023-04-01T05:15:30.965Z,0.60
2023-04-01T05:18:00.030Z,0.60
2023-04-01T05:20:27.512Z,0.50
2023-04-01T05:22:57.445Z,0.50
2023-04-01T05:25:25.040Z,0.50
2023-04-01T05:27:52.454Z,0.40
2023-04-01T05:30:20.137Z,0.50
2023-04-01T05:32:47.732Z,0.40
2023-04-01T05:35:16.676Z,1.27
2023-04-01T05:37:44.410Z,0.50
2023-04-01T05:40:12.403Z,0.40
2023-04-01T05:42:39.797Z,0.50
2023-04-01T05:45:07.821Z,0.60
2023-04-01T05:47:35.322Z,0.50
2023-04-01T05:50:02.832Z,0.40
2023-04-01T05:52:31.581Z,0.50
2023-04-01T05:55:00.173Z,0.50
2023-04-01T05:57:27.668Z,0.60
2023-04-01T05:59:55.093Z,0.60
2023-04-01T06:02:22.558Z,0.57
2023-04-01T06:04:50.103Z,0.50
2023-04-01T06:07:18.594Z,0.50
2023-04-01T06:09:47.629Z,0.50
2023-04-01T06:12:27.737Z,0.63
2023-04-01T06:15:00.201Z,0.70
2023-04-01T06:17:32.254Z,0.70
2023-04-01T06:20:03.051Z,0.50
2023-04-01T06:22:43.989Z,0.60
2023-04-01T06:25:27.667Z,0.50
2023-04-01T06:28:01.908Z,0.50
2023-04-01T06:30:35.877Z,0.53
2023-04-01T06:33:07.988Z,0.70
2023-04-01T06:35:45.960Z,0.70
2023-04-01T06:38:30.313Z,0.70
2023-04-01T06:41:24.830Z,0.60
2023-04-01T06:43:58.166Z,0.80
2023-04-01T06:46:31.973Z,2.33
2023-04-01T06:49:08.272Z,0.90
2023-04-01T06:51:39.114Z,0.70
2023-04-01T06:54:08.476Z,0.70
2023-04-01T06:56:38.672Z,1.00
2023-04-01T06:59:09.134Z,1.00
2023-04-01T07:01:39.373Z,1.53
2023-04-01T07:04:08.741Z,0.90
2023-04-01T07:06:38.198Z,1.07
2023-04-01T07:09:07.537Z,1.10
2023-04-01T07:11:36.277Z,1.23
2023-04-01T07:14:06.319Z,1.30
2023-04-01T07:16:36.894Z,1.17
2023-04-01T07:19:07.129Z,1.00
2023-04-01T07:21:37.860Z,1.13
2023-04-01T07:24:07.171Z,1.13
2023-04-01T07:26:34.687Z,1.27
2023-04-01T07:29:02.094Z,1.30
2023-04-01T07:31:42.477Z,1.33
2023-04-01T07:34:12.272Z,1.13
2023-04-01T07:36:43.300Z,0.93
2023-04-01T07:39:16.066Z,1.20
2023-04-01T07:41:47.647Z,1.20
2023-04-01T07:44:20.795Z,1.10
2023-04-01T07:46:54.461Z,0.97
2023-04-01T07:49:25.088Z,1.87
2023-04-01T07:51:54.259Z,1.10
2023-04-01T07:54:24.646Z,1.00
2023-04-01T07:56:54.339Z,1.20
2023-04-01T07:59:25.866Z,1.17
2023-04-01T08:01:58.396Z,1.10
2023-04-01T08:04:30.383Z,1.35
2023-04-01T08:07:01.164Z,1.20
2023-04-01T08:09:32.136Z,1.17
2023-04-01T08:12:04.722Z,1.20
2023-04-01T08:14:36.036Z,1.10
2023-04-01T08:17:07.539Z,1.20
2023-04-01T08:19:45.248Z,1.20
2023-04-01T08:22:18.749Z,1.30
2023-04-01T08:24:48.277Z,1.50
2023-04-01T08:27:20.385Z,1.50
2023-04-01T08:29:50.190Z,1.43
2023-04-01T08:32:20.352Z,1.40
2023-04-01T08:34:49.318Z,1.20
2023-04-01T08:37:19.476Z,1.30
2023-04-01T08:39:49.631Z,1.10
2023-04-01T08:42:38.157Z,1.13
2023-04-01T08:45:14.432Z,1.23
2023-04-01T08:47:54.785Z,1.60
2023-04-01T08:50:40.226Z,1.60
2023-04-01T08:53:12.246Z,2.43
2023-04-01T08:55:48.863Z,1.53
2023-04-01T08:58:40.401Z,1.33
2023-04-01T09:01:14.875Z,1.57
2023-04-01T09:04:01.087Z,1.40
2023-04-01T09:06:35.432Z,1.33
2023-04-01T09:09:20.949Z,1.07
2023-04-01T09:12:01.415Z,1.00
2023-04-01T09:14:37.116Z,1.30
2023-04-01T09:17:25.777Z,1.30
2023-04-01T09:20:06.521Z,1.30
2023-04-01T09:22:39.790Z,1.20
2023-04-01T09:25:22.844Z,1.33
2023-04-01T09:27:56.823Z,1.30
2023-04-01T09:30:51.748Z,1.20
2023-04-01T09:33:50.322Z,1.20
2023-04-01T09:36:27.694Z,1.10
2023-04-01T09:39:02.775Z,1.20
2023-04-01T09:41:37.620Z,1.50
2023-04-01T09:44:08.273Z,1.20
2023-04-01T09:46:53.899Z,1.33
2023-04-01T09:49:43.488Z,1.50
2023-04-01T09:52:19.540Z,1.23
2023-04-01T09:55:00.568Z,1.10
2023-04-01T09:57:52.480Z,1.13
2023-04-01T10:00:33.734Z,1.53
2023-04-01T10:03:22.286Z,1.30
2023-04-01T10:06:11.498Z,1.30
2023-04-01T10:09:08.396Z,1.27
2023-04-01T10:11:47.873Z,1.40
2023-04-01T10:14:28.458Z,1.50
2023-04-01T10:17:08.502Z,1.30
2023-04-01T10:19:50.742Z,1.47
2023-04-01T10:22:27.098Z,1.10
2023-04-01T10:25:20.749Z,1.23
2023-04-01T10:28:05.989Z,1.27
2023-04-01T10:30:42.113Z,1.10
2023-04-01T10:33:29.909Z,1.27
2023-04-01T10:36:05.426Z,1.33
2023-04-01T10:38:55.067Z,1.13
2023-04-01T10:41:34.862Z,1.40
2023-04-01T10:44:23.102Z,1.20
2023-04-01T10:47:11.604Z,1.20
2023-04-01T10:49:46.516Z,1.80
2023-04-01T10:52:26.064Z,1.10
2023-04-01T10:55:06.832Z,1.27
2023-04-01T10:57:50.696Z,1.23
2023-04-01T11:00:33.962Z,1.30
2023-04-01T11:03:19.814Z,1.33
2023-04-01T11:06:00.913Z,1.23
2023-04-01T11:08:49.367Z,1.33
2023-04-01T11:11:32.046Z,1.30
2023-04-01T11:14:17.595Z,1.30
2023-04-01T11:16:55.550Z,1.33
2023-04-01T11:19:47.428Z,1.20
2023-04-01T11:22:33.190Z,1.03
2023-04-01T11:25:15.869Z,1.30
2023-04-01T11:28:04.295Z,1.37
2023-04-01T11:30:40.989Z,1.30
2023-04-01T11:33:19.415Z,1.33
2023-04-01T11:35:57.846Z,1.73
2023-04-01T11:38:34.007Z,1.00
2023-04-01T11:41:05.153Z,1.27
2023-04-01T11:43:37.165Z,0.90
2023-04-01T11:46:10.700Z,1.00
2023-04-01T11:48:50.521Z,0.90
2023-04-01T11:51:24.095Z,0.90
2023-04-01T11:53:57.462Z,1.20
2023-04-01T11:56:35.224Z,0.90
2023-04-01T11:59:14.412Z,1.20
2023-04-01T12:01:48.101Z,1.00
2023-04-01T12:04:27.781Z,1.10
2023-04-01T12:07:00.275Z,1.00
2023-04-01T12:09:32.821Z,1.00
2023-04-01T12:12:05.927Z,1.20
2023-04-01T12:14:38.814Z,1.40
2023-04-01T12:17:11.859Z,1.37
2023-04-01T12:19:46.096Z,1.30
2023-04-01T12:22:24.264Z,1.20
2023-04-01T12:24:54.046Z,1.30
2023-04-01T12:27:52.403Z,1.30
2023-04-01T12:30:44.533Z,1.10
2023-04-01T12:33:26.157Z,1.10
2023-04-01T12:36:02.968Z,1.17
2023-04-01T12:38:40.458Z,1.10
2023-04-01T12:41:12.944Z,1.00
2023-04-01T12:43:58.017Z,1.20
2023-04-01T12:46:30.128Z,1.17
2023-04-01T12:49:20.631Z,1.30
2023-04-01T12:52:03.424Z,1.20
2023-04-01T12:54:47.467Z,1.17
2023-04-01T12:57:24.732Z,1.20
2023-04-01T13:00:04.955Z,1.10
2023-04-01T13:02:39.680Z,1.17
2023-04-01T13:05:22.779Z,1.60
2023-04-01T13:07:55.050Z,1.40
2023-04-01T13:10:30.960Z,1.33
2023-04-01T13:13:06.835Z,1.20
2023-04-01T13:15:38.499Z,0.90
2023-04-01T13:18:13.974Z,1.10
2023-04-01T13:20:47.097Z,1.00
2023-04-01T13:23:28.499Z,1.00
2023-04-01T13:26:13.503Z,1.27
2023-04-01T13:28:42.907Z,1.50
2023-04-01T13:31:14.998Z,1.20
2023-04-01T13:33:47.429Z,1.47
2023-04-01T13:36:22.211Z,1.20
2023-04-01T13:39:12.588Z,1.30
2023-04-01T13:41:48.760Z,1.33
2023-04-01T13:44:18.236Z,1.20
2023-04-01T13:47:00.599Z,1.27
2023-04-01T13:49:42.157Z,1.20
2023-04-01T13:52:26.311Z,1.10
2023-04-01T13:55:14.940Z,1.30
2023-04-01T13:57:55.922Z,1.37
2023-04-01T14:00:47.823Z,1.40
2023-04-01T14:03:23.973Z,1.47
2023-04-01T14:05:57.880Z,1.70
2023-04-01T14:08:45.320Z,1.90
2023-04-01T14:11:17.484Z,1.50
2023-04-01T14:13:52.786Z,1.53
2023-04-01T14:16:29.489Z,1.60
2023-04-01T14:19:10.789Z,1.50
2023-04-01T14:21:41.881Z,1.60
2023-04-01T14:24:25.075Z,1.90
2023-04-01T14:27:09.156Z,1.70
2023-04-01T14:29:41.146Z,1.47
2023-04-01T14:32:11.517Z,1.87
2023-04-01T14:34:51.963Z,1.67
2023-04-01T14:37:25.611Z,1.80
2023-04-01T14:40:07.977Z,1.80
2023-04-01T14:42:50.574Z,2.00
2023-04-01T14:45:37.371Z,1.80
2023-04-01T14:48:16.258Z,1.90
2023-04-01T14:50:45.981Z,2.00
2023-04-01T14:53:16.860Z,1.50
2023-04-01T14:55:50.629Z,1.73
2023-04-01T14:58:19.737Z,1.50
2023-04-01T15:00:57.493Z,1.50
2023-04-01T15:03:28.589Z,1.87
2023-04-01T15:05:59.100Z,1.40
2023-04-01T15:08:29.061Z,1.53
2023-04-01T15:11:14.653Z,1.77
2023-04-01T15:13:58.817Z,2.00
2023-04-01T15:16:31.792Z,1.37
2023-04-01T15:19:03.733Z,1.60
2023-04-01T15:21:46.576Z,1.77
2023-04-01T15:24:17.776Z,1.70
2023-04-01T15:26:52.465Z,1.63
2023-04-01T15:29:30.274Z,1.83
2023-04-01T15:32:03.270Z,1.60
2023-04-01T15:34:34.194Z,1.90
2023-04-01T15:37:04.825Z,1.60
2023-04-01T15:39:40.749Z,1.60
2023-04-01T15:42:21.663Z,1.50
2023-04-01T15:44:55.766Z,1.70
2023-04-01T15:47:33.957Z,1.70
2023-04-01T15:50:09.192Z,1.67
2023-04-01T15:52:43.822Z,2.20
2023-04-01T15:55:19.375Z,2.30
2023-04-01T15:57:54.028Z,1.80
2023-04-01T16:00:24.767Z,2.00
2023-04-01T16:02:57.711Z,2.00
2023-04-01T16:05:30.391Z,1.90
2023-04-01T16:08:03.204Z,2.30
2023-04-01T16:10:43.525Z,2.10
2023-04-01T16:13:21.837Z,2.37
2023-04-01T16:15:52.772Z,2.27
2023-04-01T16:18:35.092Z,2.20
2023-04-01T16:21:04.970Z,2.20
2023-04-01T16:23:38.610Z,1.87
2023-04-01T16:26:09.553Z,2.13
2023-04-01T16:28:42.083Z,2.03
2023-04-01T16:31:12.283Z,2.80
2023-04-01T16:33:49.173Z,2.10
2023-04-01T16:36:24.600Z,1.90
2023-04-01T16:38:55.009Z,2.13
2023-04-01T16:41:26.749Z,2.50
2023-04-01T16:43:56.841Z,2.60
2023-04-01T16:46:29.820Z,2.60
2023-04-01T16:49:02.932Z,2.53
2023-04-01T16:51:37.817Z,2.43
2023-04-01T16:54:08.960Z,2.20
2023-04-01T16:56:41.250Z,2.73
2023-04-01T16:59:15.883Z,3.00
2023-04-01T17:01:47.123Z,3.50
2023-04-01T17:04:21.776Z,2.80
2023-04-01T17:06:52.717Z,2.57
2023-04-01T17:09:25.344Z,2.27
2023-04-01T17:11:58.721Z,2.40
2023-04-01T17:14:30.105Z,2.23
2023-04-01T17:17:15.469Z,2.23
2023-04-01T17:19:48.574Z,2.17
2023-04-01T17:22:23.788Z,2.20
2023-04-01T17:24:55.772Z,2.20
2023-04-01T17:27:30.732Z,2.60
2023-04-01T17:30:06.306Z,2.73
2023-04-01T17:32:39.178Z,3.90
2023-04-01T17:35:11.532Z,4.40
2023-04-01T17:37:44.120Z,4.70
2023-04-01T17:40:17.815Z,3.30
2023-04-01T17:42:48.904Z,2.90
2023-04-01T17:45:23.450Z,3.03
2023-04-01T17:47:54.552Z,2.80
2023-04-01T17:50:25.945Z,2.30
2023-04-01T17:53:09.188Z,2.50
2023-04-01T17:55:46.155Z,2.57
2023-04-01T17:58:18.072Z,2.90
2023-04-01T18:00:54.315Z,2.87
2023-04-01T18:03:26.472Z,3.67
2023-04-01T18:06:02.643Z,2.90
2023-04-01T18:08:39.629Z,3.03
2023-04-01T18:11:12.154Z,3.33
2023-04-01T18:13:58.393Z,4.33
2023-04-01T18:16:36.298Z,3.53
2023-04-01T18:19:07.389Z,2.70
2023-04-01T18:21:41.184Z,3.30
2023-04-01T18:24:13.903Z,3.60
2023-04-01T18:26:44.139Z,3.10
2023-04-01T18:29:15.493Z,3.10
2023-04-01T18:31:45.293Z,3.80
2023-04-01T18:34:17.193Z,4.03
2023-04-01T18:36:51.040Z,3.67
2023-04-01T18:39:19.631Z,4.27
2023-04-01T18:41:54.200Z,3.40
2023-04-01T18:44:39.009Z,3.77
2023-04-01T18:47:13.803Z,3.40
2023-04-01T18:49:43.105Z,3.53
2023-04-01T18:52:15.682Z,5.17
2023-04-01T18:54:47.293Z,4.23
2023-04-01T18:57:15.276Z,3.80
2023-04-01T18:59:44.322Z,3.50
2023-04-01T19:02:18.787Z,3.93
2023-04-01T19:04:51.475Z,3.20
2023-04-01T19:07:35.985Z,3.10
2023-04-01T19:10:14.424Z,3.20
2023-04-01T19:12:47.717Z,3.03
2023-04-01T19:15:26.676Z,3.50
2023-04-01T19:18:01.082Z,3.43
2023-04-01T19:20:31.523Z,3.80
2023-04-01T19:23:17.483Z,3.43
2023-04-01T19:25:48.350Z,3.87
2023-04-01T19:28:22.819Z,3.33
2023-04-01T19:30:55.184Z,4.00
2023-04-01T19:33:30.948Z,3.57
2023-04-01T19:36:02.738Z,3.47
2023-04-01T19:38:36.080Z,3.47
2023-04-01T19:41:06.354Z,3.50
2023-04-01T19:43:41.393Z,3.57
2023-04-01T19:46:13.075Z,3.30
2023-04-01T19:48:46.436Z,3.70
2023-04-01T19:51:18.038Z,3.60
2023-04-01T19:53:52.467Z,3.20
2023-04-01T19:56:22.380Z,3.47
2023-04-01T19:58:52.386Z,3.70
2023-04-01T20:01:25.496Z,3.30
2023-04-01T20:04:00.035Z,3.57
2023-04-01T20:06:34.260Z,3.30
2023-04-01T20:09:11.014Z,3.90
2023-04-01T20:11:48.361Z,3.70
2023-04-01T20:14:21.492Z,3.40
2023-04-01T20:16:52.278Z,3.57
2023-04-01T20:19:26.128Z,3.03
2023-04-01T20:21:53.855Z,3.13
2023-04-01T20:24:25.715Z,3.50
2023-04-01T20:27:01.040Z,3.33
2023-04-01T20:29:46.133Z,3.40
2023-04-01T20:32:21.218Z,3.50
2023-04-01T20:34:55.027Z,3.30
2023-04-01T20:37:30.355Z,3.50
2023-04-01T20:40:14.404Z,3.30
2023-04-01T20:42:51.189Z,3.00
2023-04-01T20:45:29.722Z,3.37
2023-04-01T20:48:08.273Z,3.20
2023-04-01T20:50:39.627Z,3.50
2023-04-01T20:53:12.561Z,3.73
2023-04-01T20:55:54.134Z,3.90
2023-04-01T20:58:27.570Z,4.07
2023-04-01T21:01:01.014Z,4.10
2023-04-01T21:03:33.449Z,4.20
2023-04-01T21:06:17.710Z,4.63
2023-04-01T21:08:52.910Z,5.20
2023-04-01T21:11:25.276Z,5.10
2023-04-01T21:14:01.760Z,5.77
2023-04-01T21:16:36.105Z,5.63
2023-04-01T21:19:14.468Z,6.07
2023-04-01T21:21:47.173Z,6.00
2023-04-01T21:24:41.632Z,6.40
2023-04-01T21:27:15.858Z,6.33
2023-04-01T21:29:49.472Z,6.10
2023-04-01T21:32:34.912Z,6.27
2023-04-01T21:35:05.712Z,6.00
2023-04-01T21:37:45.693Z,6.03
2023-04-01T21:40:24.786Z,5.70
2023-04-01T21:42:57.366Z,5.67
2023-04-01T21:45:39.756Z,5.77
2023-04-01T21:48:22.044Z,5.20
2023-04-01T21:51:07.201Z,5.47
2023-04-01T21:53:51.360Z,5.10
2023-04-01T21:56:33.805Z,4.63
2023-04-01T21:59:14.376Z,4.57
2023-04-01T22:02:04.941Z,4.07
2023-04-01T22:04:43.064Z,4.70
2023-04-01T22:07:13.792Z,4.60
2023-04-01T22:09:45.065Z,4.60
2023-04-01T22:12:16.037Z,4.70
2023-04-01T22:14:48.453Z,4.07
2023-04-01T22:17:21.985Z,4.27
2023-04-01T22:19:56.311Z,4.60
2023-04-01T22:22:24.528Z,4.73
2023-04-01T22:24:59.389Z,4.83
2023-04-01T22:27:31.112Z,4.37
2023-04-01T22:30:05.256Z,4.30
2023-04-01T22:32:36.540Z,4.40
2023-04-01T22:35:08.654Z,4.60
2023-04-01T22:37:39.169Z,5.00
2023-04-01T22:40:18.046Z,5.30
2023-04-01T22:42:46.048Z,5.13
2023-04-01T22:45:33.989Z,5.50
2023-04-01T22:48:07.927Z,5.17
2023-04-01T22:50:38.665Z,5.07
2023-04-01T22:53:10.013Z,5.20
2023-04-01T22:55:53.035Z,5.10
2023-04-01T22:58:23.533Z,4.80
2023-04-01T23:00:54.496Z,4.93
2023-04-01T23:03:23.676Z,4.40
2023-04-01T23:05:52.787Z,5.60
2023-04-01T23:08:38.869Z,4.40
2023-04-01T23:11:07.575Z,4.33
2023-04-01T23:13:39.086Z,4.20
2023-04-01T23:16:09.181Z,4.20
2023-04-01T23:18:38.304Z,4.30
2023-04-01T23:21:11.525Z,4.67
2023-04-01T23:23:47.646Z,4.83
2023-04-01T23:26:17.255Z,4.23
2023-04-01T23:28:46.460Z,4.50
2023-04-01T23:31:28.398Z,4.03
2023-04-01T23:33:56.704Z,4.20
2023-04-01T23:36:24.545Z,4.20
2023-04-01T23:38:52.268Z,4.43
2023-04-01T23:41:21.533Z,4.50
2023-04-01T23:43:51.237Z,5.07
2023-04-01T23:46:18.699Z,4.33
2023-04-01T23:48:48.407Z,4.50
2023-04-01T23:51:18.448Z,4.40
2023-04-01T23:53:47.602Z,4.40
2023-04-01T23:56:17.899Z,5.03
2023-04-01T23:58:46.619Z,4.80
