createdAt,value
2019-04-10T00:02:23.783Z,38.70
2019-04-10T00:04:53.972Z,57.57
2019-04-10T00:07:23.951Z,52.90
2019-04-10T00:09:55.058Z,38.63
2019-04-10T00:12:25.470Z,42.27
2019-04-10T00:14:55.476Z,144.97
2019-04-10T00:17:25.466Z,129.73
2019-04-10T00:19:56.023Z,94.77
2019-04-10T00:22:26.363Z,183.00
2019-04-10T00:24:56.680Z,191.00
2019-04-10T00:27:26.667Z,63.43
2019-04-10T00:29:56.674Z,91.63
2019-04-10T00:32:27.855Z,178.43
2019-04-10T00:34:58.201Z,82.17
2019-04-10T00:37:30.257Z,18.87
2019-04-10T00:39:59.858Z,23.37
2019-04-10T00:42:29.827Z,24.67
2019-04-10T00:44:59.819Z,37.23
2019-04-10T00:47:30.863Z,29.77
2019-04-10T00:50:02.392Z,18.40
2019-04-10T00:52:32.487Z,21.30
2019-04-10T00:55:03.567Z,17.17
2019-04-10T00:57:33.879Z,24.47
2019-04-10T01:00:04.364Z,44.17
2019-04-10T01:02:34.559Z,33.43
2019-04-10T01:05:05.184Z,22.10
2019-04-10T01:07:39.822Z,29.63
2019-04-10T01:10:08.627Z,27.90
2019-04-10T01:12:38.610Z,30.33
2019-04-10T01:15:08.612Z,23.67
2019-04-10T01:17:38.590Z,24.00
2019-04-10T01:20:09.122Z,17.43
2019-04-10T01:22:39.336Z,23.43
2019-04-10T01:25:10.327Z,20.47
2019-04-10T01:27:41.164Z,19.93
2019-04-10T01:30:11.551Z,21.57
2019-04-10T01:32:41.898Z,25.60
2019-04-10T01:35:11.996Z,23.63
2019-04-10T01:37:49.427Z,29.57
2019-04-10T01:40:14.960Z,25.70
2019-04-10T01:42:58.999Z,19.33
2019-04-10T01:45:17.486Z,19.43
2019-04-10T01:47:48.956Z,20.20
2019-04-10T01:50:20.032Z,24.73
2019-04-10T01:52:50.199Z,24.50
2019-04-10T01:55:25.807Z,23.60
2019-04-10T01:57:52.696Z,21.07
2019-04-10T02:00:24.462Z,17.30
2019-04-10T02:02:54.432Z,20.67
2019-04-10T02:05:24.854Z,20.27
2019-04-10T02:08:05.700Z,18.10
2019-04-10T02:10:26.554Z,22.57
2019-04-10T02:12:56.598Z,23.70
2019-04-10T02:15:26.589Z,19.27
2019-04-10T02:17:57.097Z,18.87
2019-04-10T02:20:27.723Z,19.87
2019-04-10T02:22:58.211Z,18.17
2019-04-10T02:25:28.487Z,22.70
2019-04-10T02:27:58.595Z,17.07
2019-04-10T02:30:30.222Z,19.23
2019-04-10T02:33:02.051Z,20.70
2019-04-10T02:35:33.862Z,19.03
2019-04-10T02:38:22.298Z,19.90
2019-04-10T02:40:37.326Z,19.47
2019-04-10T02:43:08.479Z,16.40
2019-04-10T02:45:40.364Z,15.43
2019-04-10T02:48:12.156Z,16.63
2019-04-10T02:50:42.988Z,15.87
2019-04-10T02:53:13.271Z,18.47
2019-04-10T02:55:43.313Z,17.17
2019-04-10T02:58:14.323Z,17.00
2019-04-10T03:00:46.263Z,16.43
2019-04-10T03:03:16.115Z,16.00
2019-04-10T03:05:46.660Z,19.60
2019-04-10T03:08:17.343Z,16.50
2019-04-10T03:10:53.382Z,15.00
2019-04-10T03:13:19.797Z,18.27
2019-04-10T03:15:51.420Z,16.20
2019-04-10T03:18:21.538Z,9.63
2019-04-10T03:20:51.493Z,17.70
2019-04-10T03:23:21.455Z,17.23
2019-04-10T03:25:51.437Z,26.87
2019-04-10T03:28:21.425Z,31.30
2019-04-10T03:30:51.435Z,10.27
2019-04-10T03:33:27.544Z,16.57
2019-04-10T03:35:56.973Z,21.77
2019-04-10T03:38:27.222Z,18.47
2019-04-10T03:40:57.309Z,18.47
2019-04-10T03:43:27.886Z,13.77
2019-04-10T03:45:59.113Z,17.70
2019-04-10T03:48:29.389Z,20.80
2019-04-10T03:51:00.468Z,23.37
2019-04-10T03:53:30.608Z,15.90
2019-04-10T03:56:01.198Z,17.30
2019-04-10T03:58:31.558Z,17.43
2019-04-10T04:01:02.679Z,16.50
2019-04-10T04:03:32.993Z,15.80
2019-04-10T04:06:03.614Z,23.00
2019-04-10T04:08:33.641Z,23.10
2019-04-10T04:11:03.627Z,23.13
2019-04-10T04:13:33.610Z,21.83
2019-04-10T04:16:03.594Z,23.97
2019-04-10T04:18:33.579Z,25.73
2019-04-10T04:21:03.567Z,20.40
2019-04-10T04:23:34.047Z,12.80
2019-04-10T04:26:05.109Z,18.47
2019-04-10T04:28:36.207Z,17.43
2019-04-10T04:31:07.377Z,12.77
2019-04-10T04:33:37.575Z,20.43
2019-04-10T04:36:08.205Z,28.23
2019-04-10T04:38:38.910Z,31.87
2019-04-10T04:41:09.091Z,9.30
2019-04-10T04:43:39.218Z,20.90
2019-04-10T04:46:12.018Z,22.63
2019-04-10T04:48:43.137Z,29.23
2019-04-10T04:51:13.410Z,22.40
2019-04-10T04:53:44.125Z,19.17
2019-04-10T04:56:14.160Z,20.63
2019-04-10T04:58:44.135Z,18.77
2019-04-10T05:01:14.701Z,17.67
2019-04-10T05:03:44.766Z,17.87
2019-04-10T05:06:14.693Z,21.70
2019-04-10T05:08:44.660Z,14.83
2019-04-10T05:11:14.592Z,11.60
2019-04-10T05:13:44.723Z,13.43
2019-04-10T05:16:14.684Z,13.57
2019-04-10T05:18:45.664Z,12.53
2019-04-10T05:21:16.960Z,12.80
2019-04-10T05:23:47.152Z,5.90
2019-04-10T05:26:17.073Z,11.93
2019-04-10T05:28:47.053Z,13.33
2019-04-10T05:31:17.235Z,16.53
2019-04-10T05:33:47.254Z,10.30
2019-04-10T05:36:17.372Z,10.47
2019-04-10T05:38:48.245Z,16.70
2019-04-10T05:41:18.270Z,29.93
2019-04-10T05:43:48.890Z,24.77
2019-04-10T05:46:18.971Z,17.73
2019-04-10T05:48:49.138Z,9.87
2019-04-10T05:51:19.608Z,16.33
2019-04-10T05:53:52.284Z,14.03
2019-04-10T05:56:22.413Z,13.03
2019-04-10T05:58:52.732Z,11.87
2019-04-10T06:01:33.213Z,16.60
2019-04-10T06:03:54.621Z,13.10
2019-04-10T06:06:24.661Z,22.27
2019-04-10T06:08:54.598Z,18.63
2019-04-10T06:11:24.714Z,12.40
2019-04-10T06:13:54.811Z,10.97
2019-04-10T06:16:26.076Z,12.40
2019-04-10T06:18:56.138Z,10.50
2019-04-10T06:21:27.091Z,7.67
2019-04-10T06:23:58.337Z,14.33
2019-04-10T06:26:28.382Z,13.00
2019-04-10T06:28:58.967Z,14.30
2019-04-10T06:31:29.093Z,8.77
2019-04-10T06:33:59.043Z,11.40
2019-04-10T06:36:29.216Z,8.53
2019-04-10T06:39:00.298Z,10.63
2019-04-10T06:41:30.593Z,11.67
2019-04-10T06:44:01.449Z,11.33
2019-04-10T06:46:32.623Z,7.83
2019-04-10T06:49:03.180Z,9.53
2019-04-10T06:51:33.569Z,23.83
2019-04-10T06:54:08.095Z,32.30
2019-04-10T06:56:35.474Z,9.97
2019-04-10T06:59:06.567Z,29.83
2019-04-10T07:01:47.212Z,70.13
2019-04-10T07:04:09.825Z,11.07
2019-04-10T07:06:53.993Z,11.77
2019-04-10T07:09:13.819Z,3.80
2019-04-10T07:11:44.886Z,10.70
2019-04-10T07:14:14.880Z,8.83
2019-04-10T07:16:44.891Z,11.17
2019-04-10T07:19:15.732Z,7.30
2019-04-10T07:21:47.073Z,43.33
2019-04-10T07:24:17.227Z,76.60
2019-04-10T07:26:49.289Z,106.87
2019-04-10T07:29:21.079Z,52.90
2019-04-10T07:31:50.915Z,56.63
2019-04-10T07:34:23.469Z,25.77
2019-04-10T07:36:53.787Z,7.90
2019-04-10T07:39:28.085Z,26.33
2019-04-10T07:41:55.791Z,12.70
2019-04-10T07:44:25.719Z,6.67
2019-04-10T07:46:58.233Z,14.13
2019-04-10T07:49:30.765Z,8.73
2019-04-10T07:51:59.080Z,13.67
2019-04-10T07:54:29.034Z,8.50
2019-04-10T07:56:59.928Z,4.47
2019-04-10T07:59:29.961Z,9.87
2019-04-10T08:02:00.094Z,8.53
2019-04-10T08:04:31.066Z,7.97
2019-04-10T08:07:01.138Z,9.97
2019-04-10T08:09:31.097Z,17.57
2019-04-10T08:12:01.095Z,12.30
2019-04-10T08:14:31.519Z,8.57
2019-04-10T08:17:01.622Z,8.37
2019-04-10T08:19:32.748Z,9.63
2019-04-10T08:22:03.664Z,18.47
2019-04-10T08:24:34.402Z,19.20
2019-04-10T08:27:05.341Z,8.03
2019-04-10T08:29:36.387Z,11.77
2019-04-10T08:32:07.537Z,13.20
2019-04-10T08:34:37.858Z,11.03
2019-04-10T08:37:08.171Z,10.40
2019-04-10T08:39:43.769Z,12.83
2019-04-10T08:42:10.665Z,10.10
2019-04-10T08:44:40.857Z,14.20
2019-04-10T08:47:11.045Z,8.83
2019-04-10T08:49:41.388Z,14.10
2019-04-10T08:52:12.258Z,6.77
2019-04-10T08:54:43.028Z,7.33
2019-04-10T08:57:13.723Z,6.67
2019-04-10T08:59:44.534Z,7.43
2019-04-10T09:02:15.384Z,7.43
2019-04-10T09:04:45.363Z,11.03
2019-04-10T09:07:15.865Z,6.63
2019-04-10T09:09:46.039Z,7.53
2019-04-10T09:12:16.017Z,11.27
2019-04-10T09:14:46.240Z,6.47
2019-04-10T09:17:17.457Z,6.60
2019-04-10T09:19:47.436Z,6.63
2019-04-10T09:22:17.427Z,7.93
2019-04-10T09:24:47.385Z,6.47
2019-04-10T09:27:17.378Z,7.87
2019-04-10T09:29:48.385Z,6.53
2019-04-10T09:32:18.594Z,6.23
2019-04-10T09:34:48.565Z,11.17
2019-04-10T09:37:18.755Z,15.00
2019-04-10T09:39:51.732Z,10.13
2019-04-10T09:42:21.489Z,9.83
2019-04-10T09:44:52.811Z,10.73
2019-04-10T09:47:22.838Z,8.43
2019-04-10T09:49:53.615Z,9.77
2019-04-10T09:52:23.774Z,8.67
2019-04-10T09:54:53.790Z,14.97
2019-04-10T09:57:24.567Z,12.93
2019-04-10T09:59:54.645Z,7.63
2019-04-10T10:02:25.267Z,10.87
2019-04-10T10:04:55.620Z,6.40
2019-04-10T10:07:26.342Z,8.73
2019-04-10T10:09:59.275Z,6.70
2019-04-10T10:12:28.164Z,158.80
2019-04-10T10:14:58.929Z,7.80
2019-04-10T10:17:28.910Z,10.90
2019-04-10T10:19:59.531Z,43.17
2019-04-10T10:22:30.910Z,9.87
2019-04-10T10:25:01.305Z,7.53
2019-04-10T10:27:32.247Z,9.30
2019-04-10T10:30:02.642Z,7.13
2019-04-10T10:32:33.056Z,10.77
2019-04-10T10:35:03.690Z,9.30
2019-04-10T10:37:34.575Z,7.37
2019-04-10T10:40:08.373Z,5.13
2019-04-10T10:42:40.670Z,5.53
2019-04-10T10:45:12.368Z,11.80
2019-04-10T10:47:42.477Z,10.17
2019-04-10T10:50:13.113Z,7.80
2019-04-10T10:52:43.824Z,10.10
2019-04-10T10:55:14.229Z,14.53
2019-04-10T10:57:44.316Z,10.43
2019-04-10T11:00:16.861Z,8.63
2019-04-10T11:02:47.014Z,8.13
2019-04-10T11:05:17.084Z,8.10
2019-04-10T11:07:47.157Z,36.33
2019-04-10T11:10:21.830Z,14.63
2019-04-10T11:12:48.860Z,9.63
2019-04-10T11:15:18.820Z,7.50
2019-04-10T11:17:50.042Z,8.83
2019-04-10T11:20:20.467Z,10.63
2019-04-10T11:22:50.511Z,6.23
2019-04-10T11:25:22.056Z,5.47
2019-04-10T11:27:52.227Z,6.23
2019-04-10T11:30:22.537Z,6.80
2019-04-10T11:32:52.644Z,11.00
2019-04-10T11:35:24.247Z,9.47
2019-04-10T11:37:59.039Z,8.53
2019-04-10T11:40:27.842Z,8.83
2019-04-10T11:43:00.695Z,5.60
2019-04-10T11:45:39.318Z,7.53
2019-04-10T11:48:02.602Z,6.77
2019-04-10T11:50:34.590Z,5.30
2019-04-10T11:53:04.561Z,7.10
2019-04-10T11:55:43.163Z,5.90
2019-04-10T11:58:08.061Z,9.70
2019-04-10T12:00:50.751Z,14.43
2019-04-10T12:03:15.908Z,9.07
2019-04-10T12:05:49.103Z,8.40
2019-04-10T12:08:45.268Z,12.13
2019-04-10T12:11:08.706Z,10.47
2019-04-10T12:13:22.060Z,7.93
2019-04-10T12:15:52.613Z,5.80
2019-04-10T12:18:22.735Z,7.63
2019-04-10T12:20:53.602Z,7.77
2019-04-10T12:23:23.654Z,10.00
2019-04-10T12:25:53.677Z,9.20
2019-04-10T12:28:23.685Z,12.13
2019-04-10T12:30:53.644Z,8.57
2019-04-10T12:33:23.629Z,12.53
2019-04-10T12:35:54.094Z,13.47
2019-04-10T12:38:24.581Z,36.97
2019-04-10T12:40:55.581Z,17.03
2019-04-10T12:43:25.952Z,12.83
2019-04-10T12:45:56.881Z,9.07
2019-04-10T12:48:27.016Z,10.20
2019-04-10T12:50:57.161Z,11.70
2019-04-10T12:53:27.516Z,7.13
2019-04-10T12:55:57.812Z,8.20
2019-04-10T12:58:28.887Z,5.63
2019-04-10T13:00:59.009Z,8.33
2019-04-10T13:03:29.399Z,50.90
2019-04-10T13:05:59.794Z,102.33
2019-04-10T13:08:48.339Z,13.57
2019-04-10T13:11:02.557Z,24.10
2019-04-10T13:13:33.745Z,9.23
2019-04-10T13:16:03.969Z,17.17
2019-04-10T13:18:33.952Z,80.27
2019-04-10T13:21:04.294Z,120.57
2019-04-10T13:23:35.061Z,21.50
2019-04-10T13:26:07.608Z,13.80
2019-04-10T13:28:37.331Z,28.63
2019-04-10T13:31:07.296Z,124.57
2019-04-10T13:33:38.634Z,52.40
2019-04-10T13:36:08.577Z,21.03
2019-04-10T13:38:38.556Z,17.57
2019-04-10T13:41:08.516Z,9.50
2019-04-10T13:43:38.513Z,117.27
2019-04-10T13:46:08.845Z,65.17
2019-04-10T13:48:39.707Z,20.40
2019-04-10T13:51:10.892Z,103.70
2019-04-10T13:53:41.899Z,100.10
2019-04-10T13:56:12.842Z,24.00
2019-04-10T13:58:43.001Z,29.97
2019-04-10T14:01:15.470Z,13.33
2019-04-10T14:03:46.843Z,9.43
2019-04-10T14:06:17.290Z,5.67
2019-04-10T14:09:04.482Z,8.33
2019-04-10T14:11:19.377Z,12.60
2019-04-10T14:13:49.466Z,17.37
2019-04-10T14:16:20.287Z,18.93
2019-04-10T14:18:50.877Z,73.30
2019-04-10T14:21:20.858Z,19.73
2019-04-10T14:23:51.437Z,28.47
2019-04-10T14:26:46.764Z,26.00
2019-04-10T14:29:14.376Z,31.90
2019-04-10T14:31:49.014Z,11.33
2019-04-10T14:34:20.295Z,129.63
2019-04-10T14:36:50.864Z,59.50
2019-04-10T14:39:21.442Z,22.80
2019-04-10T14:41:53.938Z,52.53
2019-04-10T14:44:24.029Z,46.33
2019-04-10T14:46:53.999Z,49.07
2019-04-10T14:49:24.890Z,35.03
2019-04-10T14:51:54.924Z,14.33
2019-04-10T14:54:26.022Z,89.17
2019-04-10T14:56:56.831Z,132.57
2019-04-10T14:59:26.907Z,49.10
2019-04-10T15:01:57.929Z,57.83
2019-04-10T15:04:28.898Z,54.73
2019-04-10T15:06:59.111Z,50.47
2019-04-10T15:09:29.083Z,37.03
2019-04-10T15:11:59.405Z,77.70
2019-04-10T15:14:30.128Z,21.30
2019-04-10T15:17:04.387Z,57.20
2019-04-10T15:19:32.792Z,30.90
2019-04-10T15:22:03.209Z,15.73
2019-04-10T15:24:33.386Z,32.13
2019-04-10T15:27:04.787Z,19.23
2019-04-10T15:29:34.953Z,20.77
2019-04-10T15:32:06.336Z,62.03
2019-04-10T15:34:37.424Z,30.23
2019-04-10T15:37:08.786Z,19.57
2019-04-10T15:39:40.633Z,29.47
2019-04-10T15:42:10.601Z,35.33
2019-04-10T15:44:40.866Z,482.57
2019-04-10T15:47:18.201Z,282.70
2019-04-10T15:49:42.891Z,33.23
2019-04-10T15:52:12.895Z,35.47
2019-04-10T15:54:43.411Z,27.50
2019-04-10T15:57:14.256Z,32.03
2019-04-10T15:59:44.418Z,55.73
2019-04-10T16:02:15.373Z,29.87
2019-04-10T16:04:45.609Z,25.90
2019-04-10T16:07:16.216Z,43.07
2019-04-10T16:09:51.677Z,39.93
2019-04-10T16:12:20.737Z,29.70
2019-04-10T16:14:50.818Z,42.70
2019-04-10T16:17:37.693Z,25.80
2019-04-10T16:20:13.299Z,38.93
2019-04-10T16:22:44.953Z,36.80
2019-04-10T16:25:22.276Z,59.83
2019-04-10T16:27:53.583Z,27.60
2019-04-10T16:30:27.796Z,16.60
2019-04-10T16:32:58.678Z,21.30
2019-04-10T16:35:29.604Z,32.60
2019-04-10T16:38:00.463Z,67.60
2019-04-10T16:40:30.439Z,65.23
2019-04-10T16:43:01.455Z,39.73
2019-04-10T16:45:32.702Z,33.47
2019-04-10T16:48:02.980Z,30.50
2019-04-10T16:50:34.076Z,35.80
2019-04-10T16:53:05.524Z,37.37
2019-04-10T16:55:36.660Z,54.23
2019-04-10T16:58:07.604Z,54.63
2019-04-10T17:00:37.895Z,32.57
2019-04-10T17:03:07.856Z,111.00
2019-04-10T17:05:38.151Z,47.80
2019-04-10T17:08:08.135Z,210.93
2019-04-10T17:10:38.689Z,56.87
2019-04-10T17:13:09.006Z,112.00
2019-04-10T17:15:39.951Z,51.53
2019-04-10T17:18:10.812Z,55.40
2019-04-10T17:20:41.034Z,71.67
2019-04-10T17:23:12.281Z,58.43
2019-04-10T17:25:42.475Z,74.73
2019-04-10T17:28:12.476Z,113.37
2019-04-10T17:30:42.515Z,47.60
2019-04-10T17:33:13.147Z,39.57
2019-04-10T17:35:43.548Z,162.93
2019-04-10T17:38:14.232Z,70.27
2019-04-10T17:40:50.916Z,120.90
2019-04-10T17:43:16.879Z,77.03
2019-04-10T17:45:47.027Z,52.73
2019-04-10T17:48:17.780Z,40.03
2019-04-10T17:50:48.105Z,200.90
2019-04-10T17:53:18.542Z,64.57
2019-04-10T17:55:49.669Z,63.37
2019-04-10T17:58:19.746Z,194.67
2019-04-10T18:00:52.015Z,120.90
2019-04-10T18:03:51.715Z,141.27
2019-04-10T18:06:28.777Z,69.33
2019-04-10T18:08:51.980Z,148.30
2019-04-10T18:11:24.465Z,58.17
2019-04-10T18:13:56.589Z,162.50
2019-04-10T18:16:27.984Z,65.63
2019-04-10T18:19:00.194Z,37.53
2019-04-10T18:21:30.877Z,59.13
2019-04-10T18:24:02.116Z,84.03
2019-04-10T18:26:36.043Z,52.00
2019-04-10T18:29:09.960Z,64.03
2019-04-10T18:31:41.075Z,43.63
2019-04-10T18:34:14.121Z,43.60
2019-04-10T18:36:50.729Z,34.77
2019-04-10T18:39:24.109Z,61.50
2019-04-10T18:42:01.291Z,37.90
2019-04-10T18:44:33.108Z,34.27
2019-04-10T18:47:04.904Z,28.70
2019-04-10T18:49:45.833Z,42.03
2019-04-10T18:52:23.822Z,30.13
2019-04-10T18:54:57.061Z,357.73
2019-04-10T18:57:31.290Z,211.97
2019-04-10T19:00:06.337Z,79.70
2019-04-10T19:02:45.305Z,59.03
2019-04-10T19:05:29.928Z,64.37
2019-04-10T19:08:07.843Z,130.97
2019-04-10T19:10:43.397Z,95.27
2019-04-10T19:13:18.960Z,173.20
2019-04-10T19:15:49.549Z,198.07
2019-04-10T19:18:21.662Z,390.43
2019-04-10T19:20:58.685Z,340.47
2019-04-10T19:23:30.827Z,398.83
2019-04-10T19:26:11.365Z,255.20
2019-04-10T19:32:02.149Z,118.30
2019-04-10T19:34:34.448Z,83.70
2019-04-10T19:37:10.232Z,109.87
2019-04-10T19:39:44.617Z,109.63
2019-04-10T19:42:25.037Z,108.80
2019-04-10T19:45:03.725Z,191.57
2019-04-10T19:47:42.222Z,227.87
2019-04-10T19:50:23.476Z,347.87
2019-04-10T19:52:57.079Z,262.30
2019-04-10T19:55:32.624Z,220.83
2019-04-10T19:58:10.788Z,140.53
2019-04-10T20:00:57.175Z,145.67
2019-04-10T20:03:26.134Z,88.33
2019-04-10T20:06:00.300Z,77.57
2019-04-10T20:11:55.583Z,105.03
2019-04-10T20:14:36.768Z,147.23
2019-04-10T20:17:21.971Z,151.53
2019-04-10T20:20:02.864Z,132.87
2019-04-10T20:23:14.155Z,120.77
2019-04-10T20:28:30.984Z,101.80
2019-04-10T20:31:01.365Z,92.30
2019-04-10T20:33:32.538Z,96.97
2019-04-10T20:36:04.714Z,119.80
2019-04-10T20:38:35.215Z,96.83
2019-04-10T20:41:06.493Z,102.27
2019-04-10T20:43:37.347Z,111.50
2019-04-10T20:46:07.575Z,106.60
2019-04-10T20:48:38.351Z,108.10
2019-04-10T20:51:08.513Z,102.13
2019-04-10T20:53:40.802Z,98.90
2019-04-10T20:56:12.860Z,166.23
2019-04-10T20:58:44.829Z,111.07
2019-04-10T21:01:14.834Z,169.33
2019-04-10T21:03:44.808Z,114.57
2019-04-10T21:06:15.607Z,94.83
2019-04-10T21:08:46.702Z,88.33
2019-04-10T21:11:16.784Z,88.47
2019-04-10T21:13:46.754Z,107.17
2019-04-10T21:16:17.696Z,77.13
2019-04-10T21:18:48.295Z,98.80
2019-04-10T21:21:18.778Z,77.70
2019-04-10T21:23:48.811Z,83.27
2019-04-10T21:26:19.797Z,76.40
2019-04-10T21:28:49.835Z,78.07
2019-04-10T21:31:30.234Z,80.13
2019-04-10T21:34:20.191Z,74.20
2019-04-10T21:36:51.214Z,68.70
2019-04-10T21:39:21.339Z,84.23
2019-04-10T21:41:51.432Z,77.30
2019-04-10T21:44:21.387Z,84.37
2019-04-10T21:46:51.346Z,85.43
2019-04-10T21:49:21.923Z,88.93
2019-04-10T21:51:51.993Z,86.20
2019-04-10T21:54:22.599Z,87.50
2019-04-10T21:56:53.520Z,88.53
2019-04-10T21:59:24.795Z,87.70
2019-04-10T22:01:55.060Z,86.50
2019-04-10T22:04:25.272Z,68.10
2019-04-10T22:07:14.032Z,71.07
2019-04-10T22:09:45.700Z,76.73
2019-04-10T22:12:30.627Z,70.80
2019-04-10T22:14:54.593Z,77.20
2019-04-10T22:17:24.796Z,71.33
2019-04-10T22:19:55.037Z,71.43
2019-04-10T22:22:24.985Z,69.03
2019-04-10T22:24:54.978Z,67.10
2019-04-10T22:27:25.550Z,65.63
2019-04-10T22:29:56.327Z,66.57
2019-04-10T22:32:26.911Z,61.33
2019-04-10T22:34:57.037Z,64.37
2019-04-10T22:37:27.801Z,62.70
2019-04-10T22:39:58.674Z,60.07
2019-04-10T22:42:36.646Z,71.47
2019-04-10T22:45:00.626Z,72.67
2019-04-10T22:47:31.546Z,67.80
2019-04-10T22:50:02.947Z,52.33
2019-04-10T22:52:33.104Z,71.83
2019-04-10T22:55:03.651Z,73.53
2019-04-10T22:57:34.810Z,67.70
2019-04-10T23:00:07.340Z,62.40
2019-04-10T23:02:37.644Z,74.37
2019-04-10T23:05:07.752Z,68.33
2019-04-10T23:07:37.803Z,71.37
2019-04-10T23:10:13.182Z,80.00
2019-04-10T23:12:55.959Z,63.07
2019-04-10T23:15:17.580Z,64.50
2019-04-10T23:17:48.648Z,70.70
2019-04-10T23:20:18.818Z,73.87
2019-04-10T23:22:48.895Z,67.90
2019-04-10T23:25:18.856Z,71.87
2019-04-10T23:27:51.924Z,69.33
2019-04-10T23:30:21.545Z,66.27
2019-04-10T23:32:51.641Z,62.00
2019-04-10T23:35:21.639Z,51.80
2019-04-10T23:37:51.612Z,53.73
2019-04-10T23:40:21.608Z,40.57
2019-04-10T23:43:02.705Z,55.80
2019-04-10T23:45:23.873Z,53.83
2019-04-10T23:47:54.029Z,52.43
2019-04-10T23:50:24.030Z,51.70
2019-04-10T23:52:54.058Z,49.40
2019-04-10T23:55:24.096Z,55.90
2019-04-10T23:57:54.141Z,55.23
