createdAt,value
2022-12-11T00:00:18.634Z,23.80
2022-12-11T00:03:16.151Z,23.80
2022-12-11T00:06:13.270Z,23.90
2022-12-11T00:09:07.761Z,24.00
2022-12-11T00:12:03.605Z,24.00
2022-12-11T00:14:58.030Z,24.10
2022-12-11T00:17:52.458Z,24.20
2022-12-11T00:20:47.109Z,24.40
2022-12-11T00:23:41.811Z,24.40
2022-12-11T00:26:36.394Z,24.50
2022-12-11T00:29:30.780Z,24.70
2022-12-11T00:32:27.999Z,24.70
2022-12-11T00:35:22.989Z,24.90
2022-12-11T00:38:22.874Z,25.00
2022-12-11T00:41:17.837Z,25.10
2022-12-11T00:44:13.081Z,25.30
2022-12-11T00:47:07.529Z,25.40
2022-12-11T00:50:02.165Z,25.50
2022-12-11T00:52:56.710Z,25.70
2022-12-11T00:55:51.358Z,25.60
2022-12-11T00:58:46.312Z,25.50
2022-12-11T01:01:40.837Z,25.60
2022-12-11T01:04:40.510Z,25.70
2022-12-11T01:07:35.113Z,25.80
2022-12-11T01:10:29.571Z,25.90
2022-12-11T01:13:24.104Z,25.90
2022-12-11T01:16:18.452Z,25.90
2022-12-11T01:19:12.975Z,25.90
2022-12-11T01:22:07.330Z,25.90
2022-12-11T01:25:01.801Z,25.80
2022-12-11T01:27:57.710Z,25.80
2022-12-11T01:30:52.425Z,25.80
2022-12-11T01:33:47.482Z,25.90
2022-12-11T01:36:41.925Z,25.80
2022-12-11T01:39:37.663Z,25.80
2022-12-11T01:42:32.317Z,25.80
2022-12-11T01:45:43.029Z,25.90
2022-12-11T01:48:42.037Z,26.00
2022-12-11T01:51:43.123Z,26.10
2022-12-11T01:54:37.965Z,26.30
2022-12-11T01:57:32.378Z,26.40
2022-12-11T02:00:26.918Z,26.50
2022-12-11T02:03:21.430Z,26.60
2022-12-11T02:06:35.716Z,26.60
2022-12-11T02:09:42.406Z,26.60
2022-12-11T02:13:03.548Z,26.60
2022-12-11T02:16:05.908Z,26.80
2022-12-11T02:19:16.858Z,26.90
2022-12-11T02:22:17.225Z,26.80
2022-12-11T02:25:17.916Z,26.90
2022-12-11T02:28:24.293Z,26.90
2022-12-11T02:31:26.818Z,26.80
2022-12-11T02:34:33.797Z,26.90
2022-12-11T02:37:32.048Z,27.00
2022-12-11T02:40:33.015Z,27.00
2022-12-11T02:43:29.255Z,26.90
2022-12-11T02:46:25.894Z,26.80
2022-12-11T02:49:23.060Z,26.90
2022-12-11T02:52:19.592Z,26.80
2022-12-11T02:55:16.076Z,26.80
2022-12-11T02:58:33.208Z,26.80
2022-12-11T03:01:28.472Z,26.60
2022-12-11T03:04:26.169Z,26.70
2022-12-11T03:07:26.261Z,26.70
2022-12-11T03:10:21.776Z,26.70
2022-12-11T03:13:21.307Z,26.60
2022-12-11T03:16:30.648Z,26.60
2022-12-11T03:19:50.888Z,26.60
2022-12-11T03:23:04.659Z,26.50
2022-12-11T03:26:06.163Z,26.50
2022-12-11T03:29:12.491Z,26.50
2022-12-11T03:32:21.333Z,26.40
2022-12-11T03:35:32.709Z,26.40
2022-12-11T03:38:35.555Z,26.40
2022-12-11T03:41:32.588Z,26.40
2022-12-11T03:44:28.500Z,26.40
2022-12-11T03:47:26.874Z,26.40
2022-12-11T03:50:23.897Z,26.40
2022-12-11T03:53:20.277Z,26.30
2022-12-11T03:56:17.716Z,26.30
2022-12-11T03:59:12.176Z,26.20
2022-12-11T04:02:12.480Z,26.30
2022-12-11T04:05:07.348Z,26.30
2022-12-11T04:08:02.015Z,26.20
2022-12-11T04:11:14.690Z,26.20
2022-12-11T04:14:30.368Z,26.20
2022-12-11T04:17:43.029Z,26.10
2022-12-11T04:20:55.588Z,26.10
2022-12-11T04:24:08.009Z,26.10
2022-12-11T04:27:02.497Z,26.10
2022-12-11T04:29:56.873Z,26.10
2022-12-11T04:32:52.506Z,26.00
2022-12-11T04:35:47.016Z,25.90
2022-12-11T04:38:41.659Z,25.80
2022-12-11T04:41:36.841Z,25.70
2022-12-11T04:44:31.600Z,25.70
2022-12-11T04:47:26.065Z,25.80
2022-12-11T04:50:20.715Z,26.00
2022-12-11T04:53:15.222Z,26.10
2022-12-11T04:56:16.464Z,26.10
2022-12-11T04:59:11.133Z,26.10
2022-12-11T05:02:06.380Z,26.10
2022-12-11T05:05:00.907Z,26.20
2022-12-11T05:07:55.477Z,26.20
2022-12-11T05:11:05.075Z,26.10
2022-12-11T05:13:59.619Z,26.00
2022-12-11T05:16:53.990Z,26.00
2022-12-11T05:19:53.349Z,26.10
2022-12-11T05:22:47.733Z,26.20
2022-12-11T05:25:42.128Z,26.00
2022-12-11T05:28:38.754Z,25.90
2022-12-11T05:31:33.301Z,25.90
2022-12-11T05:34:27.679Z,25.80
2022-12-11T05:37:22.405Z,25.90
2022-12-11T05:40:16.822Z,25.90
2022-12-11T05:43:11.386Z,25.90
2022-12-11T05:46:26.970Z,25.90
2022-12-11T05:49:25.941Z,26.00
2022-12-11T05:52:23.494Z,26.10
2022-12-11T05:55:18.763Z,26.30
2022-12-11T05:58:13.140Z,26.20
2022-12-11T06:01:13.345Z,26.00
2022-12-11T06:04:09.091Z,25.90
2022-12-11T06:07:03.578Z,25.60
2022-12-11T06:09:58.042Z,25.40
2022-12-11T06:12:52.525Z,25.20
2022-12-11T06:15:46.981Z,25.00
2022-12-11T06:18:43.824Z,25.10
2022-12-11T06:21:38.234Z,25.10
2022-12-11T06:24:33.090Z,25.10
2022-12-11T06:27:27.521Z,25.10
2022-12-11T06:30:22.458Z,25.10
2022-12-11T06:33:32.513Z,25.20
2022-12-11T06:36:27.555Z,25.30
2022-12-11T06:39:21.983Z,25.30
2022-12-11T06:42:18.003Z,25.10
2022-12-11T06:45:13.377Z,25.00
2022-12-11T06:48:08.227Z,24.80
2022-12-11T06:51:06.416Z,24.70
2022-12-11T06:54:00.960Z,24.70
2022-12-11T06:56:55.600Z,24.50
2022-12-11T06:59:50.383Z,24.30
2022-12-11T07:02:44.740Z,24.00
2022-12-11T07:05:39.321Z,23.80
2022-12-11T07:08:33.727Z,23.70
2022-12-11T07:11:28.349Z,23.50
2022-12-11T07:14:23.415Z,23.50
2022-12-11T07:17:17.920Z,23.50
2022-12-11T07:20:12.643Z,23.40
2022-12-11T07:23:07.063Z,23.40
2022-12-11T07:26:05.735Z,23.40
2022-12-11T07:29:01.164Z,23.30
2022-12-11T07:31:55.754Z,23.30
2022-12-11T07:34:52.968Z,23.10
2022-12-11T07:37:47.371Z,23.00
2022-12-11T07:40:42.068Z,23.00
2022-12-11T07:43:37.240Z,23.20
2022-12-11T07:46:34.567Z,23.30
2022-12-11T07:49:28.389Z,23.50
2022-12-11T07:52:23.027Z,23.60
2022-12-11T07:55:17.542Z,23.60
2022-12-11T07:58:11.977Z,23.60
2022-12-11T08:01:32.688Z,23.80
2022-12-11T08:04:27.545Z,23.70
2022-12-11T08:07:22.057Z,23.60
2022-12-11T08:10:16.515Z,23.60
2022-12-11T08:13:11.268Z,23.60
2022-12-11T08:16:07.833Z,23.60
2022-12-11T08:19:02.634Z,23.50
2022-12-11T08:21:57.211Z,23.40
2022-12-11T08:24:51.756Z,23.30
2022-12-11T08:27:46.299Z,23.20
2022-12-11T08:30:44.875Z,23.10
2022-12-11T08:33:40.536Z,22.90
2022-12-11T08:36:34.890Z,22.70
2022-12-11T08:39:29.380Z,22.60
2022-12-11T08:42:23.934Z,22.40
2022-12-11T08:45:18.613Z,22.40
2022-12-11T08:48:13.040Z,22.20
2022-12-11T08:51:09.648Z,22.10
2022-12-11T08:54:04.183Z,21.90
2022-12-11T08:56:59.012Z,21.70
2022-12-11T08:59:53.367Z,21.40
2022-12-11T09:02:47.852Z,21.30
2022-12-11T09:05:42.252Z,21.30
2022-12-11T09:08:37.712Z,21.20
2022-12-11T09:11:34.860Z,21.20
2022-12-11T09:14:29.887Z,21.00
2022-12-11T09:17:24.417Z,20.70
2022-12-11T09:20:19.099Z,20.50
2022-12-11T09:23:13.551Z,20.40
2022-12-11T09:26:13.925Z,20.30
2022-12-11T09:29:09.119Z,20.00
2022-12-11T09:32:03.640Z,19.90
2022-12-11T09:34:58.164Z,19.80
2022-12-11T09:37:52.665Z,19.80
2022-12-11T09:40:47.079Z,19.80
2022-12-11T09:44:11.201Z,19.80
2022-12-11T09:47:14.586Z,19.80
2022-12-11T09:50:12.443Z,19.80
2022-12-11T09:53:18.695Z,19.80
2022-12-11T09:56:29.499Z,19.80
2022-12-11T09:59:47.515Z,19.90
2022-12-11T10:03:12.482Z,19.90
2022-12-11T10:06:34.803Z,19.80
2022-12-11T10:10:01.504Z,19.80
2022-12-11T10:13:16.804Z,19.60
2022-12-11T10:16:14.186Z,19.50
2022-12-11T10:19:27.654Z,19.50
2022-12-11T10:22:27.773Z,19.50
2022-12-11T10:25:24.654Z,19.40
2022-12-11T10:28:29.333Z,19.40
2022-12-11T10:31:41.874Z,19.40
2022-12-11T10:34:38.990Z,19.40
2022-12-11T10:37:33.500Z,19.30
2022-12-11T10:40:30.879Z,19.40
2022-12-11T10:43:53.942Z,19.40
2022-12-11T10:46:49.982Z,19.40
2022-12-11T10:49:55.856Z,19.40
2022-12-11T10:52:50.402Z,19.40
2022-12-11T10:55:49.695Z,19.50
2022-12-11T10:58:52.245Z,19.50
2022-12-11T11:01:49.038Z,19.40
2022-12-11T11:04:46.306Z,19.50
2022-12-11T11:07:40.635Z,19.50
2022-12-11T11:10:35.129Z,19.50
2022-12-11T11:13:32.740Z,19.50
2022-12-11T11:16:27.415Z,19.40
2022-12-11T11:19:42.970Z,19.30
2022-12-11T11:22:47.151Z,19.20
2022-12-11T11:25:41.767Z,19.20
2022-12-11T11:28:43.950Z,19.20
2022-12-11T11:31:38.758Z,19.30
2022-12-11T11:34:33.228Z,19.30
2022-12-11T11:37:36.692Z,19.30
2022-12-11T11:40:40.194Z,19.20
2022-12-11T11:43:54.513Z,19.10
2022-12-11T11:47:26.351Z,19.00
2022-12-11T11:50:34.086Z,18.90
2022-12-11T11:53:32.301Z,18.90
2022-12-11T11:56:37.432Z,18.90
2022-12-11T11:59:45.381Z,18.80
2022-12-11T12:02:40.115Z,18.60
2022-12-11T12:05:53.780Z,18.30
2022-12-11T12:09:05.291Z,18.10
2022-12-11T12:11:59.732Z,18.00
2022-12-11T12:15:12.857Z,17.90
2022-12-11T12:18:16.508Z,17.90
2022-12-11T12:21:19.740Z,17.90
2022-12-11T12:24:42.571Z,17.90
2022-12-11T12:28:00.053Z,17.90
2022-12-11T12:31:19.385Z,17.80
2022-12-11T12:34:29.127Z,17.90
2022-12-11T12:37:38.745Z,17.90
2022-12-11T12:40:41.397Z,17.90
2022-12-11T12:44:12.804Z,18.00
2022-12-11T12:47:17.942Z,18.00
2022-12-11T12:50:45.991Z,18.00
2022-12-11T12:53:41.317Z,18.00
2022-12-11T12:56:38.474Z,18.10
2022-12-11T12:59:32.888Z,18.10
2022-12-11T13:02:27.496Z,18.20
2022-12-11T13:05:29.135Z,18.20
2022-12-11T13:08:45.313Z,18.30
2022-12-11T13:11:39.752Z,18.30
2022-12-11T13:14:35.273Z,18.20
2022-12-11T13:17:40.317Z,18.20
2022-12-11T13:20:36.483Z,18.20
2022-12-11T13:23:33.074Z,18.00
2022-12-11T13:26:35.794Z,18.00
2022-12-11T13:29:44.142Z,17.90
2022-12-11T13:32:39.095Z,17.90
2022-12-11T13:35:35.245Z,17.90
2022-12-11T13:38:30.814Z,17.80
2022-12-11T13:41:25.746Z,17.80
2022-12-11T13:44:30.025Z,17.90
2022-12-11T13:47:25.451Z,17.90
2022-12-11T13:50:32.396Z,17.90
2022-12-11T13:53:27.091Z,17.90
2022-12-11T13:56:24.729Z,17.90
2022-12-11T13:59:52.177Z,17.90
2022-12-11T14:02:47.023Z,17.90
2022-12-11T14:05:43.977Z,17.70
2022-12-11T14:08:41.859Z,17.60
2022-12-11T14:11:37.803Z,17.50
2022-12-11T14:14:38.584Z,17.30
2022-12-11T14:17:36.456Z,17.20
2022-12-11T14:20:34.165Z,17.20
2022-12-11T14:23:33.684Z,17.20
2022-12-11T14:26:30.677Z,17.20
2022-12-11T14:29:33.219Z,17.00
2022-12-11T14:32:44.997Z,17.00
2022-12-11T14:35:44.438Z,17.00
2022-12-11T14:38:49.418Z,17.00
2022-12-11T14:41:52.600Z,17.00
2022-12-11T14:44:52.908Z,17.00
2022-12-11T14:47:47.580Z,17.00
2022-12-11T14:50:52.586Z,17.00
2022-12-11T14:53:50.515Z,17.00
2022-12-11T14:56:47.981Z,16.90
2022-12-11T14:59:48.418Z,17.00
2022-12-11T15:02:42.884Z,17.00
2022-12-11T15:05:40.963Z,17.00
2022-12-11T15:08:38.253Z,17.00
2022-12-11T15:11:34.385Z,17.00
2022-12-11T15:14:29.680Z,16.90
2022-12-11T15:17:25.731Z,16.80
2022-12-11T15:20:30.273Z,16.80
2022-12-11T15:23:24.710Z,16.70
2022-12-11T15:26:21.391Z,16.60
2022-12-11T15:29:41.829Z,16.50
2022-12-11T15:32:36.280Z,16.40
2022-12-11T15:35:30.829Z,16.40
2022-12-11T15:38:32.614Z,16.40
2022-12-11T15:41:27.484Z,16.40
2022-12-11T15:44:24.989Z,16.50
2022-12-11T15:47:31.236Z,16.50
2022-12-11T15:50:28.319Z,16.50
2022-12-11T15:53:22.821Z,16.50
2022-12-11T15:56:18.376Z,16.50
2022-12-11T15:59:13.433Z,16.40
2022-12-11T16:02:15.938Z,16.40
2022-12-11T16:05:11.083Z,16.40
2022-12-11T16:08:05.957Z,16.40
2022-12-11T16:11:00.503Z,16.40
2022-12-11T16:13:54.937Z,16.40
2022-12-11T16:16:49.307Z,16.40
2022-12-11T16:19:44.938Z,16.40
2022-12-11T16:22:39.403Z,16.30
2022-12-11T16:25:34.194Z,16.30
2022-12-11T16:28:28.589Z,16.40
2022-12-11T16:31:23.424Z,16.50
2022-12-11T16:34:17.931Z,16.40
2022-12-11T16:37:12.446Z,16.30
2022-12-11T16:40:10.685Z,16.20
2022-12-11T16:43:06.539Z,16.30
2022-12-11T16:46:01.911Z,16.30
2022-12-11T16:48:56.430Z,16.30
2022-12-11T16:51:51.005Z,16.30
2022-12-11T16:54:45.857Z,16.20
2022-12-11T16:57:40.798Z,16.20
2022-12-11T17:00:35.202Z,16.10
2022-12-11T17:03:33.644Z,16.10
2022-12-11T17:06:28.557Z,16.10
2022-12-11T17:09:23.553Z,16.00
2022-12-11T17:12:18.033Z,15.90
2022-12-11T17:15:12.929Z,15.90
2022-12-11T17:18:07.581Z,15.70
2022-12-11T17:21:06.433Z,15.70
2022-12-11T17:24:00.857Z,15.70
2022-12-11T17:26:56.568Z,15.70
2022-12-11T17:29:52.062Z,15.70
2022-12-11T17:32:49.994Z,15.70
2022-12-11T17:35:44.566Z,15.80
2022-12-11T17:38:38.987Z,15.90
2022-12-11T17:41:33.418Z,15.80
2022-12-11T17:44:27.985Z,15.80
2022-12-11T17:47:22.408Z,15.80
2022-12-11T17:50:16.858Z,15.80
2022-12-11T17:53:14.369Z,15.90
2022-12-11T17:56:10.358Z,15.80
2022-12-11T17:59:04.979Z,15.80
2022-12-11T18:01:59.456Z,15.80
2022-12-11T18:04:54.082Z,15.90
2022-12-11T18:07:51.583Z,15.90
2022-12-11T18:10:49.162Z,15.90
2022-12-11T18:13:44.758Z,15.90
2022-12-11T18:16:40.145Z,15.80
2022-12-11T18:19:34.477Z,15.80
2022-12-11T18:22:29.154Z,15.80
2022-12-11T18:25:23.594Z,15.70
2022-12-11T18:28:18.394Z,15.70
2022-12-11T18:31:13.133Z,15.80
2022-12-11T18:34:08.215Z,15.80
2022-12-11T18:37:03.706Z,15.70
2022-12-11T18:39:58.254Z,15.70
2022-12-11T18:42:52.640Z,15.60
2022-12-11T18:45:47.606Z,15.60
2022-12-11T18:48:42.823Z,15.50
2022-12-11T18:51:37.319Z,15.50
2022-12-11T18:54:31.731Z,15.50
2022-12-11T18:57:26.254Z,15.60
2022-12-11T19:00:21.325Z,15.70
2022-12-11T19:03:16.010Z,15.70
2022-12-11T19:06:20.965Z,15.80
2022-12-11T19:09:15.416Z,15.70
2022-12-11T19:12:09.838Z,15.60
2022-12-11T19:15:04.397Z,15.50
2022-12-11T19:17:58.729Z,15.50
2022-12-11T19:21:02.833Z,15.60
2022-12-11T19:24:00.704Z,15.60
2022-12-11T19:26:55.166Z,15.60
2022-12-11T19:29:49.568Z,15.50
2022-12-11T19:32:44.002Z,15.50
2022-12-11T19:35:38.434Z,15.50
2022-12-11T19:38:32.997Z,15.50
2022-12-11T19:41:29.049Z,15.50
2022-12-11T19:44:23.487Z,15.60
2022-12-11T19:47:17.829Z,15.60
2022-12-11T19:50:12.370Z,15.50
2022-12-11T19:53:06.889Z,15.50
2022-12-11T19:56:01.342Z,15.50
2022-12-11T19:58:55.691Z,15.60
2022-12-11T20:01:50.313Z,15.60
2022-12-11T20:04:44.736Z,15.70
2022-12-11T20:07:40.006Z,15.70
2022-12-11T20:10:36.073Z,15.60
2022-12-11T20:13:31.533Z,15.60
2022-12-11T20:16:53.370Z,15.60
2022-12-11T20:19:41.045Z,15.70
2022-12-11T20:22:35.455Z,15.70
2022-12-11T20:25:32.727Z,15.70
2022-12-11T20:28:27.332Z,15.80
2022-12-11T20:31:27.209Z,15.80
2022-12-11T20:34:21.644Z,15.90
2022-12-11T20:37:16.019Z,16.00
2022-12-11T20:40:11.154Z,16.10
2022-12-11T20:43:05.542Z,16.00
2022-12-11T20:46:01.326Z,16.00
2022-12-11T20:48:59.719Z,16.10
2022-12-11T20:51:54.082Z,16.10
2022-12-11T20:54:48.553Z,16.00
2022-12-11T20:57:45.219Z,16.10
2022-12-11T21:00:41.165Z,16.10
2022-12-11T21:03:41.793Z,16.10
2022-12-11T21:06:38.705Z,16.20
2022-12-11T21:09:33.130Z,16.20
2022-12-11T21:12:31.560Z,16.20
2022-12-11T21:15:26.263Z,16.20
2022-12-11T21:18:21.147Z,16.10
2022-12-11T21:21:15.877Z,16.10
2022-12-11T21:24:15.783Z,16.20
2022-12-11T21:27:10.256Z,16.30
2022-12-11T21:30:06.504Z,16.40
2022-12-11T21:33:02.097Z,16.40
2022-12-11T21:36:01.712Z,16.40
2022-12-11T21:38:56.060Z,16.40
2022-12-11T21:41:50.479Z,16.50
2022-12-11T21:47:59.285Z,16.60
2022-12-11T21:50:53.643Z,16.80
2022-12-11T21:53:48.473Z,16.80
2022-12-11T21:56:43.539Z,16.80
2022-12-11T21:59:38.023Z,16.80
2022-12-11T22:02:35.987Z,16.80
2022-12-11T22:05:33.615Z,16.90
2022-12-11T22:08:28.125Z,17.00
2022-12-11T22:11:25.580Z,17.00
2022-12-11T22:14:20.399Z,17.00
2022-12-11T22:17:14.825Z,17.30
2022-12-11T22:20:09.647Z,17.50
2022-12-11T22:23:04.093Z,17.70
2022-12-11T22:25:58.651Z,18.10
2022-12-11T22:28:53.729Z,18.40
2022-12-11T22:31:48.707Z,18.70
2022-12-11T22:34:43.312Z,19.00
2022-12-11T22:37:37.855Z,19.10
2022-12-11T22:40:32.448Z,19.40
2022-12-11T22:43:26.875Z,19.60
2022-12-11T22:46:23.804Z,19.50
2022-12-11T22:49:18.400Z,19.50
2022-12-11T22:52:12.829Z,19.40
2022-12-11T22:55:07.843Z,19.40
2022-12-11T22:58:02.610Z,19.50
2022-12-11T23:00:57.018Z,19.80
2022-12-11T23:03:51.967Z,19.90
2022-12-11T23:06:46.388Z,20.00
2022-12-11T23:09:40.837Z,19.90
2022-12-11T23:12:35.827Z,19.80
2022-12-11T23:15:30.618Z,19.80
2022-12-11T23:18:25.037Z,19.70
2022-12-11T23:21:19.502Z,19.90
2022-12-11T23:24:14.295Z,20.00
2022-12-11T23:27:08.875Z,19.90
2022-12-11T23:30:03.257Z,19.80
2022-12-11T23:32:57.917Z,19.80
2022-12-11T23:35:52.444Z,19.80
2022-12-11T23:38:52.629Z,19.80
2022-12-11T23:41:48.946Z,19.70
2022-12-11T23:44:43.737Z,19.70
2022-12-11T23:47:38.209Z,19.90
2022-12-11T23:50:34.138Z,19.80
2022-12-11T23:53:29.490Z,19.80
2022-12-11T23:56:26.860Z,20.00
2022-12-11T23:59:20.922Z,20.10
