createdAt,value
2022-08-12T00:00:20.781Z,95046.38
2022-08-12T00:03:06.345Z,95037.09
2022-08-12T00:06:01.970Z,95055.38
2022-08-12T00:08:55.100Z,95058.94
2022-08-12T00:11:42.317Z,95064.22
2022-08-12T00:14:27.922Z,95060.19
2022-08-12T00:17:14.176Z,95054.38
2022-08-12T00:19:59.379Z,95064.63
2022-08-12T00:22:45.755Z,95070.94
2022-08-12T00:25:55.794Z,95068.97
2022-08-12T00:28:46.718Z,95063.44
2022-08-12T00:31:32.636Z,95066.72
2022-08-12T00:34:18.038Z,95059.44
2022-08-12T00:37:14.254Z,95054.88
2022-08-12T00:40:01.076Z,95052.69
2022-08-12T00:42:34.623Z,95063.19
2022-08-12T00:45:01.308Z,95055.41
2022-08-12T00:47:27.883Z,95054.31
2022-08-12T00:49:55.898Z,95067.41
2022-08-12T00:52:24.126Z,95049.41
2022-08-12T00:54:59.076Z,95068.75
2022-08-12T00:57:36.748Z,95058.22
2022-08-12T01:00:17.340Z,95065.22
2022-08-12T01:02:47.182Z,95061.50
2022-08-12T01:05:35.558Z,95068.13
2022-08-12T01:08:21.310Z,95058.66
2022-08-12T01:11:09.564Z,95067.75
2022-08-12T01:13:41.094Z,95063.97
2022-08-12T01:16:09.329Z,95058.41
2022-08-12T01:18:39.760Z,95074.16
2022-08-12T01:21:09.296Z,95078.69
2022-08-12T01:23:45.494Z,95078.38
2022-08-12T01:26:18.130Z,95078.63
2022-08-12T01:28:48.861Z,95080.03
2022-08-12T01:31:19.097Z,95075.41
2022-08-12T01:34:35.840Z,95077.09
2022-08-12T01:36:59.616Z,95070.81
2022-08-12T01:39:32.373Z,95078.81
2022-08-12T01:42:07.414Z,95072.16
2022-08-12T01:44:34.820Z,95064.03
2022-08-12T01:47:41.122Z,95079.38
2022-08-12T01:50:26.586Z,95069.91
2022-08-12T01:53:11.285Z,95076.75
2022-08-12T01:55:45.336Z,95077.66
2022-08-12T01:58:20.886Z,95070.34
2022-08-12T02:01:11.474Z,95060.03
2022-08-12T02:04:13.619Z,95072.16
2022-08-12T02:07:07.380Z,95063.53
2022-08-12T02:10:49.869Z,95066.50
2022-08-12T02:13:43.624Z,95058.91
2022-08-12T02:16:32.878Z,95054.94
2022-08-12T02:19:37.292Z,95057.34
2022-08-12T02:22:12.239Z,95040.13
2022-08-12T02:24:42.654Z,95053.25
2022-08-12T02:27:12.822Z,95066.31
2022-08-12T02:29:40.924Z,95050.78
2022-08-12T02:32:08.689Z,95068.09
2022-08-12T02:34:35.705Z,95048.09
2022-08-12T02:37:04.015Z,95064.13
2022-08-12T02:39:33.928Z,95051.44
2022-08-12T02:42:04.774Z,95061.75
2022-08-12T02:44:37.462Z,95058.97
2022-08-12T02:47:06.543Z,95058.44
2022-08-12T02:49:39.967Z,95062.44
2022-08-12T02:52:10.279Z,95054.53
2022-08-12T02:54:37.922Z,95056.28
2022-08-12T02:57:06.311Z,95051.59
2022-08-12T02:59:35.691Z,95050.09
2022-08-12T03:02:04.198Z,95052.66
2022-08-12T03:04:44.575Z,95046.47
2022-08-12T03:07:18.326Z,95059.59
2022-08-12T03:10:04.397Z,95060.34
2022-08-12T03:12:36.017Z,95052.09
2022-08-12T03:15:13.012Z,95057.41
2022-08-12T03:18:26.214Z,95066.47
2022-08-12T03:20:49.332Z,95058.00
2022-08-12T03:23:29.317Z,95066.78
2022-08-12T03:26:01.832Z,95068.78
2022-08-12T03:28:49.962Z,95071.31
2022-08-12T03:31:29.859Z,95074.06
2022-08-12T03:34:03.267Z,95061.78
2022-08-12T03:36:35.793Z,95071.53
2022-08-12T03:39:15.490Z,95066.78
2022-08-12T03:41:54.523Z,95059.75
2022-08-12T03:44:45.583Z,95072.53
2022-08-12T03:47:38.029Z,95065.53
2022-08-12T03:50:23.434Z,95064.25
2022-08-12T03:53:08.719Z,95069.28
2022-08-12T03:55:54.657Z,95071.56
2022-08-12T03:58:40.327Z,95067.06
2022-08-12T04:01:07.907Z,95068.06
2022-08-12T04:03:52.694Z,95073.06
2022-08-12T04:06:34.521Z,95077.84
2022-08-12T04:09:16.627Z,95071.38
2022-08-12T04:12:03.902Z,95094.41
2022-08-12T04:14:33.098Z,95092.41
2022-08-12T04:17:00.367Z,95094.66
2022-08-12T04:19:28.225Z,95089.63
2022-08-12T04:22:01.721Z,95086.84
2022-08-12T04:24:35.471Z,95090.13
2022-08-12T04:27:05.716Z,95080.13
2022-08-12T04:30:21.440Z,95089.13
2022-08-12T04:32:19.332Z,95086.88
2022-08-12T04:34:46.179Z,95081.38
2022-08-12T04:37:13.520Z,95083.13
2022-08-12T04:39:40.686Z,95090.88
2022-08-12T04:42:07.851Z,95082.84
2022-08-12T04:44:34.500Z,95077.88
2022-08-12T04:47:01.391Z,95081.38
2022-08-12T04:49:29.021Z,95081.13
2022-08-12T04:51:59.373Z,95074.59
2022-08-12T04:54:27.474Z,95067.59
2022-08-12T04:57:03.236Z,95056.28
2022-08-12T04:59:46.892Z,95074.53
2022-08-12T05:02:21.635Z,95077.31
2022-08-12T05:04:55.750Z,95082.88
2022-08-12T05:07:24.442Z,95084.59
2022-08-12T05:09:59.437Z,95071.13
2022-08-12T05:12:34.290Z,95073.63
2022-08-12T05:15:00.941Z,95086.41
2022-08-12T05:17:28.263Z,95078.34
2022-08-12T05:19:57.150Z,95068.56
2022-08-12T05:22:25.683Z,95081.56
2022-08-12T05:24:52.701Z,95081.53
2022-08-12T05:27:19.543Z,95069.97
2022-08-12T05:30:08.162Z,95067.88
2022-08-12T05:32:36.845Z,95085.09
2022-08-12T05:35:06.901Z,95074.28
2022-08-12T05:37:34.975Z,95078.00
2022-08-12T05:40:09.906Z,95064.19
2022-08-12T05:42:37.862Z,95080.16
2022-08-12T05:45:05.005Z,95080.31
2022-08-12T05:47:44.839Z,95084.75
2022-08-12T05:50:18.921Z,95095.50
2022-08-12T05:52:45.607Z,95094.03
2022-08-12T05:55:14.733Z,95076.47
2022-08-12T05:57:41.324Z,95095.97
2022-08-12T06:00:08.531Z,95095.19
2022-08-12T06:02:35.805Z,95088.84
2022-08-12T06:05:02.787Z,95083.47
2022-08-12T06:08:00.476Z,95092.81
2022-08-12T06:10:32.457Z,95079.31
2022-08-12T06:13:05.329Z,95092.44
2022-08-12T06:15:34.812Z,95092.47
2022-08-12T06:18:15.997Z,95095.09
2022-08-12T06:20:43.533Z,95089.41
2022-08-12T06:23:11.870Z,95090.41
2022-08-12T06:25:38.846Z,95082.19
2022-08-12T06:28:15.808Z,95093.75
2022-08-12T06:30:42.417Z,95091.00
2022-08-12T06:33:22.123Z,95088.59
2022-08-12T06:35:51.251Z,95087.72
2022-08-12T06:38:25.208Z,95092.84
2022-08-12T06:41:19.633Z,95094.03
2022-08-12T06:44:05.725Z,95094.75
2022-08-12T06:46:36.625Z,95096.69
2022-08-12T06:49:03.238Z,95097.53
2022-08-12T06:51:32.444Z,95094.91
2022-08-12T06:54:00.595Z,95095.22
2022-08-12T06:56:59.664Z,95092.13
2022-08-12T06:59:15.742Z,95079.25
2022-08-12T07:01:50.767Z,95078.75
2022-08-12T07:04:36.743Z,95076.97
2022-08-12T07:07:07.388Z,95081.72
2022-08-12T07:10:00.108Z,95083.84
2022-08-12T07:12:21.949Z,95086.00
2022-08-12T07:14:51.596Z,95083.47
2022-08-12T07:17:18.725Z,95090.25
2022-08-12T07:19:48.632Z,95087.97
2022-08-12T07:22:16.429Z,95089.00
2022-08-12T07:24:43.324Z,95089.31
2022-08-12T07:27:10.132Z,95085.91
2022-08-12T07:30:03.734Z,95087.78
2022-08-12T07:32:25.713Z,95082.53
2022-08-12T07:34:56.556Z,95070.03
2022-08-12T07:37:23.586Z,95075.56
2022-08-12T07:39:59.474Z,95084.84
2022-08-12T07:42:27.918Z,95089.44
2022-08-12T07:44:56.014Z,95082.88
2022-08-12T07:47:23.282Z,95071.94
2022-08-12T07:50:04.936Z,95073.44
2022-08-12T07:52:34.765Z,95075.53
2022-08-12T07:55:02.216Z,95079.81
2022-08-12T07:57:29.008Z,95070.91
2022-08-12T07:59:56.179Z,95074.84
2022-08-12T08:02:26.689Z,95083.63
2022-08-12T08:04:57.430Z,95077.56
2022-08-12T08:07:25.840Z,95061.44
2022-08-12T08:09:59.239Z,95079.13
2022-08-12T08:12:48.809Z,95077.16
2022-08-12T08:15:16.425Z,95069.53
2022-08-12T08:17:59.744Z,95074.63
2022-08-12T08:20:30.729Z,95065.59
2022-08-12T08:22:59.504Z,95055.19
2022-08-12T08:25:36.630Z,95062.47
2022-08-12T08:28:17.195Z,95052.59
2022-08-12T08:30:47.945Z,95056.63
2022-08-12T08:34:01.511Z,95036.88
2022-08-12T08:36:05.219Z,95049.25
2022-08-12T08:38:35.069Z,95047.75
2022-08-12T08:42:15.826Z,95040.88
2022-08-12T08:44:11.233Z,95047.88
2022-08-12T08:46:39.141Z,95043.22
2022-08-12T08:49:06.413Z,95041.91
2022-08-12T08:51:33.413Z,95050.31
2022-08-12T08:54:00.040Z,95026.19
2022-08-12T08:56:29.270Z,95044.09
2022-08-12T08:58:57.587Z,95042.78
2022-08-12T09:01:24.386Z,95036.63
2022-08-12T09:05:08.963Z,95026.34
2022-08-12T09:06:41.848Z,95043.53
2022-08-12T09:09:13.419Z,95037.78
2022-08-12T09:12:11.607Z,95038.66
2022-08-12T09:14:47.141Z,95026.22
2022-08-12T09:17:20.971Z,95024.03
2022-08-12T09:19:57.523Z,95019.59
2022-08-12T09:22:29.290Z,95034.47
2022-08-12T09:27:57.904Z,95021.09
2022-08-12T09:30:41.127Z,95021.66
2022-08-12T09:33:15.134Z,95013.22
2022-08-12T09:36:04.141Z,95024.75
2022-08-12T09:38:35.163Z,95019.53
2022-08-12T09:42:33.858Z,95023.47
2022-08-12T09:44:38.189Z,95013.63
2022-08-12T09:46:55.227Z,95001.00
2022-08-12T09:49:25.109Z,95014.38
2022-08-12T09:51:55.361Z,95018.84
2022-08-12T09:54:34.301Z,95015.88
2022-08-12T09:58:45.471Z,95013.03
2022-08-12T10:00:16.499Z,95007.53
2022-08-12T10:03:32.694Z,95009.63
2022-08-12T10:06:27.961Z,95001.44
2022-08-12T10:08:52.232Z,94996.59
2022-08-12T10:12:11.511Z,94979.13
2022-08-12T10:14:34.559Z,94998.47
2022-08-12T10:17:02.433Z,94981.34
2022-08-12T10:19:36.564Z,94976.63
2022-08-12T10:22:16.612Z,94979.66
2022-08-12T10:25:04.843Z,94979.44
2022-08-12T10:28:05.289Z,94970.47
2022-08-12T10:30:41.762Z,94973.16
2022-08-12T10:33:19.260Z,94970.13
2022-08-12T10:35:55.588Z,94967.41
2022-08-12T10:38:34.509Z,94963.50
2022-08-12T10:41:58.874Z,94969.03
2022-08-12T10:44:12.539Z,94969.81
2022-08-12T10:46:46.013Z,94962.31
2022-08-12T10:50:02.381Z,94969.25
2022-08-12T10:52:34.726Z,94958.38
2022-08-12T10:54:56.144Z,94964.69
2022-08-12T10:58:27.167Z,94972.38
2022-08-12T11:00:34.503Z,94950.44
2022-08-12T11:04:27.483Z,94957.47
2022-08-12T11:07:06.905Z,94945.00
2022-08-12T11:08:42.855Z,94940.78
2022-08-12T11:11:17.659Z,94957.53
2022-08-12T11:13:54.899Z,94952.34
2022-08-12T11:16:27.709Z,94952.06
2022-08-12T11:18:57.097Z,94942.41
2022-08-12T11:21:58.031Z,94934.88
2022-08-12T11:24:25.673Z,94936.03
2022-08-12T11:26:58.605Z,94935.63
2022-08-12T11:29:28.018Z,94928.38
2022-08-12T11:32:14.606Z,94924.66
2022-08-12T11:34:52.451Z,94930.59
2022-08-12T11:37:26.202Z,94925.03
2022-08-12T11:42:36.557Z,94924.88
2022-08-12T11:45:10.381Z,94915.34
2022-08-12T11:47:40.314Z,94908.59
2022-08-12T11:50:07.752Z,94918.97
2022-08-12T11:52:55.524Z,94926.72
2022-08-12T11:55:23.331Z,94919.72
2022-08-12T11:58:08.648Z,94908.78
2022-08-12T12:03:41.590Z,94911.13
2022-08-12T12:06:16.897Z,94910.56
2022-08-12T12:08:52.961Z,94910.22
2022-08-12T12:11:21.508Z,94912.84
2022-08-12T12:14:07.630Z,94910.22
2022-08-12T12:16:38.154Z,94897.19
2022-08-12T12:19:06.829Z,94901.97
2022-08-12T12:21:47.627Z,94912.88
2022-08-12T12:24:20.885Z,94899.94
2022-08-12T12:27:00.345Z,94897.41
2022-08-12T12:30:18.007Z,94887.53
2022-08-12T12:32:18.399Z,94886.34
2022-08-12T12:35:14.210Z,94888.09
2022-08-12T12:38:05.025Z,94874.69
2022-08-12T12:40:19.259Z,94872.53
2022-08-12T12:42:57.760Z,94877.00
2022-08-12T12:45:32.368Z,94873.72
2022-08-12T12:48:11.506Z,94871.34
2022-08-12T12:51:22.277Z,94874.41
2022-08-12T12:54:06.949Z,94874.66
2022-08-12T12:56:38.350Z,94877.00
2022-08-12T12:59:05.992Z,94863.44
2022-08-12T13:01:38.290Z,94867.63
2022-08-12T13:04:12.394Z,94855.41
2022-08-12T13:06:42.096Z,94868.38
2022-08-12T13:09:13.207Z,94858.41
2022-08-12T13:11:42.010Z,94854.41
2022-08-12T13:14:29.657Z,94843.34
2022-08-12T13:17:03.615Z,94862.97
2022-08-12T13:19:37.530Z,94856.47
2022-08-12T13:22:18.573Z,94846.81
2022-08-12T13:24:46.344Z,94847.06
2022-08-12T13:27:20.952Z,94844.34
2022-08-12T13:29:47.520Z,94841.97
2022-08-12T13:32:19.874Z,94850.09
2022-08-12T13:35:04.703Z,94842.41
2022-08-12T13:37:55.797Z,94831.59
2022-08-12T13:40:27.804Z,94815.47
2022-08-12T13:42:58.935Z,94838.66
2022-08-12T13:45:27.062Z,94831.31
2022-08-12T13:48:00.009Z,94843.03
2022-08-12T13:50:33.858Z,94832.22
2022-08-12T13:53:23.146Z,94843.81
2022-08-12T13:56:01.277Z,94836.56
2022-08-12T13:58:32.787Z,94838.69
2022-08-12T14:01:04.668Z,94844.97
2022-08-12T14:03:51.033Z,94844.75
2022-08-12T14:06:17.888Z,94809.34
2022-08-12T14:08:45.402Z,94851.53
2022-08-12T14:11:16.927Z,94837.81
2022-08-12T14:14:05.504Z,94845.63
2022-08-12T14:16:37.693Z,94839.56
2022-08-12T14:19:25.570Z,94838.03
2022-08-12T14:22:00.741Z,94838.41
2022-08-12T14:24:35.610Z,94836.47
2022-08-12T14:27:03.005Z,94846.16
2022-08-12T14:29:55.772Z,94847.41
2022-08-12T14:32:18.103Z,94847.53
2022-08-12T14:34:49.100Z,94852.47
2022-08-12T14:37:56.367Z,94853.16
2022-08-12T14:40:04.074Z,94855.72
2022-08-12T14:42:30.707Z,94858.69
2022-08-12T14:44:59.476Z,94847.84
2022-08-12T14:47:26.931Z,94849.13
2022-08-12T14:50:33.969Z,94864.84
2022-08-12T14:58:20.574Z,94847.09
2022-08-12T15:01:07.245Z,94843.34
2022-08-12T15:03:52.826Z,94848.94
2022-08-12T15:06:44.647Z,94838.81
2022-08-12T15:09:12.020Z,94831.16
2022-08-12T15:11:54.355Z,94826.53
2022-08-12T15:14:26.654Z,94804.75
2022-08-12T15:16:54.178Z,94827.03
2022-08-12T15:20:31.955Z,94808.72
2022-08-12T15:22:38.340Z,94818.75
2022-08-12T15:24:54.219Z,94801.69
2022-08-12T15:27:22.517Z,94817.41
2022-08-12T15:30:07.927Z,94804.50
2022-08-12T15:32:34.912Z,94792.44
2022-08-12T15:35:01.702Z,94799.03
2022-08-12T15:38:08.728Z,94795.66
2022-08-12T15:40:15.447Z,94798.03
2022-08-12T15:43:00.767Z,94815.69
2022-08-12T15:45:32.181Z,94805.63
2022-08-12T15:48:04.524Z,94804.13
2022-08-12T15:50:45.578Z,94811.56
2022-08-12T15:53:37.371Z,94803.88
2022-08-12T15:56:07.941Z,94804.56
2022-08-12T15:58:43.699Z,94809.59
2022-08-12T16:01:15.127Z,94803.88
2022-08-12T16:04:00.487Z,94806.13
2022-08-12T16:06:52.072Z,94802.25
2022-08-12T16:09:21.739Z,94797.97
2022-08-12T16:11:48.514Z,94802.41
2022-08-12T16:14:16.064Z,94797.44
2022-08-12T16:16:43.145Z,94798.78
2022-08-12T16:20:03.803Z,94805.34
2022-08-12T16:22:07.191Z,94803.47
2022-08-12T16:24:42.407Z,94812.63
2022-08-12T16:27:09.988Z,94802.75
2022-08-12T16:29:53.348Z,94807.44
2022-08-12T16:32:24.020Z,94811.72
2022-08-12T16:34:54.929Z,94814.31
2022-08-12T16:37:22.825Z,94805.22
2022-08-12T16:40:04.888Z,94814.88
2022-08-12T16:42:42.039Z,94812.50
2022-08-12T16:47:58.981Z,94809.13
2022-08-12T16:50:31.283Z,94815.63
2022-08-12T16:53:03.312Z,94816.16
2022-08-12T16:55:42.216Z,94810.03
2022-08-12T16:58:18.472Z,94806.69
2022-08-12T17:00:55.335Z,94806.84
2022-08-12T17:03:28.877Z,94806.09
2022-08-12T17:05:57.103Z,94813.69
2022-08-12T17:08:29.105Z,94811.31
2022-08-12T17:10:56.396Z,94804.59
2022-08-12T17:13:26.157Z,94805.84
2022-08-12T17:16:05.546Z,94801.03
2022-08-12T17:18:42.807Z,94808.41
2022-08-12T17:21:11.931Z,94814.69
2022-08-12T17:23:48.394Z,94810.63
2022-08-12T17:26:30.859Z,94817.84
2022-08-12T17:28:59.904Z,94805.56
2022-08-12T17:32:01.101Z,94810.97
2022-08-12T17:34:35.930Z,94815.75
2022-08-12T17:37:06.286Z,94816.81
2022-08-12T17:40:12.098Z,94815.91
2022-08-12T17:42:32.931Z,94819.41
2022-08-12T17:45:17.557Z,94816.81
2022-08-12T17:48:00.967Z,94812.19
2022-08-12T17:50:33.129Z,94810.16
2022-08-12T17:53:03.114Z,94813.25
2022-08-12T17:55:44.344Z,94817.16
2022-08-12T17:58:15.096Z,94824.06
2022-08-12T18:00:48.049Z,94828.88
2022-08-12T18:03:57.106Z,94830.88
2022-08-12T18:06:14.185Z,94834.53
2022-08-12T18:08:53.653Z,94834.94
2022-08-12T18:12:05.991Z,94843.63
2022-08-12T18:14:29.055Z,94847.19
2022-08-12T18:17:00.346Z,94854.41
2022-08-12T18:19:34.072Z,94852.47
2022-08-12T18:22:17.612Z,94842.00
2022-08-12T18:25:00.814Z,94855.03
2022-08-12T18:27:44.705Z,94855.16
2022-08-12T18:30:21.067Z,94853.91
2022-08-12T18:33:03.544Z,94836.16
2022-08-12T18:35:47.335Z,94852.75
2022-08-12T18:38:21.874Z,94845.53
2022-08-12T18:41:09.680Z,94854.72
2022-08-12T18:44:00.219Z,94854.97
2022-08-12T18:46:53.667Z,94859.38
2022-08-12T18:49:39.178Z,94851.41
2022-08-12T18:52:08.684Z,94865.91
2022-08-12T18:54:52.239Z,94859.00
2022-08-12T18:58:07.041Z,94869.03
2022-08-12T19:00:22.293Z,94858.91
2022-08-12T19:02:55.752Z,94864.78
2022-08-12T19:05:53.627Z,94857.41
2022-08-12T19:08:12.652Z,94865.41
2022-08-12T19:10:42.467Z,94864.78
2022-08-12T19:13:36.190Z,94861.66
2022-08-12T19:16:10.805Z,94869.56
2022-08-12T19:18:40.967Z,94868.91
2022-08-12T19:21:16.689Z,94868.59
2022-08-12T19:23:44.184Z,94869.56
2022-08-12T19:26:12.568Z,94877.97
2022-08-12T19:28:39.781Z,94874.25
2022-08-12T19:31:56.301Z,94859.03
2022-08-12T19:37:27.354Z,94866.13
2022-08-12T19:40:09.770Z,94862.84
2022-08-12T19:42:53.567Z,94864.75
2022-08-12T19:45:20.984Z,94860.28
2022-08-12T19:47:49.037Z,94865.91
2022-08-12T19:50:20.258Z,94861.84
2022-08-12T19:52:47.792Z,94864.19
2022-08-12T19:55:21.468Z,94858.94
2022-08-12T19:58:02.726Z,94856.16
2022-08-12T20:00:31.328Z,94862.25
2022-08-12T20:03:00.924Z,94856.31
2022-08-12T20:06:07.103Z,94866.66
2022-08-12T20:08:26.410Z,94845.22
2022-08-12T20:12:12.527Z,94865.06
2022-08-12T20:13:49.470Z,94865.47
2022-08-12T20:16:50.745Z,94870.19
2022-08-12T20:19:16.001Z,94857.19
2022-08-12T20:21:43.565Z,94847.94
2022-08-12T20:24:12.184Z,94854.19
2022-08-12T20:26:42.507Z,94852.81
2022-08-12T20:29:12.381Z,94850.78
2022-08-12T20:31:41.475Z,94842.28
2022-08-12T20:34:12.063Z,94848.13
2022-08-12T20:36:44.592Z,94848.34
2022-08-12T20:39:35.979Z,94849.50
2022-08-12T20:42:07.088Z,94829.47
2022-08-12T20:44:39.891Z,94841.94
2022-08-12T20:47:20.160Z,94844.28
2022-08-12T20:49:55.950Z,94845.97
2022-08-12T20:52:29.063Z,94852.81
2022-08-12T20:54:57.202Z,94842.69
2022-08-12T20:57:24.092Z,94844.72
2022-08-12T20:59:52.595Z,94850.06
2022-08-12T21:02:24.774Z,94853.38
2022-08-12T21:05:19.969Z,94830.56
2022-08-12T21:07:52.174Z,94849.50
2022-08-12T21:10:20.970Z,94842.25
2022-08-12T21:12:49.082Z,94838.66
2022-08-12T21:15:23.018Z,94825.41
2022-08-12T21:18:09.262Z,94837.81
2022-08-12T21:20:43.205Z,94848.66
2022-08-12T21:23:10.565Z,94848.88
2022-08-12T21:25:45.725Z,94843.97
2022-08-12T21:28:14.337Z,94829.22
2022-08-12T21:31:11.760Z,94846.19
2022-08-12T21:33:32.174Z,94838.94
2022-08-12T21:36:22.569Z,94839.25
2022-08-12T21:38:51.250Z,94844.25
2022-08-12T21:41:20.370Z,94834.75
2022-08-12T21:43:50.476Z,94844.69
2022-08-12T21:46:33.760Z,94831.16
2022-08-12T21:49:04.784Z,94828.28
2022-08-12T21:51:50.302Z,94831.81
2022-08-12T21:54:24.828Z,94813.16
2022-08-12T21:56:54.034Z,94823.50
2022-08-12T21:59:21.957Z,94822.06
2022-08-12T22:01:49.593Z,94813.22
2022-08-12T22:04:36.305Z,94818.44
2022-08-12T22:07:03.922Z,94812.88
2022-08-12T22:09:42.680Z,94819.06
2022-08-12T22:12:29.344Z,94818.94
2022-08-12T22:14:55.977Z,94813.06
2022-08-12T22:17:49.517Z,94811.91
2022-08-12T22:20:18.027Z,94809.34
2022-08-12T22:22:56.317Z,94801.13
2022-08-12T22:25:27.894Z,94791.25
2022-08-12T22:28:13.058Z,94794.22
2022-08-12T22:30:59.489Z,94802.06
2022-08-12T22:33:26.188Z,94791.22
2022-08-12T22:35:59.468Z,94788.44
2022-08-12T22:38:29.144Z,94789.31
2022-08-12T22:41:00.959Z,94788.78
2022-08-12T22:43:59.717Z,94795.59
2022-08-12T22:46:53.530Z,94794.16
2022-08-12T22:49:37.018Z,94792.44
2022-08-12T22:52:18.282Z,94790.19
2022-08-12T22:54:58.053Z,94792.47
2022-08-12T22:57:49.183Z,94785.53
2022-08-12T23:00:24.423Z,94787.97
2022-08-12T23:02:59.312Z,94790.28
2022-08-12T23:05:56.686Z,94794.50
2022-08-12T23:08:22.037Z,94794.72
2022-08-12T23:10:49.013Z,94803.38
2022-08-12T23:13:43.143Z,94801.72
2022-08-12T23:16:28.362Z,94781.69
2022-08-12T23:19:01.838Z,94783.34
2022-08-12T23:22:05.764Z,94781.25
2022-08-12T23:24:38.541Z,94788.56
2022-08-12T23:27:35.184Z,94760.03
2022-08-12T23:30:18.740Z,94780.50
2022-08-12T23:32:46.790Z,94769.28
2022-08-12T23:35:22.568Z,94768.69
2022-08-12T23:37:53.715Z,94768.41
2022-08-12T23:40:24.609Z,94776.25
2022-08-12T23:42:54.331Z,94766.22
2022-08-12T23:45:31.660Z,94764.50
2022-08-12T23:48:01.999Z,94764.16
2022-08-12T23:50:34.125Z,94758.22
2022-08-12T23:53:06.593Z,94753.88
2022-08-12T23:55:45.716Z,94748.03
2022-08-12T23:58:20.959Z,94752.28
