createdAt,value
2023-01-26T01:44:08.201Z,5.14
2023-01-26T02:32:59.846Z,4.76
2023-01-26T04:03:09.022Z,4.76
2023-01-26T04:05:56.348Z,4.67
2023-01-26T04:08:47.015Z,4.68
2023-01-26T04:11:14.957Z,4.64
2023-01-26T04:14:00.680Z,4.67
2023-01-26T04:16:50.562Z,4.61
2023-01-26T04:19:36.961Z,4.56
2023-01-26T04:22:04.843Z,4.55
2023-01-26T04:24:34.506Z,4.56
2023-01-26T04:27:01.946Z,4.46
2023-01-26T04:29:35.427Z,4.50
2023-01-26T04:32:02.996Z,4.40
2023-01-26T04:34:32.680Z,4.47
2023-01-26T04:37:00.169Z,4.43
2023-01-26T04:39:35.936Z,4.41
2023-01-26T04:42:03.397Z,4.37
2023-01-26T04:44:31.606Z,4.31
2023-01-26T04:46:59.210Z,4.32
2023-01-26T04:49:26.779Z,4.12
2023-01-26T04:51:54.263Z,4.15
2023-01-26T04:54:21.844Z,4.24
2023-01-26T04:56:49.271Z,4.18
2023-01-26T04:59:16.745Z,4.16
2023-01-26T05:01:44.542Z,4.04
2023-01-26T05:04:13.112Z,4.04
2023-01-26T05:06:44.544Z,4.10
2023-01-26T05:09:12.287Z,4.23
2023-01-26T05:11:41.637Z,4.33
2023-01-26T05:14:21.450Z,4.22
2023-01-26T05:17:01.303Z,4.25
2023-01-26T05:19:55.188Z,4.26
2023-01-26T05:22:41.511Z,4.23
2023-01-26T05:25:35.061Z,4.23
2023-01-26T05:28:08.959Z,4.17
2023-01-26T05:30:36.616Z,4.12
2023-01-26T05:33:06.600Z,4.15
2023-01-26T05:35:35.216Z,4.02
2023-01-26T05:38:04.040Z,3.99
2023-01-26T05:41:00.138Z,3.77
2023-01-26T05:43:30.012Z,3.95
2023-01-26T05:46:13.920Z,3.86
2023-01-26T05:48:43.948Z,3.98
2023-01-26T05:51:12.006Z,4.17
2023-01-26T05:53:40.139Z,4.13
2023-01-26T05:56:08.221Z,4.16
2023-01-26T05:58:38.824Z,4.37
2023-01-26T06:01:06.717Z,4.10
2023-01-26T06:03:47.067Z,4.33
2023-01-26T06:06:14.560Z,4.38
2023-01-26T06:08:48.989Z,4.31
2023-01-26T06:11:36.419Z,4.34
2023-01-26T06:14:11.191Z,4.35
2023-01-26T06:16:39.187Z,4.41
2023-01-26T06:19:10.393Z,4.42
2023-01-26T06:21:39.014Z,4.35
2023-01-26T06:24:07.134Z,4.39
2023-01-26T06:26:36.761Z,4.51
2023-01-26T06:29:28.436Z,4.57
2023-01-26T06:35:33.564Z,4.50
2023-01-26T06:38:03.107Z,4.68
2023-01-26T06:40:30.688Z,4.77
2023-01-26T06:42:58.325Z,4.53
2023-01-26T06:45:26.922Z,4.46
2023-01-26T06:47:54.623Z,4.38
2023-01-26T06:50:26.763Z,4.61
2023-01-26T06:52:56.684Z,4.84
2023-01-26T06:55:39.649Z,4.86
2023-01-26T06:58:50.068Z,4.79
2023-01-26T07:01:41.655Z,4.44
2023-01-26T07:04:17.142Z,4.23
2023-01-26T07:06:47.148Z,4.40
2023-01-26T07:09:14.764Z,4.41
2023-01-26T07:11:42.362Z,4.53
2023-01-26T07:14:11.003Z,4.62
2023-01-26T07:16:41.024Z,4.75
2023-01-26T07:19:08.525Z,4.91
2023-01-26T07:21:39.280Z,4.77
2023-01-26T07:24:08.218Z,4.95
2023-01-26T07:26:38.169Z,5.10
2023-01-26T07:29:05.758Z,5.18
2023-01-26T07:31:39.292Z,5.08
2023-01-26T07:34:09.958Z,5.14
2023-01-26T07:36:39.908Z,5.25
2023-01-26T07:39:08.656Z,5.18
2023-01-26T07:41:39.392Z,5.30
2023-01-26T07:44:25.756Z,5.17
2023-01-26T07:46:54.682Z,5.23
2023-01-26T07:49:22.307Z,5.38
2023-01-26T07:51:49.885Z,5.49
2023-01-26T07:54:21.562Z,5.41
2023-01-26T07:56:53.105Z,5.77
2023-01-26T07:59:22.732Z,5.61
2023-01-26T08:01:51.147Z,5.63
2023-01-26T08:04:20.810Z,5.67
2023-01-26T08:06:51.445Z,5.90
2023-01-26T08:09:20.136Z,5.74
2023-01-26T08:11:47.817Z,5.90
2023-01-26T08:14:15.497Z,6.03
2023-01-26T08:16:43.137Z,5.91
2023-01-26T08:19:11.203Z,6.03
2023-01-26T08:21:39.536Z,6.10
2023-01-26T08:24:08.398Z,6.25
2023-01-26T08:26:37.765Z,6.26
2023-01-26T08:29:05.847Z,6.22
2023-01-26T08:31:34.097Z,6.11
2023-01-26T08:34:04.466Z,6.04
2023-01-26T08:36:32.549Z,6.01
2023-01-26T08:39:02.888Z,6.10
2023-01-26T08:41:31.665Z,6.17
2023-01-26T08:43:59.903Z,6.15
2023-01-26T08:46:28.140Z,6.24
2023-01-26T08:49:00.499Z,6.32
2023-01-26T08:51:29.465Z,5.99
2023-01-26T08:54:02.226Z,5.83
2023-01-26T08:56:30.003Z,5.99
2023-01-26T08:59:01.408Z,6.10
2023-01-26T09:01:29.315Z,6.30
2023-01-26T09:03:57.317Z,6.64
2023-01-26T09:06:28.488Z,6.78
2023-01-26T09:08:56.330Z,6.87
2023-01-26T09:11:51.076Z,8.12
2023-01-26T09:14:21.727Z,8.12
2023-01-26T09:16:54.627Z,8.41
2023-01-26T09:19:23.209Z,9.34
2023-01-26T09:21:54.565Z,9.92
2023-01-26T09:24:22.968Z,10.14
2023-01-26T09:26:51.439Z,9.65
2023-01-26T09:29:20.758Z,8.76
2023-01-26T09:31:49.763Z,10.78
2023-01-26T09:34:18.915Z,11.77
2023-01-26T09:36:49.240Z,12.63
2023-01-26T09:39:19.377Z,12.67
2023-01-26T09:42:29.866Z,13.80
2023-01-26T09:45:20.188Z,13.77
2023-01-26T09:47:57.633Z,13.36
2023-01-26T09:50:36.233Z,13.11
2023-01-26T09:53:19.387Z,12.18
2023-01-26T09:55:53.816Z,11.48
2023-01-26T09:58:30.416Z,12.47
2023-01-26T10:01:15.284Z,12.68
2023-01-26T10:04:02.196Z,12.20
2023-01-26T10:06:35.360Z,11.67
2023-01-26T10:09:29.145Z,10.24
2023-01-26T10:13:19.182Z,10.59
2023-01-26T10:16:03.203Z,11.62
2023-01-26T10:18:51.742Z,11.33
2023-01-26T10:21:31.973Z,10.93
2023-01-26T10:24:15.141Z,11.13
2023-01-26T10:26:47.193Z,11.88
2023-01-26T10:29:21.140Z,12.31
2023-01-26T10:31:52.479Z,13.27
2023-01-26T10:34:28.399Z,12.37
2023-01-26T10:37:29.669Z,11.47
2023-01-26T10:40:02.009Z,9.92
2023-01-26T10:42:33.927Z,9.76
2023-01-26T10:45:06.712Z,9.95
2023-01-26T10:47:36.983Z,10.90
2023-01-26T10:50:23.321Z,11.09
2023-01-26T10:53:05.078Z,9.28
2023-01-26T10:55:41.933Z,8.87
2023-01-26T10:58:49.530Z,10.43
2023-01-26T11:01:24.047Z,9.63
2023-01-26T11:04:13.352Z,8.98
2023-01-26T11:06:41.903Z,9.63
2023-01-26T11:09:20.514Z,9.76
2023-01-26T11:12:11.493Z,9.96
2023-01-26T11:14:40.070Z,9.59
2023-01-26T11:17:45.922Z,10.24
2023-01-26T11:20:50.576Z,9.68
2023-01-26T11:23:28.401Z,9.94
2023-01-26T11:26:05.764Z,8.60
2023-01-26T11:29:30.919Z,8.87
2023-01-26T11:32:23.725Z,9.57
2023-01-26T11:35:21.735Z,9.81
2023-01-26T11:38:26.970Z,10.17
2023-01-26T11:41:03.644Z,10.50
2023-01-26T11:43:34.134Z,10.02
2023-01-26T11:46:21.514Z,9.21
2023-01-26T11:49:17.543Z,9.84
2023-01-26T11:52:22.701Z,9.82
2023-01-26T11:55:36.160Z,10.18
2023-01-26T11:58:41.064Z,10.49
2023-01-26T12:01:42.494Z,9.05
2023-01-26T12:04:26.668Z,8.41
2023-01-26T12:07:13.353Z,8.99
2023-01-26T12:10:19.622Z,9.34
2023-01-26T12:12:54.171Z,9.22
2023-01-26T12:15:49.039Z,9.03
2023-01-26T12:21:38.928Z,9.06
2023-01-26T12:24:43.412Z,9.18
2023-01-26T12:27:28.105Z,9.28
2023-01-26T12:30:25.909Z,9.51
2023-01-26T12:33:00.236Z,9.46
2023-01-26T12:35:41.249Z,9.31
2023-01-26T12:38:34.256Z,9.51
2023-01-26T12:41:23.065Z,9.44
2023-01-26T12:44:26.613Z,9.51
2023-01-26T12:47:03.910Z,9.54
2023-01-26T12:49:42.917Z,9.65
2023-01-26T12:52:45.575Z,9.90
2023-01-26T12:56:17.446Z,9.67
2023-01-26T12:59:14.891Z,9.83
2023-01-26T13:02:34.758Z,9.47
2023-01-26T13:09:27.995Z,10.18
2023-01-26T13:12:27.094Z,9.40
2023-01-26T13:15:27.173Z,9.16
2023-01-26T13:18:14.571Z,9.12
2023-01-26T13:21:29.174Z,9.55
2023-01-26T13:24:04.276Z,8.94
2023-01-26T13:26:37.186Z,9.52
2023-01-26T13:29:36.306Z,9.45
2023-01-26T13:32:15.188Z,9.51
2023-01-26T13:35:09.439Z,9.43
2023-01-26T13:38:12.234Z,9.40
2023-01-26T13:40:56.436Z,9.34
2023-01-26T13:44:31.075Z,9.04
2023-01-26T13:47:11.257Z,8.32
2023-01-26T13:49:56.964Z,8.63
2023-01-26T13:53:08.840Z,8.48
2023-01-26T13:56:07.364Z,8.21
2023-01-26T13:58:35.533Z,8.19
2023-01-26T14:01:13.810Z,8.40
2023-01-26T14:03:41.847Z,8.47
2023-01-26T14:06:15.962Z,8.37
2023-01-26T14:08:52.058Z,8.18
2023-01-26T14:11:24.016Z,8.04
2023-01-26T14:13:57.746Z,8.18
2023-01-26T14:16:31.011Z,8.21
2023-01-26T14:19:20.079Z,8.06
2023-01-26T14:21:52.577Z,8.14
2023-01-26T14:24:50.265Z,8.14
2023-01-26T14:27:31.251Z,8.02
2023-01-26T14:29:59.436Z,7.97
2023-01-26T14:32:29.815Z,7.86
2023-01-26T14:35:00.061Z,7.88
2023-01-26T14:37:29.108Z,7.77
2023-01-26T14:40:20.478Z,7.85
2023-01-26T14:42:51.329Z,7.76
2023-01-26T14:45:28.839Z,7.71
2023-01-26T14:48:00.832Z,7.65
2023-01-26T14:50:32.439Z,7.52
2023-01-26T14:53:04.719Z,7.49
2023-01-26T14:55:36.507Z,7.49
2023-01-26T14:58:15.831Z,7.53
2023-01-26T15:00:49.583Z,7.43
2023-01-26T15:03:26.112Z,7.57
2023-01-26T15:06:21.646Z,7.52
2023-01-26T15:08:59.206Z,7.63
2023-01-26T15:11:47.033Z,7.75
2023-01-26T15:14:27.457Z,7.69
2023-01-26T15:16:55.401Z,7.71
2023-01-26T15:19:25.064Z,7.80
2023-01-26T15:21:53.269Z,7.73
2023-01-26T15:24:20.809Z,7.65
2023-01-26T15:26:50.055Z,7.63
2023-01-26T15:29:31.403Z,7.69
2023-01-26T15:31:59.243Z,7.61
2023-01-26T15:34:38.370Z,7.57
2023-01-26T15:37:29.826Z,7.70
2023-01-26T15:39:57.496Z,7.52
2023-01-26T15:42:31.192Z,7.21
2023-01-26T15:44:58.992Z,7.36
2023-01-26T15:47:26.576Z,7.36
2023-01-26T15:49:54.211Z,7.27
2023-01-26T15:52:25.798Z,7.32
2023-01-26T15:54:54.130Z,7.23
2023-01-26T15:57:21.989Z,6.96
2023-01-26T15:59:49.585Z,7.06
2023-01-26T16:02:22.196Z,7.22
2023-01-26T16:05:00.937Z,7.08
2023-01-26T16:07:28.436Z,7.19
2023-01-26T16:09:55.978Z,7.02
2023-01-26T16:12:31.652Z,6.94
2023-01-26T16:15:00.363Z,6.86
2023-01-26T16:17:28.121Z,7.08
2023-01-26T16:19:55.728Z,6.87
2023-01-26T16:22:23.189Z,6.74
2023-01-26T16:24:50.685Z,6.73
2023-01-26T16:27:18.133Z,6.76
2023-01-26T16:29:45.573Z,6.57
2023-01-26T16:32:29.351Z,6.67
2023-01-26T16:34:56.918Z,6.45
2023-01-26T16:37:24.334Z,6.49
2023-01-26T16:39:51.776Z,6.46
2023-01-26T16:42:21.531Z,6.41
2023-01-26T16:44:49.316Z,6.41
2023-01-26T16:47:16.756Z,6.15
2023-01-26T16:49:44.421Z,6.39
2023-01-26T16:52:11.892Z,6.37
2023-01-26T16:54:39.306Z,6.24
2023-01-26T16:57:06.845Z,6.44
2023-01-26T16:59:34.390Z,6.45
2023-01-26T17:02:02.137Z,6.43
2023-01-26T17:04:29.637Z,6.31
2023-01-26T17:06:57.241Z,6.52
2023-01-26T17:09:24.747Z,6.38
2023-01-26T17:11:52.172Z,6.41
2023-01-26T17:14:19.759Z,6.40
2023-01-26T17:16:47.357Z,6.30
2023-01-26T17:19:14.821Z,6.32
2023-01-26T17:21:42.325Z,6.18
2023-01-26T17:24:09.867Z,6.13
2023-01-26T17:26:37.315Z,6.26
2023-01-26T17:29:04.770Z,6.18
2023-01-26T17:31:32.253Z,6.13
2023-01-26T17:33:59.731Z,6.17
2023-01-26T17:36:27.226Z,6.11
2023-01-26T17:38:54.644Z,6.22
2023-01-26T17:41:22.150Z,6.28
2023-01-26T17:43:51.268Z,6.19
2023-01-26T17:46:20.543Z,6.16
2023-01-26T17:48:54.662Z,6.16
2023-01-26T17:51:23.235Z,6.23
2023-01-26T17:53:50.964Z,6.37
2023-01-26T17:56:20.512Z,6.35
2023-01-26T17:58:50.001Z,6.35
2023-01-26T18:01:21.649Z,6.25
2023-01-26T18:03:53.869Z,6.34
2023-01-26T18:06:21.909Z,6.24
2023-01-26T18:08:49.467Z,6.10
2023-01-26T18:11:17.741Z,5.97
2023-01-26T18:13:45.382Z,5.87
2023-01-26T18:16:16.676Z,5.78
2023-01-26T18:18:44.453Z,5.88
2023-01-26T18:21:14.226Z,5.80
2023-01-26T18:23:44.661Z,5.92
2023-01-26T18:26:12.307Z,5.92
2023-01-26T18:28:42.049Z,5.89
2023-01-26T18:31:29.529Z,5.87
2023-01-26T18:33:58.951Z,5.75
2023-01-26T18:36:27.521Z,5.82
2023-01-26T18:39:00.878Z,5.79
2023-01-26T18:41:30.700Z,5.71
2023-01-26T18:44:00.403Z,5.81
2023-01-26T18:46:28.660Z,5.67
2023-01-26T18:49:01.066Z,5.68
2023-01-26T18:51:31.036Z,5.61
2023-01-26T18:53:59.130Z,5.35
2023-01-26T18:56:27.080Z,5.53
2023-01-26T18:58:55.227Z,5.59
2023-01-26T19:01:23.191Z,5.66
2023-01-26T19:03:59.103Z,5.66
2023-01-26T19:06:29.403Z,5.64
2023-01-26T19:09:02.857Z,5.62
2023-01-26T19:11:33.144Z,5.54
2023-01-26T19:14:01.557Z,5.78
2023-01-26T19:16:29.920Z,5.74
2023-01-26T19:18:57.613Z,5.47
2023-01-26T19:21:27.651Z,5.57
2023-01-26T19:23:57.704Z,5.66
2023-01-26T19:26:27.974Z,5.63
2023-01-26T19:28:55.887Z,5.75
2023-01-26T19:31:24.294Z,5.69
2023-01-26T19:33:57.265Z,5.57
2023-01-26T19:36:26.066Z,5.66
2023-01-26T19:38:53.727Z,5.50
2023-01-26T19:41:22.620Z,5.56
2023-01-26T19:43:50.574Z,5.56
2023-01-26T19:46:19.549Z,5.57
2023-01-26T19:48:47.608Z,5.67
2023-01-26T19:51:17.980Z,5.50
2023-01-26T19:53:53.621Z,5.51
2023-01-26T19:56:28.115Z,5.37
2023-01-26T19:59:00.873Z,5.29
2023-01-26T20:01:30.154Z,5.61
2023-01-26T20:04:00.552Z,5.19
2023-01-26T20:06:31.176Z,5.50
2023-01-26T20:08:59.076Z,5.44
2023-01-26T20:11:29.568Z,5.55
2023-01-26T20:13:58.528Z,5.41
2023-01-26T20:16:29.637Z,5.62
2023-01-26T20:18:59.188Z,5.57
2023-01-26T20:21:28.421Z,5.61
2023-01-26T20:23:56.447Z,5.64
2023-01-26T20:26:26.514Z,5.46
2023-01-26T20:28:57.717Z,5.52
2023-01-26T20:31:27.137Z,5.46
2023-01-26T20:33:55.666Z,5.46
2023-01-26T20:36:27.855Z,5.53
2023-01-26T20:38:55.676Z,5.53
2023-01-26T20:41:27.537Z,5.44
2023-01-26T20:44:00.266Z,5.50
2023-01-26T20:46:31.443Z,5.40
2023-01-26T20:49:02.871Z,5.46
2023-01-26T20:51:35.652Z,5.58
2023-01-26T20:54:06.340Z,5.55
2023-01-26T20:56:35.212Z,5.56
2023-01-26T20:59:04.429Z,5.54
2023-01-26T21:01:33.975Z,5.63
2023-01-26T21:04:02.313Z,5.31
2023-01-26T21:06:30.270Z,5.35
2023-01-26T21:08:59.579Z,5.26
2023-01-26T21:11:30.493Z,5.29
2023-01-26T21:14:01.184Z,5.51
2023-01-26T21:16:30.282Z,5.51
2023-01-26T21:19:27.314Z,5.46
2023-01-26T21:21:54.964Z,5.42
2023-01-26T21:24:23.438Z,5.34
2023-01-26T21:26:52.222Z,5.23
2023-01-26T21:29:19.883Z,5.06
2023-01-26T21:31:49.328Z,5.19
2023-01-26T21:34:16.882Z,5.30
2023-01-26T21:36:44.730Z,5.11
2023-01-26T21:39:14.995Z,5.08
2023-01-26T21:41:59.071Z,5.25
2023-01-26T21:44:32.589Z,5.10
2023-01-26T21:47:03.960Z,5.27
2023-01-26T21:49:31.826Z,5.03
2023-01-26T21:52:18.232Z,4.92
2023-01-26T21:54:45.834Z,5.04
2023-01-26T21:57:32.149Z,5.21
2023-01-26T21:59:59.782Z,5.22
2023-01-26T22:02:27.357Z,5.20
2023-01-26T22:04:55.189Z,5.10
2023-01-26T22:07:22.884Z,5.11
2023-01-26T22:09:50.447Z,5.10
2023-01-26T22:12:17.998Z,4.92
2023-01-26T22:14:45.629Z,5.04
2023-01-26T22:17:13.182Z,5.04
2023-01-26T22:19:40.715Z,5.12
2023-01-26T22:22:08.186Z,5.13
2023-01-26T22:24:35.802Z,5.14
2023-01-26T22:27:03.575Z,5.19
2023-01-26T22:29:31.056Z,4.96
2023-01-26T22:31:58.606Z,4.77
2023-01-26T22:34:26.373Z,4.84
2023-01-26T22:36:53.849Z,4.99
2023-01-26T22:39:21.446Z,4.73
2023-01-26T22:41:48.944Z,4.80
2023-01-26T22:44:16.536Z,4.75
2023-01-26T22:46:44.242Z,4.66
2023-01-26T22:49:11.885Z,4.83
2023-01-26T22:51:39.504Z,4.69
2023-01-26T22:54:06.999Z,4.80
2023-01-26T22:56:34.481Z,4.65
2023-01-26T22:59:02.280Z,4.77
2023-01-26T23:01:32.644Z,4.80
2023-01-26T23:04:01.520Z,4.75
2023-01-26T23:06:29.939Z,4.76
2023-01-26T23:09:01.105Z,4.47
2023-01-26T23:11:29.366Z,4.58
2023-01-26T23:13:58.683Z,4.59
2023-01-26T23:16:26.925Z,4.68
2023-01-26T23:18:56.912Z,4.46
2023-01-26T23:21:25.769Z,4.59
2023-01-26T23:23:53.410Z,4.57
2023-01-26T23:26:21.100Z,4.57
2023-01-26T23:28:48.722Z,4.76
2023-01-26T23:31:18.279Z,4.70
2023-01-26T23:33:46.805Z,4.52
2023-01-26T23:36:15.445Z,4.37
2023-01-26T23:38:44.683Z,4.30
2023-01-26T23:41:12.514Z,4.36
2023-01-26T23:43:40.513Z,4.35
2023-01-26T23:46:09.297Z,4.47
2023-01-26T23:48:37.442Z,4.28
2023-01-26T23:51:10.051Z,4.30
2023-01-26T23:53:38.143Z,4.13
2023-01-26T23:56:13.516Z,4.06
2023-01-26T23:58:41.401Z,4.28
