createdAt,value
2018-06-03T00:01:41.324Z,99.90
2018-06-03T00:04:09.992Z,99.90
2018-06-03T00:06:38.651Z,99.90
2018-06-03T00:09:07.316Z,99.90
2018-06-03T00:11:35.958Z,99.90
2018-06-03T00:14:04.635Z,99.90
2018-06-03T00:16:33.287Z,99.90
2018-06-03T00:19:01.959Z,99.90
2018-06-03T00:21:42.072Z,99.90
2018-06-03T00:24:10.775Z,99.90
2018-06-03T00:26:39.655Z,99.90
2018-06-03T00:29:08.563Z,99.90
2018-06-03T00:31:37.447Z,99.90
2018-06-03T00:34:06.354Z,99.90
2018-06-03T00:36:44.459Z,99.90
2018-06-03T00:39:13.381Z,99.90
2018-06-03T00:41:42.287Z,99.90
2018-06-03T00:44:11.206Z,99.90
2018-06-03T00:46:40.100Z,99.90
2018-06-03T00:49:09.007Z,99.90
2018-06-03T00:51:37.890Z,99.90
2018-06-03T00:54:06.795Z,99.90
2018-06-03T00:56:47.123Z,99.90
2018-06-03T00:59:16.025Z,99.90
2018-06-03T01:01:44.981Z,99.90
2018-06-03T01:04:13.940Z,99.90
2018-06-03T01:06:42.859Z,99.90
2018-06-03T01:09:11.803Z,99.90
2018-06-03T01:11:40.715Z,99.90
2018-06-03T01:14:10.622Z,99.90
2018-06-03T01:16:39.535Z,99.90
2018-06-03T01:19:08.439Z,99.90
2018-06-03T01:21:37.355Z,99.90
2018-06-03T01:24:06.259Z,99.90
2018-06-03T01:26:35.167Z,99.90
2018-06-03T01:29:04.075Z,99.90
2018-06-03T01:31:32.972Z,99.90
2018-06-03T01:34:01.888Z,99.90
2018-06-03T01:36:30.779Z,99.90
2018-06-03T01:38:59.686Z,99.90
2018-06-03T01:41:28.594Z,99.90
2018-06-03T01:43:57.489Z,99.90
2018-06-03T01:46:26.405Z,99.90
2018-06-03T01:48:55.323Z,99.90
2018-06-03T01:51:24.227Z,99.90
2018-06-03T01:53:53.130Z,99.90
2018-06-03T01:56:22.048Z,99.90
2018-06-03T01:58:50.947Z,99.90
2018-06-03T02:03:48.403Z,99.90
2018-06-03T02:06:17.335Z,99.90
2018-06-03T02:08:46.250Z,99.90
2018-06-03T02:11:15.179Z,99.90
2018-06-03T02:13:44.091Z,99.90
2018-06-03T02:16:12.987Z,99.90
2018-06-03T02:18:41.891Z,99.90
2018-06-03T02:21:10.794Z,99.90
2018-06-03T02:23:40.347Z,99.90
2018-06-03T02:26:09.268Z,99.90
2018-06-03T02:28:38.159Z,99.90
2018-06-03T02:31:07.083Z,99.90
2018-06-03T02:33:35.975Z,99.90
2018-06-03T02:36:04.902Z,99.90
2018-06-03T02:38:33.860Z,99.90
2018-06-03T02:41:02.811Z,99.90
2018-06-03T02:43:31.847Z,99.90
2018-06-03T02:46:00.811Z,99.90
2018-06-03T02:48:29.711Z,99.90
2018-06-03T02:50:58.620Z,99.90
2018-06-03T02:53:27.518Z,99.90
2018-06-03T02:55:56.419Z,99.90
2018-06-03T02:58:25.325Z,99.90
2018-06-03T03:00:54.512Z,99.90
2018-06-03T03:03:23.406Z,99.90
2018-06-03T03:05:52.326Z,99.90
2018-06-03T03:08:21.231Z,99.90
2018-06-03T03:10:50.149Z,99.90
2018-06-03T03:13:19.042Z,99.90
2018-06-03T03:15:47.948Z,99.90
2018-06-03T03:18:16.849Z,99.90
2018-06-03T03:20:45.778Z,99.90
2018-06-03T03:23:15.123Z,99.90
2018-06-03T03:25:44.018Z,99.90
2018-06-03T03:28:12.915Z,99.90
2018-06-03T03:30:41.822Z,99.90
2018-06-03T03:33:10.718Z,99.90
2018-06-03T03:35:39.643Z,99.90
2018-06-03T03:38:08.858Z,99.90
2018-06-03T03:40:37.767Z,99.90
2018-06-03T03:43:07.041Z,99.90
2018-06-03T03:45:36.163Z,99.90
2018-06-03T03:48:05.058Z,99.90
2018-06-03T03:50:33.952Z,99.90
2018-06-03T03:53:02.867Z,99.90
2018-06-03T03:55:31.754Z,99.90
2018-06-03T03:58:00.653Z,99.90
2018-06-03T04:00:29.552Z,99.90
2018-06-03T04:02:58.465Z,99.90
2018-06-03T04:05:27.378Z,99.90
2018-06-03T04:07:56.557Z,99.90
2018-06-03T04:10:25.478Z,99.90
2018-06-03T04:12:54.433Z,99.90
2018-06-03T04:15:23.326Z,99.90
2018-06-03T04:17:52.234Z,99.90
2018-06-03T04:20:21.159Z,99.90
2018-06-03T04:22:50.070Z,99.90
2018-06-03T04:25:18.967Z,99.90
2018-06-03T04:27:48.194Z,99.90
2018-06-03T04:30:17.083Z,99.90
2018-06-03T04:32:46.107Z,99.90
2018-06-03T04:35:14.990Z,99.90
2018-06-03T04:37:43.882Z,99.90
2018-06-03T04:40:13.031Z,99.90
2018-06-03T04:42:41.943Z,99.90
2018-06-03T04:45:10.831Z,99.90
2018-06-03T04:47:39.740Z,99.90
2018-06-03T04:50:08.618Z,99.90
2018-06-03T04:52:37.519Z,99.90
2018-06-03T04:55:06.432Z,99.90
2018-06-03T04:57:35.319Z,99.90
2018-06-03T05:00:04.211Z,99.90
2018-06-03T05:02:33.132Z,99.90
2018-06-03T05:05:02.026Z,99.90
2018-06-03T05:07:31.058Z,99.90
2018-06-03T05:09:59.951Z,99.90
2018-06-03T05:12:29.363Z,99.90
2018-06-03T05:14:58.257Z,99.90
2018-06-03T05:17:27.159Z,99.90
2018-06-03T05:19:56.078Z,99.90
2018-06-03T05:22:25.000Z,99.90
2018-06-03T05:24:53.952Z,99.90
2018-06-03T05:27:22.848Z,99.90
2018-06-03T05:29:51.755Z,99.90
2018-06-03T05:32:20.682Z,99.90
2018-06-03T05:34:49.582Z,99.90
2018-06-03T05:37:18.492Z,99.90
2018-06-03T05:39:47.388Z,99.90
2018-06-03T05:42:16.351Z,99.90
2018-06-03T05:44:45.329Z,99.90
2018-06-03T05:47:20.667Z,99.90
2018-06-03T05:49:49.601Z,99.90
2018-06-03T05:52:18.518Z,99.90
2018-06-03T05:54:47.539Z,99.90
2018-06-03T05:57:16.455Z,99.90
2018-06-03T05:59:45.366Z,99.90
2018-06-03T06:02:14.388Z,99.90
2018-06-03T06:04:43.306Z,99.90
2018-06-03T06:07:12.207Z,99.90
2018-06-03T06:09:41.116Z,99.90
2018-06-03T06:12:10.057Z,99.90
2018-06-03T06:14:38.935Z,99.90
2018-06-03T06:17:07.848Z,99.90
2018-06-03T06:19:36.854Z,99.90
2018-06-03T06:22:05.774Z,99.90
2018-06-03T06:24:34.691Z,99.90
2018-06-03T06:27:03.651Z,99.90
2018-06-03T06:29:32.551Z,99.90
2018-06-03T06:32:01.451Z,99.90
2018-06-03T06:34:30.381Z,99.90
2018-06-03T06:36:59.270Z,99.90
2018-06-03T06:39:28.198Z,99.90
2018-06-03T06:41:57.103Z,99.90
2018-06-03T06:44:26.023Z,99.90
2018-06-03T06:46:54.923Z,99.90
2018-06-03T06:49:23.830Z,99.90
2018-06-03T06:51:52.743Z,99.90
2018-06-03T06:54:21.830Z,99.90
2018-06-03T06:56:50.751Z,99.90
2018-06-03T06:59:19.670Z,99.90
2018-06-03T07:01:48.561Z,99.90
2018-06-03T07:04:17.555Z,99.90
2018-06-03T07:06:46.475Z,99.90
2018-06-03T07:09:15.343Z,99.90
2018-06-03T07:11:44.224Z,99.90
2018-06-03T07:14:13.119Z,99.90
2018-06-03T07:16:42.006Z,99.90
2018-06-03T07:19:10.903Z,99.90
2018-06-03T07:21:39.787Z,99.90
2018-06-03T07:24:08.685Z,99.90
2018-06-03T07:26:37.583Z,99.90
2018-06-03T07:29:06.476Z,99.90
2018-06-03T07:31:35.353Z,99.90
2018-06-03T07:34:04.254Z,99.80
2018-06-03T07:36:33.164Z,99.90
2018-06-03T07:39:02.063Z,99.60
2018-06-03T07:41:30.994Z,98.40
2018-06-03T07:43:59.895Z,99.50
2018-06-03T07:46:28.786Z,99.90
2018-06-03T07:48:58.593Z,99.50
2018-06-03T07:51:28.908Z,99.90
2018-06-03T07:53:59.618Z,99.90
2018-06-03T07:56:30.223Z,99.90
2018-06-03T07:59:00.881Z,99.90
2018-06-03T08:01:30.817Z,99.90
2018-06-03T08:04:00.455Z,99.90
2018-06-03T08:06:30.981Z,99.90
2018-06-03T08:09:00.679Z,99.90
2018-06-03T08:11:30.523Z,99.90
2018-06-03T08:13:59.531Z,99.90
2018-06-03T08:16:28.459Z,99.90
2018-06-03T08:18:57.511Z,99.90
2018-06-03T08:21:26.435Z,99.70
2018-06-03T08:23:55.319Z,99.90
2018-06-03T08:26:24.226Z,99.90
2018-06-03T08:28:53.120Z,99.90
2018-06-03T08:31:22.039Z,99.90
2018-06-03T08:33:50.970Z,98.60
2018-06-03T08:36:19.905Z,96.90
2018-06-03T08:38:48.893Z,98.00
2018-06-03T08:41:17.843Z,97.30
2018-06-03T08:43:46.742Z,96.90
2018-06-03T08:46:15.622Z,98.20
2018-06-03T08:48:44.502Z,96.60
2018-06-03T08:51:13.498Z,96.50
2018-06-03T08:53:42.395Z,97.00
2018-06-03T08:56:11.309Z,97.00
2018-06-03T08:58:40.223Z,95.90
2018-06-03T09:01:09.135Z,96.00
2018-06-03T09:03:38.043Z,96.60
2018-06-03T09:06:06.976Z,96.10
2018-06-03T09:08:35.878Z,93.60
2018-06-03T09:11:04.803Z,93.80
2018-06-03T09:13:33.691Z,92.10
2018-06-03T09:16:02.619Z,91.80
2018-06-03T09:18:31.510Z,91.40
2018-06-03T09:21:00.423Z,92.20
2018-06-03T09:23:29.330Z,91.70
2018-06-03T09:25:58.286Z,90.90
2018-06-03T09:28:27.176Z,90.10
2018-06-03T09:31:01.625Z,92.80
2018-06-03T09:33:30.907Z,92.60
2018-06-03T09:35:59.831Z,94.50
2018-06-03T09:38:28.723Z,94.50
2018-06-03T09:40:57.641Z,92.80
2018-06-03T09:43:26.519Z,93.30
2018-06-03T09:45:55.429Z,92.60
2018-06-03T09:48:24.318Z,92.20
2018-06-03T09:50:53.239Z,93.10
2018-06-03T09:53:22.227Z,94.00
2018-06-03T09:55:51.051Z,94.50
2018-06-03T09:58:19.955Z,93.70
2018-06-03T10:00:49.125Z,94.20
2018-06-03T10:03:18.078Z,93.90
2018-06-03T10:05:46.991Z,94.20
2018-06-03T10:08:15.889Z,94.40
2018-06-03T10:10:44.779Z,95.80
2018-06-03T10:13:13.958Z,95.50
2018-06-03T10:15:42.951Z,95.40
2018-06-03T10:20:40.408Z,95.70
2018-06-03T10:23:09.308Z,95.90
2018-06-03T10:25:38.232Z,95.90
2018-06-03T10:28:07.190Z,95.40
2018-06-03T10:33:05.472Z,96.60
2018-06-03T10:35:34.491Z,96.20
2018-06-03T10:38:03.433Z,96.10
2018-06-03T10:40:32.322Z,95.40
2018-06-03T10:43:01.228Z,96.10
2018-06-03T10:45:30.128Z,96.30
2018-06-03T10:47:59.029Z,95.40
2018-06-03T10:50:27.926Z,95.60
2018-06-03T10:52:56.820Z,95.90
2018-06-03T10:55:25.714Z,95.10
2018-06-03T10:57:54.623Z,94.80
2018-06-03T11:00:23.535Z,94.70
2018-06-03T11:02:52.510Z,93.60
2018-06-03T11:05:21.417Z,93.00
2018-06-03T11:07:50.482Z,94.80
2018-06-03T11:10:19.466Z,91.80
2018-06-03T11:12:48.596Z,92.80
2018-06-03T11:15:18.476Z,92.80
2018-06-03T11:17:47.590Z,92.70
2018-06-03T11:20:16.522Z,92.40
2018-06-03T11:22:45.440Z,90.90
2018-06-03T11:25:14.347Z,91.90
2018-06-03T11:27:43.361Z,92.00
2018-06-03T11:30:12.249Z,91.10
2018-06-03T11:32:41.157Z,90.60
2018-06-03T11:35:10.068Z,88.90
2018-06-03T11:37:39.924Z,88.80
2018-06-03T11:40:08.812Z,90.40
2018-06-03T11:42:37.723Z,91.10
2018-06-03T11:45:08.031Z,90.00
2018-06-03T11:47:36.940Z,88.70
2018-06-03T11:50:05.857Z,90.20
2018-06-03T11:52:40.793Z,90.80
2018-06-03T11:55:10.284Z,90.60
2018-06-03T11:57:50.439Z,90.60
2018-06-03T12:00:19.348Z,88.90
2018-06-03T12:02:48.246Z,90.00
2018-06-03T12:05:17.206Z,89.80
2018-06-03T12:07:46.185Z,88.30
2018-06-03T12:10:15.091Z,84.20
2018-06-03T12:12:43.993Z,85.60
2018-06-03T12:15:12.900Z,82.30
2018-06-03T12:17:41.786Z,82.80
2018-06-03T12:20:10.683Z,83.60
2018-06-03T12:22:39.574Z,88.60
2018-06-03T12:25:08.483Z,88.50
2018-06-03T12:27:37.373Z,86.20
2018-06-03T12:30:06.270Z,87.10
2018-06-03T12:32:35.163Z,87.30
2018-06-03T12:35:04.076Z,83.60
2018-06-03T12:37:32.966Z,82.20
2018-06-03T12:40:01.870Z,84.80
2018-06-03T12:42:30.755Z,85.60
2018-06-03T12:44:59.658Z,84.20
2018-06-03T12:47:28.569Z,84.50
2018-06-03T12:49:57.471Z,82.70
2018-06-03T12:52:26.539Z,82.90
2018-06-03T12:54:55.451Z,84.80
2018-06-03T12:57:24.338Z,87.20
2018-06-03T12:59:53.260Z,85.10
2018-06-03T13:02:22.218Z,85.90
2018-06-03T13:04:51.117Z,86.10
2018-06-03T13:07:20.000Z,88.50
2018-06-03T13:09:48.907Z,87.30
2018-06-03T13:12:17.805Z,88.10
2018-06-03T13:14:46.708Z,90.40
2018-06-03T13:17:15.740Z,90.20
2018-06-03T13:19:44.616Z,91.80
2018-06-03T13:22:13.542Z,91.10
2018-06-03T13:24:42.447Z,92.00
2018-06-03T13:27:11.351Z,91.40
2018-06-03T13:29:40.247Z,92.00
2018-06-03T13:32:09.347Z,91.20
2018-06-03T13:34:38.236Z,90.70
2018-06-03T13:37:07.215Z,90.10
2018-06-03T13:39:36.106Z,90.50
2018-06-03T13:42:05.223Z,90.60
2018-06-03T13:44:34.121Z,90.40
2018-06-03T13:47:03.019Z,90.10
2018-06-03T13:49:31.915Z,88.80
2018-06-03T13:52:00.816Z,83.80
2018-06-03T13:54:29.707Z,84.30
2018-06-03T13:56:58.611Z,84.00
2018-06-03T13:59:27.856Z,83.20
2018-06-03T14:01:56.776Z,83.00
2018-06-03T14:04:25.650Z,83.30
2018-06-03T14:06:54.563Z,85.20
2018-06-03T14:09:23.452Z,84.50
2018-06-03T14:11:52.360Z,85.00
2018-06-03T14:14:21.275Z,86.20
2018-06-03T14:16:50.176Z,85.40
2018-06-03T14:19:19.070Z,86.50
2018-06-03T14:21:47.983Z,86.10
2018-06-03T14:24:16.866Z,87.10
2018-06-03T14:26:45.762Z,86.80
2018-06-03T14:29:14.681Z,89.40
2018-06-03T14:31:43.589Z,90.30
2018-06-03T14:34:12.855Z,90.80
2018-06-03T14:36:41.787Z,91.40
2018-06-03T14:39:11.214Z,90.40
2018-06-03T14:41:40.114Z,90.80
2018-06-03T14:44:09.022Z,91.10
2018-06-03T14:46:37.902Z,90.90
2018-06-03T14:49:07.211Z,91.40
2018-06-03T14:51:36.675Z,92.40
2018-06-03T14:54:06.605Z,92.60
2018-06-03T14:56:35.491Z,91.30
2018-06-03T14:59:04.351Z,93.50
2018-06-03T15:01:33.526Z,92.90
2018-06-03T15:04:02.442Z,93.40
2018-06-03T15:06:31.396Z,92.30
2018-06-03T15:09:00.315Z,92.50
2018-06-03T15:11:29.210Z,91.80
2018-06-03T15:13:58.122Z,91.90
2018-06-03T15:16:27.043Z,92.40
2018-06-03T15:21:24.543Z,92.80
2018-06-03T15:23:53.719Z,91.60
2018-06-03T15:26:22.603Z,92.50
2018-06-03T15:28:51.539Z,92.80
2018-06-03T15:31:20.459Z,94.30
2018-06-03T15:33:49.400Z,94.30
2018-06-03T15:36:18.266Z,95.10
2018-06-03T15:38:47.188Z,93.20
2018-06-03T15:41:16.080Z,93.50
2018-06-03T15:46:13.547Z,93.20
2018-06-03T15:48:42.467Z,94.10
2018-06-03T15:51:11.367Z,95.60
2018-06-03T15:53:40.375Z,94.20
2018-06-03T15:56:09.271Z,94.70
2018-06-03T15:58:38.185Z,94.70
2018-06-03T16:01:07.079Z,93.70
2018-06-03T16:03:36.039Z,93.90
2018-06-03T16:06:04.918Z,94.20
2018-06-03T16:08:33.827Z,94.60
2018-06-03T16:11:02.727Z,94.50
2018-06-03T16:13:31.632Z,93.40
2018-06-03T16:16:00.519Z,93.80
2018-06-03T16:18:29.424Z,94.20
2018-06-03T16:20:58.351Z,94.50
2018-06-03T16:23:27.237Z,93.80
2018-06-03T16:28:24.670Z,94.10
2018-06-03T16:30:53.632Z,94.20
2018-06-03T16:33:22.534Z,95.30
2018-06-03T16:35:51.468Z,94.80
2018-06-03T16:38:20.468Z,94.70
2018-06-03T16:40:49.363Z,93.80
2018-06-03T16:43:18.302Z,93.80
2018-06-03T16:45:47.203Z,94.70
2018-06-03T16:50:44.942Z,94.90
2018-06-03T16:53:14.666Z,94.80
2018-06-03T16:55:43.715Z,95.30
2018-06-03T16:58:13.285Z,95.10
2018-06-03T17:00:42.208Z,94.80
2018-06-03T17:03:11.487Z,95.50
2018-06-03T17:05:40.566Z,96.20
2018-06-03T17:08:10.178Z,95.10
2018-06-03T17:10:39.079Z,94.80
2018-06-03T17:13:07.967Z,95.80
2018-06-03T17:15:36.863Z,96.80
2018-06-03T17:18:05.947Z,96.80
2018-06-03T17:20:35.042Z,94.50
2018-06-03T17:23:03.875Z,94.90
2018-06-03T17:25:32.767Z,95.00
2018-06-03T17:28:01.802Z,94.00
2018-06-03T17:30:30.730Z,95.50
2018-06-03T17:33:00.088Z,95.80
2018-06-03T17:35:29.133Z,95.60
2018-06-03T17:37:58.007Z,96.00
2018-06-03T17:40:27.153Z,96.10
2018-06-03T17:42:56.092Z,96.20
2018-06-03T17:45:25.202Z,96.70
2018-06-03T17:47:54.130Z,96.30
2018-06-03T17:50:23.346Z,94.70
2018-06-03T17:52:52.372Z,95.90
2018-06-03T17:55:21.259Z,96.60
2018-06-03T17:57:50.373Z,93.10
2018-06-03T18:00:19.273Z,93.80
2018-06-03T18:02:48.503Z,93.70
2018-06-03T18:05:17.411Z,93.40
2018-06-03T18:07:46.334Z,93.40
2018-06-03T18:10:15.225Z,93.10
2018-06-03T18:12:44.190Z,93.20
2018-06-03T18:15:13.092Z,93.40
2018-06-03T18:17:42.019Z,94.10
2018-06-03T18:20:10.906Z,93.30
2018-06-03T18:22:39.817Z,93.70
2018-06-03T18:25:08.723Z,94.00
2018-06-03T18:27:37.655Z,94.10
2018-06-03T18:30:06.650Z,94.20
2018-06-03T18:32:35.582Z,94.60
2018-06-03T18:35:04.487Z,94.30
2018-06-03T18:37:33.391Z,94.90
2018-06-03T18:40:02.296Z,95.50
2018-06-03T18:42:31.193Z,95.30
2018-06-03T18:45:00.319Z,94.90
2018-06-03T18:47:29.211Z,95.40
2018-06-03T18:49:58.091Z,96.30
2018-06-03T18:52:26.991Z,96.30
2018-06-03T18:54:55.883Z,96.80
2018-06-03T18:57:24.787Z,96.50
2018-06-03T18:59:53.680Z,96.50
2018-06-03T19:02:22.579Z,98.00
2018-06-03T19:04:51.471Z,97.90
2018-06-03T19:07:20.826Z,98.10
2018-06-03T19:09:49.771Z,98.10
2018-06-03T19:12:18.679Z,97.80
2018-06-03T19:14:47.559Z,98.70
2018-06-03T19:17:16.478Z,99.20
2018-06-03T19:19:45.718Z,99.40
2018-06-03T19:22:14.609Z,99.50
2018-06-03T19:24:43.509Z,99.90
2018-06-03T19:27:12.392Z,99.90
2018-06-03T19:29:41.383Z,99.90
2018-06-03T19:32:10.271Z,99.90
2018-06-03T19:34:39.258Z,99.90
2018-06-03T19:37:08.135Z,99.90
2018-06-03T19:39:38.047Z,99.90
2018-06-03T19:42:06.937Z,99.90
2018-06-03T19:44:35.848Z,99.90
2018-06-03T19:47:04.975Z,99.90
2018-06-03T19:49:33.873Z,99.90
2018-06-03T19:52:02.757Z,99.90
2018-06-03T19:54:31.654Z,99.90
2018-06-03T19:57:00.607Z,99.90
2018-06-03T19:59:30.726Z,99.90
2018-06-03T20:02:01.065Z,99.90
2018-06-03T20:04:30.073Z,99.90
2018-06-03T20:06:58.942Z,99.90
2018-06-03T20:09:27.840Z,99.90
2018-06-03T20:11:56.730Z,99.90
2018-06-03T20:14:25.660Z,99.90
2018-06-03T20:16:54.620Z,99.90
2018-06-03T20:19:23.630Z,99.90
2018-06-03T20:21:52.523Z,99.90
2018-06-03T20:26:49.960Z,99.90
2018-06-03T20:29:18.870Z,99.90
2018-06-03T20:31:47.752Z,99.90
2018-06-03T20:34:16.650Z,99.90
2018-06-03T20:36:45.546Z,99.90
2018-06-03T20:39:14.449Z,99.90
2018-06-03T20:41:43.326Z,99.90
2018-06-03T20:44:12.218Z,99.90
2018-06-03T20:46:41.119Z,99.90
2018-06-03T20:49:10.010Z,99.90
2018-06-03T20:51:38.910Z,99.90
2018-06-03T20:54:07.809Z,99.90
2018-06-03T20:56:36.694Z,99.90
2018-06-03T20:59:05.579Z,99.90
2018-06-03T21:01:34.467Z,99.90
2018-06-03T21:04:03.351Z,99.90
2018-06-03T21:06:32.275Z,99.90
2018-06-03T21:09:01.159Z,99.90
2018-06-03T21:11:30.064Z,99.90
2018-06-03T21:13:58.963Z,99.90
2018-06-03T21:16:28.279Z,99.90
2018-06-03T21:21:25.735Z,99.90
2018-06-03T21:23:54.635Z,99.90
2018-06-03T21:26:23.539Z,99.90
2018-06-03T21:28:52.453Z,99.90
2018-06-03T21:31:21.351Z,99.90
2018-06-03T21:33:50.257Z,99.90
2018-06-03T21:36:19.142Z,99.90
2018-06-03T21:38:48.050Z,99.90
2018-06-03T21:41:16.971Z,99.90
2018-06-03T21:43:45.892Z,99.90
2018-06-03T21:46:14.777Z,99.90
2018-06-03T21:48:43.687Z,99.90
2018-06-03T21:51:12.687Z,99.90
2018-06-03T21:53:41.627Z,99.90
2018-06-03T21:56:10.563Z,99.90
2018-06-03T21:58:39.491Z,99.90
2018-06-03T22:01:08.379Z,99.90
2018-06-03T22:03:37.292Z,99.90
2018-06-03T22:06:06.199Z,99.90
2018-06-03T22:08:35.104Z,99.90
2018-06-03T22:11:03.996Z,99.90
2018-06-03T22:13:32.906Z,99.90
2018-06-03T22:16:01.790Z,99.90
2018-06-03T22:18:30.719Z,99.90
2018-06-03T22:20:59.630Z,99.90
2018-06-03T22:23:28.541Z,99.90
2018-06-03T22:25:57.978Z,99.90
2018-06-03T22:28:26.843Z,99.90
2018-06-03T22:30:55.738Z,99.90
2018-06-03T22:33:24.639Z,99.90
2018-06-03T22:35:53.850Z,99.90
2018-06-03T22:38:22.757Z,99.90
2018-06-03T22:40:51.664Z,99.90
2018-06-03T22:43:20.570Z,99.90
2018-06-03T22:45:49.539Z,99.90
2018-06-03T22:48:18.455Z,99.90
2018-06-03T22:50:47.620Z,99.90
2018-06-03T22:53:16.526Z,99.90
2018-06-03T22:55:46.247Z,99.90
2018-06-03T22:58:15.383Z,99.90
2018-06-03T23:00:44.277Z,99.90
2018-06-03T23:03:15.477Z,99.90
2018-06-03T23:05:44.387Z,99.90
2018-06-03T23:08:13.290Z,99.90
2018-06-03T23:10:42.183Z,99.90
2018-06-03T23:13:11.078Z,99.90
2018-06-03T23:18:08.531Z,99.90
2018-06-03T23:20:37.431Z,99.90
2018-06-03T23:23:06.334Z,99.90
2018-06-03T23:25:35.250Z,99.90
2018-06-03T23:28:04.162Z,99.90
2018-06-03T23:30:33.063Z,99.90
2018-06-03T23:33:01.951Z,99.90
2018-06-03T23:35:30.856Z,99.90
2018-06-03T23:37:59.759Z,99.90
2018-06-03T23:40:29.014Z,99.90
2018-06-03T23:42:57.963Z,99.90
2018-06-03T23:45:26.883Z,99.90
2018-06-03T23:47:55.826Z,99.90
2018-06-03T23:50:24.754Z,99.90
2018-06-03T23:52:53.670Z,99.90
2018-06-03T23:55:22.575Z,99.90
2018-06-03T23:57:51.472Z,99.90
