createdAt,value
2019-01-02T00:00:16.054Z,420.17
2019-01-02T00:01:16.037Z,420.12
2019-01-02T00:02:16.058Z,420.64
2019-01-02T00:03:16.026Z,420.26
2019-01-02T00:04:16.010Z,420.03
2019-01-02T00:05:15.996Z,420.29
2019-01-02T00:06:15.994Z,420.14
2019-01-02T00:07:15.997Z,420.16
2019-01-02T00:08:16.029Z,420.28
2019-01-02T00:09:15.969Z,420.30
2019-01-02T00:10:15.944Z,420.44
2019-01-02T00:11:15.932Z,420.69
2019-01-02T00:12:15.950Z,420.59
2019-01-02T00:13:15.920Z,420.40
2019-01-02T00:14:15.905Z,420.16
2019-01-02T00:15:15.883Z,420.19
2019-01-02T00:16:15.900Z,420.33
2019-01-02T00:17:15.880Z,420.31
2019-01-02T00:18:15.847Z,420.23
2019-01-02T00:19:15.842Z,420.06
2019-01-02T00:20:15.845Z,420.21
2019-01-02T00:21:15.834Z,420.11
2019-01-02T00:22:15.836Z,419.98
2019-01-02T00:23:15.813Z,420.06
2019-01-02T00:24:15.805Z,420.31
2019-01-02T00:25:15.801Z,420.17
2019-01-02T00:26:15.764Z,420.58
2019-01-02T00:27:15.794Z,420.43
2019-01-02T00:28:15.756Z,420.36
2019-01-02T00:29:15.727Z,420.35
2019-01-02T00:30:15.729Z,420.08
2019-01-02T00:31:15.704Z,420.56
2019-01-02T00:32:15.743Z,420.44
2019-01-02T00:33:15.704Z,420.08
2019-01-02T00:34:15.682Z,420.03
2019-01-02T00:35:15.668Z,420.21
2019-01-02T00:36:15.665Z,420.53
2019-01-02T00:37:15.650Z,420.26
2019-01-02T00:38:15.685Z,420.34
2019-01-02T00:39:15.672Z,420.37
2019-01-02T00:40:15.613Z,420.29
2019-01-02T00:41:15.608Z,420.25
2019-01-02T00:42:15.597Z,420.30
2019-01-02T00:43:15.615Z,420.20
2019-01-02T00:44:15.578Z,420.39
2019-01-02T00:45:15.568Z,420.36
2019-01-02T00:46:15.605Z,420.27
2019-01-02T00:47:15.543Z,420.42
2019-01-02T00:48:15.540Z,420.14
2019-01-02T00:49:15.527Z,420.36
2019-01-02T00:50:15.510Z,420.60
2019-01-02T00:51:15.493Z,420.46
2019-01-02T00:52:15.472Z,420.33
2019-01-02T00:53:15.502Z,420.28
2019-01-02T00:54:15.461Z,420.53
2019-01-02T00:55:15.444Z,420.32
2019-01-02T00:56:15.446Z,420.28
2019-01-02T00:57:15.419Z,420.70
2019-01-02T00:58:15.426Z,420.33
2019-01-02T00:59:15.408Z,420.57
2019-01-02T01:00:15.401Z,420.21
2019-01-02T01:01:15.374Z,420.31
2019-01-02T01:02:15.368Z,420.39
2019-01-02T01:03:15.375Z,420.55
2019-01-02T01:04:15.346Z,420.44
2019-01-02T01:05:15.345Z,420.40
2019-01-02T01:06:15.344Z,420.45
2019-01-02T01:07:15.315Z,420.24
2019-01-02T01:08:15.320Z,420.59
2019-01-02T01:09:15.287Z,420.24
2019-01-02T01:10:15.275Z,420.55
2019-01-02T01:11:15.280Z,420.50
2019-01-02T01:12:15.264Z,420.47
2019-01-02T01:13:15.280Z,420.44
2019-01-02T01:14:15.230Z,420.44
2019-01-02T01:15:15.228Z,420.44
2019-01-02T01:16:15.204Z,420.56
2019-01-02T01:17:15.215Z,420.39
2019-01-02T01:18:15.199Z,420.21
2019-01-02T01:19:15.187Z,420.60
2019-01-02T01:20:15.497Z,420.34
2019-01-02T01:21:15.149Z,420.47
2019-01-02T01:22:15.149Z,420.52
2019-01-02T01:23:15.150Z,420.65
2019-01-02T01:24:15.183Z,420.41
2019-01-02T01:25:15.128Z,420.40
2019-01-02T01:26:15.142Z,420.46
2019-01-02T01:27:15.147Z,420.60
2019-01-02T01:28:15.151Z,420.29
2019-01-02T01:29:15.135Z,420.54
2019-01-02T01:30:15.059Z,420.43
2019-01-02T01:31:15.043Z,420.50
2019-01-02T01:32:15.035Z,420.49
2019-01-02T01:33:15.025Z,420.38
2019-01-02T01:34:15.050Z,420.48
2019-01-02T01:35:15.015Z,420.39
2019-01-02T01:36:14.996Z,420.45
2019-01-02T01:37:15.004Z,420.46
2019-01-02T01:38:14.969Z,420.43
2019-01-02T01:39:14.986Z,420.55
2019-01-02T01:40:14.947Z,420.20
2019-01-02T01:41:14.945Z,420.58
2019-01-02T01:42:14.926Z,420.30
2019-01-02T01:43:14.919Z,420.44
2019-01-02T01:44:14.941Z,420.44
2019-01-02T01:45:14.894Z,420.42
2019-01-02T01:46:14.888Z,420.37
2019-01-02T01:47:14.880Z,420.40
2019-01-02T01:48:14.869Z,420.24
2019-01-02T01:49:14.879Z,420.38
2019-01-02T01:50:14.837Z,420.39
2019-01-02T01:51:14.833Z,420.50
2019-01-02T01:52:14.847Z,420.53
2019-01-02T01:53:14.803Z,420.14
2019-01-02T01:54:14.815Z,420.37
2019-01-02T01:55:14.790Z,420.38
2019-01-02T01:56:14.780Z,420.45
2019-01-02T01:57:14.757Z,420.55
2019-01-02T01:58:14.767Z,420.45
2019-01-02T01:59:14.777Z,420.82
2019-01-02T02:00:14.749Z,420.41
2019-01-02T02:01:14.717Z,420.37
2019-01-02T02:02:14.723Z,420.40
2019-01-02T02:03:14.707Z,420.35
2019-01-02T02:04:14.700Z,420.16
2019-01-02T02:05:14.683Z,420.33
2019-01-02T02:06:14.680Z,420.34
2019-01-02T02:07:14.663Z,420.58
2019-01-02T02:08:14.659Z,420.28
2019-01-02T02:09:14.657Z,420.70
2019-01-02T02:10:14.617Z,420.30
2019-01-02T02:11:14.627Z,420.39
2019-01-02T02:12:14.597Z,420.76
2019-01-02T02:13:14.621Z,420.52
2019-01-02T02:14:14.626Z,420.33
2019-01-02T02:15:14.571Z,420.59
2019-01-02T02:16:14.553Z,420.52
2019-01-02T02:17:14.541Z,420.97
2019-01-02T02:18:14.547Z,420.37
2019-01-02T02:19:14.525Z,420.54
2019-01-02T02:20:14.521Z,420.46
2019-01-02T02:21:14.509Z,420.46
2019-01-02T02:22:14.498Z,420.70
2019-01-02T02:23:14.490Z,420.53
2019-01-02T02:24:14.466Z,420.28
2019-01-02T02:25:14.481Z,420.35
2019-01-02T02:26:14.441Z,420.41
2019-01-02T02:27:14.437Z,420.48
2019-01-02T02:28:14.426Z,420.60
2019-01-02T02:29:14.412Z,420.40
2019-01-02T02:30:14.424Z,420.43
2019-01-02T02:31:14.392Z,420.71
2019-01-02T02:32:14.375Z,420.41
2019-01-02T02:33:14.382Z,420.66
2019-01-02T02:34:14.356Z,420.34
2019-01-02T02:35:14.362Z,420.36
2019-01-02T02:36:14.343Z,420.50
2019-01-02T02:37:14.340Z,420.57
2019-01-02T02:38:14.309Z,420.44
2019-01-02T02:39:14.314Z,420.22
2019-01-02T02:40:14.289Z,420.49
2019-01-02T02:41:14.284Z,420.54
2019-01-02T02:42:14.258Z,420.16
2019-01-02T02:43:14.248Z,420.62
2019-01-02T02:44:14.242Z,420.46
2019-01-02T02:45:14.244Z,420.57
2019-01-02T02:46:14.226Z,420.49
2019-01-02T02:47:14.221Z,420.35
2019-01-02T02:48:14.201Z,420.50
2019-01-02T02:49:14.186Z,420.40
2019-01-02T02:50:14.185Z,420.55
2019-01-02T02:51:14.192Z,420.62
2019-01-02T02:52:14.161Z,420.69
2019-01-02T02:53:14.136Z,420.37
2019-01-02T02:54:14.134Z,420.20
2019-01-02T02:55:14.139Z,420.48
2019-01-02T02:56:14.123Z,420.49
2019-01-02T02:57:14.095Z,420.54
2019-01-02T02:58:14.091Z,420.41
2019-01-02T02:59:14.078Z,420.82
2019-01-02T03:00:14.087Z,420.64
2019-01-02T03:01:14.064Z,420.64
2019-01-02T03:02:14.053Z,420.70
2019-01-02T03:03:14.033Z,420.63
2019-01-02T03:04:14.033Z,420.47
2019-01-02T03:05:14.007Z,420.51
2019-01-02T03:06:14.020Z,420.33
2019-01-02T03:07:13.994Z,420.67
2019-01-02T03:08:13.999Z,420.55
2019-01-02T03:09:13.968Z,420.49
2019-01-02T03:10:13.954Z,420.57
2019-01-02T03:11:13.978Z,420.39
2019-01-02T03:12:13.933Z,420.64
2019-01-02T03:13:13.935Z,420.43
2019-01-02T03:14:13.914Z,420.85
2019-01-02T03:15:13.902Z,420.33
2019-01-02T03:16:13.917Z,420.66
2019-01-02T03:17:13.874Z,420.58
2019-01-02T03:18:13.870Z,420.21
2019-01-02T03:19:13.846Z,420.67
2019-01-02T03:20:13.846Z,420.40
2019-01-02T03:21:13.852Z,420.70
2019-01-02T03:22:13.824Z,420.73
2019-01-02T03:23:13.811Z,420.72
2019-01-02T03:24:13.809Z,420.51
2019-01-02T03:25:13.789Z,420.43
2019-01-02T03:26:13.802Z,420.50
2019-01-02T03:27:13.768Z,420.65
2019-01-02T03:28:13.757Z,420.66
2019-01-02T03:29:13.750Z,420.73
2019-01-02T03:30:13.748Z,420.92
2019-01-02T03:31:13.766Z,420.38
2019-01-02T03:32:13.730Z,420.52
2019-01-02T03:33:13.704Z,420.64
2019-01-02T03:34:13.686Z,420.65
2019-01-02T03:35:13.682Z,420.65
2019-01-02T03:36:13.663Z,420.77
2019-01-02T03:37:13.696Z,420.58
2019-01-02T03:38:13.646Z,420.44
2019-01-02T03:39:13.638Z,420.74
2019-01-02T03:40:13.621Z,420.71
2019-01-02T03:41:13.628Z,420.70
2019-01-02T03:42:13.630Z,420.67
2019-01-02T03:43:13.604Z,420.66
2019-01-02T03:44:13.582Z,420.47
2019-01-02T03:45:13.580Z,420.46
2019-01-02T03:46:13.574Z,420.60
2019-01-02T03:47:13.558Z,420.50
2019-01-02T03:48:13.548Z,420.10
2019-01-02T03:49:13.544Z,420.63
2019-01-02T03:50:13.522Z,420.47
2019-01-02T03:51:13.502Z,420.72
2019-01-02T03:52:13.517Z,420.32
2019-01-02T03:53:13.494Z,420.38
2019-01-02T03:54:13.476Z,420.41
2019-01-02T03:55:13.479Z,420.57
2019-01-02T03:56:13.448Z,420.62
2019-01-02T03:57:13.471Z,420.56
2019-01-02T03:58:13.426Z,420.47
2019-01-02T03:59:13.424Z,420.18
2019-01-02T04:00:13.408Z,420.64
2019-01-02T04:01:13.417Z,420.61
2019-01-02T04:02:13.418Z,420.33
2019-01-02T04:03:13.379Z,420.45
2019-01-02T04:04:13.368Z,420.40
2019-01-02T04:05:13.357Z,420.23
2019-01-02T04:06:13.332Z,420.78
2019-01-02T04:07:13.328Z,420.78
2019-01-02T04:08:13.328Z,420.64
2019-01-02T04:09:13.309Z,420.52
2019-01-02T04:10:13.298Z,420.69
2019-01-02T04:11:13.298Z,420.46
2019-01-02T04:12:13.284Z,420.58
2019-01-02T04:13:13.294Z,420.33
2019-01-02T04:14:13.265Z,420.40
2019-01-02T04:15:13.242Z,420.47
2019-01-02T04:16:13.234Z,420.65
2019-01-02T04:17:13.240Z,420.47
2019-01-02T04:18:13.229Z,420.48
2019-01-02T04:19:13.219Z,420.32
2019-01-02T04:20:13.188Z,420.30
2019-01-02T04:21:13.195Z,420.45
2019-01-02T04:22:13.177Z,420.33
2019-01-02T04:23:13.182Z,420.35
2019-01-02T04:24:13.141Z,420.56
2019-01-02T04:25:13.132Z,420.39
2019-01-02T04:26:13.125Z,420.55
2019-01-02T04:27:13.115Z,420.24
2019-01-02T04:28:13.119Z,420.32
2019-01-02T04:29:13.079Z,420.59
2019-01-02T04:30:13.073Z,420.45
2019-01-02T04:31:13.065Z,420.51
2019-01-02T04:32:13.059Z,420.56
2019-01-02T04:33:13.067Z,420.66
2019-01-02T04:34:13.029Z,420.16
2019-01-02T04:35:13.025Z,420.41
2019-01-02T04:36:13.017Z,420.42
2019-01-02T04:37:12.993Z,420.00
2019-01-02T04:38:12.997Z,420.45
2019-01-02T04:39:12.985Z,420.30
2019-01-02T04:40:12.984Z,420.51
2019-01-02T04:41:12.977Z,420.51
2019-01-02T04:42:13.623Z,420.37
2019-01-02T04:43:12.951Z,420.56
2019-01-02T04:44:12.940Z,420.38
2019-01-02T04:45:12.911Z,420.40
2019-01-02T04:46:12.911Z,420.45
2019-01-02T04:47:12.897Z,420.32
2019-01-02T04:48:12.903Z,420.63
2019-01-02T04:49:12.870Z,420.46
2019-01-02T04:50:12.850Z,420.49
2019-01-02T04:51:12.845Z,420.47
2019-01-02T04:52:12.838Z,420.36
2019-01-02T04:53:12.847Z,420.47
2019-01-02T04:54:12.815Z,420.52
2019-01-02T04:55:12.799Z,420.52
2019-01-02T04:56:12.800Z,420.34
2019-01-02T04:57:12.783Z,420.42
2019-01-02T04:58:12.776Z,420.46
2019-01-02T04:59:12.779Z,420.30
2019-01-02T05:00:12.774Z,420.61
2019-01-02T05:01:12.749Z,420.17
2019-01-02T05:02:12.717Z,420.61
2019-01-02T05:03:12.715Z,420.39
2019-01-02T05:04:12.737Z,420.79
2019-01-02T05:05:12.697Z,420.48
2019-01-02T05:06:12.678Z,420.62
2019-01-02T05:07:12.681Z,420.42
2019-01-02T05:08:12.660Z,420.46
2019-01-02T05:09:12.655Z,420.59
2019-01-02T05:10:12.643Z,420.68
2019-01-02T05:11:12.636Z,420.18
2019-01-02T05:12:12.613Z,420.44
2019-01-02T05:13:12.616Z,420.32
2019-01-02T05:14:12.617Z,420.65
2019-01-02T05:15:12.577Z,420.25
2019-01-02T05:16:12.569Z,420.38
2019-01-02T05:17:12.574Z,420.25
2019-01-02T05:18:12.546Z,420.54
2019-01-02T05:19:12.589Z,420.29
2019-01-02T05:20:12.525Z,420.31
2019-01-02T05:21:12.519Z,420.29
2019-01-02T05:22:12.533Z,420.08
2019-01-02T05:23:12.494Z,420.18
2019-01-02T05:24:12.484Z,420.29
2019-01-02T05:25:12.503Z,420.22
2019-01-02T05:26:12.464Z,420.18
2019-01-02T05:27:12.442Z,420.26
2019-01-02T05:28:12.441Z,420.25
2019-01-02T05:29:12.426Z,420.27
2019-01-02T05:30:12.474Z,420.39
2019-01-02T05:31:12.408Z,420.26
2019-01-02T05:32:12.402Z,420.26
2019-01-02T05:33:12.396Z,420.41
2019-01-02T05:34:12.385Z,420.25
2019-01-02T05:35:12.383Z,420.58
2019-01-02T05:36:12.359Z,420.23
2019-01-02T05:37:12.330Z,420.38
2019-01-02T05:38:12.333Z,420.41
2019-01-02T05:39:12.323Z,420.60
2019-01-02T05:40:12.324Z,420.23
2019-01-02T05:41:12.303Z,420.70
2019-01-02T05:42:12.288Z,420.36
2019-01-02T05:43:12.274Z,420.30
2019-01-02T05:44:12.260Z,420.70
2019-01-02T05:45:12.264Z,420.53
2019-01-02T05:46:12.239Z,420.66
2019-01-02T05:47:12.236Z,420.68
2019-01-02T05:48:12.215Z,420.74
2019-01-02T05:49:12.201Z,420.60
2019-01-02T05:50:12.229Z,420.65
2019-01-02T05:51:12.190Z,420.66
2019-01-02T05:52:12.183Z,420.71
2019-01-02T05:53:12.159Z,420.62
2019-01-02T05:54:12.151Z,420.37
2019-01-02T05:55:12.155Z,420.69
2019-01-02T05:56:12.122Z,420.45
2019-01-02T05:57:12.149Z,420.64
2019-01-02T05:58:12.125Z,420.50
2019-01-02T05:59:12.101Z,420.61
2019-01-02T06:00:12.112Z,420.88
2019-01-02T06:01:12.072Z,420.68
2019-01-02T06:02:12.073Z,420.38
2019-01-02T06:03:12.062Z,420.77
2019-01-02T06:04:12.091Z,420.39
2019-01-02T06:05:12.056Z,420.47
2019-01-02T06:06:12.028Z,420.43
2019-01-02T06:07:12.025Z,420.58
2019-01-02T06:08:12.015Z,420.46
2019-01-02T06:09:11.985Z,420.67
2019-01-02T06:10:11.990Z,420.66
2019-01-02T06:11:11.961Z,420.52
2019-01-02T06:12:11.951Z,420.19
2019-01-02T06:13:11.933Z,420.80
2019-01-02T06:14:11.931Z,420.43
2019-01-02T06:15:11.952Z,420.25
2019-01-02T06:16:11.899Z,420.58
2019-01-02T06:17:11.903Z,420.61
2019-01-02T06:18:11.889Z,420.63
2019-01-02T06:19:11.884Z,420.58
2019-01-02T06:20:11.882Z,420.39
2019-01-02T06:21:11.859Z,420.63
2019-01-02T06:22:11.856Z,420.44
2019-01-02T06:23:11.833Z,420.52
2019-01-02T06:24:11.823Z,420.58
2019-01-02T06:25:11.836Z,420.37
2019-01-02T06:26:11.797Z,420.46
2019-01-02T06:27:11.788Z,420.57
2019-01-02T06:28:11.773Z,420.59
2019-01-02T06:29:11.768Z,420.69
2019-01-02T06:30:11.787Z,420.43
2019-01-02T06:31:11.741Z,420.67
2019-01-02T06:32:11.733Z,420.69
2019-01-02T06:33:11.732Z,420.40
2019-01-02T06:34:11.708Z,420.47
2019-01-02T06:35:11.742Z,420.59
2019-01-02T06:36:11.700Z,420.77
2019-01-02T06:37:11.687Z,420.71
2019-01-02T06:38:11.662Z,420.79
2019-01-02T06:39:11.657Z,420.88
2019-01-02T06:40:11.649Z,420.52
2019-01-02T06:41:11.649Z,420.89
2019-01-02T06:42:11.629Z,420.70
2019-01-02T06:43:11.649Z,420.28
2019-01-02T06:44:11.619Z,420.53
2019-01-02T06:45:11.606Z,420.33
2019-01-02T06:46:11.622Z,420.40
2019-01-02T06:47:11.569Z,420.51
2019-01-02T06:48:11.564Z,420.44
2019-01-02T06:49:11.552Z,420.49
2019-01-02T06:50:11.531Z,420.17
2019-01-02T06:51:11.544Z,420.70
2019-01-02T06:52:11.512Z,420.19
2019-01-02T06:53:11.507Z,420.48
2019-01-02T06:54:11.496Z,420.38
2019-01-02T06:55:11.485Z,420.30
2019-01-02T06:56:11.507Z,420.42
2019-01-02T06:57:11.472Z,420.20
2019-01-02T06:58:11.481Z,420.40
2019-01-02T06:59:11.445Z,420.52
2019-01-02T07:00:11.438Z,420.46
2019-01-02T07:01:11.437Z,420.50
2019-01-02T07:02:11.405Z,420.48
2019-01-02T07:03:11.402Z,420.57
2019-01-02T07:04:11.383Z,420.19
2019-01-02T07:05:11.382Z,420.38
2019-01-02T07:06:11.397Z,420.42
2019-01-02T07:07:11.347Z,420.44
2019-01-02T07:08:11.335Z,420.51
2019-01-02T07:09:11.343Z,420.46
2019-01-02T07:10:11.321Z,420.47
2019-01-02T07:11:11.343Z,420.61
2019-01-02T07:12:11.298Z,420.19
2019-01-02T07:13:11.310Z,420.88
2019-01-02T07:14:11.277Z,420.66
2019-01-02T07:15:11.279Z,420.20
2019-01-02T07:16:11.259Z,420.47
2019-01-02T07:17:11.261Z,420.46
2019-01-02T07:18:11.229Z,420.57
2019-01-02T07:19:11.217Z,420.68
2019-01-02T07:20:11.208Z,420.60
2019-01-02T07:21:12.288Z,420.40
2019-01-02T07:22:11.201Z,420.49
2019-01-02T07:23:11.180Z,420.17
2019-01-02T07:24:11.166Z,420.72
2019-01-02T07:25:11.150Z,420.60
2019-01-02T07:26:11.140Z,420.51
2019-01-02T07:27:11.148Z,420.54
2019-01-02T07:28:11.128Z,420.49
2019-01-02T07:29:11.108Z,420.53
2019-01-02T07:30:11.106Z,420.43
2019-01-02T07:31:11.082Z,420.51
2019-01-02T07:32:11.085Z,420.55
2019-01-02T07:33:11.074Z,420.41
2019-01-02T07:34:11.058Z,420.34
2019-01-02T07:35:11.053Z,420.35
2019-01-02T07:36:11.031Z,420.74
2019-01-02T07:37:11.040Z,420.45
2019-01-02T07:38:11.004Z,420.62
2019-01-02T07:39:11.004Z,420.56
2019-01-02T07:40:10.986Z,420.53
2019-01-02T07:41:10.982Z,420.70
2019-01-02T07:42:11.019Z,420.28
2019-01-02T07:43:10.951Z,420.39
2019-01-02T07:44:10.946Z,420.49
2019-01-02T07:45:10.938Z,420.38
2019-01-02T07:46:10.929Z,420.57
2019-01-02T07:47:10.934Z,420.45
2019-01-02T07:48:10.910Z,420.53
2019-01-02T07:49:11.104Z,420.47
2019-01-02T07:50:10.892Z,420.27
2019-01-02T07:51:10.880Z,420.35
2019-01-02T07:52:10.884Z,420.20
2019-01-02T07:53:10.840Z,420.34
2019-01-02T07:54:10.848Z,420.43
2019-01-02T07:55:10.821Z,420.37
2019-01-02T07:56:10.823Z,420.16
2019-01-02T07:57:10.817Z,420.47
2019-01-02T07:58:10.811Z,420.56
2019-01-02T07:59:10.778Z,420.36
2019-01-02T08:00:10.774Z,420.44
2019-01-02T08:01:10.766Z,420.38
2019-01-02T08:02:10.751Z,420.13
2019-01-02T08:03:10.752Z,420.33
2019-01-02T08:04:10.716Z,420.31
2019-01-02T08:05:10.748Z,420.54
2019-01-02T08:06:10.707Z,420.40
2019-01-02T08:07:10.702Z,420.40
2019-01-02T08:08:10.701Z,420.29
2019-01-02T08:09:10.669Z,420.46
2019-01-02T08:10:10.660Z,420.45
2019-01-02T08:11:10.654Z,420.37
2019-01-02T08:12:10.627Z,420.36
2019-01-02T08:13:10.654Z,420.30
2019-01-02T08:14:10.644Z,420.23
2019-01-02T08:15:10.607Z,420.43
2019-01-02T08:16:10.605Z,420.44
2019-01-02T08:17:10.589Z,420.21
2019-01-02T08:18:10.592Z,420.19
2019-01-02T08:19:10.566Z,420.05
2019-01-02T08:20:10.547Z,420.64
2019-01-02T08:21:10.529Z,420.22
2019-01-02T08:22:10.537Z,420.11
2019-01-02T08:23:10.571Z,420.40
2019-01-02T08:24:10.510Z,420.30
2019-01-02T08:25:10.495Z,420.22
2019-01-02T08:26:10.472Z,420.17
2019-01-02T08:27:10.477Z,420.11
2019-01-02T08:28:10.467Z,420.05
2019-01-02T08:29:10.469Z,420.22
2019-01-02T08:30:10.443Z,420.12
2019-01-02T08:31:10.439Z,420.29
2019-01-02T08:32:10.420Z,420.20
2019-01-02T08:33:10.397Z,420.28
2019-01-02T08:34:10.409Z,420.21
2019-01-02T08:35:10.381Z,420.19
2019-01-02T08:36:10.375Z,419.91
2019-01-02T08:37:10.358Z,420.43
2019-01-02T08:38:10.353Z,420.36
2019-01-02T08:39:10.361Z,420.10
2019-01-02T08:40:10.321Z,420.22
2019-01-02T08:41:10.317Z,420.22
2019-01-02T08:42:10.302Z,420.26
2019-01-02T08:43:10.294Z,420.17
2019-01-02T08:44:10.291Z,419.97
2019-01-02T08:45:10.281Z,420.17
2019-01-02T08:46:10.263Z,420.25
2019-01-02T08:47:10.247Z,420.09
2019-01-02T08:48:10.249Z,420.05
2019-01-02T08:49:10.251Z,420.02
2019-01-02T08:50:10.221Z,420.25
2019-01-02T08:51:10.226Z,420.00
2019-01-02T08:52:10.243Z,419.75
2019-01-02T08:53:10.196Z,420.03
2019-01-02T08:54:10.181Z,420.07
2019-01-02T08:55:10.165Z,419.60
2019-01-02T08:56:10.155Z,419.83
2019-01-02T08:57:10.148Z,419.85
2019-01-02T08:58:10.134Z,419.87
2019-01-02T08:59:10.140Z,419.81
2019-01-02T09:00:10.128Z,419.79
2019-01-02T09:01:10.097Z,419.70
2019-01-02T09:02:10.087Z,419.80
2019-01-02T09:03:10.071Z,419.72
2019-01-02T09:04:10.089Z,419.73
2019-01-02T09:05:10.051Z,419.95
2019-01-02T09:06:10.046Z,419.81
2019-01-02T09:07:10.040Z,419.90
2019-01-02T09:08:10.016Z,419.85
2019-01-02T09:09:10.135Z,419.68
2019-01-02T09:10:10.002Z,419.63
2019-01-02T09:11:09.992Z,419.93
2019-01-02T09:12:09.980Z,419.78
2019-01-02T09:13:09.960Z,419.62
2019-01-02T09:14:09.972Z,419.72
2019-01-02T09:15:10.138Z,419.79
2019-01-02T09:16:09.926Z,419.90
2019-01-02T09:17:09.922Z,419.92
2019-01-02T09:18:09.908Z,420.04
2019-01-02T09:19:09.913Z,419.96
2019-01-02T09:20:09.888Z,419.72
2019-01-02T09:21:09.880Z,420.14
2019-01-02T09:22:09.872Z,420.08
2019-01-02T09:23:09.861Z,420.10
2019-01-02T09:24:09.853Z,420.08
2019-01-02T09:25:09.833Z,420.19
2019-01-02T09:26:09.817Z,420.23
2019-01-02T09:27:09.803Z,420.34
2019-01-02T09:28:09.803Z,420.17
2019-01-02T09:29:09.812Z,420.28
2019-01-02T09:30:09.773Z,420.38
2019-01-02T09:31:09.763Z,420.35
2019-01-02T09:32:09.760Z,420.48
2019-01-02T09:33:09.744Z,420.52
2019-01-02T09:34:09.734Z,420.63
2019-01-02T09:35:09.747Z,420.58
2019-01-02T09:36:09.718Z,420.61
2019-01-02T09:37:09.713Z,420.33
2019-01-02T09:38:09.682Z,420.65
2019-01-02T09:39:09.682Z,420.41
2019-01-02T09:40:09.716Z,420.23
2019-01-02T09:41:09.669Z,420.41
2019-01-02T09:42:09.648Z,420.45
2019-01-02T09:43:09.635Z,420.59
2019-01-02T09:44:09.623Z,420.72
2019-01-02T09:45:09.626Z,420.48
2019-01-02T09:46:09.601Z,420.58
2019-01-02T09:47:09.587Z,420.77
2019-01-02T09:48:09.592Z,420.64
2019-01-02T09:49:09.569Z,420.63
2019-01-02T09:50:09.631Z,420.64
2019-01-02T09:51:09.537Z,420.78
2019-01-02T09:52:09.537Z,420.52
2019-01-02T09:53:09.531Z,420.67
2019-01-02T09:54:09.524Z,420.67
2019-01-02T09:55:09.516Z,421.01
2019-01-02T09:56:09.495Z,420.89
2019-01-02T09:57:09.480Z,420.90
2019-01-02T09:58:09.477Z,420.82
2019-01-02T09:59:09.448Z,420.80
2019-01-02T10:00:09.458Z,420.76
2019-01-02T10:01:09.429Z,420.90
2019-01-02T10:02:09.438Z,420.62
2019-01-02T10:03:09.408Z,420.75
2019-01-02T10:04:09.699Z,420.70
2019-01-02T10:05:09.431Z,420.85
2019-01-02T10:06:09.387Z,420.82
2019-01-02T10:07:09.372Z,420.75
2019-01-02T10:08:09.377Z,420.85
2019-01-02T10:09:09.354Z,420.68
2019-01-02T10:10:09.375Z,420.88
2019-01-02T10:11:09.324Z,420.98
2019-01-02T10:12:09.321Z,420.90
2019-01-02T10:13:09.320Z,421.01
2019-01-02T10:14:09.300Z,420.65
2019-01-02T10:15:09.279Z,420.82
2019-01-02T10:16:09.279Z,420.76
2019-01-02T10:17:09.282Z,420.88
2019-01-02T10:18:09.258Z,420.92
2019-01-02T10:19:09.256Z,420.87
2019-01-02T10:20:09.232Z,421.12
2019-01-02T10:21:09.232Z,420.87
2019-01-02T10:22:09.216Z,420.74
2019-01-02T10:23:09.194Z,420.77
2019-01-02T10:24:09.180Z,420.75
2019-01-02T10:25:09.186Z,420.69
2019-01-02T10:26:09.174Z,420.58
2019-01-02T10:27:09.177Z,420.87
2019-01-02T10:28:09.138Z,420.81
2019-01-02T10:29:09.122Z,420.69
2019-01-02T10:30:09.124Z,420.75
2019-01-02T10:31:09.114Z,420.99
2019-01-02T10:32:09.095Z,421.08
2019-01-02T10:33:09.086Z,421.02
2019-01-02T10:34:09.094Z,420.82
2019-01-02T10:35:09.071Z,421.11
2019-01-02T10:36:09.088Z,420.80
2019-01-02T10:37:09.052Z,421.15
2019-01-02T10:38:09.038Z,420.95
2019-01-02T10:39:09.014Z,420.60
2019-01-02T10:40:09.022Z,421.09
2019-01-02T10:41:09.000Z,420.92
2019-01-02T10:42:09.010Z,420.84
2019-01-02T10:43:08.967Z,421.04
2019-01-02T10:44:08.960Z,421.01
2019-01-02T10:45:08.957Z,421.13
2019-01-02T10:46:08.966Z,420.84
2019-01-02T10:47:08.956Z,420.99
2019-01-02T10:48:08.918Z,420.82
2019-01-02T10:49:08.912Z,421.07
2019-01-02T10:50:08.901Z,420.97
2019-01-02T10:51:08.894Z,421.12
2019-01-02T10:52:08.908Z,420.76
2019-01-02T10:53:08.868Z,420.64
2019-01-02T10:54:08.858Z,421.09
2019-01-02T10:55:08.869Z,421.01
2019-01-02T10:56:08.847Z,421.03
2019-01-02T10:57:08.833Z,420.83
2019-01-02T10:58:08.811Z,420.97
2019-01-02T10:59:08.819Z,420.98
2019-01-02T11:00:08.796Z,420.84
2019-01-02T11:01:08.785Z,420.91
2019-01-02T11:02:08.782Z,421.11
2019-01-02T11:03:08.765Z,420.79
2019-01-02T11:04:08.755Z,420.88
2019-01-02T11:05:08.734Z,420.70
2019-01-02T11:06:08.737Z,420.87
2019-01-02T11:07:08.737Z,420.97
2019-01-02T11:08:13.475Z,420.94
2019-01-02T11:09:08.694Z,421.07
2019-01-02T11:10:08.688Z,420.98
2019-01-02T11:11:08.669Z,420.78
2019-01-02T11:12:08.677Z,421.01
2019-01-02T11:13:08.654Z,420.93
2019-01-02T11:14:08.642Z,420.95
2019-01-02T11:15:08.627Z,420.90
2019-01-02T11:16:08.624Z,420.86
2019-01-02T11:17:08.625Z,421.28
2019-01-02T11:18:08.586Z,420.98
2019-01-02T11:19:08.589Z,421.07
2019-01-02T11:20:08.578Z,421.05
2019-01-02T11:21:08.566Z,421.17
2019-01-02T11:22:08.579Z,421.09
2019-01-02T11:23:08.535Z,421.15
2019-01-02T11:24:08.534Z,421.21
2019-01-02T11:25:08.516Z,421.31
2019-01-02T11:26:08.502Z,421.09
2019-01-02T11:27:08.504Z,421.10
2019-01-02T11:28:08.511Z,421.01
2019-01-02T11:29:08.470Z,421.10
2019-01-02T11:30:08.456Z,421.19
2019-01-02T11:31:08.461Z,421.06
2019-01-02T11:32:08.444Z,421.09
2019-01-02T11:33:08.439Z,421.00
2019-01-02T11:34:08.409Z,421.15
2019-01-02T11:35:08.480Z,421.00
2019-01-02T11:36:08.407Z,421.01
2019-01-02T11:37:08.393Z,420.90
2019-01-02T11:38:08.419Z,420.83
2019-01-02T11:39:08.376Z,420.97
2019-01-02T11:40:08.347Z,421.08
2019-01-02T11:41:08.345Z,420.83
2019-01-02T11:42:08.328Z,420.88
2019-01-02T11:43:08.330Z,420.93
2019-01-02T11:44:08.339Z,420.91
2019-01-02T11:45:08.292Z,420.92
2019-01-02T11:46:08.284Z,420.92
2019-01-02T11:47:08.275Z,420.98
2019-01-02T11:48:08.274Z,420.87
2019-01-02T11:49:08.244Z,421.07
2019-01-02T11:50:08.261Z,420.99
2019-01-02T11:51:08.265Z,420.73
2019-01-02T11:52:08.224Z,420.79
2019-01-02T11:53:08.223Z,420.90
2019-01-02T11:54:08.203Z,420.95
2019-01-02T11:55:08.186Z,420.74
2019-01-02T11:56:08.184Z,420.85
2019-01-02T11:57:08.162Z,420.77
2019-01-02T11:58:08.165Z,421.12
2019-01-02T11:59:08.144Z,420.64
2019-01-02T12:00:08.154Z,420.96
2019-01-02T12:01:08.137Z,420.76
2019-01-02T12:02:08.101Z,420.95
2019-01-02T12:03:08.127Z,420.72
2019-01-02T12:04:08.090Z,420.84
2019-01-02T12:05:08.094Z,420.86
2019-01-02T12:06:08.056Z,420.68
2019-01-02T12:07:08.131Z,420.70
2019-01-02T12:08:08.081Z,420.95
2019-01-02T12:09:08.024Z,420.87
2019-01-02T12:10:08.018Z,420.88
2019-01-02T12:11:08.004Z,420.64
2019-01-02T12:12:08.002Z,420.81
2019-01-02T12:13:08.005Z,420.76
2019-01-02T12:14:07.971Z,420.86
2019-01-02T12:15:07.967Z,420.72
2019-01-02T12:16:07.942Z,420.78
2019-01-02T12:17:07.931Z,420.75
2019-01-02T12:18:07.959Z,420.56
2019-01-02T12:19:07.918Z,420.96
2019-01-02T12:20:07.917Z,420.68
2019-01-02T12:21:07.904Z,420.48
2019-01-02T12:22:07.895Z,420.75
2019-01-02T12:23:07.886Z,420.55
2019-01-02T12:24:07.861Z,420.95
2019-01-02T12:25:07.852Z,420.61
2019-01-02T12:26:07.845Z,420.67
2019-01-02T12:27:07.843Z,420.90
2019-01-02T12:28:07.841Z,420.62