createdAt,value
2018-02-22T00:00:39.964Z,16.2
2018-02-22T00:01:39.994Z,16.2
2018-02-22T00:02:39.976Z,16.2
2018-02-22T00:03:39.952Z,16.2
2018-02-22T00:04:39.960Z,16.2
2018-02-22T00:05:39.982Z,16.19
2018-02-22T00:06:40.003Z,16.18
2018-02-22T00:07:39.956Z,16.18
2018-02-22T00:08:39.980Z,16.17
2018-02-22T00:09:39.970Z,16.17
2018-02-22T00:10:39.951Z,16.16
2018-02-22T00:11:39.993Z,16.16
2018-02-22T00:12:39.970Z,16.15
2018-02-22T00:13:39.951Z,16.15
2018-02-22T00:14:39.952Z,16.15
2018-02-22T00:15:39.969Z,16.15
2018-02-22T00:16:39.955Z,16.14
2018-02-22T00:17:39.988Z,16.12
2018-02-22T00:18:39.970Z,16.12
2018-02-22T00:19:39.949Z,16.13
2018-02-22T00:20:39.980Z,16.12
2018-02-22T00:21:39.977Z,16.12
2018-02-22T00:22:39.977Z,16.12
2018-02-22T00:23:39.977Z,16.1
2018-02-22T00:24:39.965Z,16.09
2018-02-22T00:25:39.972Z,16.1
2018-02-22T00:26:39.955Z,16.1
2018-02-22T00:27:39.959Z,16.09
2018-02-22T00:28:39.980Z,16.09
2018-02-22T00:29:39.934Z,16.09
2018-02-22T00:30:40.093Z,16.09
2018-02-22T00:31:39.966Z,16.08
2018-02-22T00:32:39.945Z,16.08
2018-02-22T00:33:39.963Z,16.07
2018-02-22T00:34:40.007Z,16.07
2018-02-22T00:35:39.946Z,16.07
2018-02-22T00:36:39.953Z,16.05
2018-02-22T00:37:39.962Z,16.05
2018-02-22T00:38:40.063Z,16.06
2018-02-22T00:39:39.960Z,16.04
2018-02-22T00:40:39.959Z,16.03
2018-02-22T00:41:39.960Z,16.02
2018-02-22T00:42:40.003Z,16.02
2018-02-22T00:43:39.958Z,16.02
2018-02-22T00:44:39.948Z,16.02
2018-02-22T00:45:39.950Z,16.02
2018-02-22T00:46:40.020Z,16.02
2018-02-22T00:47:39.961Z,16.01
2018-02-22T00:48:39.945Z,16.01
2018-02-22T00:49:39.958Z,16.01
2018-02-22T00:50:39.962Z,15.99
2018-02-22T00:51:39.947Z,15.99
2018-02-22T00:52:39.948Z,15.97
2018-02-22T00:53:39.981Z,15.97
2018-02-22T00:54:39.950Z,15.97
2018-02-22T00:55:39.937Z,15.98
2018-02-22T00:56:40.058Z,15.97
2018-02-22T00:57:39.995Z,15.96
2018-02-22T00:58:39.936Z,15.96
2018-02-22T00:59:39.968Z,15.96
2018-02-22T01:00:39.931Z,15.96
2018-02-22T01:01:39.942Z,15.95
2018-02-22T01:02:39.955Z,15.96
2018-02-22T01:03:39.940Z,15.95
2018-02-22T01:04:39.964Z,15.96
2018-02-22T01:05:39.959Z,15.95
2018-02-22T01:06:39.950Z,15.93
2018-02-22T01:07:39.949Z,15.93
2018-02-22T01:08:39.934Z,15.93
2018-02-22T01:09:39.992Z,15.92
2018-02-22T01:10:39.944Z,15.93
2018-02-22T01:11:39.930Z,15.93
2018-02-22T01:12:39.938Z,15.91
2018-02-22T01:13:39.953Z,15.89
2018-02-22T01:14:40.231Z,15.89
2018-02-22T01:15:39.947Z,15.9
2018-02-22T01:16:39.959Z,15.89
2018-02-22T01:17:39.955Z,15.9
2018-02-22T01:18:39.940Z,15.89
2018-02-22T01:19:40.209Z,15.89
2018-02-22T01:20:39.929Z,15.89
2018-02-22T01:21:39.936Z,15.86
2018-02-22T01:22:39.957Z,15.88
2018-02-22T01:23:39.960Z,15.88
2018-02-22T01:24:39.955Z,15.88
2018-02-22T01:25:39.936Z,15.87
2018-02-22T01:26:39.937Z,15.86
2018-02-22T01:27:39.936Z,15.86
2018-02-22T01:28:39.938Z,15.85
2018-02-22T01:29:39.951Z,15.85
2018-02-22T01:30:39.943Z,15.86
2018-02-22T01:31:39.927Z,15.84
2018-02-22T01:32:39.934Z,15.83
2018-02-22T01:33:39.930Z,15.83
2018-02-22T01:34:39.935Z,15.83
2018-02-22T01:35:39.929Z,15.83
2018-02-22T01:36:39.936Z,15.82
2018-02-22T01:37:39.929Z,15.82
2018-02-22T01:38:39.923Z,15.82
2018-02-22T01:39:39.940Z,15.81
2018-02-22T01:40:39.941Z,15.82
2018-02-22T01:41:39.923Z,15.8
2018-02-22T01:42:39.945Z,15.82
2018-02-22T01:43:39.917Z,15.8
2018-02-22T01:44:39.952Z,15.78
2018-02-22T01:45:39.952Z,15.79
2018-02-22T01:46:39.923Z,15.79
2018-02-22T01:47:39.930Z,15.78
2018-02-22T01:48:39.922Z,15.78
2018-02-22T01:49:39.949Z,15.77
2018-02-22T01:50:39.958Z,15.77
2018-02-22T01:51:39.925Z,15.77
2018-02-22T01:52:39.930Z,15.77
2018-02-22T01:53:39.927Z,15.77
2018-02-22T01:54:40.196Z,15.77
2018-02-22T01:55:39.933Z,15.77
2018-02-22T01:56:39.922Z,15.77
2018-02-22T01:57:39.929Z,15.76
2018-02-22T01:58:39.942Z,15.75
2018-02-22T01:59:40.042Z,15.72
2018-02-22T02:00:39.936Z,15.74
2018-02-22T02:01:39.923Z,15.74
2018-02-22T02:02:39.931Z,15.74
2018-02-22T02:03:39.933Z,15.73
2018-02-22T02:04:39.922Z,15.73
2018-02-22T02:05:39.921Z,15.73
2018-02-22T02:06:39.914Z,15.72
2018-02-22T02:07:39.914Z,15.72
2018-02-22T02:08:39.927Z,15.71
2018-02-22T02:09:39.956Z,15.71
2018-02-22T02:10:39.938Z,15.72
2018-02-22T02:11:39.924Z,15.71
2018-02-22T02:12:39.909Z,15.7
2018-02-22T02:13:39.921Z,15.7
2018-02-22T02:14:39.943Z,15.7
2018-02-22T02:15:39.914Z,15.7
2018-02-22T02:16:39.897Z,15.7
2018-02-22T02:17:39.933Z,15.7
2018-02-22T02:18:39.934Z,15.7
2018-02-22T02:19:39.921Z,15.7
2018-02-22T02:20:40.093Z,15.69
2018-02-22T02:21:39.924Z,15.69
2018-02-22T02:22:39.925Z,15.69
2018-02-22T02:23:39.936Z,15.69
2018-02-22T02:24:39.917Z,15.69
2018-02-22T02:25:39.915Z,15.69
2018-02-22T02:26:39.925Z,15.67
2018-02-22T02:27:39.911Z,15.66
2018-02-22T02:28:39.936Z,15.67
2018-02-22T02:29:39.915Z,15.67
2018-02-22T02:30:39.942Z,15.66
2018-02-22T02:31:39.917Z,15.65
2018-02-22T02:32:39.913Z,15.65
2018-02-22T02:33:39.914Z,15.64
2018-02-22T02:35:39.933Z,15.65
2018-02-22T02:36:39.928Z,15.64
2018-02-22T02:37:39.930Z,15.64
2018-02-22T02:38:39.933Z,15.64
2018-02-22T02:39:39.950Z,15.64
2018-02-22T02:40:39.932Z,15.64
2018-02-22T02:41:39.924Z,15.63
2018-02-22T02:42:39.968Z,15.63
2018-02-22T02:43:39.919Z,15.63
2018-02-22T02:44:39.935Z,15.62
2018-02-22T02:45:39.905Z,15.61
2018-02-22T02:46:39.963Z,15.61
2018-02-22T02:47:39.915Z,15.62
2018-02-22T02:48:39.908Z,15.61
2018-02-22T02:49:39.943Z,15.6
2018-02-22T02:50:39.921Z,15.59
2018-02-22T02:51:39.925Z,15.59
2018-02-22T02:52:39.921Z,15.59
2018-02-22T02:53:39.942Z,15.59
2018-02-22T02:54:39.927Z,15.57
2018-02-22T02:55:39.907Z,15.58
2018-02-22T02:56:39.941Z,15.58
2018-02-22T02:57:40.046Z,15.57
2018-02-22T02:58:39.921Z,15.57
2018-02-22T02:59:39.942Z,15.57
2018-02-22T03:00:39.909Z,15.57
2018-02-22T03:01:39.898Z,15.56
2018-02-22T03:02:39.932Z,15.55
2018-02-22T03:03:39.908Z,15.57
2018-02-22T03:04:39.950Z,15.56
2018-02-22T03:05:39.910Z,15.56
2018-02-22T03:06:39.910Z,15.56
2018-02-22T03:07:39.896Z,15.54
2018-02-22T03:08:39.908Z,15.54
2018-02-22T03:09:39.911Z,15.54
2018-02-22T03:10:39.901Z,15.55
2018-02-22T03:11:39.895Z,15.53
2018-02-22T03:12:39.913Z,15.54
2018-02-22T03:13:39.900Z,15.52
2018-02-22T03:14:39.897Z,15.53
2018-02-22T03:15:39.905Z,15.53
2018-02-22T03:16:39.919Z,15.52
2018-02-22T03:17:39.887Z,15.51
2018-02-22T03:18:39.942Z,15.51
2018-02-22T03:19:39.902Z,15.51
2018-02-22T03:20:39.908Z,15.51
2018-02-22T03:21:39.889Z,15.51
2018-02-22T03:22:39.928Z,15.51
2018-02-22T03:23:39.897Z,15.51
2018-02-22T03:24:39.903Z,15.51
2018-02-22T03:25:39.898Z,15.51
2018-02-22T03:26:39.891Z,15.51
2018-02-22T03:27:39.904Z,15.51
2018-02-22T03:28:39.901Z,15.51
2018-02-22T03:29:39.902Z,15.51
2018-02-22T03:30:39.918Z,15.51
2018-02-22T03:31:39.919Z,15.51
2018-02-22T03:32:39.896Z,15.5
2018-02-22T03:33:39.896Z,15.5
2018-02-22T03:34:39.910Z,15.48
2018-02-22T03:35:39.886Z,15.48
2018-02-22T03:36:39.903Z,15.49
2018-02-22T03:37:39.892Z,15.48
2018-02-22T03:38:39.889Z,15.49
2018-02-22T03:39:39.954Z,15.48
2018-02-22T03:40:39.880Z,15.47
2018-02-22T03:41:39.904Z,15.46
2018-02-22T03:42:39.885Z,15.47
2018-02-22T03:43:39.890Z,15.47
2018-02-22T03:44:39.900Z,15.46
2018-02-22T03:45:39.902Z,15.46
2018-02-22T03:46:39.891Z,15.46
2018-02-22T03:47:39.890Z,15.44
2018-02-22T03:48:39.904Z,15.45
2018-02-22T03:49:39.893Z,15.46
2018-02-22T03:50:39.899Z,15.45
2018-02-22T03:51:39.882Z,15.46
2018-02-22T03:52:39.888Z,15.45
2018-02-22T03:53:39.879Z,15.44
2018-02-22T03:54:39.886Z,15.44
2018-02-22T03:55:39.875Z,15.44
2018-02-22T03:56:39.891Z,15.43
2018-02-22T03:57:39.888Z,15.44
2018-02-22T03:58:39.890Z,15.43
2018-02-22T03:59:39.919Z,15.43
2018-02-22T04:00:39.902Z,15.43
2018-02-22T04:01:40.044Z,15.41
2018-02-22T04:02:39.876Z,15.42
2018-02-22T04:03:39.872Z,15.4
2018-02-22T04:04:39.917Z,15.41
2018-02-22T04:05:39.880Z,15.41
2018-02-22T04:06:39.898Z,15.41
2018-02-22T04:07:39.887Z,15.4
2018-02-22T04:08:39.893Z,15.41
2018-02-22T04:09:39.885Z,15.39
2018-02-22T04:10:39.871Z,15.39
2018-02-22T04:11:39.886Z,15.41
2018-02-22T04:12:39.886Z,15.39
2018-02-22T04:13:39.916Z,15.39
2018-02-22T04:14:39.864Z,15.39
2018-02-22T04:15:39.894Z,15.38
2018-02-22T04:16:39.878Z,15.38
2018-02-22T04:17:39.880Z,15.38
2018-02-22T04:18:39.885Z,15.38
2018-02-22T04:19:39.892Z,15.38
2018-02-22T04:20:39.869Z,15.38
2018-02-22T04:21:39.887Z,15.38
2018-02-22T04:22:39.917Z,15.37
2018-02-22T04:23:39.869Z,15.38
2018-02-22T04:24:39.886Z,15.38
2018-02-22T04:25:39.872Z,15.37
2018-02-22T04:26:39.884Z,15.37
2018-02-22T04:27:39.865Z,15.37
2018-02-22T04:28:39.875Z,15.36
2018-02-22T04:29:39.898Z,15.34
2018-02-22T04:30:39.877Z,15.35
2018-02-22T04:31:39.899Z,15.34
2018-02-22T04:32:39.912Z,15.33
2018-02-22T04:33:39.886Z,15.34
2018-02-22T04:34:39.748Z,15.34
2018-02-22T04:35:39.862Z,15.33
2018-02-22T04:36:39.860Z,15.33
2018-02-22T04:37:39.864Z,15.32
2018-02-22T04:38:39.878Z,15.32
2018-02-22T04:39:39.899Z,15.33
2018-02-22T04:40:39.910Z,15.31
2018-02-22T04:41:39.871Z,15.31
2018-02-22T04:42:39.866Z,15.31
2018-02-22T04:43:39.876Z,15.31
2018-02-22T04:44:39.876Z,15.31
2018-02-22T04:45:39.874Z,15.31
2018-02-22T04:46:39.870Z,15.31
2018-02-22T04:47:39.873Z,15.31
2018-02-22T04:48:39.883Z,15.31
2018-02-22T04:49:39.857Z,15.31
2018-02-22T04:50:39.922Z,15.31
2018-02-22T04:51:39.921Z,15.32
2018-02-22T04:52:39.868Z,15.32
2018-02-22T04:53:39.917Z,15.33
2018-02-22T04:54:39.894Z,15.34
2018-02-22T04:55:39.873Z,15.34
2018-02-22T04:56:39.866Z,15.35
2018-02-22T04:57:39.876Z,15.35
2018-02-22T04:58:39.961Z,15.36
2018-02-22T04:59:39.870Z,15.36
2018-02-22T05:00:39.854Z,15.37
2018-02-22T05:01:39.876Z,15.36
2018-02-22T05:02:39.870Z,15.37
2018-02-22T05:03:39.865Z,15.36
2018-02-22T05:04:39.872Z,15.37
2018-02-22T05:05:39.885Z,15.37
2018-02-22T05:06:39.891Z,15.37
2018-02-22T05:07:39.875Z,15.38
2018-02-22T05:08:39.862Z,15.39
2018-02-22T05:09:39.926Z,15.39
2018-02-22T05:10:39.863Z,15.4
2018-02-22T05:11:39.880Z,15.41
2018-02-22T05:12:39.856Z,15.42
2018-02-22T05:13:39.861Z,15.43
2018-02-22T05:14:39.859Z,15.44
2018-02-22T05:15:39.862Z,15.44
2018-02-22T05:16:39.847Z,15.45
2018-02-22T05:17:39.884Z,15.47
2018-02-22T05:18:39.883Z,15.47
2018-02-22T05:19:39.852Z,15.48
2018-02-22T05:20:39.860Z,15.5
2018-02-22T05:21:39.856Z,15.51
2018-02-22T05:22:39.889Z,15.52
2018-02-22T05:23:39.861Z,15.54
2018-02-22T05:24:39.887Z,15.55
2018-02-22T05:25:39.866Z,15.57
2018-02-22T05:26:39.851Z,15.58
2018-02-22T05:27:39.862Z,15.59
2018-02-22T05:28:39.853Z,15.61
2018-02-22T05:29:39.847Z,15.63
2018-02-22T05:30:39.841Z,15.64
2018-02-22T05:31:39.850Z,15.66
2018-02-22T05:32:39.850Z,15.68
2018-02-22T05:33:39.869Z,15.7
2018-02-22T05:34:39.841Z,15.71
2018-02-22T05:35:39.848Z,15.74
2018-02-22T05:36:39.844Z,15.76
2018-02-22T05:37:39.856Z,15.78
2018-02-22T05:38:39.899Z,15.79
2018-02-22T05:39:39.866Z,15.81
2018-02-22T05:40:39.861Z,15.83
2018-02-22T05:41:39.852Z,15.84
2018-02-22T05:42:39.844Z,15.87
2018-02-22T05:43:39.879Z,15.89
2018-02-22T05:44:39.844Z,15.9
2018-02-22T05:45:39.843Z,15.91
2018-02-22T05:46:39.874Z,15.93
2018-02-22T05:47:39.860Z,15.95
2018-02-22T05:48:39.857Z,15.96
2018-02-22T05:49:39.871Z,15.99
2018-02-22T05:50:39.859Z,16
2018-02-22T05:51:39.839Z,16.02
2018-02-22T05:52:39.837Z,16.02
2018-02-22T05:53:39.841Z,16.04
2018-02-22T05:54:41.802Z,16.06
2018-02-22T05:55:39.850Z,16.08
2018-02-22T05:56:39.848Z,16.09
2018-02-22T05:57:39.914Z,16.09
2018-02-22T05:58:39.854Z,16.11
2018-02-22T05:59:39.900Z,16.12
2018-02-22T06:00:39.863Z,16.14
2018-02-22T06:01:39.863Z,16.15
2018-02-22T06:02:39.846Z,16.16
2018-02-22T06:03:39.848Z,16.17
2018-02-22T06:04:39.879Z,16.18
2018-02-22T06:05:39.850Z,16.19
2018-02-22T06:06:39.851Z,16.21
2018-02-22T06:07:39.832Z,16.22
2018-02-22T06:08:39.843Z,16.23
2018-02-22T06:09:39.833Z,16.25
2018-02-22T06:10:39.849Z,16.26
2018-02-22T06:11:39.849Z,16.27
2018-02-22T06:12:39.863Z,16.28
2018-02-22T06:13:39.848Z,16.28
2018-02-22T06:14:39.844Z,16.3
2018-02-22T06:15:39.877Z,16.31
2018-02-22T06:16:39.882Z,16.31
2018-02-22T06:17:39.839Z,16.32
2018-02-22T06:18:39.914Z,16.34
2018-02-22T06:19:39.822Z,16.34
2018-02-22T06:20:39.857Z,16.35
2018-02-22T06:21:39.828Z,16.36
2018-02-22T06:22:39.839Z,16.37
2018-02-22T06:23:39.837Z,16.38
2018-02-22T06:24:39.833Z,16.39
2018-02-22T06:25:39.841Z,16.4
2018-02-22T06:26:39.832Z,16.41
2018-02-22T06:27:39.842Z,16.41
2018-02-22T06:28:39.820Z,16.42
2018-02-22T06:29:39.841Z,16.43
2018-02-22T06:30:39.816Z,16.44
2018-02-22T06:31:39.832Z,16.45
2018-02-22T06:32:39.840Z,16.45
2018-02-22T06:33:39.859Z,16.46
2018-02-22T06:34:39.832Z,16.47
2018-02-22T06:35:39.892Z,16.47
2018-02-22T06:36:39.828Z,16.48
2018-02-22T06:37:39.815Z,16.49
2018-02-22T06:38:39.822Z,16.5
2018-02-22T06:39:39.848Z,16.51
2018-02-22T06:40:39.913Z,16.51
2018-02-22T06:41:39.830Z,16.52
2018-02-22T06:42:39.820Z,16.53
2018-02-22T06:43:39.943Z,16.53
2018-02-22T06:44:39.836Z,16.54
2018-02-22T06:45:39.825Z,16.54
2018-02-22T06:46:39.824Z,16.55
2018-02-22T06:47:39.830Z,16.57
2018-02-22T06:48:39.836Z,16.57
2018-02-22T06:49:39.855Z,16.58
2018-02-22T06:50:39.834Z,16.58
2018-02-22T06:51:39.922Z,16.59
2018-02-22T06:52:39.833Z,16.6
2018-02-22T06:53:39.824Z,16.6
2018-02-22T06:54:39.834Z,16.6
2018-02-22T06:55:39.819Z,16.61
2018-02-22T06:56:39.844Z,16.62
2018-02-22T06:57:39.832Z,16.63
2018-02-22T06:58:39.853Z,16.63
2018-02-22T06:59:39.926Z,16.64
2018-02-22T07:00:39.829Z,16.64
2018-02-22T07:01:39.856Z,16.65
2018-02-22T07:02:39.830Z,16.66
2018-02-22T07:03:39.814Z,16.66
2018-02-22T07:04:39.835Z,16.66
2018-02-22T07:05:39.847Z,16.66
2018-02-22T07:06:39.824Z,16.67
2018-02-22T07:07:39.924Z,16.67
2018-02-22T07:08:39.848Z,16.67
2018-02-22T07:09:39.809Z,16.68
2018-02-22T07:10:39.855Z,16.68
2018-02-22T07:11:39.827Z,16.68
2018-02-22T07:12:39.810Z,16.68
2018-02-22T07:13:39.892Z,16.68
2018-02-22T07:14:39.833Z,16.68
2018-02-22T07:15:39.873Z,16.68
2018-02-22T07:16:39.817Z,16.68
2018-02-22T07:17:39.833Z,16.68
2018-02-22T07:18:39.826Z,16.68
2018-02-22T07:19:39.839Z,16.68
2018-02-22T07:20:39.843Z,16.68
2018-02-22T07:21:39.805Z,16.68
2018-02-22T07:22:39.814Z,16.68
2018-02-22T07:23:39.809Z,16.68
2018-02-22T07:24:39.830Z,16.69
2018-02-22T07:25:39.818Z,16.69
2018-02-22T07:26:39.826Z,16.69
2018-02-22T07:27:39.908Z,16.69
2018-02-22T07:28:39.816Z,16.69
2018-02-22T07:29:39.840Z,16.7
2018-02-22T07:30:39.816Z,16.7
2018-02-22T07:31:39.813Z,16.7
2018-02-22T07:32:39.802Z,16.71
2018-02-22T07:33:39.824Z,16.71
2018-02-22T07:34:39.808Z,16.7
2018-02-22T07:35:39.818Z,16.71
2018-02-22T07:36:39.819Z,16.71
2018-02-22T07:37:39.815Z,16.72
2018-02-22T07:38:39.843Z,16.72
2018-02-22T07:39:39.825Z,16.72
2018-02-22T07:40:39.797Z,16.73
2018-02-22T07:41:39.815Z,16.73
2018-02-22T07:42:39.805Z,16.73
2018-02-22T07:43:39.818Z,16.73
2018-02-22T07:44:39.816Z,16.73
2018-02-22T07:45:39.802Z,16.73
2018-02-22T07:46:39.811Z,16.73
2018-02-22T07:47:39.798Z,16.73
2018-02-22T07:48:39.815Z,16.74
2018-02-22T07:49:39.826Z,16.74
2018-02-22T07:50:39.808Z,16.74
2018-02-22T07:51:39.811Z,16.75
2018-02-22T07:52:39.797Z,16.75
2018-02-22T07:53:39.808Z,16.75
2018-02-22T07:54:39.820Z,16.75
2018-02-22T07:55:39.809Z,16.76
2018-02-22T07:56:39.802Z,16.76
2018-02-22T07:57:39.805Z,16.76
2018-02-22T07:58:39.800Z,16.77
2018-02-22T07:59:39.858Z,16.77
2018-02-22T08:00:39.813Z,16.78
2018-02-22T08:01:39.811Z,16.78
2018-02-22T08:02:39.807Z,16.78
2018-02-22T08:03:39.803Z,16.79
2018-02-22T08:04:39.819Z,16.79
2018-02-22T08:05:40.071Z,16.79
2018-02-22T08:06:39.814Z,16.79
2018-02-22T08:07:39.784Z,16.79
2018-02-22T08:08:39.797Z,16.8
2018-02-22T08:09:39.808Z,16.8
2018-02-22T08:10:39.816Z,16.81
2018-02-22T08:11:39.821Z,16.82
2018-02-22T08:12:39.806Z,16.82
2018-02-22T08:13:39.842Z,16.82
2018-02-22T08:14:39.792Z,16.83
2018-02-22T08:15:39.792Z,16.83
2018-02-22T08:16:39.978Z,16.84
2018-02-22T08:17:39.805Z,16.84
2018-02-22T08:18:39.806Z,16.85
2018-02-22T08:19:39.787Z,16.85
2018-02-22T08:20:39.786Z,16.85
2018-02-22T08:21:39.840Z,16.85
2018-02-22T08:22:39.778Z,16.86
2018-02-22T08:23:39.785Z,16.86
2018-02-22T08:24:39.842Z,16.87
2018-02-22T08:25:39.797Z,16.88
2018-02-22T08:26:39.831Z,16.88
2018-02-22T08:27:39.841Z,16.88
2018-02-22T08:28:39.802Z,16.89
2018-02-22T08:29:39.809Z,16.9
2018-02-22T08:30:39.823Z,16.9
2018-02-22T08:31:39.782Z,16.91
2018-02-22T08:32:39.796Z,16.91
2018-02-22T08:33:39.802Z,16.92
2018-02-22T08:34:39.797Z,16.92
2018-02-22T08:35:39.785Z,16.92
2018-02-22T08:36:39.931Z,16.92
2018-02-22T08:37:39.796Z,16.92
2018-02-22T08:38:39.793Z,16.93
2018-02-22T08:39:39.802Z,16.92
2018-02-22T08:40:39.838Z,16.92
2018-02-22T08:41:39.823Z,16.93
2018-02-22T08:42:39.999Z,16.93
2018-02-22T08:43:39.788Z,16.93
2018-02-22T08:44:40.048Z,16.93
2018-02-22T08:45:39.790Z,16.93
2018-02-22T08:46:39.774Z,16.93
2018-02-22T08:47:39.781Z,16.93
2018-02-22T08:48:39.792Z,16.94
2018-02-22T08:49:39.787Z,16.93
2018-02-22T08:50:39.799Z,16.93
2018-02-22T08:51:39.822Z,16.94
2018-02-22T08:52:39.772Z,16.94
2018-02-22T08:53:39.800Z,16.94
2018-02-22T08:54:39.783Z,16.94
2018-02-22T08:55:39.768Z,16.94
2018-02-22T08:56:39.804Z,16.94
2018-02-22T08:57:39.832Z,16.95
2018-02-22T08:58:39.792Z,16.95
2018-02-22T08:59:39.896Z,16.95
2018-02-22T09:00:39.887Z,16.95
2018-02-22T09:01:39.800Z,16.95
2018-02-22T09:02:39.790Z,16.95
2018-02-22T09:03:39.770Z,16.95
2018-02-22T09:04:39.775Z,16.95
2018-02-22T09:05:39.791Z,16.96
2018-02-22T09:06:39.840Z,16.95
2018-02-22T09:07:39.828Z,16.96
2018-02-22T09:08:39.793Z,16.96
2018-02-22T09:09:39.793Z,16.97
2018-02-22T09:10:39.780Z,16.96
2018-02-22T09:11:39.778Z,16.97
2018-02-22T09:12:39.773Z,16.97
2018-02-22T09:13:39.765Z,16.98
2018-02-22T09:14:39.774Z,16.97
2018-02-22T09:15:39.943Z,16.97
2018-02-22T09:16:39.784Z,16.97
2018-02-22T09:17:39.784Z,16.98
2018-02-22T09:18:39.769Z,16.98
2018-02-22T09:19:39.791Z,16.98
2018-02-22T09:20:39.778Z,16.98
2018-02-22T09:21:39.814Z,16.98
2018-02-22T09:22:39.780Z,16.98
2018-02-22T09:23:39.769Z,16.98
2018-02-22T09:24:39.776Z,16.98
2018-02-22T09:25:39.777Z,16.98
2018-02-22T09:26:39.793Z,16.99
2018-02-22T09:27:39.823Z,16.99
2018-02-22T09:28:39.769Z,16.99
2018-02-22T09:29:39.796Z,17
2018-02-22T09:30:39.778Z,17
2018-02-22T09:31:39.796Z,17
2018-02-22T09:32:39.760Z,17.01
2018-02-22T09:33:39.775Z,17.01
2018-02-22T09:34:39.796Z,17.01
2018-02-22T09:35:39.772Z,17.01
2018-02-22T09:36:39.881Z,17.02
2018-02-22T09:37:39.761Z,17.02
2018-02-22T09:38:39.775Z,17.03
2018-02-22T09:39:39.772Z,17.03
2018-02-22T09:40:39.753Z,17.03
2018-02-22T09:41:39.770Z,17.03
2018-02-22T09:42:39.764Z,17.04
2018-02-22T09:43:39.779Z,17.04
2018-02-22T09:44:39.755Z,17.04
2018-02-22T09:45:39.765Z,17.04
2018-02-22T09:46:39.797Z,17.04
2018-02-22T09:47:39.767Z,17.04
2018-02-22T09:48:39.759Z,17.05
2018-02-22T09:49:39.768Z,17.05
2018-02-22T09:50:39.770Z,17.05
2018-02-22T09:51:39.774Z,17.06
2018-02-22T09:52:39.769Z,17.06
2018-02-22T09:53:39.769Z,17.06
2018-02-22T09:54:39.765Z,17.07
2018-02-22T09:55:39.764Z,17.07
2018-02-22T09:56:39.793Z,17.07
2018-02-22T09:57:39.766Z,17.07
2018-02-22T09:58:39.771Z,17.08
2018-02-22T09:59:39.762Z,17.08
2018-02-22T10:00:39.758Z,17.08
2018-02-22T10:01:39.808Z,17.08
2018-02-22T10:02:39.771Z,17.09
2018-02-22T10:03:39.774Z,17.09
2018-02-22T10:04:39.764Z,17.09
2018-02-22T10:05:39.773Z,17.1
2018-02-22T10:06:39.759Z,17.1
2018-02-22T10:07:40.024Z,17.1
2018-02-22T10:08:39.772Z,17.1
2018-02-22T10:09:39.770Z,17.1
2018-02-22T10:10:39.755Z,17.1
2018-02-22T10:11:39.839Z,17.1
2018-02-22T10:12:39.801Z,17.1
2018-02-22T10:13:39.770Z,17.11
2018-02-22T10:14:39.752Z,17.11
2018-02-22T10:15:39.745Z,17.1
2018-02-22T10:16:39.743Z,17.1
2018-02-22T10:17:39.755Z,17.11
2018-02-22T10:18:39.750Z,17.11
2018-02-22T10:19:39.752Z,17.11
2018-02-22T10:20:39.759Z,17.11
2018-02-22T10:21:39.596Z,17.12
2018-02-22T10:22:39.762Z,17.11
2018-02-22T10:23:39.927Z,17.12
2018-02-22T10:24:39.753Z,17.12
2018-02-22T10:25:39.755Z,17.13
2018-02-22T10:26:39.749Z,17.12
2018-02-22T10:27:39.898Z,17.13
2018-02-22T10:28:39.790Z,17.13
2018-02-22T10:29:39.750Z,17.13
2018-02-22T10:30:39.759Z,17.13
2018-02-22T10:31:39.759Z,17.13
2018-02-22T10:32:39.750Z,17.13
2018-02-22T10:33:39.743Z,17.13
2018-02-22T10:34:39.748Z,17.13
2018-02-22T10:35:39.733Z,17.13
2018-02-22T10:36:39.748Z,17.13
2018-02-22T10:37:39.765Z,17.13
2018-02-22T10:38:39.742Z,17.13
2018-02-22T10:39:39.776Z,17.14
2018-02-22T10:40:39.750Z,17.14
2018-02-22T10:41:39.766Z,17.14
2018-02-22T10:42:39.743Z,17.14
2018-02-22T10:43:39.785Z,17.14
2018-02-22T10:44:39.913Z,17.14
2018-02-22T10:45:39.798Z,17.14
2018-02-22T10:46:39.740Z,17.15
2018-02-22T10:47:39.753Z,17.15
2018-02-22T10:48:39.786Z,17.15
2018-02-22T10:49:39.764Z,17.14
2018-02-22T10:50:39.761Z,17.15
2018-02-22T10:51:39.795Z,17.15
2018-02-22T10:52:39.762Z,17.15
2018-02-22T10:53:39.749Z,17.15
2018-02-22T10:54:39.775Z,17.15
2018-02-22T10:55:39.741Z,17.15
2018-02-22T10:56:39.743Z,17.15
2018-02-22T10:57:39.741Z,17.15
2018-02-22T10:58:39.760Z,17.16
2018-02-22T10:59:39.759Z,17.15
2018-02-22T11:00:39.875Z,17.16
2018-02-22T11:01:39.827Z,17.16
2018-02-22T11:02:39.742Z,17.16
2018-02-22T11:03:39.746Z,17.16
2018-02-22T11:04:39.782Z,17.16
2018-02-22T11:05:39.751Z,17.16
2018-02-22T11:06:39.732Z,17.14
2018-02-22T11:07:39.753Z,17.12
2018-02-22T11:08:39.754Z,17.12
2018-02-22T11:09:39.777Z,17.12
2018-02-22T11:10:39.738Z,17.12
2018-02-22T11:11:39.741Z,17.13
2018-02-22T11:12:39.741Z,17.12
2018-02-22T11:13:39.741Z,17.13
2018-02-22T11:14:39.736Z,17.13
2018-02-22T11:15:39.745Z,17.13
2018-02-22T11:16:39.742Z,17.14
2018-02-22T11:17:39.736Z,17.14
2018-02-22T11:18:39.760Z,17.14
2018-02-22T11:19:39.748Z,17.14
2018-02-22T11:20:39.745Z,17.14
2018-02-22T11:21:39.742Z,17.15
2018-02-22T11:22:39.737Z,17.15
2018-02-22T11:23:39.735Z,17.15
2018-02-22T11:24:39.771Z,17.15
2018-02-22T11:25:39.752Z,17.15
2018-02-22T11:26:39.733Z,17.15
2018-02-22T11:27:39.733Z,17.15
2018-02-22T11:28:39.745Z,17.15
2018-02-22T11:29:39.758Z,17.15
2018-02-22T11:30:39.729Z,17.15
2018-02-22T11:31:39.724Z,17.15
2018-02-22T11:32:39.738Z,17.14
2018-02-22T11:33:39.731Z,17.15
2018-02-22T11:34:39.769Z,17.15
2018-02-22T11:35:39.726Z,17.14
2018-02-22T11:36:39.737Z,17.14
2018-02-22T11:37:39.752Z,17.14
2018-02-22T11:38:39.966Z,17.14
2018-02-22T11:39:39.759Z,17.14
2018-02-22T11:40:39.754Z,17.14
2018-02-22T11:41:39.731Z,17.14
2018-02-22T11:42:39.739Z,17.14
2018-02-22T11:43:39.755Z,17.14
2018-02-22T11:44:39.745Z,17.14
2018-02-22T11:45:39.739Z,17.14
2018-02-22T11:46:39.718Z,17.14
2018-02-22T11:47:39.730Z,17.14
2018-02-22T11:48:39.728Z,17.14
2018-02-22T11:49:39.730Z,17.14
2018-02-22T11:50:39.718Z,17.14
2018-02-22T11:51:39.745Z,17.13
2018-02-22T11:52:39.727Z,17.14
2018-02-22T11:53:39.721Z,17.13
2018-02-22T11:54:39.723Z,17.14
2018-02-22T11:55:39.717Z,17.14
2018-02-22T11:56:39.721Z,17.14
2018-02-22T11:57:39.714Z,17.14
2018-02-22T11:58:39.726Z,17.13
2018-02-22T11:59:39.713Z,17.13
2018-02-22T12:00:39.714Z,17.13
2018-02-22T12:01:39.718Z,17.13
2018-02-22T12:02:39.717Z,17.13
2018-02-22T12:03:39.722Z,17.13
2018-02-22T12:04:39.706Z,17.13
2018-02-22T12:05:39.722Z,17.14
2018-02-22T12:06:39.782Z,17.14
2018-02-22T12:07:39.738Z,17.13
2018-02-22T12:08:39.723Z,17.14
2018-02-22T12:09:40.171Z,17.14
2018-02-22T12:10:39.723Z,17.14
2018-02-22T12:11:39.744Z,17.14
2018-02-22T12:12:39.737Z,17.14
2018-02-22T12:13:39.726Z,17.14
2018-02-22T12:14:39.712Z,17.14
2018-02-22T12:15:39.720Z,17.15
2018-02-22T12:16:39.719Z,17.14
2018-02-22T12:17:39.565Z,17.15
2018-02-22T12:18:39.716Z,17.15
2018-02-22T12:19:39.714Z,17.14
2018-02-22T12:20:39.712Z,17.15
2018-02-22T12:21:39.706Z,17.15
2018-02-22T12:22:39.709Z,17.15
2018-02-22T12:23:39.726Z,17.15
2018-02-22T12:24:39.709Z,17.15
2018-02-22T12:25:39.753Z,17.15
2018-02-22T12:26:39.721Z,17.15
2018-02-22T12:27:39.705Z,17.15
2018-02-22T12:28:39.704Z,17.16
2018-02-22T12:29:39.712Z,17.16
2018-02-22T12:30:39.739Z,17.16
2018-02-22T12:31:39.714Z,17.16
2018-02-22T12:32:39.879Z,17.16
2018-02-22T12:33:39.722Z,17.16
2018-02-22T12:34:39.723Z,17.17
2018-02-22T12:35:39.730Z,17.17
2018-02-22T12:36:39.718Z,17.17
2018-02-22T12:37:39.729Z,17.17
2018-02-22T12:38:39.714Z,17.17
2018-02-22T12:39:39.743Z,17.17
2018-02-22T12:40:39.729Z,17.17
2018-02-22T12:41:39.706Z,17.17
2018-02-22T12:42:39.700Z,17.17
2018-02-22T12:43:39.711Z,17.17
2018-02-22T12:44:39.698Z,17.17
2018-02-22T12:45:39.719Z,17.17
2018-02-22T12:46:39.701Z,17.17
2018-02-22T12:47:39.695Z,17.17
2018-02-22T12:48:39.709Z,17.17
2018-02-22T12:49:39.968Z,17.17
2018-02-22T12:50:39.764Z,17.17
2018-02-22T12:51:39.711Z,17.17
2018-02-22T12:52:39.706Z,17.17
2018-02-22T12:53:39.722Z,17.17
2018-02-22T12:54:39.726Z,17.17
2018-02-22T12:55:39.723Z,17.17