createdAt,value
2024-01-21T00:01:41.987Z,56.27
2024-01-21T00:06:44.933Z,59.13
2024-01-21T00:11:49.761Z,56.00
2024-01-21T00:16:53.105Z,57.87
2024-01-21T00:21:56.077Z,70.83
2024-01-21T00:27:00.420Z,56.60
2024-01-21T00:32:03.429Z,60.83
2024-01-21T00:37:06.373Z,54.43
2024-01-21T00:42:10.666Z,52.53
2024-01-21T00:47:13.712Z,53.10
2024-01-21T00:52:16.595Z,55.73
2024-01-21T00:57:20.876Z,57.03
2024-01-21T01:02:23.784Z,53.83
2024-01-21T01:07:27.153Z,59.80
2024-01-21T01:12:31.471Z,53.07
2024-01-21T01:17:34.463Z,51.30
2024-01-21T01:22:37.372Z,48.83
2024-01-21T01:27:41.716Z,48.57
2024-01-21T01:32:44.692Z,52.27
2024-01-21T01:37:47.803Z,62.87
2024-01-21T01:42:59.066Z,57.67
2024-01-21T01:48:04.169Z,51.07
2024-01-21T01:53:07.354Z,73.70
2024-01-21T01:58:13.338Z,57.87
2024-01-21T02:03:17.410Z,44.73
2024-01-21T02:08:20.492Z,45.17
2024-01-21T02:13:24.754Z,50.07
2024-01-21T02:18:27.794Z,43.43
2024-01-21T02:23:32.209Z,52.07
2024-01-21T02:28:35.128Z,49.50
2024-01-21T02:33:38.074Z,48.17
2024-01-21T02:38:42.604Z,51.27
2024-01-21T02:43:45.601Z,48.50
2024-01-21T02:48:48.580Z,47.57
2024-01-21T02:53:53.026Z,45.23
2024-01-21T02:58:56.282Z,48.00
2024-01-21T03:03:59.242Z,46.03
2024-01-21T03:09:04.441Z,45.97
2024-01-21T03:14:08.568Z,44.97
2024-01-21T03:19:11.708Z,42.37
2024-01-21T03:24:16.078Z,44.63
2024-01-21T03:29:19.037Z,49.47
2024-01-21T03:34:22.201Z,51.90
2024-01-21T03:39:26.643Z,47.23
2024-01-21T03:44:29.543Z,49.70
2024-01-21T03:49:32.899Z,41.70
2024-01-21T03:54:37.300Z,43.90
2024-01-21T03:59:41.301Z,46.30
2024-01-21T04:04:46.635Z,42.10
2024-01-21T04:09:51.150Z,42.97
2024-01-21T04:14:54.193Z,46.87
2024-01-21T04:19:57.176Z,43.10
2024-01-21T04:25:01.456Z,42.77
2024-01-21T04:30:05.015Z,44.37
2024-01-21T04:35:09.605Z,44.27
2024-01-21T04:40:15.090Z,45.73
2024-01-21T04:45:19.328Z,44.50
2024-01-21T04:50:22.330Z,45.47
2024-01-21T04:55:26.592Z,41.43
2024-01-21T05:00:29.568Z,42.70
2024-01-21T05:05:32.465Z,43.03
2024-01-21T05:10:37.529Z,46.50
2024-01-21T05:15:40.525Z,44.50
2024-01-21T05:20:44.533Z,44.13
2024-01-21T05:25:51.437Z,43.23
2024-01-21T05:30:54.425Z,44.37
2024-01-21T05:35:57.408Z,51.40
2024-01-21T05:41:01.634Z,45.13
2024-01-21T05:46:04.851Z,44.30
2024-01-21T05:51:07.845Z,44.83
2024-01-21T05:56:12.251Z,55.03
2024-01-21T06:01:15.387Z,39.83
2024-01-21T06:06:18.463Z,44.83
2024-01-21T06:11:22.799Z,41.23
2024-01-21T06:16:25.755Z,36.90
2024-01-21T06:21:28.752Z,39.07
2024-01-21T06:26:33.055Z,38.53
2024-01-21T06:31:36.145Z,42.73
2024-01-21T06:36:39.498Z,37.87
2024-01-21T06:41:43.972Z,39.20
2024-01-21T06:46:47.177Z,38.63
2024-01-21T06:51:55.362Z,42.50
2024-01-21T06:56:59.898Z,43.30
2024-01-21T07:02:03.133Z,40.00
2024-01-21T07:07:06.197Z,39.03
2024-01-21T07:12:10.756Z,44.03
2024-01-21T07:17:13.683Z,36.70
2024-01-21T07:22:16.565Z,40.70
2024-01-21T07:27:20.807Z,41.00
2024-01-21T07:32:23.742Z,45.13
2024-01-21T07:37:27.189Z,49.43
2024-01-21T07:42:31.450Z,46.23
2024-01-21T07:47:34.472Z,47.17
2024-01-21T07:52:37.400Z,49.37
2024-01-21T07:57:41.716Z,46.07
2024-01-21T08:02:44.711Z,47.80
2024-01-21T08:07:47.883Z,46.47
2024-01-21T08:12:52.118Z,52.43
2024-01-21T08:17:55.125Z,50.80
2024-01-21T08:22:58.081Z,49.87
2024-01-21T08:28:02.345Z,46.07
2024-01-21T08:33:05.884Z,45.40
2024-01-21T08:38:09.153Z,48.00
2024-01-21T08:43:13.631Z,41.70
2024-01-21T08:48:16.671Z,39.70
2024-01-21T08:53:21.992Z,47.17
2024-01-21T08:58:26.223Z,43.07
2024-01-21T09:03:29.959Z,69.60
2024-01-21T09:08:32.886Z,81.20
2024-01-21T09:13:37.465Z,49.47
2024-01-21T09:18:40.635Z,45.07
2024-01-21T09:23:43.721Z,44.93
2024-01-21T09:28:48.719Z,43.63
2024-01-21T09:33:52.074Z,41.53
2024-01-21T09:38:55.718Z,43.07
2024-01-21T09:44:00.729Z,44.87
2024-01-21T09:49:06.272Z,42.47
2024-01-21T09:54:10.084Z,44.67
2024-01-21T09:59:15.308Z,43.50
2024-01-21T10:04:21.467Z,44.47
2024-01-21T10:09:24.968Z,45.43
2024-01-21T10:14:30.363Z,44.67
2024-01-21T10:19:35.626Z,49.47
2024-01-21T10:24:39.665Z,45.37
2024-01-21T10:29:45.166Z,40.00
2024-01-21T10:34:51.337Z,44.53
2024-01-21T10:39:56.971Z,45.97
2024-01-21T10:45:03.777Z,46.37
2024-01-21T10:50:08.838Z,42.07
2024-01-21T10:55:11.843Z,43.07
2024-01-21T11:00:17.239Z,40.97
2024-01-21T11:05:20.226Z,41.63
2024-01-21T11:10:23.175Z,45.23
2024-01-21T11:15:31.054Z,41.23
2024-01-21T11:20:34.080Z,40.40
2024-01-21T11:25:37.096Z,40.73
2024-01-21T11:30:42.277Z,42.50
2024-01-21T11:35:45.784Z,44.23
2024-01-21T11:40:53.639Z,38.07
2024-01-21T11:45:58.031Z,40.17
2024-01-21T11:51:00.955Z,37.87
2024-01-21T11:56:03.923Z,35.93
2024-01-21T12:01:08.341Z,35.43
2024-01-21T12:06:13.770Z,34.67
2024-01-21T12:11:17.098Z,36.13
2024-01-21T12:16:23.792Z,35.47
2024-01-21T12:21:29.310Z,36.47
2024-01-21T12:26:32.885Z,37.93
2024-01-21T12:31:38.881Z,35.87
2024-01-21T12:36:43.503Z,37.97
2024-01-21T12:41:48.769Z,55.50
2024-01-21T12:46:53.096Z,36.27
2024-01-21T12:51:56.226Z,35.07
2024-01-21T12:57:01.734Z,36.73
2024-01-21T13:02:06.143Z,35.70
2024-01-21T13:07:09.237Z,37.37
2024-01-21T13:12:12.156Z,35.20
2024-01-21T13:17:16.597Z,36.97
2024-01-21T13:22:19.595Z,37.90
2024-01-21T13:27:28.979Z,36.33
2024-01-21T13:32:35.252Z,35.17
2024-01-21T13:37:39.069Z,35.23
2024-01-21T13:42:42.474Z,37.42
2024-01-21T13:47:46.812Z,46.70
2024-01-21T13:52:49.857Z,38.60
2024-01-21T13:57:52.855Z,35.72
2024-01-21T14:02:58.117Z,36.20
2024-01-21T14:08:01.123Z,39.03
2024-01-21T14:13:04.291Z,40.58
2024-01-21T14:18:09.786Z,37.33
2024-01-21T14:23:15.835Z,40.22
2024-01-21T14:28:21.339Z,38.17
2024-01-21T14:33:25.680Z,36.65
2024-01-21T14:38:28.694Z,39.17
2024-01-21T14:43:31.721Z,37.95
2024-01-21T14:48:37.904Z,37.70
2024-01-21T14:53:40.858Z,38.35
2024-01-21T14:58:43.984Z,37.92
2024-01-21T15:03:48.437Z,38.30
2024-01-21T15:08:51.358Z,37.53
2024-01-21T15:13:54.258Z,36.70
2024-01-21T15:18:58.920Z,41.90
2024-01-21T15:24:01.982Z,38.88
2024-01-21T15:29:05.469Z,37.00
2024-01-21T15:34:10.076Z,37.90
2024-01-21T15:39:13.039Z,38.05
2024-01-21T15:44:16.676Z,48.65
2024-01-21T15:49:21.197Z,40.03
2024-01-21T15:54:24.268Z,39.15
2024-01-21T15:59:27.147Z,39.38
2024-01-21T16:04:31.361Z,39.30
2024-01-21T16:09:34.273Z,39.13
2024-01-21T16:14:37.228Z,39.33
2024-01-21T16:19:41.523Z,43.83
2024-01-21T16:24:45.103Z,38.63
2024-01-21T16:29:48.024Z,38.20
2024-01-21T16:35:00.067Z,38.92
2024-01-21T16:40:05.343Z,38.78
2024-01-21T16:45:14.332Z,38.53
2024-01-21T16:50:18.693Z,40.28
2024-01-21T16:55:21.593Z,42.53
2024-01-21T17:00:27.812Z,39.88
2024-01-21T17:05:32.427Z,38.22
2024-01-21T17:10:44.583Z,40.30
2024-01-21T17:15:47.892Z,37.15
2024-01-21T17:20:52.875Z,42.20
2024-01-21T17:25:56.031Z,41.03
2024-01-21T17:30:58.893Z,39.97
2024-01-21T17:36:03.487Z,41.45
2024-01-21T17:41:06.963Z,40.78
2024-01-21T17:46:13.949Z,39.33
2024-01-21T17:51:18.302Z,45.20
2024-01-21T17:56:22.130Z,41.38
2024-01-21T18:01:25.571Z,39.65
2024-01-21T18:06:30.683Z,38.90
2024-01-21T18:11:33.599Z,39.50
2024-01-21T18:16:36.893Z,38.05
2024-01-21T18:21:46.307Z,39.03
2024-01-21T18:26:49.332Z,39.15
2024-01-21T18:31:52.480Z,42.45
2024-01-21T18:36:59.674Z,38.30
2024-01-21T18:42:02.618Z,42.72
2024-01-21T18:47:05.899Z,39.20
2024-01-21T18:52:10.402Z,42.30
2024-01-21T18:57:14.889Z,40.03
2024-01-21T19:02:18.399Z,39.40
2024-01-21T19:07:27.238Z,39.92
2024-01-21T19:12:33.233Z,38.97
2024-01-21T19:17:37.058Z,37.80
2024-01-21T19:22:41.681Z,39.22
2024-01-21T19:27:44.772Z,38.72
2024-01-21T19:32:47.746Z,37.10
2024-01-21T19:37:52.097Z,38.15
2024-01-21T19:42:55.090Z,37.72
2024-01-21T19:47:58.180Z,42.55
2024-01-21T19:53:04.057Z,37.22
2024-01-21T19:58:07.284Z,42.85
2024-01-21T20:03:10.251Z,37.33
2024-01-21T20:08:14.523Z,40.63
2024-01-21T20:13:17.457Z,41.33
2024-01-21T20:18:20.604Z,38.35
2024-01-21T20:23:25.036Z,37.97
2024-01-21T20:28:28.743Z,38.45
2024-01-21T20:33:32.658Z,37.72
2024-01-21T20:38:37.084Z,40.08
2024-01-21T20:43:40.328Z,39.15
2024-01-21T20:48:44.717Z,38.95
2024-01-21T20:53:50.756Z,37.95
2024-01-21T20:58:53.736Z,39.97
2024-01-21T21:03:57.278Z,40.42
2024-01-21T21:09:01.595Z,39.45
2024-01-21T21:14:04.487Z,38.95
2024-01-21T21:19:07.500Z,39.00
2024-01-21T21:24:13.762Z,39.80
2024-01-21T21:29:16.895Z,37.70
2024-01-21T21:34:19.954Z,41.33
2024-01-21T21:39:24.707Z,38.63
2024-01-21T21:44:27.748Z,37.88
2024-01-21T21:49:30.758Z,38.00
2024-01-21T21:54:35.065Z,38.83
2024-01-21T21:59:37.969Z,39.15
2024-01-21T22:04:41.241Z,37.92
2024-01-21T22:09:45.603Z,37.92
2024-01-21T22:14:48.803Z,42.53
2024-01-21T22:19:51.788Z,38.30
2024-01-21T22:24:56.097Z,38.38
2024-01-21T22:29:59.423Z,37.90
2024-01-21T22:35:02.405Z,38.40
2024-01-21T22:40:09.497Z,37.67
2024-01-21T22:45:12.503Z,37.28
2024-01-21T22:50:15.476Z,38.25
2024-01-21T22:55:19.903Z,38.22
2024-01-21T23:00:26.084Z,37.92
2024-01-21T23:05:29.280Z,38.25
2024-01-21T23:10:33.601Z,38.55
2024-01-21T23:15:36.520Z,37.47
2024-01-21T23:20:39.526Z,37.95
2024-01-21T23:25:44.004Z,40.25
2024-01-21T23:30:47.249Z,38.65
2024-01-21T23:35:50.374Z,39.33
2024-01-21T23:40:54.758Z,38.97
2024-01-21T23:45:57.718Z,39.92
2024-01-21T23:51:00.829Z,38.60
2024-01-21T23:56:05.504Z,38.20
