createdAt,value
2019-02-04T00:01:18.559Z,102352.31
2019-02-04T00:02:23.647Z,102348.83
2019-02-04T00:03:28.787Z,102349.72
2019-02-04T00:04:34.156Z,102353.20
2019-02-04T00:05:39.333Z,102353.20
2019-02-04T00:06:44.279Z,102352.34
2019-02-04T00:07:49.479Z,102356.27
2019-02-04T00:08:54.514Z,102354.07
2019-02-04T00:09:59.572Z,102355.38
2019-02-04T00:11:04.619Z,102362.84
2019-02-04T00:12:09.694Z,102359.37
2019-02-04T00:13:14.723Z,102355.83
2019-02-04T00:14:19.749Z,102359.32
2019-02-04T00:15:24.929Z,102360.69
2019-02-04T00:16:40.345Z,102358.06
2019-02-04T00:17:36.897Z,102363.76
2019-02-04T00:18:41.858Z,102359.83
2019-02-04T00:19:46.979Z,102357.67
2019-02-04T00:20:52.146Z,102361.61
2019-02-04T00:21:57.454Z,102355.97
2019-02-04T00:23:02.989Z,102360.80
2019-02-04T00:24:08.312Z,102362.53
2019-02-04T00:25:13.517Z,102355.13
2019-02-04T00:26:18.452Z,102358.17
2019-02-04T00:29:28.472Z,102360.88
2019-02-04T00:30:34.075Z,102364.89
2019-02-04T00:31:39.626Z,102367.15
2019-02-04T00:32:44.671Z,102375.05
2019-02-04T00:33:50.038Z,102374.16
2019-02-04T00:34:56.281Z,102371.11
2019-02-04T00:36:01.413Z,102373.31
2019-02-04T00:37:07.235Z,102381.60
2019-02-04T00:38:12.652Z,102380.34
2019-02-04T00:39:17.696Z,102386.91
2019-02-04T00:40:24.348Z,102383.80
2019-02-04T00:41:29.736Z,102384.28
2019-02-04T00:42:35.751Z,102385.59
2019-02-04T00:43:41.111Z,102384.73
2019-02-04T00:44:46.610Z,102383.41
2019-02-04T00:45:52.098Z,102379.05
2019-02-04T00:46:57.382Z,102380.37
2019-02-04T00:48:02.715Z,102381.26
2019-02-04T00:49:08.469Z,102380.87
2019-02-04T00:50:14.356Z,102379.55
2019-02-04T00:51:19.472Z,102376.45
2019-02-04T00:52:25.019Z,102379.08
2019-02-04T00:53:30.042Z,102374.75
2019-02-04T00:54:35.837Z,102374.31
2019-02-04T00:55:43.483Z,102374.75
2019-02-04T00:56:48.912Z,102376.06
2019-02-04T00:57:53.947Z,102370.40
2019-02-04T00:58:59.652Z,102373.02
2019-02-04T01:00:07.289Z,102375.64
2019-02-04T01:01:14.431Z,102377.40
2019-02-04T01:02:19.551Z,102371.34
2019-02-04T01:03:24.665Z,102372.21
2019-02-04T01:04:30.027Z,102379.21
2019-02-04T01:05:35.426Z,102374.41
2019-02-04T01:06:41.623Z,102371.36
2019-02-04T01:07:47.202Z,102376.61
2019-02-04T01:08:54.714Z,102371.42
2019-02-04T01:09:59.642Z,102374.05
2019-02-04T01:11:04.939Z,102372.73
2019-02-04T01:12:10.061Z,102374.12
2019-02-04T01:13:15.126Z,102379.37
2019-02-04T01:14:20.239Z,102387.68
2019-02-04T01:15:25.843Z,102383.32
2019-02-04T01:16:31.237Z,102389.02
2019-02-04T01:17:36.378Z,102387.70
2019-02-04T01:18:41.637Z,102392.08
2019-02-04T01:19:46.762Z,102396.02
2019-02-04T01:20:51.759Z,102397.80
2019-02-04T01:21:57.482Z,102399.50
2019-02-04T01:23:02.779Z,102394.31
2019-02-04T01:24:07.817Z,102399.11
2019-02-04T01:25:13.109Z,102408.30
2019-02-04T01:26:18.446Z,102400.42
2019-02-04T01:27:23.504Z,102405.25
2019-02-04T01:28:29.057Z,102400.00
2019-02-04T01:29:35.411Z,102400.42
2019-02-04T01:30:53.893Z,102400.45
2019-02-04T01:31:59.190Z,102400.00
2019-02-04T01:33:05.749Z,102407.00
2019-02-04T01:34:10.957Z,102399.58
2019-02-04T01:35:16.705Z,102400.02
2019-02-04T01:36:21.977Z,102397.01
2019-02-04T01:37:28.302Z,102398.78
2019-02-04T01:38:33.714Z,102403.59
2019-02-04T01:39:41.387Z,102398.78
2019-02-04T01:40:46.613Z,102401.02
2019-02-04T01:41:51.907Z,102400.59
2019-02-04T01:42:57.750Z,102406.28
2019-02-04T01:44:03.126Z,102411.10
2019-02-04T01:45:08.308Z,102408.09
2019-02-04T01:46:13.572Z,102412.47
2019-02-04T01:47:19.306Z,102410.31
2019-02-04T01:48:24.243Z,102409.48
2019-02-04T01:49:29.249Z,102414.72
2019-02-04T01:50:34.510Z,102413.88
2019-02-04T01:51:39.527Z,102409.55
2019-02-04T01:52:45.290Z,102411.75
2019-02-04T01:53:50.549Z,102411.33
2019-02-04T01:54:55.914Z,102411.33
2019-02-04T01:56:01.242Z,102410.45
2019-02-04T01:57:06.443Z,102413.95
2019-02-04T01:58:11.443Z,102408.26
2019-02-04T01:59:17.464Z,102413.06
2019-02-04T02:00:31.591Z,102410.44
2019-02-04T02:01:37.025Z,102410.88
2019-02-04T02:02:42.374Z,102415.25
2019-02-04T02:03:47.922Z,102417.44
2019-02-04T02:04:53.028Z,102408.28
2019-02-04T02:05:58.195Z,102409.59
2019-02-04T02:07:03.339Z,102410.91
2019-02-04T02:08:08.309Z,102411.82
2019-02-04T02:09:24.590Z,102408.76
2019-02-04T02:10:30.035Z,102409.20
2019-02-04T02:11:35.422Z,102397.47
2019-02-04T02:12:41.105Z,102404.89
2019-02-04T02:13:47.388Z,102404.91
2019-02-04T02:14:54.297Z,102405.80
2019-02-04T02:15:59.733Z,102407.11
2019-02-04T02:17:05.002Z,102401.87
2019-02-04T02:18:10.121Z,102403.61
2019-02-04T02:19:15.393Z,102400.98
2019-02-04T02:20:28.663Z,102404.47
2019-02-04T02:21:33.937Z,102395.73
2019-02-04T02:22:39.218Z,102398.36
2019-02-04T02:23:44.877Z,102394.00
2019-02-04T02:24:50.323Z,102395.76
2019-02-04T02:25:55.635Z,102404.49
2019-02-04T02:27:00.613Z,102396.63
2019-02-04T02:28:06.839Z,102390.99
2019-02-04T02:29:12.244Z,102389.26
2019-02-04T02:30:20.458Z,102389.70
2019-02-04T02:31:25.780Z,102389.70
2019-02-04T02:32:30.803Z,102392.33
2019-02-04T02:33:36.129Z,102388.83
2019-02-04T02:34:41.875Z,102390.14
2019-02-04T02:35:47.247Z,102389.28
2019-02-04T02:36:52.609Z,102393.69
2019-02-04T02:37:57.700Z,102390.64
2019-02-04T02:39:02.829Z,102384.09
2019-02-04T02:40:13.459Z,102391.95
2019-02-04T02:41:18.412Z,102394.15
2019-02-04T02:42:23.729Z,102392.39
2019-02-04T02:43:28.911Z,102389.80
2019-02-04T02:44:34.240Z,102390.22
2019-02-04T02:45:39.306Z,102393.28
2019-02-04T02:46:44.653Z,102390.27
2019-02-04T02:47:50.325Z,102391.10
2019-02-04T02:48:55.564Z,102393.72
2019-02-04T02:50:00.888Z,102395.03
2019-02-04T02:51:06.357Z,102399.84
2019-02-04T02:52:11.519Z,102399.89
2019-02-04T02:53:16.889Z,102398.58
2019-02-04T02:54:22.342Z,102403.81
2019-02-04T02:55:27.830Z,102400.33
2019-02-04T02:56:33.523Z,102402.09
2019-02-04T02:57:39.548Z,102399.03
2019-02-04T02:58:44.497Z,102405.59
2019-02-04T02:59:49.935Z,102409.52
2019-02-04T03:00:55.282Z,102417.86
2019-02-04T03:02:00.394Z,102411.26
2019-02-04T03:03:05.646Z,102408.69
2019-02-04T03:04:10.832Z,102417.44
2019-02-04T03:05:17.597Z,102417.44
2019-02-04T03:06:22.932Z,102425.75
2019-02-04T03:07:28.576Z,102420.08
2019-02-04T03:08:33.555Z,102422.30
2019-02-04T03:09:38.871Z,102417.08
2019-02-04T03:10:43.857Z,102419.27
2019-02-04T03:11:48.923Z,102421.02
2019-02-04T03:12:54.302Z,102412.28
2019-02-04T03:13:59.999Z,102419.70
2019-02-04T03:15:05.995Z,102423.19
2019-02-04T03:16:12.037Z,102421.00
2019-02-04T03:17:18.007Z,102419.69
2019-02-04T03:18:23.093Z,102416.64
2019-02-04T03:19:28.250Z,102409.20
2019-02-04T03:20:34.027Z,102414.02
2019-02-04T03:21:39.374Z,102414.02
2019-02-04T03:22:44.792Z,102411.40
2019-02-04T03:23:50.270Z,102417.95
2019-02-04T03:24:55.560Z,102417.08
2019-02-04T03:26:00.811Z,102418.39
2019-02-04T03:27:05.834Z,102412.28
2019-02-04T03:28:11.109Z,102413.20
2019-02-04T03:29:16.131Z,102407.09
2019-02-04T03:30:26.938Z,102412.34
2019-02-04T03:31:32.229Z,102411.05
2019-02-04T03:32:37.715Z,102413.23
2019-02-04T03:33:42.813Z,102409.31
2019-02-04T03:34:47.805Z,102406.69
2019-02-04T03:35:53.355Z,102406.69
2019-02-04T03:36:58.350Z,102407.55
2019-02-04T03:38:03.304Z,102407.11
2019-02-04T03:39:09.540Z,102410.16
2019-02-04T03:40:16.469Z,102413.20
2019-02-04T03:41:21.759Z,102412.78
2019-02-04T03:42:28.144Z,102408.84
2019-02-04T03:43:33.183Z,102413.20
2019-02-04T03:44:38.556Z,102407.96
2019-02-04T03:45:43.904Z,102411.03
2019-02-04T03:46:49.279Z,102411.42
2019-02-04T03:48:04.263Z,102409.27
2019-02-04T03:49:01.538Z,102405.34
2019-02-04T03:50:07.573Z,102406.67
2019-02-04T03:51:12.712Z,102407.11
2019-02-04T03:52:17.780Z,102401.85
2019-02-04T03:53:22.769Z,102399.23
2019-02-04T03:54:27.753Z,102404.91
2019-02-04T03:55:32.911Z,102404.47
2019-02-04T03:56:37.931Z,102411.89
2019-02-04T03:57:43.259Z,102411.89
2019-02-04T03:58:48.715Z,102416.22
2019-02-04T03:59:57.013Z,102413.59
2019-02-04T04:01:01.134Z,102414.52
2019-02-04T04:02:06.612Z,102419.75
2019-02-04T04:03:12.736Z,102417.13
2019-02-04T04:04:17.749Z,102425.45
2019-02-04T04:05:23.364Z,102422.84
2019-02-04T04:06:29.102Z,102423.27
2019-02-04T04:07:34.698Z,102431.13
2019-02-04T04:08:40.702Z,102424.57
2019-02-04T04:09:46.304Z,102425.02
2019-02-04T04:10:51.991Z,102428.50
2019-02-04T04:11:57.016Z,102425.45
2019-02-04T04:13:02.277Z,102430.75
2019-02-04T04:14:07.861Z,102420.27
2019-02-04T04:15:13.310Z,102422.41
2019-02-04T04:16:18.311Z,102415.47
2019-02-04T04:17:23.324Z,102423.33
2019-02-04T04:18:29.022Z,102416.35
2019-02-04T04:19:34.426Z,102413.31
2019-02-04T04:20:39.498Z,102410.30
2019-02-04T04:21:44.466Z,102411.18
2019-02-04T04:22:49.952Z,102413.80
2019-02-04T04:23:56.099Z,102410.36
2019-02-04T04:25:01.835Z,102407.75
2019-02-04T04:26:10.747Z,102412.98
2019-02-04T04:27:16.384Z,102408.63
2019-02-04T04:28:21.527Z,102410.38
2019-02-04T04:29:26.558Z,102416.06
2019-02-04T04:30:32.014Z,102410.01
2019-02-04T04:31:37.399Z,102409.14
2019-02-04T04:32:42.995Z,102412.64
2019-02-04T04:33:49.025Z,102413.56
2019-02-04T04:34:54.844Z,102410.94
2019-02-04T04:36:01.805Z,102412.27
2019-02-04T04:37:06.816Z,102416.20
2019-02-04T04:38:11.835Z,102409.70
2019-02-04T04:39:17.011Z,102409.27
2019-02-04T04:40:22.342Z,102406.23
2019-02-04T04:41:27.706Z,102402.74
2019-02-04T04:42:33.090Z,102404.97
2019-02-04T04:43:38.753Z,102404.55
2019-02-04T04:44:44.676Z,102406.30
2019-02-04T04:45:50.717Z,102411.53
2019-02-04T04:46:56.022Z,102410.67
2019-02-04T04:48:01.072Z,102410.67
2019-02-04T04:49:06.160Z,102404.56
2019-02-04T04:50:11.668Z,102402.81
2019-02-04T04:51:16.741Z,102398.88
2019-02-04T04:52:21.731Z,102402.41
2019-02-04T04:53:26.781Z,102405.03
2019-02-04T04:54:31.929Z,102403.73
2019-02-04T04:55:37.709Z,102401.50
2019-02-04T04:56:43.038Z,102398.48
2019-02-04T04:57:48.360Z,102406.34
2019-02-04T04:58:53.304Z,102405.48
2019-02-04T04:59:58.490Z,102405.50
2019-02-04T05:01:03.613Z,102406.36
2019-02-04T05:02:08.968Z,102406.41
2019-02-04T05:03:13.976Z,102404.62
2019-02-04T05:04:19.180Z,102407.25
2019-02-04T05:05:24.755Z,102402.92
2019-02-04T05:06:29.842Z,102400.33
2019-02-04T05:07:35.086Z,102399.44
2019-02-04T05:08:40.156Z,102395.95
2019-02-04T05:09:45.196Z,102400.77
2019-02-04T05:10:50.695Z,102399.87
2019-02-04T05:11:56.057Z,102402.94
2019-02-04T05:13:01.030Z,102401.20
2019-02-04T05:14:06.211Z,102402.99
2019-02-04T05:15:13.129Z,102401.68
2019-02-04T05:16:18.464Z,102403.43
2019-02-04T05:17:23.859Z,102403.88
2019-02-04T05:18:37.826Z,102406.98
2019-02-04T05:19:36.266Z,102414.37
2019-02-04T05:20:41.312Z,102408.73
2019-02-04T05:21:46.668Z,102414.84
2019-02-04T05:22:52.109Z,102411.36
2019-02-04T05:23:57.082Z,102413.11
2019-02-04T05:25:02.780Z,102419.22
2019-02-04T05:26:08.086Z,102417.04
2019-02-04T05:27:13.476Z,102420.09
2019-02-04T05:28:18.792Z,102415.30
2019-02-04T05:29:23.799Z,102421.42
2019-02-04T05:30:28.872Z,102420.59
2019-02-04T05:31:34.867Z,102429.76
2019-02-04T05:32:40.355Z,102430.20
2019-02-04T05:33:45.784Z,102428.45
2019-02-04T05:34:50.870Z,102429.33
2019-02-04T05:35:55.910Z,102426.70
2019-02-04T05:37:00.943Z,102430.64
2019-02-04T05:38:06.672Z,102434.14
2019-02-04T05:39:12.003Z,102439.80
2019-02-04T05:40:17.765Z,102435.45
2019-02-04T05:41:23.373Z,102438.98
2019-02-04T05:42:28.554Z,102439.43
2019-02-04T05:43:33.598Z,102435.07
2019-02-04T05:44:38.644Z,102435.94
2019-02-04T05:45:43.605Z,102440.75
2019-02-04T05:46:52.090Z,102437.70
2019-02-04T05:47:57.041Z,102440.31
2019-02-04T05:49:02.046Z,102442.95
2019-02-04T05:50:09.873Z,102438.12
2019-02-04T05:51:15.154Z,102439.02
2019-02-04T05:52:20.540Z,102439.02
2019-02-04T05:53:25.596Z,102439.88
2019-02-04T05:54:30.850Z,102437.25
2019-02-04T05:55:36.231Z,102441.19
2019-02-04T05:56:41.445Z,102436.83
2019-02-04T05:57:46.601Z,102438.12
2019-02-04T05:58:52.077Z,102434.64
2019-02-04T05:59:57.182Z,102435.07
2019-02-04T06:01:02.269Z,102428.97
2019-02-04T06:02:09.405Z,102425.03
2019-02-04T06:03:14.424Z,102435.94
2019-02-04T06:04:20.168Z,102428.08
2019-02-04T06:05:25.632Z,102427.22
2019-02-04T06:06:30.565Z,102426.79
2019-02-04T06:07:36.126Z,102430.28
2019-02-04T06:08:41.220Z,102429.83
2019-02-04T06:09:46.863Z,102428.52
2019-02-04T06:10:52.308Z,102434.63
2019-02-04T06:11:57.589Z,102430.28
2019-02-04T06:13:02.706Z,102435.94
2019-02-04T06:14:07.931Z,102435.94
2019-02-04T06:15:13.682Z,102432.89
2019-02-04T06:16:18.734Z,102428.97
2019-02-04T06:17:24.133Z,102431.58
2019-02-04T06:18:29.393Z,102427.23
2019-02-04T06:19:34.485Z,102432.08
2019-02-04T06:20:39.693Z,102424.22
2019-02-04T06:21:45.300Z,102425.92
2019-02-04T06:22:50.691Z,102427.23
2019-02-04T06:23:55.991Z,102421.99
2019-02-04T06:25:01.471Z,102422.86
2019-02-04T06:26:06.859Z,102427.22
2019-02-04T06:27:12.242Z,102426.77
2019-02-04T06:28:17.282Z,102421.53
2019-02-04T06:29:22.623Z,102422.41
2019-02-04T06:30:27.629Z,102416.25
2019-02-04T06:31:33.206Z,102419.34
2019-02-04T06:32:38.242Z,102419.34
2019-02-04T06:33:43.882Z,102419.73
2019-02-04T06:34:48.970Z,102426.28
2019-02-04T06:35:55.215Z,102418.91
2019-02-04T06:37:00.882Z,102425.89
2019-02-04T06:38:05.886Z,102421.05
2019-02-04T06:39:11.973Z,102416.72
2019-02-04T06:40:17.173Z,102419.73
2019-02-04T06:41:22.208Z,102416.25
2019-02-04T06:42:27.668Z,102412.32
2019-02-04T06:43:33.164Z,102411.92
2019-02-04T06:44:38.328Z,102414.11
2019-02-04T06:45:45.948Z,102408.44
2019-02-04T06:46:50.349Z,102407.13
2019-02-04T06:47:55.401Z,102408.87
2019-02-04T06:49:11.927Z,102408.87
2019-02-04T06:50:11.915Z,102404.52
2019-02-04T06:51:17.504Z,102404.52
2019-02-04T06:52:23.126Z,102404.07
2019-02-04T06:53:28.108Z,102401.45
2019-02-04T06:54:33.500Z,102398.39
2019-02-04T06:55:39.433Z,102402.77
2019-02-04T06:56:44.380Z,102400.09
2019-02-04T06:57:49.803Z,102396.59
2019-02-04T06:58:54.957Z,102390.92
2019-02-04T07:00:00.744Z,102397.90
2019-02-04T07:01:06.076Z,102397.47
2019-02-04T07:02:11.299Z,102397.90
2019-02-04T07:03:16.418Z,102400.96
2019-02-04T07:04:21.695Z,102400.96
2019-02-04T07:05:26.985Z,102400.52
2019-02-04T07:06:32.379Z,102403.58
2019-02-04T07:07:37.955Z,102406.20
2019-02-04T07:08:43.260Z,102407.95
2019-02-04T07:09:48.533Z,102410.17
2019-02-04T07:10:53.890Z,102410.62
2019-02-04T07:11:59.857Z,102411.92
2019-02-04T07:13:05.549Z,102415.86
2019-02-04T07:14:10.966Z,102413.23
2019-02-04T07:15:16.886Z,102412.80
2019-02-04T07:16:22.231Z,102411.06
2019-02-04T07:17:27.522Z,102414.11
2019-02-04T07:18:32.842Z,102410.99
2019-02-04T07:19:37.818Z,102413.55
2019-02-04T07:20:43.042Z,102408.67
2019-02-04T07:21:48.414Z,102404.67
2019-02-04T07:22:53.856Z,102402.81
2019-02-04T07:23:59.275Z,102401.86
2019-02-04T07:25:05.715Z,102403.15
2019-02-04T07:26:10.864Z,102400.02
2019-02-04T07:27:16.107Z,102405.63
2019-02-04T07:28:21.475Z,102398.64
2019-02-04T07:29:27.146Z,102399.03
2019-02-04T07:30:32.178Z,102397.70
2019-02-04T07:31:37.269Z,102396.78
2019-02-04T07:32:42.596Z,102402.45
2019-02-04T07:33:48.488Z,102398.50
2019-02-04T07:34:53.694Z,102402.83
2019-02-04T07:35:58.634Z,102399.32
2019-02-04T07:37:03.661Z,102394.95
2019-02-04T07:38:08.761Z,102404.91
2019-02-04T07:39:13.830Z,102401.41
2019-02-04T07:40:38.193Z,102394.36
2019-02-04T07:41:43.640Z,102393.48
2019-02-04T07:42:49.252Z,102404.77
2019-02-04T07:43:54.232Z,102393.42
2019-02-04T07:44:59.631Z,102397.34
2019-02-04T07:46:05.016Z,102400.34
2019-02-04T07:47:10.275Z,102399.02
2019-02-04T07:48:15.878Z,102393.72
2019-02-04T07:49:21.165Z,102390.71
2019-02-04T07:50:26.431Z,102394.20
2019-02-04T07:51:32.402Z,102391.16
2019-02-04T07:52:37.523Z,102397.27
2019-02-04T07:53:42.813Z,102390.71
2019-02-04T07:54:48.255Z,102392.41
2019-02-04T07:55:53.809Z,102393.72
2019-02-04T07:56:58.832Z,102394.15
2019-02-04T07:58:04.940Z,102391.53
2019-02-04T07:59:10.623Z,102399.81
2019-02-04T08:00:27.308Z,102401.12
2019-02-04T08:01:32.698Z,102402.44
2019-02-04T08:02:38.239Z,102397.62
2019-02-04T08:03:43.678Z,102395.88
2019-02-04T08:04:48.823Z,102397.20
2019-02-04T08:05:54.185Z,102409.41
2019-02-04T08:06:59.611Z,102407.19
2019-02-04T08:08:05.289Z,102410.67
2019-02-04T08:09:10.738Z,102411.97
2019-02-04T08:10:15.989Z,102414.98
2019-02-04T08:11:21.316Z,102420.64
2019-02-04T08:12:26.260Z,102418.00
2019-02-04T08:13:31.955Z,102414.91
2019-02-04T08:14:37.032Z,102414.07
2019-02-04T08:15:42.360Z,102414.02
2019-02-04T08:16:47.817Z,102414.44
2019-02-04T08:17:53.091Z,102411.38
2019-02-04T08:18:58.432Z,102409.59
2019-02-04T08:20:04.779Z,102401.27
2019-02-04T08:21:10.207Z,102402.57
2019-02-04T08:22:15.467Z,102406.45
2019-02-04T08:23:20.448Z,102404.30
2019-02-04T08:24:25.476Z,102402.05
2019-02-04T08:25:31.045Z,102396.75
2019-02-04T08:26:36.579Z,102394.13
2019-02-04T08:27:41.935Z,102395.38
2019-02-04T08:28:47.781Z,102392.28
2019-02-04T08:29:53.082Z,102395.30
2019-02-04T08:30:58.589Z,102392.20
2019-02-04T08:32:03.835Z,102387.78
2019-02-04T08:33:09.000Z,102384.70
2019-02-04T08:34:14.382Z,102379.45
2019-02-04T08:35:19.932Z,102381.14
2019-02-04T08:36:25.472Z,102383.30
2019-02-04T08:37:30.515Z,102385.42
2019-02-04T08:38:36.194Z,102380.16
2019-02-04T08:39:41.189Z,102373.55
2019-02-04T08:40:46.213Z,102375.22
2019-02-04T08:41:51.427Z,102371.27
2019-02-04T08:42:56.859Z,102373.39
2019-02-04T08:44:01.911Z,102371.61
2019-02-04T08:45:07.543Z,102376.36
2019-02-04T08:46:12.491Z,102371.97
2019-02-04T08:47:22.879Z,102374.09
2019-02-04T08:48:25.208Z,102376.70
2019-02-04T08:49:30.819Z,102377.51
2019-02-04T08:50:36.380Z,102377.93
2019-02-04T08:51:42.174Z,102380.03
2019-02-04T08:52:47.806Z,102379.97
2019-02-04T08:53:54.078Z,102372.97
2019-02-04T08:54:59.471Z,102368.59
2019-02-04T08:56:04.815Z,102373.33
2019-02-04T08:57:09.896Z,102368.56
2019-02-04T08:58:15.333Z,102374.17
2019-02-04T08:59:20.725Z,102369.73
2019-02-04T09:00:26.355Z,102374.09
2019-02-04T09:01:31.818Z,102373.12
2019-02-04T09:02:37.146Z,102371.75
2019-02-04T09:03:43.006Z,102373.91
2019-02-04T09:04:48.018Z,102374.27
2019-02-04T09:05:53.285Z,102370.27
2019-02-04T09:06:58.688Z,102371.50
2019-02-04T09:08:07.526Z,102366.67
2019-02-04T09:09:13.791Z,102367.95
2019-02-04T09:10:22.031Z,102370.97
2019-02-04T09:11:27.755Z,102375.33
2019-02-04T09:12:33.524Z,102379.19
2019-02-04T09:13:39.111Z,102369.99
2019-02-04T09:14:44.207Z,102374.35
2019-02-04T09:15:49.581Z,102374.30
2019-02-04T09:16:54.801Z,102379.08
2019-02-04T09:18:00.984Z,102372.45
2019-02-04T09:19:06.257Z,102373.30
2019-02-04T09:20:13.026Z,102368.84
2019-02-04T09:21:18.150Z,102370.97
2019-02-04T09:22:23.774Z,102373.14
2019-02-04T09:23:28.790Z,102371.75
2019-02-04T09:24:33.719Z,102374.77
2019-02-04T09:25:38.794Z,102373.90
2019-02-04T09:26:44.451Z,102372.53
2019-02-04T09:27:49.865Z,102372.53
2019-02-04T09:28:55.078Z,102375.99
2019-02-04T09:30:00.588Z,102373.37
2019-02-04T09:31:06.544Z,102370.73
2019-02-04T09:32:13.694Z,102365.87
2019-02-04T09:33:19.028Z,102364.98
2019-02-04T09:34:24.405Z,102361.46
2019-02-04T09:35:29.638Z,102365.70
2019-02-04T09:36:35.084Z,102365.25
2019-02-04T09:37:40.174Z,102361.28
2019-02-04T09:38:45.767Z,102363.02
2019-02-04T09:39:51.127Z,102357.70
2019-02-04T09:40:56.591Z,102360.23
2019-02-04T09:42:01.778Z,102354.95
2019-02-04T09:43:07.539Z,102362.78
2019-02-04T09:44:12.550Z,102353.55
2019-02-04T09:45:17.680Z,102357.41
2019-02-04T09:46:22.786Z,102356.51
2019-02-04T09:47:28.400Z,102358.18
2019-02-04T09:48:33.728Z,102358.12
2019-02-04T09:49:39.090Z,102351.07
2019-02-04T09:50:44.194Z,102348.83
2019-02-04T09:51:49.436Z,102347.42
2019-02-04T09:52:54.686Z,102352.20
2019-02-04T09:54:00.551Z,102342.91
2019-02-04T09:55:07.684Z,102342.81
2019-02-04T09:56:13.682Z,102344.94
2019-02-04T09:57:19.038Z,102343.23
2019-02-04T09:58:24.161Z,102350.61
2019-02-04T09:59:29.527Z,102343.14
2019-02-04T10:00:35.434Z,102348.33
2019-02-04T10:01:40.717Z,102339.11
2019-02-04T10:02:46.130Z,102344.72
2019-02-04T10:03:51.186Z,102347.25
2019-02-04T10:04:56.134Z,102347.22
2019-02-04T10:06:58.233Z,102344.52
2019-02-04T10:08:03.529Z,102347.06
2019-02-04T10:11:07.082Z,102344.78
2019-02-04T10:12:12.170Z,102343.44
2019-02-04T10:15:39.075Z,102341.61
2019-02-04T10:16:44.006Z,102351.20
2019-02-04T10:17:49.145Z,102342.47
2019-02-04T10:18:54.029Z,102352.98
2019-02-04T10:19:58.910Z,102341.16
2019-02-04T10:21:04.715Z,102351.20
2019-02-04T10:22:10.049Z,102341.52
2019-02-04T10:23:15.448Z,102345.39
2019-02-04T10:24:20.563Z,102346.19
2019-02-04T10:25:27.828Z,102343.98
2019-02-04T10:26:32.839Z,102341.70
2019-02-04T10:27:38.364Z,102342.91
2019-02-04T10:28:43.312Z,102346.77
2019-02-04T10:29:48.298Z,102344.93
2019-02-04T10:30:53.434Z,102342.20
2019-02-04T10:31:58.705Z,102340.41
2019-02-04T10:33:03.837Z,102335.94
2019-02-04T10:34:09.206Z,102342.41
2019-02-04T10:35:16.809Z,102334.42
2019-02-04T10:36:21.945Z,102332.21
2019-02-04T10:37:27.197Z,102328.16
2019-02-04T10:38:33.103Z,102327.23
2019-02-04T10:39:38.551Z,102330.23
2019-02-04T10:40:43.613Z,102327.61
2019-02-04T10:41:48.627Z,102330.13
2019-02-04T10:42:54.095Z,102325.67
2019-02-04T10:43:59.065Z,102324.70
2019-02-04T10:45:04.468Z,102317.19
2019-02-04T10:46:09.590Z,102319.72
2019-02-04T10:47:14.642Z,102325.25
2019-02-04T10:48:20.005Z,102319.50
2019-02-04T10:49:25.387Z,102322.41
2019-02-04T10:50:32.456Z,102314.93
2019-02-04T10:51:37.455Z,102312.64
2019-02-04T10:52:42.402Z,102314.37
2019-02-04T10:53:47.448Z,102314.72
2019-02-04T10:54:52.758Z,102318.63
2019-02-04T10:55:58.151Z,102309.83
2019-02-04T10:57:04.510Z,102307.58
2019-02-04T10:58:11.240Z,102302.73
2019-02-04T10:59:16.260Z,102305.25
2019-02-04T11:00:23.813Z,102310.48
2019-02-04T11:01:28.984Z,102305.59
2019-02-04T11:02:34.001Z,102306.87
2019-02-04T11:03:38.970Z,102304.99
2019-02-04T11:04:43.977Z,102300.59
2019-02-04T11:05:48.901Z,102300.97
2019-02-04T11:06:53.993Z,102298.30
2019-02-04T11:07:59.124Z,102296.53
2019-02-04T11:09:06.440Z,102295.22
2019-02-04T11:10:12.589Z,102296.91
2019-02-04T11:11:18.080Z,102298.64
2019-02-04T11:12:23.448Z,102299.51
2019-02-04T11:13:28.365Z,102297.78
2019-02-04T11:14:33.306Z,102303.45
2019-02-04T11:15:38.451Z,102301.27
2019-02-04T11:16:43.518Z,102307.81
2019-02-04T11:17:48.842Z,102302.93
2019-02-04T11:18:54.191Z,102304.66
2019-02-04T11:20:00.009Z,102301.95
2019-02-04T11:21:05.590Z,102296.69
2019-02-04T11:22:10.669Z,102293.61
2019-02-04T11:23:17.394Z,102294.43
2019-02-04T11:24:22.429Z,102296.54
2019-02-04T11:25:27.618Z,102292.93
2019-02-04T11:26:32.642Z,102296.84
2019-02-04T11:27:38.182Z,102292.81
2019-02-04T11:28:43.156Z,102284.88
2019-02-04T11:29:48.579Z,102287.39
2019-02-04T11:31:02.247Z,102283.44
2019-02-04T11:32:07.839Z,102283.41
2019-02-04T11:33:13.051Z,102284.65
2019-02-04T11:34:18.279Z,102287.23
2019-02-04T11:35:23.680Z,102284.53
2019-02-04T11:36:28.653Z,102287.17
2019-02-04T11:37:34.280Z,102284.95
2019-02-04T11:38:39.344Z,102282.77
2019-02-04T11:39:44.434Z,102284.04
2019-02-04T11:40:49.793Z,102283.52
2019-02-04T11:41:54.830Z,102278.66
2019-02-04T11:43:00.179Z,102282.49
2019-02-04T11:44:05.744Z,102281.55
2019-02-04T11:45:11.420Z,102279.28
2019-02-04T11:46:16.632Z,102280.08
2019-02-04T11:47:21.626Z,102273.45
2019-02-04T11:48:26.798Z,102270.28
2019-02-04T11:49:32.013Z,102270.70
2019-02-04T11:50:37.229Z,102270.13
2019-02-04T11:51:42.253Z,102268.28
2019-02-04T11:52:47.505Z,102266.05
2019-02-04T11:53:53.290Z,102263.34
2019-02-04T11:54:58.262Z,102267.25
2019-02-04T11:56:03.289Z,102271.13
2019-02-04T11:57:08.310Z,102271.09
2019-02-04T11:58:13.322Z,102270.10
2019-02-04T11:59:19.579Z,102269.98
2019-02-04T12:00:26.031Z,102270.77
2019-02-04T12:01:31.133Z,102269.82
2019-02-04T12:02:36.150Z,102265.29
2019-02-04T12:03:41.264Z,102266.86
2019-02-04T12:04:46.456Z,102266.73
2019-02-04T12:05:51.974Z,102265.71
2019-02-04T12:06:56.991Z,102261.59
2019-02-04T12:08:02.205Z,102264.52
2019-02-04T12:09:09.220Z,102259.03
2019-02-04T12:10:18.128Z,102261.09
2019-02-04T12:11:23.774Z,102255.23
2019-02-04T12:12:28.752Z,102252.88
2019-02-04T12:13:33.936Z,102251.44
2019-02-04T12:14:39.062Z,102254.86
2019-02-04T12:15:44.238Z,102252.09
2019-02-04T12:16:49.274Z,102247.09
2019-02-04T12:17:54.373Z,102244.33
2019-02-04T12:18:59.538Z,102244.20
2019-02-04T12:20:05.602Z,102244.07
2019-02-04T12:21:21.206Z,102238.29
2019-02-04T12:22:17.487Z,102244.80
2019-02-04T12:23:22.769Z,102244.67
2019-02-04T12:24:28.023Z,102236.71
2019-02-04T12:25:33.066Z,102248.45
2019-02-04T12:26:38.121Z,102245.81
2019-02-04T12:27:43.397Z,102235.17
2019-02-04T12:28:49.048Z,102243.95
2019-02-04T12:29:54.097Z,102243.95
2019-02-04T12:30:59.038Z,102249.23
2019-02-04T12:32:04.146Z,102238.22
2019-02-04T12:33:11.407Z,102246.09
2019-02-04T12:34:16.363Z,102244.23
2019-02-04T12:35:22.270Z,102246.42
2019-02-04T12:36:27.529Z,102240.68