createdAt,value
2023-01-29T08:19:35.626Z,99.99
2023-01-29T08:20:08.621Z,99.99
2023-01-29T08:21:08.644Z,99.99
2023-01-29T08:22:08.716Z,99.99
2023-01-29T08:23:08.727Z,99.99
2023-01-29T08:24:08.764Z,99.99
2023-01-29T08:25:08.924Z,99.99
2023-01-29T08:26:08.844Z,99.99
2023-01-29T08:27:08.892Z,99.99
2023-01-29T08:28:08.932Z,99.99
2023-01-29T08:29:08.984Z,99.99
2023-01-29T08:30:09.079Z,99.99
2023-01-29T08:31:09.145Z,99.99
2023-01-29T08:32:09.109Z,99.99
2023-01-29T08:33:09.134Z,99.99
2023-01-29T08:34:09.176Z,99.99
2023-01-29T08:35:09.238Z,99.99
2023-01-29T08:36:09.294Z,99.99
2023-01-29T08:37:09.318Z,99.99
2023-01-29T08:38:09.344Z,99.99
2023-01-29T08:39:09.402Z,99.99
2023-01-29T08:40:09.534Z,99.99
2023-01-29T08:41:09.495Z,99.99
2023-01-29T08:42:09.563Z,99.99
2023-01-29T08:43:09.715Z,99.99
2023-01-29T08:46:46.982Z,99.99
2023-01-29T08:47:47.003Z,99.99
2023-01-29T08:48:47.035Z,99.99
2023-01-29T08:49:47.077Z,99.99
2023-01-29T08:50:47.116Z,99.99
2023-01-29T08:51:47.312Z,99.99
2023-01-29T08:52:47.190Z,99.99
2023-01-29T08:53:47.275Z,99.99
2023-01-29T08:54:47.276Z,99.99
2023-01-29T08:55:47.332Z,99.99
2023-01-29T08:56:47.359Z,99.99
2023-01-29T08:57:47.416Z,99.99
2023-01-29T08:58:47.446Z,99.99
2023-01-29T08:59:47.509Z,99.99
2023-01-29T09:00:47.526Z,99.99
2023-01-29T09:01:47.592Z,99.99
2023-01-29T09:02:47.726Z,99.99
2023-01-29T09:03:47.661Z,99.99
2023-01-29T09:04:47.699Z,99.99
2023-01-29T09:05:47.740Z,99.99
2023-01-29T09:06:47.800Z,99.99
2023-01-29T09:07:55.115Z,99.99
2023-01-29T09:08:47.869Z,99.99
2023-01-29T09:09:47.935Z,99.99
2023-01-29T09:10:47.954Z,99.99
2023-01-29T09:11:48.053Z,99.99
2023-01-29T09:12:48.043Z,99.99
2023-01-29T09:13:48.077Z,99.99
2023-01-29T09:14:48.123Z,99.99
2023-01-29T09:15:48.173Z,99.99
2023-01-29T09:16:48.241Z,99.99
2023-01-29T09:17:48.266Z,99.99
2023-01-29T09:18:48.298Z,99.99
2023-01-29T09:19:49.060Z,99.99
2023-01-29T09:20:48.386Z,99.99
2023-01-29T09:21:48.459Z,99.99
2023-01-29T09:22:48.470Z,99.99
2023-01-29T09:23:48.503Z,99.99
2023-01-29T09:24:48.587Z,99.99
2023-01-29T09:25:48.627Z,99.99
2023-01-29T09:26:48.645Z,99.99
2023-01-29T09:27:48.699Z,99.99
2023-01-29T09:28:48.749Z,99.99
2023-01-29T09:29:48.787Z,99.99
2023-01-29T09:30:48.944Z,99.99
2023-01-29T09:31:49.676Z,99.99
2023-01-29T09:32:53.906Z,99.99
2023-01-29T09:33:48.950Z,99.99
2023-01-29T09:34:48.980Z,99.99
2023-01-29T09:35:49.059Z,99.99
2023-01-29T09:36:49.082Z,99.99
2023-01-29T09:37:49.157Z,99.99
2023-01-29T09:38:49.166Z,99.99
2023-01-29T09:39:49.202Z,99.99
2023-01-29T09:40:49.315Z,99.99
2023-01-29T09:41:49.295Z,99.99
2023-01-29T09:42:49.328Z,99.99
2023-01-29T09:43:49.373Z,99.99
2023-01-29T09:44:49.414Z,99.99
2023-01-29T09:45:49.518Z,99.99
2023-01-29T09:46:49.510Z,99.99
2023-01-29T09:47:49.543Z,99.99
2023-01-29T09:48:49.606Z,99.99
2023-01-29T09:49:49.638Z,99.99
2023-01-29T09:50:49.710Z,99.99
2023-01-29T09:51:49.721Z,99.99
2023-01-29T09:52:49.768Z,99.99
2023-01-29T09:53:49.812Z,99.99
2023-01-29T09:54:49.877Z,99.99
2023-01-29T09:55:49.897Z,99.99
2023-01-29T09:56:49.969Z,99.99
2023-01-29T09:57:49.989Z,99.99
2023-01-29T09:58:50.034Z,99.99
2023-01-29T09:59:50.096Z,99.99
2023-01-29T10:00:50.133Z,99.99
2023-01-29T10:01:50.303Z,99.99
2023-01-29T10:02:50.215Z,99.99
2023-01-29T10:03:50.285Z,99.99
2023-01-29T10:04:50.330Z,99.99
2023-01-29T10:05:50.378Z,99.99
2023-01-29T10:06:51.061Z,99.99
2023-01-29T10:07:50.484Z,99.99
2023-01-29T10:08:50.504Z,99.99
2023-01-29T10:09:50.526Z,99.99
2023-01-29T10:10:50.576Z,99.99
2023-01-29T10:11:50.618Z,99.99
2023-01-29T10:12:51.570Z,99.99
2023-01-29T10:13:50.724Z,99.99
2023-01-29T10:14:50.767Z,99.99
2023-01-29T10:15:50.802Z,99.99
2023-01-29T10:16:50.895Z,99.99
2023-01-29T10:17:50.896Z,99.99
2023-01-29T10:18:50.958Z,99.30
2023-01-29T10:19:50.976Z,99.99
2023-01-29T10:20:51.031Z,99.99
2023-01-29T10:21:51.088Z,99.99
2023-01-29T10:22:51.154Z,98.49
2023-01-29T10:23:51.196Z,98.87
2023-01-29T10:24:51.222Z,98.87
2023-01-29T10:25:51.258Z,99.06
2023-01-29T10:26:51.347Z,98.59
2023-01-29T10:27:51.355Z,98.59
2023-01-29T10:28:51.406Z,98.68
2023-01-29T10:29:51.451Z,98.59
2023-01-29T10:30:51.628Z,98.73
2023-01-29T10:31:51.688Z,98.40
2023-01-29T10:32:51.618Z,96.93
2023-01-29T10:34:02.126Z,95.93
2023-01-29T10:34:51.720Z,95.55
2023-01-29T10:35:51.758Z,95.55
2023-01-29T10:36:51.784Z,95.84
2023-01-29T10:37:51.829Z,97.36
2023-01-29T10:38:51.874Z,96.59
2023-01-29T10:39:51.930Z,96.41
2023-01-29T10:40:51.985Z,96.88
2023-01-29T10:41:53.879Z,96.50
2023-01-29T10:42:52.063Z,96.69
2023-01-29T10:43:52.101Z,97.41
2023-01-29T10:44:52.203Z,95.70
2023-01-29T10:45:52.197Z,94.89
2023-01-29T10:46:52.297Z,95.41
2023-01-29T10:47:52.376Z,95.79
2023-01-29T10:48:52.340Z,94.60
2023-01-29T10:49:52.396Z,94.79
2023-01-29T10:50:52.478Z,95.84
2023-01-29T10:51:52.502Z,96.12
2023-01-29T10:52:52.530Z,95.84
2023-01-29T10:53:52.587Z,96.74
2023-01-29T10:54:52.644Z,94.98
2023-01-29T10:55:52.706Z,94.13
2023-01-29T10:56:52.736Z,95.03
2023-01-29T10:57:52.790Z,94.65
2023-01-29T10:58:52.823Z,95.41
2023-01-29T10:59:52.895Z,95.12
2023-01-29T11:00:52.957Z,93.94
2023-01-29T11:01:53.037Z,93.75
2023-01-29T11:02:53.100Z,95.50
2023-01-29T11:03:53.126Z,96.88
2023-01-29T11:04:53.152Z,96.88
2023-01-29T11:05:53.197Z,97.07
2023-01-29T11:06:53.219Z,96.69
2023-01-29T11:07:53.315Z,98.21
2023-01-29T11:08:53.315Z,97.50
2023-01-29T11:09:53.368Z,98.35
2023-01-29T11:10:53.445Z,99.25
2023-01-29T11:11:53.497Z,99.99
2023-01-29T11:12:53.523Z,99.99
2023-01-29T11:13:53.593Z,99.99
2023-01-29T11:14:53.625Z,99.99
2023-01-29T11:15:53.683Z,99.99
2023-01-29T11:16:53.767Z,99.99
2023-01-29T11:17:54.588Z,99.99
2023-01-29T11:18:53.847Z,99.99
2023-01-29T11:19:53.871Z,99.99
2023-01-29T11:20:53.888Z,99.99
2023-01-29T11:21:53.963Z,99.99
2023-01-29T11:22:53.999Z,99.99
2023-01-29T11:23:54.035Z,99.99
2023-01-29T11:25:02.131Z,99.99
2023-01-29T11:25:54.137Z,99.99
2023-01-29T11:26:54.160Z,99.99
2023-01-29T11:27:54.233Z,99.99
2023-01-29T11:28:54.257Z,99.99
2023-01-29T11:29:55.123Z,99.99
2023-01-29T11:30:54.411Z,99.99
2023-01-29T11:31:54.407Z,99.99
2023-01-29T11:32:54.468Z,99.99
2023-01-29T11:33:54.471Z,99.99
2023-01-29T11:34:54.510Z,99.99
2023-01-29T11:35:54.564Z,99.99
2023-01-29T11:36:54.600Z,99.99
2023-01-29T11:37:54.680Z,99.99
2023-01-29T11:38:54.687Z,99.99
2023-01-29T11:39:54.735Z,99.99
2023-01-29T11:40:54.769Z,99.99
2023-01-29T11:41:54.840Z,99.99
2023-01-29T11:42:54.886Z,99.99
2023-01-29T11:43:54.922Z,99.99
2023-01-29T11:44:54.947Z,99.99
2023-01-29T11:45:54.986Z,99.99
2023-01-29T11:46:55.039Z,99.99
2023-01-29T11:47:55.083Z,99.99
2023-01-29T11:48:59.342Z,99.99
2023-01-29T11:49:55.169Z,99.99
2023-01-29T11:50:55.314Z,99.99
2023-01-29T11:51:55.636Z,99.99
2023-01-29T11:52:55.327Z,99.99
2023-01-29T11:53:55.365Z,99.99
2023-01-29T11:54:55.413Z,99.99
2023-01-29T11:55:55.415Z,99.99
2023-01-29T11:56:55.470Z,99.58
2023-01-29T11:57:55.513Z,99.99
2023-01-29T11:58:55.613Z,99.87
2023-01-29T11:59:55.597Z,99.11
2023-01-29T12:00:55.671Z,98.63
2023-01-29T12:01:55.690Z,98.82
2023-01-29T12:02:55.721Z,99.30
2023-01-29T12:03:55.844Z,98.73
2023-01-29T12:04:55.806Z,98.73
2023-01-29T12:05:55.919Z,98.82
2023-01-29T12:06:55.903Z,97.69
2023-01-29T12:07:55.957Z,98.54
2023-01-29T12:08:56.014Z,99.30
2023-01-29T12:09:56.027Z,98.82
2023-01-29T12:10:56.078Z,98.44
2023-01-29T12:11:56.146Z,98.02
2023-01-29T12:12:56.163Z,98.21
2023-01-29T12:13:56.203Z,97.54
2023-01-29T12:14:56.249Z,98.58
2023-01-29T12:15:56.333Z,99.87
2023-01-29T12:16:56.337Z,98.73
2023-01-29T12:17:56.378Z,97.88
2023-01-29T12:18:56.461Z,95.69
2023-01-29T12:19:56.482Z,95.50
2023-01-29T12:20:56.513Z,96.73
2023-01-29T12:21:56.555Z,97.88
2023-01-29T12:22:56.625Z,97.26
2023-01-29T12:23:56.641Z,96.41
2023-01-29T12:24:56.710Z,95.12
2023-01-29T12:25:56.739Z,94.74
2023-01-29T12:26:56.791Z,95.69
2023-01-29T12:27:56.838Z,94.74
2023-01-29T12:28:56.903Z,96.08
2023-01-29T12:29:56.920Z,96.64
2023-01-29T12:30:56.975Z,94.79
2023-01-29T12:31:57.002Z,94.60
2023-01-29T12:32:57.066Z,94.84
2023-01-29T12:33:57.089Z,95.74
2023-01-29T12:34:57.132Z,95.93
2023-01-29T12:35:57.169Z,96.59
2023-01-29T12:36:57.242Z,95.55
2023-01-29T12:37:57.268Z,94.89
2023-01-29T12:38:57.329Z,94.89
2023-01-29T12:39:57.375Z,95.69
2023-01-29T12:40:57.397Z,97.92
2023-01-29T12:41:57.442Z,97.92
2023-01-29T12:42:57.507Z,98.11
2023-01-29T12:43:57.548Z,98.21
2023-01-29T12:44:57.570Z,98.16
2023-01-29T12:45:57.614Z,98.82
2023-01-29T12:46:58.665Z,98.54
2023-01-29T12:47:57.741Z,97.88
2023-01-29T12:48:57.746Z,96.83
2023-01-29T12:49:57.807Z,96.55
2023-01-29T12:50:57.826Z,97.21
2023-01-29T12:51:57.914Z,98.63
2023-01-29T12:52:57.911Z,97.50
2023-01-29T12:53:57.962Z,98.63
2023-01-29T12:54:58.059Z,99.26
2023-01-29T12:55:58.079Z,99.54
2023-01-29T12:56:58.176Z,99.20
2023-01-29T12:57:58.145Z,98.07
2023-01-29T12:58:58.187Z,96.83
2023-01-29T12:59:58.265Z,96.69
2023-01-29T13:00:58.275Z,96.88
2023-01-29T13:01:58.325Z,96.83
2023-01-29T13:02:58.422Z,96.73
2023-01-29T13:03:58.405Z,97.40
2023-01-29T13:04:58.487Z,98.63
2023-01-29T13:05:58.497Z,98.44
2023-01-29T13:06:58.534Z,98.92
2023-01-29T13:07:58.583Z,99.01
2023-01-29T13:08:58.637Z,99.30
2023-01-29T13:09:58.706Z,98.44
2023-01-29T13:10:58.728Z,98.49
2023-01-29T13:11:58.757Z,99.91
2023-01-29T13:12:58.805Z,99.99
2023-01-29T13:13:58.869Z,99.99
2023-01-29T13:14:58.935Z,99.99
2023-01-29T13:15:58.941Z,99.99
2023-01-29T13:16:58.979Z,99.99
2023-01-29T13:17:59.051Z,99.99
2023-01-29T13:18:59.070Z,99.99
2023-01-29T13:19:59.115Z,99.99
2023-01-29T13:20:59.154Z,99.99
2023-01-29T13:21:59.223Z,99.99
2023-01-29T13:22:59.285Z,99.99
2023-01-29T13:23:59.284Z,99.99
2023-01-29T13:25:05.259Z,99.99
2023-01-29T13:26:00.154Z,99.99
2023-01-29T13:26:59.423Z,99.99
2023-01-29T13:27:59.492Z,99.99
2023-01-29T13:28:59.517Z,99.99
2023-01-29T13:29:59.561Z,99.99
2023-01-29T13:30:59.672Z,99.99
2023-01-29T13:31:59.709Z,99.99
2023-01-29T13:32:59.714Z,99.99
2023-01-29T13:33:59.731Z,99.99
2023-01-29T13:34:59.810Z,99.99
2023-01-29T13:35:59.812Z,99.99
2023-01-29T13:36:59.871Z,99.99
2023-01-29T13:37:59.905Z,99.99
2023-01-29T13:38:59.953Z,99.99
2023-01-29T13:40:00.030Z,99.99
2023-01-29T13:41:00.063Z,99.99
2023-01-29T13:42:00.104Z,99.99
2023-01-29T13:43:00.566Z,99.99
2023-01-29T13:44:00.161Z,99.99
2023-01-29T13:45:00.243Z,99.99
2023-01-29T13:46:00.320Z,99.99
2023-01-29T13:47:00.300Z,99.99
2023-01-29T13:48:00.336Z,99.99
2023-01-29T13:49:00.428Z,99.99
2023-01-29T13:50:00.464Z,99.99
2023-01-29T13:51:00.474Z,99.99
2023-01-29T13:52:00.516Z,99.99
2023-01-29T13:53:00.585Z,99.99
2023-01-29T13:54:00.594Z,99.99
2023-01-29T13:55:00.652Z,99.99
2023-01-29T13:56:00.681Z,99.99
2023-01-29T13:57:00.766Z,99.99
2023-01-29T13:58:00.778Z,99.99
2023-01-29T13:59:00.812Z,99.99
2023-01-29T14:00:00.865Z,99.99
2023-01-29T14:01:00.970Z,99.99
2023-01-29T14:02:00.967Z,99.99
2023-01-29T14:03:00.995Z,99.99
2023-01-29T14:04:05.421Z,99.99
2023-01-29T14:05:01.076Z,99.99
2023-01-29T14:06:01.145Z,99.99
2023-01-29T14:07:01.159Z,99.99
2023-01-29T14:08:01.201Z,99.99
2023-01-29T14:09:01.263Z,99.99
2023-01-29T14:10:01.292Z,99.99
2023-01-29T14:11:01.334Z,99.99
2023-01-29T14:12:01.377Z,99.99
2023-01-29T14:13:01.412Z,99.99
2023-01-29T14:14:01.473Z,99.99
2023-01-29T14:15:01.581Z,99.99
2023-01-29T14:16:01.554Z,99.99
2023-01-29T14:17:01.595Z,99.99
2023-01-29T14:18:01.661Z,99.99
2023-01-29T14:19:01.736Z,99.99
2023-01-29T14:20:01.708Z,99.99
2023-01-29T14:21:01.867Z,99.99
2023-01-29T14:22:01.811Z,99.99
2023-01-29T14:23:01.850Z,99.99
2023-01-29T14:24:01.890Z,99.99
2023-01-29T14:25:01.944Z,99.99
2023-01-29T14:26:02.040Z,99.99
2023-01-29T14:27:02.019Z,99.99
2023-01-29T14:28:02.066Z,99.99
2023-01-29T14:29:02.098Z,99.99
2023-01-29T14:30:02.215Z,99.99
2023-01-29T14:31:02.287Z,99.99
2023-01-29T14:32:02.242Z,99.99
2023-01-29T14:33:02.276Z,99.99
2023-01-29T14:34:02.321Z,99.99
2023-01-29T14:35:02.374Z,99.99
2023-01-29T14:36:02.396Z,99.99
2023-01-29T14:37:02.447Z,99.99
2023-01-29T14:38:02.523Z,99.99
2023-01-29T14:39:02.535Z,99.99
2023-01-29T14:40:02.573Z,99.99
2023-01-29T14:41:02.608Z,99.99
2023-01-29T14:42:02.670Z,99.99
2023-01-29T14:43:02.717Z,99.99
2023-01-29T14:44:02.744Z,99.99
2023-01-29T14:45:02.796Z,99.99
2023-01-29T14:46:02.857Z,99.99
2023-01-29T14:47:02.873Z,99.99
2023-01-29T14:48:03.029Z,99.99
2023-01-29T14:49:02.947Z,99.99
2023-01-29T14:50:03.028Z,99.99
2023-01-29T14:51:03.037Z,99.99
2023-01-29T14:52:03.111Z,99.99
2023-01-29T14:53:03.140Z,99.99
2023-01-29T14:54:03.180Z,99.99
2023-01-29T14:55:03.255Z,99.99
2023-01-29T14:56:03.275Z,99.99
2023-01-29T14:57:03.290Z,99.99
2023-01-29T14:58:03.341Z,99.99
2023-01-29T14:59:04.179Z,99.99
2023-01-29T15:00:03.550Z,99.99
2023-01-29T15:01:03.499Z,99.99
2023-01-29T15:02:03.537Z,99.99
2023-01-29T15:03:03.709Z,99.99
2023-01-29T15:04:03.588Z,99.99
2023-01-29T15:05:03.618Z,99.99
2023-01-29T15:06:03.732Z,99.99
2023-01-29T15:07:03.706Z,99.99
2023-01-29T15:08:03.759Z,99.99
2023-01-29T15:09:03.799Z,99.99
2023-01-29T15:10:21.385Z,99.99
2023-01-29T15:11:03.890Z,99.99
2023-01-29T15:12:03.922Z,99.99
2023-01-29T15:13:03.968Z,99.99
2023-01-29T15:14:04.011Z,99.99
2023-01-29T15:15:04.074Z,99.99
2023-01-29T15:16:04.679Z,99.99
2023-01-29T15:17:04.139Z,99.99
2023-01-29T15:18:04.176Z,99.99
2023-01-29T15:19:04.219Z,99.99
2023-01-29T15:20:04.282Z,99.99
2023-01-29T15:21:05.775Z,99.99
2023-01-29T15:22:04.341Z,99.99
2023-01-29T15:23:04.455Z,99.99
2023-01-29T15:24:04.417Z,99.99
2023-01-29T15:25:04.465Z,99.99
2023-01-29T15:26:04.549Z,99.99
2023-01-29T15:27:04.541Z,99.99
2023-01-29T15:28:04.587Z,99.99
2023-01-29T15:29:05.193Z,99.99
2023-01-29T15:30:04.677Z,99.99
2023-01-29T15:31:04.853Z,99.99
2023-01-29T15:32:04.789Z,99.99
2023-01-29T15:33:04.808Z,99.99
2023-01-29T15:34:05.696Z,99.99
2023-01-29T15:35:04.882Z,99.99
2023-01-29T15:36:08.693Z,99.99
2023-01-29T15:37:04.975Z,99.99
2023-01-29T15:38:05.033Z,99.99
2023-01-29T15:39:05.063Z,99.99
2023-01-29T15:40:05.121Z,99.99
2023-01-29T15:41:05.123Z,99.99
2023-01-29T15:42:05.186Z,99.99
2023-01-29T15:43:05.211Z,99.99
2023-01-29T15:44:05.244Z,99.99
2023-01-29T15:45:05.346Z,99.99
2023-01-29T15:46:05.332Z,99.99
2023-01-29T15:47:05.383Z,99.99
2023-01-29T15:48:05.419Z,99.99
2023-01-29T16:30:36.624Z,99.99
2023-01-29T16:31:36.773Z,99.99
2023-01-29T16:32:36.675Z,99.99
2023-01-29T16:33:36.691Z,99.99
2023-01-29T16:34:36.753Z,99.99
2023-01-29T16:35:37.475Z,99.99
2023-01-29T16:36:36.798Z,99.99
2023-01-29T16:37:36.827Z,99.99
2023-01-29T16:38:36.863Z,99.99
2023-01-29T16:39:36.930Z,99.99
2023-01-29T16:40:36.947Z,99.99
2023-01-29T16:41:36.977Z,99.99
2023-01-29T16:42:37.044Z,99.99
2023-01-29T16:43:42.435Z,99.99
2023-01-29T16:44:37.106Z,99.99
2023-01-29T16:45:37.168Z,99.99
2023-01-29T16:46:37.250Z,99.99
2023-01-29T16:47:37.231Z,99.99
2023-01-29T16:48:37.976Z,99.99
2023-01-29T16:49:37.306Z,99.99
2023-01-29T16:50:46.210Z,99.99
2023-01-29T16:51:37.421Z,99.99
2023-01-29T16:52:37.419Z,99.99
2023-01-29T16:53:37.498Z,99.99
2023-01-29T16:54:38.474Z,99.99
2023-01-29T16:55:37.526Z,99.99
2023-01-29T16:56:37.592Z,99.99
2023-01-29T16:57:37.622Z,99.99
2023-01-29T16:58:37.672Z,99.99
2023-01-29T16:59:37.693Z,99.99
2023-01-29T17:00:37.799Z,99.99
2023-01-29T17:01:37.817Z,99.99
2023-01-29T17:02:37.800Z,99.99
2023-01-29T17:03:37.910Z,99.99
2023-01-29T17:04:37.887Z,99.99
2023-01-29T17:05:37.925Z,99.99
2023-01-29T17:06:37.962Z,99.99
2023-01-29T17:07:38.000Z,99.99
2023-01-29T17:08:38.072Z,99.99
2023-01-29T17:09:38.115Z,99.99
2023-01-29T17:10:38.145Z,99.99
2023-01-29T17:11:38.174Z,99.99
2023-01-29T17:12:39.075Z,99.99
2023-01-29T17:13:38.269Z,99.99
2023-01-29T17:14:38.302Z,99.99
2023-01-29T17:15:38.314Z,99.99
2023-01-29T17:16:38.400Z,99.99
2023-01-29T17:17:38.393Z,99.99
2023-01-29T17:18:38.446Z,99.99
2023-01-29T17:19:38.482Z,99.99
2023-01-29T17:20:38.528Z,99.99
2023-01-29T17:21:38.588Z,99.99
2023-01-29T17:22:38.591Z,99.99
2023-01-29T17:23:38.631Z,99.99
2023-01-29T17:24:38.672Z,99.99
2023-01-29T17:25:38.732Z,99.99
2023-01-29T17:26:38.822Z,99.99
2023-01-29T17:27:38.793Z,99.99
2023-01-29T17:28:38.862Z,99.99
2023-01-29T17:29:38.879Z,99.99
2023-01-29T17:30:38.941Z,99.99
2023-01-29T17:31:39.011Z,99.99
2023-01-29T17:32:44.725Z,99.99
2023-01-29T17:33:39.039Z,99.99
2023-01-29T17:34:39.066Z,99.99
2023-01-29T17:35:39.115Z,99.99
2023-01-29T17:36:39.145Z,99.99
2023-01-29T17:37:39.219Z,99.99
2023-01-29T17:38:39.222Z,99.99
2023-01-29T17:39:39.271Z,99.99
2023-01-29T17:40:39.301Z,99.99
2023-01-29T17:41:39.369Z,99.99
2023-01-29T17:42:39.383Z,99.99
2023-01-29T17:43:39.982Z,99.99
2023-01-29T17:44:39.454Z,99.99
2023-01-29T17:45:39.528Z,99.99
2023-01-29T17:46:39.566Z,99.99
2023-01-29T17:47:39.597Z,99.99
2023-01-29T17:48:39.620Z,99.99
2023-01-29T17:49:39.681Z,99.99
2023-01-29T17:50:39.698Z,99.99
2023-01-29T17:51:39.732Z,99.99
2023-01-29T17:52:39.777Z,99.99
2023-01-29T17:53:46.081Z,99.99
2023-01-29T17:54:39.883Z,99.99
2023-01-29T17:55:39.892Z,99.99
2023-01-29T17:56:39.942Z,99.99
2023-01-29T17:57:39.977Z,99.99
2023-01-29T17:58:40.010Z,99.99
2023-01-29T17:59:40.167Z,99.99
2023-01-29T18:00:40.102Z,99.99
2023-01-29T18:01:40.155Z,99.99
2023-01-29T18:02:40.191Z,99.99
2023-01-29T18:03:40.238Z,99.99
2023-01-29T18:04:40.291Z,99.99
2023-01-29T18:05:40.283Z,99.99
2023-01-29T18:06:40.426Z,99.99
2023-01-29T18:07:40.362Z,99.99
2023-01-29T18:08:40.395Z,99.99
2023-01-29T18:09:42.131Z,99.99
2023-01-29T18:10:40.471Z,99.99
2023-01-29T18:11:40.540Z,99.99
2023-01-29T18:12:40.563Z,99.99
2023-01-29T18:13:40.599Z,99.99
2023-01-29T18:14:40.644Z,99.99
2023-01-29T18:15:40.671Z,99.99
2023-01-29T18:16:40.780Z,99.99
2023-01-29T18:17:40.769Z,99.99
2023-01-29T18:18:40.786Z,99.99
2023-01-29T18:19:40.826Z,99.99
2023-01-29T18:20:40.864Z,99.99
2023-01-29T18:21:40.927Z,99.99
2023-01-29T18:22:40.947Z,99.99
2023-01-29T18:23:40.999Z,99.99
2023-01-29T18:24:41.325Z,99.99
2023-01-29T18:25:41.076Z,99.99
2023-01-29T18:26:41.159Z,99.99
2023-01-29T18:27:41.147Z,99.99
2023-01-29T18:28:41.200Z,99.99
2023-01-29T18:29:41.243Z,99.99
2023-01-29T18:30:41.299Z,99.99
2023-01-29T18:31:41.358Z,99.99
2023-01-29T18:32:41.327Z,99.99
2023-01-29T18:33:41.403Z,99.99
2023-01-29T18:34:41.438Z,99.99
2023-01-29T18:35:41.462Z,99.99
2023-01-29T18:36:41.488Z,99.99
2023-01-29T18:37:41.534Z,99.99
2023-01-29T18:38:42.480Z,99.99
2023-01-29T18:39:41.623Z,99.99
2023-01-29T18:40:41.649Z,99.99
2023-01-29T18:41:41.688Z,99.99
2023-01-29T18:42:41.745Z,99.99
2023-01-29T18:43:41.763Z,99.99
2023-01-29T18:44:41.793Z,99.99
2023-01-29T18:45:41.940Z,99.99
2023-01-29T18:46:41.882Z,99.99
2023-01-29T18:47:41.920Z,99.99
2023-01-29T18:48:42.946Z,99.99
2023-01-29T18:49:41.996Z,99.99
2023-01-29T18:50:42.061Z,99.99
2023-01-29T18:51:42.073Z,99.99
2023-01-29T18:52:42.109Z,99.99
2023-01-29T18:53:42.154Z,99.99
2023-01-29T18:54:42.223Z,99.99
2023-01-29T18:55:42.261Z,99.99
2023-01-29T18:57:08.751Z,99.99
2023-01-29T18:58:33.523Z,99.99
2023-01-29T18:58:42.359Z,99.99
2023-01-29T18:59:42.404Z,99.99
2023-01-29T19:00:42.588Z,99.99
2023-01-29T19:01:42.459Z,99.99
2023-01-29T19:02:42.511Z,99.99
2023-01-29T19:03:42.552Z,99.99
2023-01-29T19:04:42.599Z,99.99
2023-01-29T19:05:42.658Z,99.99
2023-01-29T19:06:42.667Z,99.99
2023-01-29T19:07:42.709Z,99.99
2023-01-29T19:08:42.816Z,99.99
2023-01-29T19:09:42.796Z,99.99
2023-01-29T19:10:42.822Z,99.99
2023-01-29T19:11:42.863Z,99.99
2023-01-29T19:12:42.911Z,99.99
2023-01-29T19:13:42.969Z,99.99
2023-01-29T19:14:42.976Z,99.99
2023-01-29T19:15:43.060Z,99.99
2023-01-29T19:16:43.071Z,99.99
2023-01-29T19:17:43.107Z,99.99
2023-01-29T19:18:43.134Z,99.99
2023-01-29T19:19:43.181Z,99.99
2023-01-29T19:20:43.251Z,99.99
2023-01-29T19:21:43.266Z,99.99
2023-01-29T19:22:43.293Z,99.99
2023-01-29T19:23:43.345Z,99.99
2023-01-29T19:24:43.380Z,99.99
2023-01-29T19:25:43.445Z,99.99
2023-01-29T19:26:43.480Z,99.99
2023-01-29T19:27:43.504Z,99.99
2023-01-29T19:28:43.560Z,99.99
2023-01-29T19:29:43.582Z,99.99
2023-01-29T19:30:43.632Z,99.99
2023-01-29T19:31:43.730Z,99.99
2023-01-29T19:32:43.701Z,99.99
2023-01-29T19:33:43.738Z,99.99
2023-01-29T19:34:43.775Z,99.99
2023-01-29T19:35:43.810Z,99.99
2023-01-29T19:36:43.888Z,99.99
2023-01-29T19:37:43.898Z,99.99
2023-01-29T19:38:43.938Z,99.99
2023-01-29T19:39:43.967Z,99.99
2023-01-29T19:40:44.032Z,99.99
2023-01-29T19:41:44.089Z,99.99
2023-01-29T19:42:44.092Z,99.99
2023-01-29T19:43:44.126Z,99.99
2023-01-29T19:44:44.177Z,99.99
2023-01-29T19:45:49.610Z,99.99
2023-01-29T19:46:44.281Z,99.99
2023-01-29T19:47:44.320Z,99.99
2023-01-29T19:48:44.353Z,99.99
2023-01-29T19:49:44.374Z,99.99
2023-01-29T19:50:44.407Z,99.99
2023-01-29T19:51:44.454Z,99.99
2023-01-29T19:52:52.005Z,99.99
2023-01-29T19:53:44.568Z,99.99
2023-01-29T19:54:44.596Z,99.99
2023-01-29T19:55:44.635Z,99.99
2023-01-29T19:56:44.669Z,99.99
2023-01-29T19:57:44.688Z,99.99
2023-01-29T19:58:44.797Z,99.99
2023-01-29T19:59:45.931Z,99.99
2023-01-29T20:00:44.853Z,99.99
2023-01-29T20:01:44.902Z,99.99
2023-01-29T20:02:44.911Z,99.99
2023-01-29T20:03:44.921Z,99.99
2023-01-29T20:04:44.984Z,99.99
2023-01-29T20:05:45.061Z,99.99
2023-01-29T20:06:45.122Z,99.99
2023-01-29T20:07:45.126Z,99.99
2023-01-29T20:08:45.147Z,99.99
2023-01-29T20:09:45.178Z,99.99
2023-01-29T20:10:45.239Z,99.99
2023-01-29T20:11:45.288Z,99.99
2023-01-29T20:12:45.319Z,99.99
2023-01-29T20:13:45.341Z,99.99
2023-01-29T20:14:45.427Z,99.99
2023-01-29T20:15:45.434Z,99.99
2023-01-29T20:16:45.474Z,99.99
2023-01-29T20:17:45.531Z,99.99
2023-01-29T20:18:45.544Z,99.99
2023-01-29T20:19:45.577Z,99.99
2023-01-29T20:20:45.693Z,99.99
2023-01-29T20:21:46.159Z,99.99
2023-01-29T20:22:45.731Z,99.99
2023-01-29T20:23:46.065Z,99.99
2023-01-29T20:24:45.767Z,99.99
2023-01-29T20:25:45.798Z,99.99
2023-01-29T20:26:45.948Z,99.99
2023-01-29T20:27:45.912Z,99.99
2023-01-29T20:28:45.959Z,99.99
2023-01-29T20:29:46.042Z,99.99
2023-01-29T20:30:46.124Z,99.99
2023-01-29T20:31:46.116Z,99.99
2023-01-29T20:32:46.079Z,99.99
2023-01-29T20:33:46.132Z,99.99
2023-01-29T20:34:46.157Z,99.99
2023-01-29T20:35:46.213Z,99.99
2023-01-29T20:36:46.244Z,99.99
2023-01-29T20:37:46.274Z,99.99
2023-01-29T20:38:46.306Z,99.99
2023-01-29T20:39:46.344Z,99.99
2023-01-29T20:40:46.458Z,99.99
2023-01-29T20:41:46.427Z,99.99
2023-01-29T20:42:46.475Z,99.99
2023-01-29T20:43:46.521Z,99.99
2023-01-29T20:44:46.560Z,99.99
2023-01-29T20:45:46.648Z,99.99
2023-01-29T20:46:46.650Z,99.99
2023-01-29T20:47:46.673Z,99.99
2023-01-29T20:48:46.731Z,99.99
2023-01-29T20:49:46.767Z,99.99
2023-01-29T20:50:46.825Z,99.99
2023-01-29T20:51:46.827Z,99.99
2023-01-29T20:52:46.952Z,99.99
2023-01-29T20:53:46.957Z,99.99
2023-01-29T20:54:46.946Z,99.99
2023-01-29T20:55:47.052Z,99.99
2023-01-29T20:56:47.388Z,99.99
2023-01-29T20:58:05.849Z,99.99
2023-01-29T20:58:47.149Z,99.99
2023-01-29T20:59:47.153Z,99.99
2023-01-29T21:00:48.033Z,99.99
2023-01-29T21:01:47.271Z,99.99
2023-01-29T21:02:47.280Z,99.99
2023-01-29T21:03:47.297Z,99.99
2023-01-29T21:04:47.324Z,99.99
2023-01-29T21:05:47.421Z,99.99
2023-01-29T21:06:47.396Z,99.99
2023-01-29T21:07:47.468Z,99.99
2023-01-29T21:08:47.471Z,99.99
2023-01-29T21:09:47.518Z,99.99
2023-01-29T21:10:47.563Z,99.99
2023-01-29T21:11:47.596Z,99.99
2023-01-29T21:12:47.657Z,99.99
2023-01-29T21:13:47.683Z,99.99
2023-01-29T21:14:47.727Z,99.99
2023-01-29T21:15:47.782Z,99.99
2023-01-29T21:16:47.892Z,99.99
2023-01-29T21:17:47.830Z,99.99
2023-01-29T21:30:10.691Z,99.99
2023-01-29T21:31:10.733Z,99.99
2023-01-29T21:32:10.743Z,99.99
2023-01-29T21:33:10.805Z,99.99
2023-01-29T21:34:10.820Z,99.99
2023-01-29T21:35:10.888Z,99.99
2023-01-29T21:36:10.887Z,99.99
2023-01-29T21:37:10.937Z,99.99
2023-01-29T21:38:10.977Z,99.99
2023-01-29T21:39:11.006Z,99.99
2023-01-29T21:40:11.057Z,99.99
2023-01-29T21:41:11.110Z,99.99
2023-01-29T21:42:11.121Z,99.99
2023-01-29T21:43:11.149Z,99.99
2023-01-29T21:44:11.206Z,99.99
2023-01-29T21:45:11.264Z,99.99
2023-01-29T21:46:11.405Z,99.99
2023-01-29T21:47:11.300Z,99.99
2023-01-29T21:48:11.352Z,99.99
2023-01-29T21:49:11.389Z,99.99
2023-01-29T21:50:11.429Z,99.99
2023-01-29T21:51:11.524Z,99.99
2023-01-29T21:52:11.497Z,99.99
2023-01-29T21:53:11.539Z,99.99
2023-01-29T21:54:11.573Z,99.99
2023-01-29T21:55:11.614Z,99.99
2023-01-29T21:56:11.678Z,99.99
2023-01-29T21:57:11.694Z,99.99
2023-01-29T21:58:14.224Z,99.99
2023-01-29T21:59:11.766Z,99.99
2023-01-29T22:00:11.800Z,99.99
2023-01-29T22:01:36.250Z,99.99
2023-01-29T22:02:11.972Z,99.99
2023-01-29T22:03:11.919Z,99.99
2023-01-29T22:04:11.951Z,99.99
2023-01-29T22:05:19.433Z,99.99
2023-01-29T22:06:12.063Z,99.99
2023-01-29T22:07:12.070Z,99.99