createdAt,value
2022-10-08T00:00:53.806Z,11.95
2022-10-08T00:03:27.923Z,12.14
2022-10-08T00:05:58.619Z,12.15
2022-10-08T00:08:30.351Z,12.04
2022-10-08T00:11:01.723Z,12.06
2022-10-08T00:13:40.876Z,12.07
2022-10-08T00:16:12.653Z,12.12
2022-10-08T00:18:46.371Z,12.01
2022-10-08T00:21:18.742Z,12.10
2022-10-08T00:23:49.971Z,12.08
2022-10-08T00:26:24.393Z,12.19
2022-10-08T00:28:55.440Z,12.07
2022-10-08T00:31:28.853Z,12.04
2022-10-08T00:34:02.495Z,12.02
2022-10-08T00:36:34.466Z,12.01
2022-10-08T00:39:06.827Z,12.02
2022-10-08T00:41:40.439Z,11.96
2022-10-08T00:44:54.394Z,12.02
2022-10-08T00:47:41.131Z,12.06
2022-10-08T00:50:21.051Z,11.97
2022-10-08T00:52:53.686Z,12.13
2022-10-08T00:55:27.253Z,11.94
2022-10-08T00:58:02.129Z,11.80
2022-10-08T01:00:33.316Z,11.98
2022-10-08T01:03:03.861Z,12.06
2022-10-08T01:05:48.395Z,11.97
2022-10-08T01:08:29.829Z,11.96
2022-10-08T01:11:08.299Z,11.88
2022-10-08T01:13:49.882Z,11.77
2022-10-08T01:16:32.722Z,11.90
2022-10-08T01:19:12.796Z,11.80
2022-10-08T01:21:57.589Z,11.82
2022-10-08T01:24:58.076Z,11.88
2022-10-08T01:27:33.785Z,11.82
2022-10-08T01:30:08.087Z,11.84
2022-10-08T01:32:44.864Z,11.80
2022-10-08T01:35:21.595Z,11.83
2022-10-08T01:37:56.128Z,11.81
2022-10-08T01:40:30.449Z,11.69
2022-10-08T01:43:04.184Z,11.71
2022-10-08T01:45:39.053Z,11.81
2022-10-08T01:48:15.006Z,11.78
2022-10-08T01:50:56.380Z,11.73
2022-10-08T01:53:31.094Z,11.64
2022-10-08T01:56:03.433Z,11.66
2022-10-08T01:58:41.704Z,11.68
2022-10-08T02:01:16.696Z,11.64
2022-10-08T02:04:06.477Z,11.69
2022-10-08T02:06:38.842Z,11.55
2022-10-08T02:09:07.998Z,11.55
2022-10-08T02:11:37.198Z,11.66
2022-10-08T02:14:08.437Z,11.66
2022-10-08T02:16:44.187Z,11.62
2022-10-08T02:19:24.254Z,11.61
2022-10-08T02:21:57.257Z,11.69
2022-10-08T02:24:34.684Z,11.70
2022-10-08T02:27:09.502Z,11.60
2022-10-08T02:29:47.112Z,11.65
2022-10-08T02:32:24.600Z,11.70
2022-10-08T02:35:01.973Z,11.67
2022-10-08T02:37:37.631Z,11.58
2022-10-08T02:40:11.932Z,11.66
2022-10-08T02:42:47.946Z,11.65
2022-10-08T02:45:24.457Z,11.63
2022-10-08T02:48:02.834Z,11.63
2022-10-08T02:50:34.615Z,11.58
2022-10-08T02:53:04.500Z,11.62
2022-10-08T02:55:43.806Z,11.40
2022-10-08T02:58:14.864Z,11.62
2022-10-08T03:00:53.113Z,11.57
2022-10-08T03:03:31.451Z,11.46
2022-10-08T03:06:06.328Z,11.54
2022-10-08T03:08:41.148Z,11.40
2022-10-08T03:11:11.874Z,11.46
2022-10-08T03:13:46.265Z,11.49
2022-10-08T03:16:22.138Z,11.38
2022-10-08T03:18:52.490Z,11.46
2022-10-08T03:21:22.417Z,11.44
2022-10-08T03:23:51.531Z,11.49
2022-10-08T03:26:20.790Z,11.42
2022-10-08T03:28:49.992Z,11.48
2022-10-08T03:31:20.548Z,11.40
2022-10-08T03:33:51.817Z,11.33
2022-10-08T03:36:22.536Z,11.33
2022-10-08T03:38:52.650Z,11.38
2022-10-08T03:41:23.323Z,11.37
2022-10-08T03:43:52.777Z,11.24
2022-10-08T03:46:23.407Z,11.12
2022-10-08T03:48:52.977Z,11.34
2022-10-08T03:51:23.763Z,11.37
2022-10-08T03:53:53.233Z,11.34
2022-10-08T03:56:25.120Z,11.21
2022-10-08T03:58:56.060Z,11.28
2022-10-08T04:01:28.081Z,11.30
2022-10-08T04:03:57.809Z,11.26
2022-10-08T04:06:27.024Z,11.19
2022-10-08T04:09:01.079Z,11.24
2022-10-08T04:11:31.965Z,11.21
2022-10-08T04:14:02.410Z,11.14
2022-10-08T04:16:33.037Z,11.16
2022-10-08T04:19:02.665Z,11.17
2022-10-08T04:21:32.698Z,11.17
2022-10-08T04:24:01.870Z,11.12
2022-10-08T04:26:31.051Z,10.99
2022-10-08T04:29:01.019Z,11.10
2022-10-08T04:31:30.219Z,11.07
2022-10-08T04:34:00.779Z,11.08
2022-10-08T04:36:29.977Z,11.02
2022-10-08T04:38:59.253Z,11.04
2022-10-08T04:41:28.985Z,11.01
2022-10-08T04:44:01.504Z,10.94
2022-10-08T04:46:30.812Z,11.07
2022-10-08T04:49:01.472Z,11.01
2022-10-08T04:51:30.851Z,11.09
2022-10-08T04:54:00.381Z,11.05
2022-10-08T04:56:32.515Z,11.05
2022-10-08T04:59:01.875Z,10.96
2022-10-08T05:01:32.300Z,11.00
2022-10-08T05:04:03.025Z,10.88
2022-10-08T05:06:33.918Z,10.99
2022-10-08T05:09:04.356Z,10.94
2022-10-08T05:11:34.508Z,10.99
2022-10-08T05:14:04.493Z,10.68
2022-10-08T05:16:34.063Z,10.99
2022-10-08T05:19:05.190Z,11.00
2022-10-08T05:21:35.022Z,10.85
2022-10-08T05:24:06.825Z,11.04
2022-10-08T05:26:58.600Z,10.95
2022-10-08T05:29:28.516Z,11.01
2022-10-08T05:31:57.841Z,10.99
2022-10-08T05:34:28.743Z,10.97
2022-10-08T05:36:57.963Z,11.00
2022-10-08T05:39:27.336Z,11.01
2022-10-08T05:41:56.461Z,10.97
2022-10-08T05:44:25.681Z,11.04
2022-10-08T05:46:54.895Z,10.96
2022-10-08T05:49:24.760Z,10.83
2022-10-08T05:51:55.283Z,11.02
2022-10-08T05:54:24.436Z,10.95
2022-10-08T05:56:53.672Z,11.01
2022-10-08T05:59:25.234Z,10.93
2022-10-08T06:01:54.396Z,10.99
2022-10-08T06:04:23.746Z,10.96
2022-10-08T06:06:54.369Z,10.95
2022-10-08T06:09:23.529Z,10.93
2022-10-08T06:11:52.678Z,10.94
2022-10-08T06:14:21.925Z,11.02
2022-10-08T06:16:51.084Z,11.00
2022-10-08T06:19:20.563Z,10.98
2022-10-08T06:24:21.759Z,11.00
2022-10-08T06:26:50.881Z,11.05
2022-10-08T06:29:22.456Z,11.06
2022-10-08T06:31:51.817Z,11.10
2022-10-08T06:34:21.189Z,11.04
2022-10-08T06:36:50.619Z,11.17
2022-10-08T06:39:21.478Z,11.11
2022-10-08T06:41:50.719Z,11.01
2022-10-08T06:44:20.230Z,11.21
2022-10-08T06:46:49.403Z,11.24
2022-10-08T06:49:19.669Z,11.23
2022-10-08T06:51:48.808Z,11.25
2022-10-08T06:54:17.990Z,11.30
2022-10-08T06:56:48.550Z,11.26
2022-10-08T06:59:17.617Z,11.28
2022-10-08T07:01:46.889Z,11.32
2022-10-08T07:04:16.098Z,11.28
2022-10-08T07:06:45.232Z,11.34
2022-10-08T07:09:14.370Z,11.36
2022-10-08T07:11:43.503Z,11.32
2022-10-08T07:14:14.135Z,11.36
2022-10-08T07:16:43.261Z,11.39
2022-10-08T07:19:12.475Z,11.41
2022-10-08T07:21:41.709Z,11.40
2022-10-08T07:24:11.174Z,11.46
2022-10-08T07:26:40.344Z,11.49
2022-10-08T07:29:16.282Z,11.76
2022-10-08T07:31:45.519Z,12.07
2022-10-08T07:34:15.385Z,12.16
2022-10-08T07:36:44.708Z,12.21
2022-10-08T07:39:18.065Z,12.19
2022-10-08T07:41:47.818Z,12.18
2022-10-08T07:44:19.202Z,12.03
2022-10-08T07:46:50.215Z,12.03
2022-10-08T07:49:21.558Z,11.94
2022-10-08T07:51:50.761Z,11.98
2022-10-08T07:54:21.171Z,12.01
2022-10-08T07:56:50.481Z,11.98
2022-10-08T07:59:21.082Z,12.04
2022-10-08T08:01:50.286Z,12.03
2022-10-08T08:04:19.641Z,12.24
2022-10-08T08:06:49.359Z,12.29
2022-10-08T08:09:18.725Z,12.43
2022-10-08T08:11:49.254Z,12.51
2022-10-08T08:14:19.855Z,12.79
2022-10-08T08:16:50.426Z,13.07
2022-10-08T08:19:19.787Z,13.45
2022-10-08T08:21:48.948Z,14.05
2022-10-08T08:24:18.275Z,14.57
2022-10-08T08:26:47.448Z,15.03
2022-10-08T08:29:18.818Z,15.40
2022-10-08T08:31:51.175Z,15.72
2022-10-08T08:34:24.299Z,15.99
2022-10-08T08:36:54.947Z,16.26
2022-10-08T08:39:26.830Z,16.68
2022-10-08T08:42:23.050Z,17.11
2022-10-08T08:45:00.811Z,17.55
2022-10-08T08:47:37.619Z,17.88
2022-10-08T08:50:20.526Z,18.14
2022-10-08T08:52:49.946Z,18.26
2022-10-08T08:55:22.832Z,18.51
2022-10-08T08:57:58.517Z,18.62
2022-10-08T09:00:36.044Z,18.88
2022-10-08T09:03:21.322Z,19.42
2022-10-08T09:05:56.789Z,19.69
2022-10-08T09:08:31.293Z,19.84
2022-10-08T09:11:02.985Z,19.81
2022-10-08T09:13:36.912Z,19.95
2022-10-08T09:16:06.599Z,19.61
2022-10-08T09:18:38.388Z,19.79
2022-10-08T09:21:07.533Z,20.00
2022-10-08T09:23:36.699Z,19.90
2022-10-08T09:26:16.780Z,19.96
2022-10-08T09:28:49.458Z,19.80
2022-10-08T09:31:28.386Z,19.91
2022-10-08T09:34:17.036Z,19.77
2022-10-08T09:36:50.082Z,19.73
2022-10-08T09:39:22.580Z,19.49
2022-10-08T09:42:13.348Z,19.16
2022-10-08T09:44:45.172Z,19.24
2022-10-08T09:47:17.115Z,19.09
2022-10-08T09:50:02.907Z,18.85
2022-10-08T09:52:32.934Z,18.84
2022-10-08T09:55:05.260Z,18.64
2022-10-08T09:57:40.432Z,18.52
2022-10-08T10:00:27.699Z,18.11
2022-10-08T10:02:59.173Z,18.32
2022-10-08T10:05:33.481Z,18.37
2022-10-08T10:08:03.517Z,18.69
2022-10-08T10:10:37.795Z,19.17
2022-10-08T10:13:13.283Z,19.48
2022-10-08T10:15:47.870Z,19.79
2022-10-08T10:18:22.320Z,20.09
2022-10-08T10:20:58.681Z,20.42
2022-10-08T10:23:35.037Z,20.95
2022-10-08T10:26:12.730Z,21.14
2022-10-08T10:28:46.324Z,21.34
2022-10-08T10:31:21.117Z,21.22
2022-10-08T10:33:56.714Z,21.25
2022-10-08T10:36:32.503Z,21.12
2022-10-08T10:39:13.885Z,21.19
2022-10-08T10:41:49.693Z,21.24
2022-10-08T10:44:25.003Z,21.40
2022-10-08T10:46:58.177Z,21.61
2022-10-08T10:49:36.189Z,21.98
2022-10-08T10:52:33.645Z,22.11
2022-10-08T10:55:19.791Z,22.34
2022-10-08T10:58:21.036Z,22.74
2022-10-08T11:01:03.669Z,22.87
2022-10-08T11:03:39.435Z,23.03
2022-10-08T11:06:40.784Z,22.76
2022-10-08T11:09:19.521Z,22.70
2022-10-08T11:11:53.783Z,22.63
2022-10-08T11:14:48.084Z,22.95
2022-10-08T11:17:45.032Z,23.09
2022-10-08T11:20:39.630Z,23.26
2022-10-08T11:23:32.782Z,23.38
2022-10-08T11:26:21.838Z,23.58
2022-10-08T11:29:02.326Z,23.49
2022-10-08T11:31:41.838Z,23.61
2022-10-08T11:34:24.871Z,24.16
2022-10-08T11:37:17.488Z,23.63
2022-10-08T11:39:59.382Z,24.08
2022-10-08T11:42:42.947Z,24.08
2022-10-08T11:45:36.996Z,24.34
2022-10-08T11:48:30.711Z,24.71
2022-10-08T11:51:37.704Z,24.31
2022-10-08T11:54:17.041Z,24.35
2022-10-08T11:56:49.744Z,24.45
2022-10-08T11:59:37.202Z,24.53
2022-10-08T12:02:21.922Z,24.71
2022-10-08T12:04:53.177Z,24.55
2022-10-08T12:07:29.933Z,24.44
2022-10-08T12:10:31.189Z,24.90
2022-10-08T12:13:28.254Z,25.22
2022-10-08T12:16:05.215Z,24.37
2022-10-08T12:18:45.818Z,23.61
2022-10-08T12:21:50.154Z,23.30
2022-10-08T12:24:56.507Z,23.73
2022-10-08T12:27:40.089Z,24.11
2022-10-08T12:30:12.859Z,24.15
2022-10-08T12:32:59.093Z,24.09
2022-10-08T12:35:31.989Z,23.77
2022-10-08T12:38:36.658Z,23.70
2022-10-08T12:41:21.168Z,23.95
2022-10-08T12:44:00.741Z,23.91
2022-10-08T12:46:48.099Z,24.04
2022-10-08T12:49:30.619Z,24.08
2022-10-08T12:52:06.550Z,24.03
2022-10-08T12:54:36.141Z,24.08
2022-10-08T12:57:12.443Z,24.18
2022-10-08T12:59:43.057Z,24.07
2022-10-08T13:02:35.675Z,24.03
2022-10-08T13:05:07.586Z,24.03
2022-10-08T13:07:37.190Z,24.50
2022-10-08T13:10:21.329Z,24.34
2022-10-08T13:13:04.860Z,24.61
2022-10-08T13:15:35.995Z,24.49
2022-10-08T13:18:15.956Z,24.23
2022-10-08T13:20:59.194Z,24.13
2022-10-08T13:23:35.113Z,23.95
2022-10-08T13:26:05.041Z,23.99
2022-10-08T13:28:59.152Z,24.26
2022-10-08T13:31:25.062Z,24.08
2022-10-08T13:33:54.603Z,24.18
2022-10-08T13:36:25.332Z,24.25
2022-10-08T13:38:54.573Z,24.20
2022-10-08T13:41:25.297Z,24.02
2022-10-08T13:43:54.434Z,23.56
2022-10-08T13:46:23.594Z,23.64
2022-10-08T13:48:52.692Z,23.66
2022-10-08T13:51:21.883Z,23.73
2022-10-08T13:53:56.821Z,23.68
2022-10-08T13:56:26.413Z,23.53
2022-10-08T13:58:55.578Z,23.23
2022-10-08T14:01:24.758Z,22.84
2022-10-08T14:03:53.916Z,22.81
2022-10-08T14:06:23.979Z,22.45
2022-10-08T14:08:54.580Z,22.19
2022-10-08T14:11:23.732Z,22.01
2022-10-08T14:13:52.940Z,22.08
2022-10-08T14:16:22.064Z,22.06
2022-10-08T14:18:51.219Z,21.94
2022-10-08T14:21:20.377Z,22.13
2022-10-08T14:23:49.789Z,22.32
2022-10-08T14:26:20.363Z,22.07
2022-10-08T14:28:49.520Z,22.14
2022-10-08T14:31:18.871Z,22.13
2022-10-08T14:33:48.088Z,22.05
2022-10-08T14:36:19.907Z,22.21
2022-10-08T14:38:49.516Z,22.20
2022-10-08T14:41:20.081Z,22.32
2022-10-08T14:43:49.214Z,22.26
2022-10-08T14:46:18.587Z,22.19
2022-10-08T14:48:47.785Z,22.04
2022-10-08T14:51:17.027Z,21.91
2022-10-08T14:53:46.274Z,21.92
2022-10-08T14:56:15.382Z,21.50
2022-10-08T14:58:45.886Z,21.48
2022-10-08T15:01:15.032Z,21.27
2022-10-08T15:03:45.860Z,21.03
2022-10-08T15:06:15.182Z,20.94
2022-10-08T15:08:44.299Z,20.80
2022-10-08T15:11:13.693Z,20.68
2022-10-08T15:13:42.944Z,20.57
2022-10-08T15:16:15.293Z,20.32
2022-10-08T15:18:45.215Z,20.37
2022-10-08T15:21:14.486Z,20.30
2022-10-08T15:23:43.610Z,20.34
2022-10-08T15:26:16.529Z,20.22
2022-10-08T15:28:47.147Z,19.93
2022-10-08T15:31:20.146Z,19.71
2022-10-08T15:33:51.821Z,19.51
2022-10-08T15:36:23.611Z,19.23
2022-10-08T15:38:58.504Z,18.99
2022-10-08T15:41:29.679Z,18.93
2022-10-08T15:44:10.114Z,18.76
2022-10-08T15:46:40.723Z,18.63
2022-10-08T15:49:09.982Z,18.57
2022-10-08T15:51:39.118Z,18.49
2022-10-08T15:54:09.018Z,18.28
2022-10-08T15:56:38.221Z,18.26
2022-10-08T15:59:07.450Z,18.06
2022-10-08T16:01:37.018Z,18.10
2022-10-08T16:04:08.103Z,18.05
2022-10-08T16:06:38.161Z,18.01
2022-10-08T16:09:07.407Z,18.05
2022-10-08T16:11:36.801Z,18.03
2022-10-08T16:14:08.623Z,18.05
2022-10-08T16:16:38.755Z,18.03
2022-10-08T16:19:13.131Z,18.12
2022-10-08T16:21:42.360Z,18.23
2022-10-08T16:24:12.115Z,18.27
2022-10-08T16:26:42.760Z,18.34
2022-10-08T16:29:15.046Z,18.37
2022-10-08T16:31:46.232Z,18.39
2022-10-08T16:34:19.223Z,18.37
2022-10-08T16:36:49.189Z,18.21
2022-10-08T16:39:20.867Z,18.22
2022-10-08T16:41:50.821Z,18.20
2022-10-08T16:44:21.837Z,18.18
2022-10-08T16:46:53.071Z,18.09
2022-10-08T16:49:26.594Z,18.02
2022-10-08T16:51:59.144Z,17.89
2022-10-08T16:54:29.496Z,17.79
2022-10-08T16:56:59.210Z,17.71
2022-10-08T16:59:30.429Z,17.70
2022-10-08T17:02:01.083Z,17.65
2022-10-08T17:04:36.370Z,17.61
2022-10-08T17:07:05.752Z,17.61
2022-10-08T17:09:35.152Z,17.60
2022-10-08T17:12:04.439Z,17.57
2022-10-08T17:14:33.513Z,17.53
2022-10-08T17:17:02.881Z,17.45
2022-10-08T17:19:33.452Z,17.41
2022-10-08T17:22:02.869Z,17.35
2022-10-08T17:24:31.999Z,17.27
2022-10-08T17:27:01.132Z,17.23
2022-10-08T17:29:30.298Z,17.19
2022-10-08T17:32:02.806Z,17.07
2022-10-08T17:34:33.665Z,17.10
2022-10-08T17:37:02.790Z,17.14
2022-10-08T17:39:32.742Z,17.11
2022-10-08T17:42:06.288Z,17.05
2022-10-08T17:44:36.339Z,16.97
2022-10-08T17:47:06.420Z,16.85
2022-10-08T17:49:36.930Z,16.90
2022-10-08T17:52:06.239Z,16.86
2022-10-08T17:54:35.487Z,16.77
2022-10-08T17:57:04.801Z,16.66
2022-10-08T17:59:33.957Z,16.61
2022-10-08T18:02:03.572Z,16.17
2022-10-08T18:04:32.849Z,16.50
2022-10-08T18:07:03.799Z,16.44
2022-10-08T18:09:33.391Z,16.43
2022-10-08T18:12:02.642Z,16.34
2022-10-08T18:14:31.873Z,16.33
2022-10-08T18:17:01.063Z,16.19
2022-10-08T18:19:30.204Z,16.19
2022-10-08T18:21:59.358Z,16.16
2022-10-08T18:24:29.935Z,16.00
2022-10-08T18:26:59.563Z,16.08
2022-10-08T18:29:28.793Z,16.06
2022-10-08T18:31:57.959Z,16.01
2022-10-08T18:34:27.059Z,15.89
2022-10-08T18:36:56.619Z,15.90
2022-10-08T18:39:28.402Z,15.83
2022-10-08T18:41:59.468Z,15.87
2022-10-08T18:44:28.648Z,15.77
2022-10-08T18:47:03.035Z,15.69
2022-10-08T18:49:34.331Z,15.54
2022-10-08T18:52:03.523Z,15.58
2022-10-08T18:54:32.737Z,15.51
2022-10-08T18:57:03.323Z,15.46
2022-10-08T18:59:32.717Z,15.37
2022-10-08T19:02:02.454Z,15.36
2022-10-08T19:04:31.694Z,15.24
2022-10-08T19:07:00.872Z,15.26
2022-10-08T19:09:30.318Z,15.17
2022-10-08T19:12:00.978Z,15.15
2022-10-08T19:14:31.859Z,15.06
2022-10-08T19:17:01.501Z,14.97
2022-10-08T19:19:31.864Z,14.83
2022-10-08T19:22:01.810Z,14.91
2022-10-08T19:24:31.223Z,14.79
2022-10-08T19:27:00.403Z,14.86
2022-10-08T19:29:33.804Z,14.85
2022-10-08T19:32:03.225Z,14.82
2022-10-08T19:34:33.594Z,14.71
2022-10-08T19:37:02.799Z,14.68
2022-10-08T19:39:33.776Z,14.76
2022-10-08T19:42:03.089Z,14.68
2022-10-08T19:44:33.629Z,14.64
2022-10-08T19:47:04.129Z,14.67
2022-10-08T19:49:33.370Z,14.59
2022-10-08T19:52:02.565Z,14.57
2022-10-08T19:54:31.779Z,14.59
2022-10-08T19:57:00.943Z,14.44
2022-10-08T19:59:30.458Z,14.45
2022-10-08T20:02:01.178Z,14.40
2022-10-08T20:04:30.518Z,14.40
2022-10-08T20:07:02.476Z,14.29
2022-10-08T20:09:36.053Z,14.39
2022-10-08T20:12:05.624Z,14.24
2022-10-08T20:14:35.005Z,14.23
2022-10-08T20:17:05.809Z,14.26
2022-10-08T20:19:35.442Z,14.24
2022-10-08T20:22:07.466Z,14.21
2022-10-08T20:24:39.088Z,14.22
2022-10-08T20:27:08.428Z,14.08
2022-10-08T20:29:37.764Z,14.20
2022-10-08T20:32:08.448Z,14.26
2022-10-08T20:34:37.934Z,14.22
2022-10-08T20:37:07.305Z,14.28
2022-10-08T20:39:36.625Z,14.14
2022-10-08T20:42:06.108Z,14.25
2022-10-08T20:44:35.320Z,14.29
2022-10-08T20:47:04.638Z,14.13
2022-10-08T20:49:36.263Z,14.40
2022-10-08T20:52:05.553Z,14.40
2022-10-08T20:54:35.225Z,14.48
2022-10-08T20:57:04.776Z,14.55
2022-10-08T20:59:34.716Z,14.69
2022-10-08T21:02:05.694Z,14.67
2022-10-08T21:04:36.412Z,14.80
2022-10-08T21:07:05.664Z,14.82
2022-10-08T21:09:34.834Z,14.88
2022-10-08T21:12:04.708Z,14.81
2022-10-08T21:14:34.022Z,14.95
2022-10-08T21:17:03.262Z,14.98
2022-10-08T21:19:32.660Z,14.96
2022-10-08T21:22:03.255Z,14.99
2022-10-08T21:24:32.903Z,14.96
2022-10-08T21:27:01.980Z,14.89
2022-10-08T21:29:31.102Z,15.07
2022-10-08T21:32:00.335Z,15.10
2022-10-08T21:34:29.569Z,15.12
2022-10-08T21:36:58.819Z,15.10
2022-10-08T21:39:29.358Z,15.16
2022-10-08T21:41:58.769Z,15.21
2022-10-08T21:44:28.008Z,15.21
2022-10-08T21:46:57.341Z,15.19
2022-10-08T21:49:27.484Z,15.17
2022-10-08T21:51:57.697Z,15.17
2022-10-08T21:54:28.187Z,15.17
2022-10-08T21:56:57.628Z,15.05
2022-10-08T21:59:26.876Z,15.18
2022-10-08T22:01:57.674Z,15.21
2022-10-08T22:04:27.156Z,15.20
2022-10-08T22:06:59.841Z,15.01
2022-10-08T22:09:31.854Z,15.06
2022-10-08T22:12:02.647Z,15.07
2022-10-08T22:14:31.932Z,15.10
2022-10-08T22:17:01.091Z,15.10
2022-10-08T22:19:30.866Z,15.09
2022-10-08T22:22:00.073Z,15.11
2022-10-08T22:24:30.854Z,15.10
2022-10-08T22:26:59.982Z,15.11
2022-10-08T22:29:29.155Z,15.09
2022-10-08T22:31:58.407Z,15.09
2022-10-08T22:34:27.743Z,15.14
2022-10-08T22:36:56.934Z,15.15
2022-10-08T22:39:26.131Z,15.10
2022-10-08T22:41:56.615Z,15.10
2022-10-08T22:44:25.795Z,15.03
2022-10-08T22:46:54.896Z,15.00
2022-10-08T22:49:23.989Z,14.93
2022-10-08T22:51:53.147Z,14.91
2022-10-08T22:54:22.302Z,14.93
2022-10-08T22:56:51.580Z,14.87
2022-10-08T22:59:22.239Z,14.90
2022-10-08T23:01:51.506Z,14.89
2022-10-08T23:04:20.717Z,14.78
2022-10-08T23:06:50.206Z,14.76
2022-10-08T23:09:19.398Z,14.94
2022-10-08T23:11:48.547Z,14.96
2022-10-08T23:14:17.774Z,14.96
2022-10-08T23:16:49.835Z,14.96
2022-10-08T23:19:19.075Z,14.93
2022-10-08T23:21:48.243Z,14.88
2022-10-08T23:24:17.415Z,14.92
2022-10-08T23:26:46.662Z,14.86
2022-10-08T23:29:15.805Z,14.76
2022-10-08T23:31:45.346Z,14.84
2022-10-08T23:34:16.095Z,14.73
2022-10-08T23:36:46.683Z,14.77
2022-10-08T23:39:17.892Z,14.73
2022-10-08T23:41:47.156Z,14.79
2022-10-08T23:44:16.358Z,14.78
2022-10-08T23:46:45.822Z,14.71
2022-10-08T23:49:17.550Z,14.63
2022-10-08T23:51:46.694Z,14.65
2022-10-08T23:54:15.855Z,14.66
2022-10-08T23:56:44.971Z,14.66
2022-10-08T23:59:14.145Z,14.70
