createdAt,value
2018-05-25T00:01:04.407Z,11.48
2018-05-25T00:03:30.935Z,11.12
2018-05-25T00:05:58.127Z,11.40
2018-05-25T00:08:24.570Z,11.43
2018-05-25T00:10:51.125Z,10.90
2018-05-25T00:13:17.602Z,11.85
2018-05-25T00:15:44.031Z,11.07
2018-05-25T00:18:11.214Z,11.80
2018-05-25T00:20:38.391Z,11.47
2018-05-25T00:23:04.825Z,11.68
2018-05-25T00:25:31.963Z,12.50
2018-05-25T00:27:58.405Z,11.53
2018-05-25T00:30:24.926Z,12.05
2018-05-25T00:32:51.329Z,12.60
2018-05-25T00:35:17.745Z,12.25
2018-05-25T00:37:44.166Z,11.50
2018-05-25T00:40:10.562Z,12.30
2018-05-25T00:42:36.992Z,12.10
2018-05-25T00:45:04.190Z,12.48
2018-05-25T00:47:30.634Z,12.35
2018-05-25T00:49:57.047Z,12.63
2018-05-25T00:52:23.540Z,11.70
2018-05-25T00:55:02.816Z,12.83
2018-05-25T00:57:29.208Z,12.85
2018-05-25T00:59:55.701Z,13.02
2018-05-25T01:02:22.129Z,13.05
2018-05-25T01:04:48.559Z,12.80
2018-05-25T01:07:14.972Z,12.60
2018-05-25T01:09:42.009Z,13.62
2018-05-25T01:12:08.466Z,13.30
2018-05-25T01:14:34.880Z,12.30
2018-05-25T01:17:01.363Z,12.97
2018-05-25T01:19:27.894Z,13.02
2018-05-25T01:21:54.414Z,12.48
2018-05-25T01:24:21.545Z,12.45
2018-05-25T01:26:48.019Z,12.18
2018-05-25T01:29:14.423Z,12.90
2018-05-25T01:31:40.885Z,12.20
2018-05-25T01:34:07.319Z,11.73
2018-05-25T01:36:33.870Z,12.88
2018-05-25T01:39:01.080Z,12.50
2018-05-25T01:41:27.506Z,12.80
2018-05-25T01:43:53.931Z,12.73
2018-05-25T01:46:20.381Z,13.07
2018-05-25T01:48:47.337Z,12.95
2018-05-25T01:51:13.738Z,13.13
2018-05-25T01:53:40.179Z,13.50
2018-05-25T01:56:07.335Z,12.40
2018-05-25T01:58:33.772Z,12.90
2018-05-25T02:01:00.193Z,13.00
2018-05-25T02:03:26.643Z,12.10
2018-05-25T02:05:53.079Z,12.33
2018-05-25T02:08:20.248Z,12.50
2018-05-25T02:10:47.422Z,12.27
2018-05-25T02:13:14.597Z,12.57
2018-05-25T02:15:41.801Z,11.85
2018-05-25T02:18:08.236Z,11.60
2018-05-25T02:20:34.660Z,11.30
2018-05-25T02:23:01.124Z,12.47
2018-05-25T02:25:28.243Z,12.15
2018-05-25T02:27:54.679Z,12.73
2018-05-25T02:30:21.132Z,12.55
2018-05-25T02:32:47.512Z,12.82
2018-05-25T02:35:13.916Z,11.70
2018-05-25T02:37:40.371Z,12.60
2018-05-25T02:40:07.563Z,12.40
2018-05-25T02:42:34.738Z,12.00
2018-05-25T02:45:01.180Z,12.30
2018-05-25T02:47:27.618Z,12.05
2018-05-25T02:49:54.828Z,12.20
2018-05-25T02:52:21.277Z,12.40
2018-05-25T02:54:49.396Z,12.70
2018-05-25T02:57:15.803Z,12.18
2018-05-25T02:59:42.232Z,12.10
2018-05-25T03:02:09.458Z,12.23
2018-05-25T03:04:35.961Z,11.00
2018-05-25T03:07:02.403Z,11.80
2018-05-25T03:09:28.861Z,11.82
2018-05-25T03:11:55.295Z,12.50
2018-05-25T03:14:22.336Z,11.95
2018-05-25T03:16:49.550Z,12.77
2018-05-25T03:19:16.006Z,11.85
2018-05-25T03:21:42.420Z,11.15
2018-05-25T03:24:09.591Z,10.90
2018-05-25T03:26:36.730Z,11.50
2018-05-25T03:29:03.230Z,11.18
2018-05-25T03:31:30.362Z,11.70
2018-05-25T03:33:56.867Z,10.40
2018-05-25T03:36:24.101Z,10.13
2018-05-25T03:38:50.597Z,10.30
2018-05-25T03:41:17.749Z,10.40
2018-05-25T03:43:44.225Z,10.15
2018-05-25T03:46:11.365Z,9.80
2018-05-25T03:48:37.860Z,10.00
2018-05-25T03:51:04.350Z,9.85
2018-05-25T03:53:30.777Z,10.40
2018-05-25T03:55:57.197Z,10.60
2018-05-25T03:58:36.767Z,10.35
2018-05-25T04:01:16.262Z,10.57
2018-05-25T04:03:42.690Z,10.30
2018-05-25T04:06:09.130Z,10.10
2018-05-25T04:08:36.294Z,9.80
2018-05-25T04:11:03.502Z,9.60
2018-05-25T04:13:30.035Z,9.70
2018-05-25T04:15:57.229Z,9.15
2018-05-25T04:18:23.645Z,9.30
2018-05-25T04:20:50.784Z,9.90
2018-05-25T04:23:17.291Z,9.20
2018-05-25T04:25:44.565Z,8.30
2018-05-25T04:28:11.841Z,8.70
2018-05-25T04:30:38.278Z,8.95
2018-05-25T04:33:05.406Z,8.13
2018-05-25T04:35:31.931Z,8.00
2018-05-25T04:37:58.392Z,7.77
2018-05-25T04:40:24.840Z,8.15
2018-05-25T04:42:51.329Z,8.65
2018-05-25T04:45:17.954Z,8.10
2018-05-25T04:47:44.447Z,7.10
2018-05-25T04:50:10.972Z,8.43
2018-05-25T04:52:37.410Z,8.03
2018-05-25T04:55:04.639Z,8.15
2018-05-25T04:57:31.091Z,7.80
2018-05-25T04:59:57.552Z,8.85
2018-05-25T05:02:23.986Z,8.52
2018-05-25T05:04:50.528Z,8.32
2018-05-25T05:07:16.978Z,8.50
2018-05-25T05:09:44.133Z,8.05
2018-05-25T05:12:10.584Z,7.78
2018-05-25T05:14:37.753Z,7.70
2018-05-25T05:17:04.183Z,7.37
2018-05-25T05:19:30.800Z,7.20
2018-05-25T05:21:57.253Z,7.43
2018-05-25T05:24:24.426Z,6.90
2018-05-25T05:26:51.583Z,6.50
2018-05-25T05:29:18.733Z,6.40
2018-05-25T05:31:45.133Z,6.50
2018-05-25T05:34:11.596Z,6.10
2018-05-25T05:36:38.009Z,5.43
2018-05-25T05:39:05.417Z,6.20
2018-05-25T05:41:31.817Z,5.57
2018-05-25T05:43:58.234Z,4.95
2018-05-25T05:46:24.783Z,5.60
2018-05-25T05:48:51.904Z,5.87
2018-05-25T05:51:18.414Z,5.78
2018-05-25T05:53:45.703Z,5.78
2018-05-25T05:56:12.144Z,5.30
2018-05-25T05:58:39.295Z,5.62
2018-05-25T06:01:05.727Z,5.90
2018-05-25T06:03:32.155Z,6.00
2018-05-25T06:05:58.685Z,6.30
2018-05-25T06:08:26.062Z,6.55
2018-05-25T06:10:53.334Z,6.10
2018-05-25T06:13:20.519Z,6.30
2018-05-25T06:15:46.966Z,5.70
2018-05-25T06:18:14.241Z,6.35
2018-05-25T06:20:40.801Z,6.30
2018-05-25T06:23:07.357Z,6.30
2018-05-25T06:25:34.510Z,6.03
2018-05-25T06:28:01.828Z,6.35
2018-05-25T06:30:28.294Z,8.35
2018-05-25T06:32:54.718Z,8.10
2018-05-25T06:35:21.127Z,7.20
2018-05-25T06:37:47.587Z,6.97
2018-05-25T06:40:14.087Z,6.60
2018-05-25T06:42:41.362Z,6.90
2018-05-25T06:45:07.831Z,7.12
2018-05-25T06:47:34.290Z,6.72
2018-05-25T06:50:00.785Z,7.30
2018-05-25T06:52:27.208Z,6.70
2018-05-25T06:54:53.720Z,7.23
2018-05-25T06:57:20.160Z,7.47
2018-05-25T06:59:46.620Z,7.12
2018-05-25T07:02:13.099Z,6.70
2018-05-25T07:04:40.265Z,7.60
2018-05-25T07:07:06.690Z,7.43
2018-05-25T07:09:33.262Z,7.00
2018-05-25T07:11:59.708Z,6.85
2018-05-25T07:14:26.121Z,6.75
2018-05-25T07:16:52.532Z,7.17
2018-05-25T07:19:18.936Z,6.20
2018-05-25T07:21:45.379Z,7.40
2018-05-25T07:24:12.575Z,6.40
2018-05-25T07:26:38.983Z,6.32
2018-05-25T07:29:05.468Z,6.10
2018-05-25T07:31:31.922Z,6.07
2018-05-25T07:33:58.359Z,6.75
2018-05-25T07:36:24.828Z,6.10
2018-05-25T07:38:51.993Z,6.37
2018-05-25T07:41:19.602Z,6.35
2018-05-25T07:43:46.116Z,5.87
2018-05-25T07:46:12.525Z,6.55
2018-05-25T07:48:38.975Z,6.50
2018-05-25T07:51:05.402Z,6.32
2018-05-25T07:53:32.688Z,7.15
2018-05-25T07:55:59.866Z,6.18
2018-05-25T07:58:26.375Z,6.50
2018-05-25T08:00:52.815Z,5.93
2018-05-25T08:03:19.214Z,6.20
2018-05-25T08:05:46.448Z,5.85
2018-05-25T08:08:12.876Z,6.12
2018-05-25T08:10:39.316Z,5.82
2018-05-25T08:13:06.870Z,5.70
2018-05-25T08:15:34.614Z,5.43
2018-05-25T08:18:01.101Z,6.00
2018-05-25T08:20:28.128Z,6.40
2018-05-25T08:22:54.766Z,5.17
2018-05-25T08:25:21.426Z,5.60
2018-05-25T08:27:48.330Z,5.20
2018-05-25T08:30:14.829Z,6.68
2018-05-25T08:32:41.761Z,4.70
2018-05-25T08:35:08.845Z,5.10
2018-05-25T08:37:36.623Z,5.10
2018-05-25T08:40:03.478Z,5.45
2018-05-25T08:42:30.352Z,5.10
2018-05-25T08:44:56.814Z,5.40
2018-05-25T08:47:23.879Z,5.37
2018-05-25T08:49:51.001Z,5.10
2018-05-25T08:52:18.103Z,5.30
2018-05-25T08:54:44.915Z,5.18
2018-05-25T08:57:13.475Z,5.40
2018-05-25T08:59:40.307Z,4.95
2018-05-25T09:02:07.220Z,4.68
2018-05-25T09:04:33.990Z,5.30
2018-05-25T09:07:00.860Z,5.30
2018-05-25T09:09:28.503Z,5.37
2018-05-25T09:11:55.388Z,5.90
2018-05-25T09:14:22.268Z,5.65
2018-05-25T09:16:49.217Z,5.55
2018-05-25T09:19:16.205Z,5.50
2018-05-25T09:21:43.817Z,5.25
2018-05-25T09:24:11.617Z,5.50
2018-05-25T09:26:38.271Z,5.57
2018-05-25T09:29:05.124Z,4.85
2018-05-25T09:31:31.944Z,5.50
2018-05-25T09:34:00.148Z,5.60
2018-05-25T09:36:26.763Z,5.12
2018-05-25T09:38:53.345Z,4.95
2018-05-25T09:41:20.008Z,5.80
2018-05-25T09:43:46.855Z,5.60
2018-05-25T09:46:13.752Z,5.25
2018-05-25T09:48:40.734Z,4.90
2018-05-25T09:51:07.480Z,5.00
2018-05-25T09:53:34.461Z,4.80
2018-05-25T09:56:01.212Z,4.70
2018-05-25T09:58:27.689Z,5.30
2018-05-25T10:00:54.652Z,5.10
2018-05-25T10:03:22.321Z,5.10
2018-05-25T10:05:49.072Z,5.30
2018-05-25T10:08:15.573Z,5.70
2018-05-25T10:10:43.228Z,5.30
2018-05-25T10:13:09.994Z,5.65
2018-05-25T10:15:37.070Z,5.20
2018-05-25T10:18:05.671Z,5.85
2018-05-25T10:20:32.639Z,6.07
2018-05-25T10:23:00.331Z,6.05
2018-05-25T10:25:27.186Z,5.50
2018-05-25T10:27:54.133Z,5.40
2018-05-25T10:30:21.620Z,5.28
2018-05-25T10:32:48.382Z,6.53
2018-05-25T10:35:15.560Z,5.50
2018-05-25T10:37:42.321Z,5.10
2018-05-25T10:40:09.637Z,5.57
2018-05-25T10:42:36.833Z,5.30
2018-05-25T10:45:03.649Z,5.30
2018-05-25T10:47:30.527Z,5.03
2018-05-25T10:49:57.735Z,5.60
2018-05-25T10:52:24.412Z,5.67
2018-05-25T10:54:50.927Z,5.62
2018-05-25T10:57:18.682Z,5.43
2018-05-25T10:59:45.425Z,5.00
2018-05-25T11:02:12.303Z,5.60
2018-05-25T11:04:39.064Z,4.70
2018-05-25T11:07:05.828Z,5.10
2018-05-25T11:09:32.599Z,5.40
2018-05-25T11:11:59.359Z,5.50
2018-05-25T11:14:26.126Z,5.45
2018-05-25T11:16:52.669Z,5.50
2018-05-25T11:19:19.439Z,5.05
2018-05-25T11:21:45.967Z,5.30
2018-05-25T11:24:12.734Z,5.30
2018-05-25T11:26:39.385Z,5.60
2018-05-25T11:29:06.177Z,5.57
2018-05-25T11:31:32.890Z,5.47
2018-05-25T11:34:00.398Z,5.60
2018-05-25T11:36:27.266Z,5.50
2018-05-25T11:38:54.699Z,5.28
2018-05-25T11:41:21.633Z,4.95
2018-05-25T11:43:48.409Z,4.80
2018-05-25T11:46:15.162Z,4.95
2018-05-25T11:48:41.937Z,4.97
2018-05-25T11:51:08.389Z,5.15
2018-05-25T11:53:35.146Z,5.00
2018-05-25T11:56:01.904Z,4.82
2018-05-25T11:58:28.409Z,4.80
2018-05-25T12:00:55.962Z,5.00
2018-05-25T12:06:06.513Z,4.90
2018-05-25T12:08:33.660Z,5.18
2018-05-25T12:11:00.138Z,4.80
2018-05-25T12:13:27.313Z,4.70
2018-05-25T12:15:54.599Z,4.87
2018-05-25T12:18:21.726Z,8.88
2018-05-25T12:20:48.229Z,5.00
2018-05-25T12:23:14.695Z,4.87
2018-05-25T12:25:41.247Z,4.90
2018-05-25T12:28:07.710Z,5.40
2018-05-25T12:30:34.145Z,6.30
2018-05-25T12:33:01.330Z,5.70
2018-05-25T12:35:28.568Z,5.70
2018-05-25T12:37:55.066Z,5.00
2018-05-25T12:40:21.554Z,5.37
2018-05-25T12:42:48.041Z,5.40
2018-05-25T12:45:14.633Z,4.90
2018-05-25T12:47:41.769Z,5.50
2018-05-25T12:50:08.197Z,5.28
2018-05-25T12:52:34.700Z,5.35
2018-05-25T12:55:01.995Z,5.40
2018-05-25T12:57:28.464Z,6.10
2018-05-25T12:59:54.998Z,6.00
2018-05-25T13:02:22.208Z,5.95
2018-05-25T13:04:48.622Z,6.12
2018-05-25T13:07:15.914Z,5.50
2018-05-25T13:09:42.341Z,4.97
2018-05-25T13:12:08.794Z,5.82
2018-05-25T13:14:35.255Z,7.10
2018-05-25T13:17:01.758Z,7.12
2018-05-25T13:19:28.208Z,7.20
2018-05-25T13:21:54.624Z,6.53
2018-05-25T13:24:21.024Z,7.30
2018-05-25T13:26:47.473Z,7.65
2018-05-25T13:29:13.923Z,7.50
2018-05-25T13:31:40.473Z,6.90
2018-05-25T13:34:06.939Z,6.80
2018-05-25T13:36:33.371Z,7.00
2018-05-25T13:39:00.568Z,6.90
2018-05-25T13:41:27.002Z,6.57
2018-05-25T13:43:54.180Z,6.82
2018-05-25T13:46:21.342Z,6.75
2018-05-25T13:48:48.512Z,7.25
2018-05-25T13:51:14.996Z,7.43
2018-05-25T13:53:41.547Z,7.00
2018-05-25T13:56:08.011Z,6.35
2018-05-25T13:58:34.594Z,6.30
2018-05-25T14:01:01.744Z,6.50
2018-05-25T14:03:28.766Z,6.25
2018-05-25T14:05:55.812Z,6.40
2018-05-25T14:08:22.333Z,6.72
2018-05-25T14:10:48.789Z,6.12
2018-05-25T14:13:15.970Z,6.35
2018-05-25T14:15:42.400Z,7.45
2018-05-25T14:20:40.962Z,7.25
2018-05-25T14:23:07.514Z,7.75
2018-05-25T14:25:34.684Z,6.75
2018-05-25T14:28:01.963Z,7.60
2018-05-25T14:30:28.407Z,7.70
2018-05-25T14:32:55.577Z,7.07
2018-05-25T14:35:22.792Z,7.32
2018-05-25T14:37:49.990Z,7.10
2018-05-25T14:40:16.450Z,7.30
2018-05-25T14:42:42.879Z,6.70
2018-05-25T14:45:09.368Z,6.50
2018-05-25T14:47:36.012Z,6.60
2018-05-25T14:50:03.138Z,7.20
2018-05-25T14:52:30.435Z,6.50
2018-05-25T14:54:57.689Z,6.78
2018-05-25T14:57:24.229Z,6.95
2018-05-25T14:59:51.747Z,7.00
2018-05-25T15:02:18.244Z,7.20
2018-05-25T15:04:44.736Z,6.68
2018-05-25T15:07:11.919Z,6.53
2018-05-25T15:09:38.481Z,7.22
2018-05-25T15:12:05.029Z,6.93
2018-05-25T15:14:31.484Z,7.37
2018-05-25T15:16:58.658Z,6.30
2018-05-25T15:19:25.778Z,6.63
2018-05-25T15:21:52.187Z,6.50
2018-05-25T15:24:18.609Z,6.50
2018-05-25T15:26:45.094Z,6.75
2018-05-25T15:29:12.267Z,6.60
2018-05-25T15:31:40.453Z,7.00
2018-05-25T15:34:07.597Z,7.30
2018-05-25T15:36:34.097Z,7.20
2018-05-25T15:39:00.529Z,7.25
2018-05-25T15:41:26.988Z,7.30
2018-05-25T15:43:54.171Z,7.35
2018-05-25T15:46:21.489Z,7.95
2018-05-25T15:48:47.929Z,6.78
2018-05-25T15:51:14.414Z,6.90
2018-05-25T15:53:40.870Z,7.12
2018-05-25T15:56:07.332Z,7.07
2018-05-25T15:58:33.771Z,7.23
2018-05-25T16:01:00.393Z,7.22
2018-05-25T16:03:27.560Z,8.10
2018-05-25T16:05:54.851Z,7.60
2018-05-25T16:08:21.400Z,7.60
2018-05-25T16:10:48.590Z,7.70
2018-05-25T16:13:15.131Z,7.35
2018-05-25T16:15:42.406Z,7.20
2018-05-25T16:18:08.856Z,7.85
2018-05-25T16:20:36.029Z,7.63
2018-05-25T16:23:03.237Z,8.90
2018-05-25T16:25:29.763Z,9.10
2018-05-25T16:27:57.028Z,7.97
2018-05-25T16:30:24.316Z,8.18
2018-05-25T16:32:50.874Z,7.50
2018-05-25T16:35:17.318Z,7.50
2018-05-25T16:37:44.478Z,7.90
2018-05-25T16:40:12.018Z,8.40
2018-05-25T16:42:38.575Z,8.35
2018-05-25T16:45:05.039Z,7.90
2018-05-25T16:47:31.527Z,7.60
2018-05-25T16:49:57.966Z,8.10
2018-05-25T16:52:24.445Z,8.10
2018-05-25T16:54:51.464Z,8.70
2018-05-25T16:57:17.914Z,8.40
2018-05-25T16:59:44.448Z,8.27
2018-05-25T17:02:11.653Z,8.00
2018-05-25T17:04:38.063Z,8.38
2018-05-25T17:07:05.365Z,7.90
2018-05-25T17:09:31.906Z,7.45
2018-05-25T17:11:59.061Z,9.25
2018-05-25T17:14:26.636Z,9.23
2018-05-25T17:16:53.067Z,8.60
2018-05-25T17:19:19.512Z,9.60
2018-05-25T17:21:46.142Z,9.80
2018-05-25T17:24:13.185Z,9.23
2018-05-25T17:26:40.379Z,12.50
2018-05-25T17:29:07.545Z,13.80
2018-05-25T17:34:14.356Z,11.18
2018-05-25T17:36:41.648Z,9.33
2018-05-25T17:39:08.076Z,8.60
2018-05-25T17:41:34.652Z,9.52
2018-05-25T17:44:01.147Z,11.40
2018-05-25T17:46:27.678Z,11.70
2018-05-25T17:48:54.141Z,12.40
2018-05-25T17:51:20.603Z,13.40
2018-05-25T17:53:47.049Z,14.65
2018-05-25T17:56:13.534Z,13.60
2018-05-25T17:58:39.946Z,14.13
2018-05-25T18:01:06.427Z,14.25
2018-05-25T18:03:32.887Z,14.23
2018-05-25T18:05:59.299Z,14.70
2018-05-25T18:08:25.725Z,15.95
2018-05-25T18:10:52.175Z,15.93
2018-05-25T18:13:18.594Z,16.08
2018-05-25T18:15:45.748Z,14.77
2018-05-25T18:18:12.799Z,14.90
2018-05-25T18:20:39.283Z,17.12
2018-05-25T18:23:05.749Z,17.73
2018-05-25T18:25:32.933Z,17.20
2018-05-25T18:27:59.404Z,17.80
2018-05-25T18:30:25.830Z,17.58
2018-05-25T18:32:52.302Z,18.58
2018-05-25T18:35:18.854Z,19.20
2018-05-25T18:37:45.416Z,17.63
2018-05-25T18:40:11.872Z,12.32
2018-05-25T18:42:38.835Z,11.50
2018-05-25T18:45:06.252Z,11.30
2018-05-25T18:47:32.769Z,11.55
2018-05-25T18:50:00.045Z,11.60
2018-05-25T18:52:27.247Z,11.80
2018-05-25T18:54:53.883Z,11.02
2018-05-25T18:57:20.334Z,11.30
2018-05-25T18:59:47.535Z,10.52
2018-05-25T19:02:13.996Z,11.00
2018-05-25T19:04:40.497Z,10.40
2018-05-25T19:07:07.709Z,10.93
2018-05-25T19:09:34.157Z,9.47
2018-05-25T19:12:00.632Z,8.90
2018-05-25T19:14:27.165Z,9.02
2018-05-25T19:16:54.361Z,8.90
2018-05-25T19:19:20.773Z,9.57
2018-05-25T19:21:47.320Z,9.45
2018-05-25T19:24:13.826Z,9.55
2018-05-25T19:26:40.476Z,9.05
2018-05-25T19:29:08.139Z,9.35
2018-05-25T19:31:35.383Z,9.30
2018-05-25T19:34:01.844Z,9.30
2018-05-25T19:36:28.445Z,9.43
2018-05-25T19:38:55.003Z,9.20
2018-05-25T19:41:22.162Z,9.95
2018-05-25T19:43:49.374Z,9.40
2018-05-25T19:46:15.820Z,10.17
2018-05-25T19:48:42.362Z,10.20
2018-05-25T19:51:09.635Z,10.70
2018-05-25T19:53:36.913Z,9.35
2018-05-25T19:56:04.113Z,9.00
2018-05-25T19:58:30.545Z,8.80
2018-05-25T20:00:57.029Z,8.20
2018-05-25T20:03:23.470Z,8.40
2018-05-25T20:05:49.994Z,7.87
2018-05-25T20:08:17.198Z,8.10
2018-05-25T20:10:43.645Z,7.72
2018-05-25T20:13:10.075Z,7.60
2018-05-25T20:15:36.549Z,7.82
2018-05-25T20:18:03.096Z,7.93
2018-05-25T20:20:30.231Z,8.17
2018-05-25T20:22:56.678Z,7.85
2018-05-25T20:25:23.102Z,7.62
2018-05-25T20:30:14.570Z,9.60
2018-05-25T20:32:41.776Z,9.60
2018-05-25T20:35:08.394Z,9.80
2018-05-25T20:37:35.553Z,9.60
2018-05-25T20:40:02.017Z,10.00
2018-05-25T20:42:28.469Z,9.43
2018-05-25T20:44:54.908Z,10.40
2018-05-25T20:47:21.508Z,9.80
2018-05-25T20:49:48.064Z,10.25
2018-05-25T20:52:14.519Z,10.43
2018-05-25T20:54:42.413Z,9.95
2018-05-25T20:57:09.598Z,10.60
2018-05-25T20:59:36.039Z,11.00
2018-05-25T21:02:03.277Z,11.20
2018-05-25T21:04:29.719Z,12.00
2018-05-25T21:06:56.179Z,12.50
2018-05-25T21:09:22.617Z,13.00
2018-05-25T21:11:49.048Z,13.00
2018-05-25T21:14:15.462Z,14.05
2018-05-25T21:16:42.045Z,14.30
2018-05-25T21:19:09.204Z,15.05
2018-05-25T21:21:36.377Z,15.80
2018-05-25T21:24:02.818Z,14.10
2018-05-25T21:26:29.260Z,14.63
2018-05-25T21:28:56.052Z,14.27
2018-05-25T21:31:22.503Z,13.60
2018-05-25T21:33:48.960Z,12.70
2018-05-25T21:36:16.260Z,13.98
2018-05-25T21:38:42.731Z,14.05
2018-05-25T21:41:09.180Z,13.20
2018-05-25T21:43:35.627Z,13.10
2018-05-25T21:46:02.069Z,13.60
2018-05-25T21:48:29.361Z,14.25
2018-05-25T21:50:56.550Z,13.55
2018-05-25T21:53:23.000Z,14.32
2018-05-25T21:55:49.422Z,14.60
2018-05-25T21:58:16.630Z,15.10
2018-05-25T22:00:43.737Z,14.98
2018-05-25T22:03:10.178Z,15.20
2018-05-25T22:05:37.113Z,15.57
2018-05-25T22:08:03.553Z,15.30
2018-05-25T22:10:30.847Z,15.10
2018-05-25T22:12:58.129Z,14.50
2018-05-25T22:15:24.536Z,13.50
2018-05-25T22:17:52.247Z,14.50
2018-05-25T22:20:19.429Z,13.95
2018-05-25T22:22:46.705Z,14.07
2018-05-25T22:25:13.934Z,14.80
2018-05-25T22:27:40.380Z,14.95
2018-05-25T22:30:07.177Z,15.20
2018-05-25T22:32:34.454Z,15.25
2018-05-25T22:35:00.872Z,15.50
2018-05-25T22:37:27.346Z,16.08
2018-05-25T22:39:55.378Z,15.43
2018-05-25T22:42:34.827Z,16.67
2018-05-25T22:45:13.677Z,16.25
2018-05-25T22:47:52.493Z,16.40
2018-05-25T22:50:31.420Z,17.50
2018-05-25T22:53:04.432Z,16.98
2018-05-25T22:55:30.890Z,16.40
2018-05-25T22:57:57.297Z,17.73
2018-05-25T23:00:23.783Z,17.95
2018-05-25T23:02:51.067Z,17.12
2018-05-25T23:05:18.345Z,17.47
2018-05-25T23:07:44.819Z,17.60
2018-05-25T23:10:11.284Z,17.98
2018-05-25T23:12:37.714Z,17.77
2018-05-25T23:15:04.266Z,17.60
2018-05-25T23:17:31.456Z,17.55
2018-05-25T23:19:57.850Z,17.62
2018-05-25T23:22:24.877Z,17.60
2018-05-25T23:24:51.369Z,18.33
2018-05-25T23:27:17.787Z,17.90
2018-05-25T23:29:44.227Z,17.40
2018-05-25T23:32:11.406Z,18.40
2018-05-25T23:34:38.732Z,19.77
2018-05-25T23:37:05.106Z,20.20
2018-05-25T23:39:31.606Z,17.48
2018-05-25T23:41:58.050Z,17.20
2018-05-25T23:44:25.323Z,16.40
2018-05-25T23:46:51.787Z,15.93
2018-05-25T23:49:18.230Z,16.40
2018-05-25T23:51:45.423Z,15.77
2018-05-25T23:54:11.843Z,16.50
2018-05-25T23:56:38.320Z,15.55
2018-05-25T23:59:05.455Z,15.73
