createdAt,value
2022-11-07T00:00:12.000Z,0.0
2022-11-07T00:00:27.000Z,0.0
2022-11-07T00:00:42.000Z,0.0
2022-11-07T00:00:57.000Z,0.0
2022-11-07T00:01:12.000Z,0.0
2022-11-07T00:01:27.000Z,0.0
2022-11-07T00:01:42.000Z,0.0
2022-11-07T00:01:57.000Z,0.0
2022-11-07T00:02:12.000Z,0.0
2022-11-07T00:02:27.000Z,0.0
2022-11-07T00:02:42.000Z,0.0
2022-11-07T00:02:57.000Z,0.0
2022-11-07T00:03:12.000Z,0.0
2022-11-07T00:03:27.000Z,0.0
2022-11-07T00:03:42.000Z,0.0
2022-11-07T00:03:57.000Z,0.0
2022-11-07T00:04:11.000Z,0.0
2022-11-07T00:04:26.000Z,0.0
2022-11-07T00:04:41.000Z,0.0
2022-11-07T00:04:56.000Z,0.0
2022-11-07T00:05:11.000Z,0.0
2022-11-07T00:05:26.000Z,0.0
2022-11-07T00:05:41.000Z,0.0
2022-11-07T00:05:56.000Z,0.0
2022-11-07T00:06:11.000Z,0.0
2022-11-07T00:06:26.000Z,0.0
2022-11-07T00:06:41.000Z,0.0
2022-11-07T00:06:56.000Z,0.0
2022-11-07T00:07:11.000Z,0.0
2022-11-07T00:07:26.000Z,0.0
2022-11-07T00:07:41.000Z,0.0
2022-11-07T00:07:56.000Z,0.0
2022-11-07T00:08:12.000Z,0.0
2022-11-07T00:08:27.000Z,0.0
2022-11-07T00:08:42.000Z,0.0
2022-11-07T00:08:57.000Z,0.0
2022-11-07T00:09:12.000Z,0.0
2022-11-07T00:09:27.000Z,0.0
2022-11-07T00:09:42.000Z,0.0
2022-11-07T00:09:57.000Z,0.0
2022-11-07T00:10:12.000Z,0.0
2022-11-07T00:10:27.000Z,0.0
2022-11-07T00:10:42.000Z,0.0
2022-11-07T00:10:57.000Z,0.0
2022-11-07T00:11:12.000Z,0.0
2022-11-07T00:11:27.000Z,0.0
2022-11-07T00:11:42.000Z,0.0
2022-11-07T00:11:57.000Z,0.0
2022-11-07T00:12:12.000Z,0.0
2022-11-07T00:12:27.000Z,0.0
2022-11-07T00:12:42.000Z,0.0
2022-11-07T00:12:57.000Z,0.0
2022-11-07T00:13:12.000Z,0.0
2022-11-07T00:13:27.000Z,0.0
2022-11-07T00:13:42.000Z,0.0
2022-11-07T00:13:57.000Z,0.0
2022-11-07T00:14:12.000Z,0.0
2022-11-07T00:14:27.000Z,0.0
2022-11-07T00:14:42.000Z,0.0
2022-11-07T00:14:56.000Z,0.0
2022-11-07T00:15:11.000Z,0.0
2022-11-07T00:15:26.000Z,0.0
2022-11-07T00:15:41.000Z,0.0
2022-11-07T00:15:56.000Z,0.0
2022-11-07T00:16:11.000Z,0.0
2022-11-07T00:16:26.000Z,0.0
2022-11-07T00:16:41.000Z,0.0
2022-11-07T00:16:56.000Z,0.0
2022-11-07T00:17:11.000Z,0.0
2022-11-07T00:17:26.000Z,0.0
2022-11-07T00:17:41.000Z,0.0
2022-11-07T00:17:56.000Z,0.0
2022-11-07T00:18:11.000Z,0.0
2022-11-07T00:18:27.000Z,0.0
2022-11-07T00:18:42.000Z,0.0
2022-11-07T00:18:57.000Z,0.0
2022-11-07T00:19:12.000Z,0.0
2022-11-07T00:19:27.000Z,0.0
2022-11-07T00:19:42.000Z,0.0
2022-11-07T00:19:57.000Z,0.0
2022-11-07T00:20:12.000Z,0.0
2022-11-07T00:20:27.000Z,0.0
2022-11-07T00:20:42.000Z,0.0
2022-11-07T00:20:57.000Z,0.0
2022-11-07T00:21:12.000Z,0.0
2022-11-07T00:21:27.000Z,0.0
2022-11-07T00:21:42.000Z,0.0
2022-11-07T00:21:57.000Z,0.0
2022-11-07T00:22:12.000Z,0.0
2022-11-07T00:22:27.000Z,0.0
2022-11-07T00:22:42.000Z,0.0
2022-11-07T00:22:57.000Z,0.0
2022-11-07T00:23:12.000Z,0.0
2022-11-07T00:23:27.000Z,0.0
2022-11-07T00:23:42.000Z,0.0
2022-11-07T00:23:57.000Z,0.0
2022-11-07T00:24:11.000Z,0.0
2022-11-07T00:24:26.000Z,0.0
2022-11-07T00:24:41.000Z,0.0
2022-11-07T00:24:56.000Z,0.0
2022-11-07T00:25:11.000Z,0.0
2022-11-07T00:25:26.000Z,0.0
2022-11-07T00:25:41.000Z,0.0
2022-11-07T00:25:56.000Z,0.0
2022-11-07T00:26:11.000Z,0.0
2022-11-07T00:26:26.000Z,0.0
2022-11-07T00:26:41.000Z,0.0
2022-11-07T00:26:56.000Z,0.0
2022-11-07T00:27:11.000Z,0.0
2022-11-07T00:27:26.000Z,0.0
2022-11-07T00:27:41.000Z,0.0
2022-11-07T00:27:57.000Z,0.0
2022-11-07T00:28:12.000Z,0.0
2022-11-07T00:28:27.000Z,0.0
2022-11-07T00:28:42.000Z,0.0
2022-11-07T00:28:57.000Z,0.0
2022-11-07T00:29:12.000Z,0.0
2022-11-07T00:29:27.000Z,0.0
2022-11-07T00:29:42.000Z,0.0
2022-11-07T00:29:57.000Z,0.0
2022-11-07T00:30:12.000Z,0.0
2022-11-07T00:30:27.000Z,0.0
2022-11-07T00:30:42.000Z,0.0
2022-11-07T00:30:57.000Z,0.0
2022-11-07T00:31:12.000Z,0.0
2022-11-07T00:31:27.000Z,0.0
2022-11-07T00:31:42.000Z,0.0
2022-11-07T00:31:57.000Z,0.0
2022-11-07T00:32:12.000Z,0.0
2022-11-07T00:32:27.000Z,0.0
2022-11-07T00:32:42.000Z,0.0
2022-11-07T00:32:57.000Z,0.0
2022-11-07T00:33:12.000Z,0.0
2022-11-07T00:33:27.000Z,0.0
2022-11-07T00:33:42.000Z,0.0
2022-11-07T00:33:57.000Z,0.0
2022-11-07T00:34:12.000Z,0.0
2022-11-07T00:34:27.000Z,0.0
2022-11-07T00:34:42.000Z,0.0
2022-11-07T00:34:56.000Z,0.0
2022-11-07T00:35:11.000Z,0.0
2022-11-07T00:35:26.000Z,0.0
2022-11-07T00:35:41.000Z,0.0
2022-11-07T00:35:56.000Z,0.0
2022-11-07T00:36:11.000Z,0.0
2022-11-07T00:36:26.000Z,0.0
2022-11-07T00:36:41.000Z,0.0
2022-11-07T00:36:56.000Z,0.0
2022-11-07T00:37:11.000Z,0.0
2022-11-07T00:37:26.000Z,0.0
2022-11-07T00:37:41.000Z,0.0
2022-11-07T00:37:56.000Z,0.0
2022-11-07T00:38:11.000Z,0.0
2022-11-07T00:38:26.000Z,0.0
2022-11-07T00:38:42.000Z,0.0
2022-11-07T00:38:57.000Z,0.0
2022-11-07T00:39:12.000Z,0.0
2022-11-07T00:39:27.000Z,0.0
2022-11-07T00:39:42.000Z,0.0
2022-11-07T00:39:57.000Z,0.0
2022-11-07T00:40:12.000Z,0.0
2022-11-07T00:40:27.000Z,0.0
2022-11-07T00:40:42.000Z,0.0
2022-11-07T00:40:57.000Z,0.0
2022-11-07T00:41:12.000Z,0.0
2022-11-07T00:41:27.000Z,0.0
2022-11-07T00:41:42.000Z,0.0
2022-11-07T00:41:57.000Z,0.0
2022-11-07T00:42:12.000Z,0.0
2022-11-07T00:42:27.000Z,0.0
2022-11-07T00:42:42.000Z,0.0
2022-11-07T00:42:57.000Z,0.0
2022-11-07T00:43:12.000Z,0.0
2022-11-07T00:43:27.000Z,0.0
2022-11-07T00:43:42.000Z,0.0
2022-11-07T00:43:57.000Z,0.0
2022-11-07T00:44:12.000Z,0.0
2022-11-07T00:44:27.000Z,0.0
2022-11-07T00:44:42.000Z,0.0
2022-11-07T00:44:57.000Z,0.0
2022-11-07T00:45:12.000Z,0.0
2022-11-07T00:45:26.000Z,0.0
2022-11-07T00:45:41.000Z,0.0
2022-11-07T00:45:56.000Z,0.0
2022-11-07T00:46:11.000Z,0.0
2022-11-07T00:46:26.000Z,0.0
2022-11-07T00:46:41.000Z,0.0
2022-11-07T00:46:56.000Z,0.0
2022-11-07T00:47:11.000Z,0.0
2022-11-07T00:47:26.000Z,0.0
2022-11-07T00:47:41.000Z,0.0
2022-11-07T00:47:56.000Z,0.0
2022-11-07T00:48:11.000Z,0.0
2022-11-07T00:48:26.000Z,0.0
2022-11-07T00:48:41.000Z,0.0
2022-11-07T00:48:56.000Z,0.0
2022-11-07T00:49:11.000Z,0.0
2022-11-07T00:49:27.000Z,0.0
2022-11-07T00:49:42.000Z,0.0
2022-11-07T00:49:57.000Z,0.0
2022-11-07T00:50:12.000Z,0.0
2022-11-07T00:50:27.000Z,0.0
2022-11-07T00:50:42.000Z,0.0
2022-11-07T00:50:57.000Z,0.0
2022-11-07T00:51:12.000Z,0.0
2022-11-07T00:51:27.000Z,0.0
2022-11-07T00:51:42.000Z,0.0
2022-11-07T00:51:57.000Z,0.0
2022-11-07T00:52:12.000Z,0.0
2022-11-07T00:52:27.000Z,0.0
2022-11-07T00:52:42.000Z,0.0
2022-11-07T00:52:57.000Z,0.0
2022-11-07T00:53:12.000Z,0.0
2022-11-07T00:53:27.000Z,0.0
2022-11-07T00:53:42.000Z,0.0
2022-11-07T00:53:57.000Z,0.0
2022-11-07T00:54:12.000Z,0.0
2022-11-07T00:54:27.000Z,0.0
2022-11-07T00:54:42.000Z,0.0
2022-11-07T00:54:57.000Z,0.0
2022-11-07T00:55:12.000Z,0.0
2022-11-07T00:55:27.000Z,0.0
2022-11-07T00:55:42.000Z,0.0
2022-11-07T00:55:56.000Z,0.0
2022-11-07T00:56:11.000Z,0.0
2022-11-07T00:56:26.000Z,0.0
2022-11-07T00:56:41.000Z,0.0
2022-11-07T00:56:56.000Z,0.0
2022-11-07T00:57:11.000Z,0.0
2022-11-07T00:57:26.000Z,0.0
2022-11-07T00:57:41.000Z,0.0
2022-11-07T00:57:56.000Z,0.0
2022-11-07T00:58:11.000Z,0.0
2022-11-07T00:58:26.000Z,0.0
2022-11-07T00:58:41.000Z,0.0
2022-11-07T00:58:56.000Z,0.0
2022-11-07T00:59:11.000Z,0.0
2022-11-07T00:59:26.000Z,0.0
2022-11-07T00:59:42.000Z,0.0
2022-11-07T00:59:57.000Z,0.0
2022-11-07T01:00:12.000Z,0.0
2022-11-07T01:00:27.000Z,0.0
2022-11-07T01:00:42.000Z,0.0
2022-11-07T01:00:57.000Z,0.0
2022-11-07T01:01:12.000Z,0.0
2022-11-07T01:01:27.000Z,0.0
2022-11-07T01:01:42.000Z,0.0
2022-11-07T01:01:57.000Z,0.0
2022-11-07T01:02:12.000Z,0.0
2022-11-07T01:02:27.000Z,0.0
2022-11-07T01:02:42.000Z,0.0
2022-11-07T01:02:57.000Z,0.0
2022-11-07T01:03:12.000Z,0.0
2022-11-07T01:03:27.000Z,0.0
2022-11-07T01:03:42.000Z,0.0
2022-11-07T01:03:57.000Z,0.0
2022-11-07T01:04:12.000Z,0.0
2022-11-07T01:04:27.000Z,0.0
2022-11-07T01:04:42.000Z,0.0
2022-11-07T01:04:57.000Z,0.0
2022-11-07T01:05:12.000Z,0.0
2022-11-07T01:05:27.000Z,0.0
2022-11-07T01:05:42.000Z,0.0
2022-11-07T01:05:56.000Z,0.0
2022-11-07T01:06:11.000Z,0.0
2022-11-07T01:06:26.000Z,0.0
2022-11-07T01:06:41.000Z,0.0
2022-11-07T01:06:56.000Z,0.0
2022-11-07T01:07:11.000Z,0.0
2022-11-07T01:07:26.000Z,0.0
2022-11-07T01:07:41.000Z,0.0
2022-11-07T01:07:56.000Z,0.0
2022-11-07T01:08:11.000Z,0.0
2022-11-07T01:08:26.000Z,0.0
2022-11-07T01:08:41.000Z,0.0
2022-11-07T01:08:56.000Z,0.0
2022-11-07T01:09:11.000Z,0.0
2022-11-07T01:09:27.000Z,0.0
2022-11-07T01:09:42.000Z,0.0
2022-11-07T01:09:57.000Z,0.0
2022-11-07T01:10:12.000Z,0.0
2022-11-07T01:10:27.000Z,0.0
2022-11-07T01:10:42.000Z,0.0
2022-11-07T01:10:57.000Z,0.0
2022-11-07T01:11:12.000Z,0.0
2022-11-07T01:11:27.000Z,0.0
2022-11-07T01:11:42.000Z,0.0
2022-11-07T01:11:57.000Z,0.0
2022-11-07T01:12:12.000Z,0.0
2022-11-07T01:12:27.000Z,0.0
2022-11-07T01:12:42.000Z,0.0
2022-11-07T01:12:57.000Z,0.0
2022-11-07T01:13:12.000Z,0.0
2022-11-07T01:13:27.000Z,0.0
2022-11-07T01:13:42.000Z,0.0
2022-11-07T01:13:57.000Z,0.0
2022-11-07T01:14:12.000Z,0.0
2022-11-07T01:14:27.000Z,0.0
2022-11-07T01:14:42.000Z,0.0
2022-11-07T01:14:57.000Z,0.0
2022-11-07T01:15:12.000Z,0.0
2022-11-07T01:15:27.000Z,0.0
2022-11-07T01:15:42.000Z,0.0
2022-11-07T01:15:57.000Z,0.0
2022-11-07T01:16:11.000Z,0.0
2022-11-07T01:16:26.000Z,0.0
2022-11-07T01:16:41.000Z,0.0
2022-11-07T01:16:56.000Z,0.0
2022-11-07T01:17:11.000Z,0.0
2022-11-07T01:17:26.000Z,0.0
2022-11-07T01:17:41.000Z,0.0
2022-11-07T01:17:56.000Z,0.0
2022-11-07T01:18:11.000Z,0.0
2022-11-07T01:18:26.000Z,0.0
2022-11-07T01:18:41.000Z,0.0
2022-11-07T01:18:56.000Z,0.0
2022-11-07T01:19:11.000Z,0.0
2022-11-07T01:19:26.000Z,0.0
2022-11-07T01:19:41.000Z,0.0
2022-11-07T01:19:57.000Z,0.0
2022-11-07T01:20:12.000Z,0.0
2022-11-07T01:20:27.000Z,0.0
2022-11-07T01:20:42.000Z,0.0
2022-11-07T01:20:57.000Z,0.0
2022-11-07T01:21:12.000Z,0.0
2022-11-07T01:21:27.000Z,0.0
2022-11-07T01:21:42.000Z,0.0
2022-11-07T01:21:57.000Z,0.0
2022-11-07T01:22:12.000Z,0.0
2022-11-07T01:22:27.000Z,0.0
2022-11-07T01:22:42.000Z,0.0
2022-11-07T01:22:57.000Z,0.0
2022-11-07T01:23:12.000Z,0.0
2022-11-07T01:23:27.000Z,0.0
2022-11-07T01:23:42.000Z,0.0
2022-11-07T01:23:57.000Z,0.0
2022-11-07T01:24:12.000Z,0.0
2022-11-07T01:24:27.000Z,0.0
2022-11-07T01:24:42.000Z,0.0
2022-11-07T01:24:57.000Z,0.0
2022-11-07T01:25:12.000Z,0.0
2022-11-07T01:25:27.000Z,0.0
2022-11-07T01:25:42.000Z,0.0
2022-11-07T01:25:57.000Z,0.0
2022-11-07T01:26:12.000Z,0.0
2022-11-07T01:26:27.000Z,0.0
2022-11-07T01:26:42.000Z,0.0
2022-11-07T01:26:56.000Z,0.0
2022-11-07T01:27:11.000Z,0.0
2022-11-07T01:27:26.000Z,0.0
2022-11-07T01:27:41.000Z,0.0
2022-11-07T01:27:56.000Z,0.0
2022-11-07T01:28:11.000Z,0.0
2022-11-07T01:28:26.000Z,0.0
2022-11-07T01:28:41.000Z,0.0
2022-11-07T01:28:56.000Z,0.0
2022-11-07T01:29:11.000Z,0.0
2022-11-07T01:29:26.000Z,0.0
2022-11-07T01:29:41.000Z,0.0
2022-11-07T01:29:56.000Z,0.0
2022-11-07T01:30:11.000Z,0.0
2022-11-07T01:30:26.000Z,0.0
2022-11-07T01:30:41.000Z,0.0
2022-11-07T01:30:57.000Z,0.0
2022-11-07T01:31:12.000Z,0.0
2022-11-07T01:31:27.000Z,0.0
2022-11-07T01:31:42.000Z,0.0
2022-11-07T01:31:57.000Z,0.0
2022-11-07T01:32:12.000Z,0.0
2022-11-07T01:32:27.000Z,0.0
2022-11-07T01:32:42.000Z,0.0
2022-11-07T01:32:57.000Z,0.0
2022-11-07T01:33:12.000Z,0.0
2022-11-07T01:33:27.000Z,0.0
2022-11-07T01:33:42.000Z,0.0
2022-11-07T01:33:57.000Z,0.0
2022-11-07T01:34:12.000Z,0.0
2022-11-07T01:34:27.000Z,0.0
2022-11-07T01:34:42.000Z,0.0
2022-11-07T01:34:57.000Z,0.0
2022-11-07T01:35:12.000Z,0.0
2022-11-07T01:35:27.000Z,0.0
2022-11-07T01:35:42.000Z,0.0
2022-11-07T01:35:57.000Z,0.0
2022-11-07T01:36:12.000Z,0.0
2022-11-07T01:36:27.000Z,0.0
2022-11-07T01:36:42.000Z,0.0
2022-11-07T01:36:57.000Z,0.0
2022-11-07T01:37:11.000Z,0.0
2022-11-07T01:37:26.000Z,0.0
2022-11-07T01:37:41.000Z,0.0
2022-11-07T01:37:56.000Z,0.0
2022-11-07T01:38:11.000Z,0.0
2022-11-07T01:38:26.000Z,0.0
2022-11-07T01:38:41.000Z,0.0
2022-11-07T01:38:56.000Z,0.0
2022-11-07T01:39:11.000Z,0.0
2022-11-07T01:39:26.000Z,0.0
2022-11-07T01:39:41.000Z,0.0
2022-11-07T01:39:56.000Z,0.0
2022-11-07T01:40:11.000Z,0.0
2022-11-07T01:40:26.000Z,0.0
2022-11-07T01:40:41.000Z,0.0
2022-11-07T01:40:57.000Z,0.0
2022-11-07T01:41:12.000Z,0.0
2022-11-07T01:41:27.000Z,0.0
2022-11-07T01:41:42.000Z,0.0
2022-11-07T01:41:57.000Z,0.0
2022-11-07T01:42:12.000Z,0.0
2022-11-07T01:42:27.000Z,0.0
2022-11-07T01:42:42.000Z,0.0
2022-11-07T01:42:57.000Z,0.0
2022-11-07T01:43:12.000Z,0.0
2022-11-07T01:43:27.000Z,0.0
2022-11-07T01:43:42.000Z,0.0
2022-11-07T01:43:57.000Z,0.0
2022-11-07T01:44:12.000Z,0.0
2022-11-07T01:44:27.000Z,0.0
2022-11-07T01:44:42.000Z,0.0
2022-11-07T01:44:57.000Z,0.0
2022-11-07T01:45:12.000Z,0.0
2022-11-07T01:45:27.000Z,0.0
2022-11-07T01:45:42.000Z,0.0
2022-11-07T01:45:57.000Z,0.0
2022-11-07T01:46:12.000Z,0.0
2022-11-07T01:46:27.000Z,0.0
2022-11-07T01:46:42.000Z,0.0
2022-11-07T01:46:57.000Z,0.0
2022-11-07T01:47:12.000Z,0.0
2022-11-07T01:47:27.000Z,0.0
2022-11-07T01:47:42.000Z,0.0
2022-11-07T01:47:56.000Z,0.0
2022-11-07T01:48:11.000Z,0.0
2022-11-07T01:48:26.000Z,0.0
2022-11-07T01:48:41.000Z,0.0
2022-11-07T01:48:56.000Z,0.0
2022-11-07T01:49:11.000Z,0.0
2022-11-07T01:49:26.000Z,0.0
2022-11-07T01:49:41.000Z,0.0
2022-11-07T01:49:56.000Z,0.0
2022-11-07T01:50:11.000Z,0.0
2022-11-07T01:50:26.000Z,0.0
2022-11-07T01:50:41.000Z,0.0
2022-11-07T01:50:56.000Z,0.0
2022-11-07T01:51:11.000Z,0.0
2022-11-07T01:51:26.000Z,0.0
2022-11-07T01:51:42.000Z,0.0
2022-11-07T01:51:57.000Z,0.0
2022-11-07T01:52:12.000Z,0.0
2022-11-07T01:52:27.000Z,0.0
2022-11-07T01:52:42.000Z,0.0
2022-11-07T01:52:57.000Z,0.0
2022-11-07T01:53:12.000Z,0.0
2022-11-07T01:53:27.000Z,0.0
2022-11-07T01:53:42.000Z,0.0
2022-11-07T01:53:57.000Z,0.0
2022-11-07T01:54:12.000Z,0.0
2022-11-07T01:54:27.000Z,0.0
2022-11-07T01:54:42.000Z,0.0
2022-11-07T01:54:57.000Z,0.0
2022-11-07T01:55:12.000Z,0.0
2022-11-07T01:55:27.000Z,0.0
2022-11-07T01:55:42.000Z,0.0
2022-11-07T01:55:57.000Z,0.0
2022-11-07T01:56:12.000Z,0.0
2022-11-07T01:56:27.000Z,0.0
2022-11-07T01:56:42.000Z,0.0
2022-11-07T01:56:56.000Z,0.0
2022-11-07T01:57:11.000Z,0.0
2022-11-07T01:57:26.000Z,0.0
2022-11-07T01:57:41.000Z,0.0
2022-11-07T01:57:56.000Z,0.0
2022-11-07T01:58:11.000Z,0.0
2022-11-07T01:58:26.000Z,0.0
2022-11-07T01:58:41.000Z,0.0
2022-11-07T01:58:56.000Z,0.0
2022-11-07T01:59:12.000Z,0.0
2022-11-07T01:59:27.000Z,0.0
2022-11-07T01:59:42.000Z,0.0
2022-11-07T01:59:57.000Z,0.0
2022-11-07T02:00:12.000Z,0.0
2022-11-07T02:00:27.000Z,0.0
2022-11-07T02:00:42.000Z,0.0
2022-11-07T02:00:57.000Z,0.0
2022-11-07T02:01:12.000Z,0.0
2022-11-07T02:01:27.000Z,0.0
2022-11-07T02:01:42.000Z,0.0
2022-11-07T02:01:57.000Z,0.0
2022-11-07T02:02:12.000Z,0.0
2022-11-07T02:02:27.000Z,0.0
2022-11-07T02:02:41.000Z,0.0
2022-11-07T02:02:56.000Z,0.0
2022-11-07T02:03:11.000Z,0.0
2022-11-07T02:03:26.000Z,0.0
2022-11-07T02:03:41.000Z,0.0
2022-11-07T02:03:56.000Z,0.0
2022-11-07T02:04:11.000Z,0.0
2022-11-07T02:04:26.000Z,0.0
2022-11-07T02:04:41.000Z,0.0
2022-11-07T02:04:56.000Z,0.0
2022-11-07T02:05:11.000Z,0.0
2022-11-07T02:05:27.000Z,0.0
2022-11-07T02:05:42.000Z,0.0
2022-11-07T02:05:57.000Z,0.0
2022-11-07T02:06:12.000Z,0.0
2022-11-07T02:06:27.000Z,0.0
2022-11-07T02:06:42.000Z,0.0
2022-11-07T02:06:57.000Z,0.0
2022-11-07T02:07:12.000Z,0.0
2022-11-07T02:07:27.000Z,0.0
2022-11-07T02:07:42.000Z,0.0
2022-11-07T02:07:57.000Z,0.0
2022-11-07T02:08:12.000Z,0.0
2022-11-07T02:08:27.000Z,0.0
2022-11-07T02:08:42.000Z,0.0
2022-11-07T02:08:57.000Z,0.0
2022-11-07T02:09:12.000Z,0.0
2022-11-07T02:09:27.000Z,0.0
2022-11-07T02:09:42.000Z,0.0
2022-11-07T02:09:57.000Z,0.0
2022-11-07T02:10:12.000Z,0.0
2022-11-07T02:10:27.000Z,0.0
2022-11-07T02:10:42.000Z,0.0
2022-11-07T02:10:57.000Z,0.0
2022-11-07T02:11:12.000Z,0.0
2022-11-07T02:11:27.000Z,0.0
2022-11-07T02:11:42.000Z,0.0
2022-11-07T02:11:57.000Z,0.0
2022-11-07T02:12:12.000Z,0.0
2022-11-07T02:12:27.000Z,0.0
2022-11-07T02:12:42.000Z,0.0
2022-11-07T02:12:57.000Z,0.0
2022-11-07T02:13:12.000Z,0.0
2022-11-07T02:13:27.000Z,0.0
2022-11-07T02:13:42.000Z,0.0
2022-11-07T02:13:57.000Z,0.0
2022-11-07T02:14:12.000Z,0.0
2022-11-07T02:14:27.000Z,0.0
2022-11-07T02:14:42.000Z,0.0
2022-11-07T02:14:56.000Z,0.0
2022-11-07T02:15:11.000Z,0.0
2022-11-07T02:15:26.000Z,0.0
2022-11-07T02:15:41.000Z,0.0
2022-11-07T02:15:56.000Z,0.0
2022-11-07T02:16:11.000Z,0.0
2022-11-07T02:16:26.000Z,0.0
2022-11-07T02:16:41.000Z,0.0
2022-11-07T02:16:56.000Z,0.0
2022-11-07T02:17:11.000Z,0.0
2022-11-07T02:17:26.000Z,0.0
2022-11-07T02:17:41.000Z,0.0
2022-11-07T02:17:56.000Z,0.0
2022-11-07T02:18:11.000Z,0.0
2022-11-07T02:18:26.000Z,0.0
2022-11-07T02:18:41.000Z,0.0
2022-11-07T02:18:56.000Z,0.0
2022-11-07T02:19:11.000Z,0.0
2022-11-07T02:19:26.000Z,0.0
2022-11-07T02:19:41.000Z,0.0
2022-11-07T02:19:56.000Z,0.0
2022-11-07T02:20:11.000Z,0.0
2022-11-07T02:20:26.000Z,0.0
2022-11-07T02:20:41.000Z,0.0
2022-11-07T02:20:56.000Z,0.0
2022-11-07T02:21:11.000Z,0.0
2022-11-07T02:21:26.000Z,0.0
2022-11-07T02:21:41.000Z,0.0
2022-11-07T02:21:56.000Z,0.0
2022-11-07T02:22:11.000Z,0.0
2022-11-07T02:22:26.000Z,0.10000000149011612
2022-11-07T02:22:41.000Z,0.10000000149011612
2022-11-07T02:22:56.000Z,0.10000000149011612
2022-11-07T02:23:11.000Z,0.10000000149011612
2022-11-07T02:23:26.000Z,0.30000001192092896
2022-11-07T02:23:41.000Z,0.30000001192092896
2022-11-07T02:23:56.000Z,0.30000001192092896
2022-11-07T02:24:11.000Z,0.30000001192092896
2022-11-07T02:24:26.000Z,0.30000001192092896
2022-11-07T02:24:41.000Z,0.30000001192092896
2022-11-07T02:24:56.000Z,0.30000001192092896
2022-11-07T02:25:11.000Z,0.30000001192092896
2022-11-07T02:25:26.000Z,0.30000001192092896
2022-11-07T02:25:41.000Z,0.30000001192092896
2022-11-07T02:25:56.000Z,0.30000001192092896
2022-11-07T02:26:11.000Z,0.30000001192092896
2022-11-07T02:26:26.000Z,0.30000001192092896
2022-11-07T02:26:42.000Z,0.30000001192092896
2022-11-07T02:26:57.000Z,0.30000001192092896
2022-11-07T02:27:12.000Z,0.30000001192092896
2022-11-07T02:27:27.000Z,0.5
2022-11-07T02:27:42.000Z,0.5
2022-11-07T02:27:57.000Z,0.5
2022-11-07T02:28:12.000Z,0.5
2022-11-07T02:28:27.000Z,0.5
2022-11-07T02:28:42.000Z,0.6000000238418579
2022-11-07T02:28:57.000Z,0.6000000238418579
2022-11-07T02:29:12.000Z,0.6000000238418579
2022-11-07T02:29:27.000Z,0.800000011920929
2022-11-07T02:29:42.000Z,0.800000011920929
2022-11-07T02:29:57.000Z,0.800000011920929
2022-11-07T02:30:37.000Z,0.6000000238418579
2022-11-07T02:30:42.000Z,0.6000000238418579
2022-11-07T02:30:57.000Z,0.6000000238418579
2022-11-07T02:31:12.000Z,0.6000000238418579
2022-11-07T02:31:27.000Z,0.6000000238418579
2022-11-07T02:31:42.000Z,0.6000000238418579
2022-11-07T02:31:57.000Z,0.6000000238418579
2022-11-07T02:32:12.000Z,0.6000000238418579
2022-11-07T02:32:27.000Z,0.5
2022-11-07T02:32:42.000Z,0.5
2022-11-07T02:32:57.000Z,0.5
2022-11-07T02:33:12.000Z,0.5
2022-11-07T02:33:27.000Z,0.5
2022-11-07T02:33:42.000Z,0.5
2022-11-07T02:33:57.000Z,0.5
2022-11-07T02:34:12.000Z,0.5
2022-11-07T02:34:27.000Z,0.5
2022-11-07T02:34:42.000Z,0.5
2022-11-07T02:34:57.000Z,0.6000000238418579
2022-11-07T02:35:12.000Z,0.6000000238418579
2022-11-07T02:35:27.000Z,0.6000000238418579
2022-11-07T02:35:42.000Z,0.6000000238418579
2022-11-07T02:35:57.000Z,0.6000000238418579
2022-11-07T02:36:12.000Z,0.6000000238418579
2022-11-07T02:36:27.000Z,0.6000000238418579
2022-11-07T02:36:42.000Z,0.6000000238418579
2022-11-07T02:36:57.000Z,0.6000000238418579
2022-11-07T02:37:12.000Z,0.6000000238418579
2022-11-07T02:37:27.000Z,0.6000000238418579
2022-11-07T02:37:42.000Z,0.6000000238418579
2022-11-07T02:37:57.000Z,0.800000011920929
2022-11-07T02:38:12.000Z,0.800000011920929
2022-11-07T02:38:27.000Z,0.800000011920929
2022-11-07T02:38:42.000Z,1.0
2022-11-07T02:38:57.000Z,1.0
2022-11-07T02:39:12.000Z,1.0
2022-11-07T02:39:27.000Z,1.0
2022-11-07T02:39:42.000Z,1.0
2022-11-07T02:39:57.000Z,1.0
2022-11-07T02:40:12.000Z,1.100000023841858
2022-11-07T02:40:27.000Z,1.100000023841858
2022-11-07T02:40:42.000Z,1.2999999523162842
2022-11-07T02:40:57.000Z,1.5
2022-11-07T02:41:12.000Z,1.5
2022-11-07T02:41:27.000Z,1.600000023841858
2022-11-07T02:41:42.000Z,1.600000023841858
2022-11-07T02:41:57.000Z,1.7999999523162842
2022-11-07T02:42:12.000Z,1.7999999523162842
2022-11-07T02:42:27.000Z,2.0
2022-11-07T02:42:42.000Z,2.0
2022-11-07T02:42:57.000Z,2.200000047683716
2022-11-07T02:43:12.000Z,2.200000047683716
2022-11-07T02:43:30.000Z,2.299999952316284
2022-11-07T02:43:42.000Z,2.200000047683716
2022-11-07T02:43:57.000Z,2.200000047683716
2022-11-07T02:44:12.000Z,1.7999999523162842
2022-11-07T02:44:27.000Z,1.600000023841858
2022-11-07T02:44:42.000Z,1.5
2022-11-07T02:44:57.000Z,1.100000023841858
2022-11-07T02:45:12.000Z,1.100000023841858
2022-11-07T02:45:27.000Z,1.0
2022-11-07T02:45:42.000Z,0.6000000238418579
2022-11-07T02:45:57.000Z,0.6000000238418579
2022-11-07T02:46:12.000Z,0.6000000238418579
2022-11-07T02:46:27.000Z,0.5
2022-11-07T02:46:42.000Z,0.5
2022-11-07T02:46:57.000Z,0.30000001192092896
2022-11-07T02:47:12.000Z,0.30000001192092896
2022-11-07T02:47:27.000Z,0.30000001192092896
2022-11-07T02:47:41.000Z,0.30000001192092896
2022-11-07T02:47:56.000Z,0.30000001192092896
2022-11-07T02:48:11.000Z,0.30000001192092896
2022-11-07T02:48:26.000Z,0.30000001192092896
2022-11-07T02:48:41.000Z,0.30000001192092896
2022-11-07T02:48:56.000Z,0.30000001192092896
2022-11-07T02:49:11.000Z,0.30000001192092896
2022-11-07T02:49:26.000Z,0.30000001192092896
2022-11-07T02:49:41.000Z,0.30000001192092896
2022-11-07T02:49:56.000Z,0.5
2022-11-07T02:50:11.000Z,0.5
2022-11-07T02:50:26.000Z,0.5
2022-11-07T02:50:44.000Z,0.5
2022-11-07T02:50:56.000Z,0.5
2022-11-07T02:51:11.000Z,0.5
2022-11-07T02:51:26.000Z,0.5
2022-11-07T02:51:41.000Z,0.5
2022-11-07T02:51:56.000Z,0.5
2022-11-07T02:52:11.000Z,0.5
2022-11-07T02:52:26.000Z,0.5
2022-11-07T02:52:41.000Z,0.5
2022-11-07T02:52:56.000Z,0.30000001192092896
2022-11-07T02:53:11.000Z,0.30000001192092896
2022-11-07T02:53:26.000Z,0.30000001192092896
2022-11-07T02:53:41.000Z,0.30000001192092896
2022-11-07T02:53:56.000Z,0.30000001192092896
2022-11-07T02:54:11.000Z,0.5
2022-11-07T02:54:26.000Z,0.5
2022-11-07T02:54:41.000Z,0.5
2022-11-07T02:54:56.000Z,0.5
2022-11-07T02:55:11.000Z,0.6000000238418579
2022-11-07T02:55:26.000Z,0.6000000238418579
2022-11-07T02:55:41.000Z,0.6000000238418579
2022-11-07T02:55:56.000Z,0.800000011920929
2022-11-07T02:56:11.000Z,0.800000011920929
2022-11-07T02:56:26.000Z,0.800000011920929
2022-11-07T02:56:41.000Z,0.800000011920929
2022-11-07T02:56:56.000Z,0.800000011920929
2022-11-07T02:57:11.000Z,0.800000011920929
2022-11-07T02:57:26.000Z,0.6000000238418579
2022-11-07T02:57:41.000Z,0.6000000238418579
2022-11-07T02:57:56.000Z,0.6000000238418579
2022-11-07T02:58:11.000Z,0.6000000238418579
2022-11-07T02:58:26.000Z,0.6000000238418579
2022-11-07T02:58:41.000Z,0.6000000238418579
2022-11-07T02:58:56.000Z,0.6000000238418579
2022-11-07T02:59:12.000Z,0.800000011920929
2022-11-07T02:59:27.000Z,0.800000011920929
2022-11-07T02:59:42.000Z,0.800000011920929
2022-11-07T02:59:57.000Z,0.800000011920929
2022-11-07T03:00:12.000Z,0.800000011920929
2022-11-07T03:00:27.000Z,0.800000011920929
2022-11-07T03:00:42.000Z,0.800000011920929
2022-11-07T03:00:57.000Z,0.800000011920929
2022-11-07T03:01:12.000Z,0.800000011920929
2022-11-07T03:01:27.000Z,0.800000011920929
2022-11-07T03:01:42.000Z,0.800000011920929
2022-11-07T03:01:57.000Z,0.800000011920929
2022-11-07T03:02:12.000Z,0.800000011920929
2022-11-07T03:02:27.000Z,0.800000011920929
2022-11-07T03:02:42.000Z,0.800000011920929
2022-11-07T03:02:57.000Z,0.800000011920929
2022-11-07T03:03:12.000Z,0.800000011920929
2022-11-07T03:03:27.000Z,0.800000011920929
2022-11-07T03:03:42.000Z,0.800000011920929
2022-11-07T03:03:57.000Z,0.800000011920929
2022-11-07T03:04:12.000Z,0.800000011920929
2022-11-07T03:04:27.000Z,0.800000011920929
2022-11-07T03:04:42.000Z,1.0
2022-11-07T03:04:57.000Z,1.0
2022-11-07T03:05:12.000Z,1.100000023841858
2022-11-07T03:05:27.000Z,1.100000023841858
2022-11-07T03:05:42.000Z,1.100000023841858
2022-11-07T03:05:57.000Z,1.2999999523162842
2022-11-07T03:06:12.000Z,1.2999999523162842
2022-11-07T03:06:27.000Z,1.5
2022-11-07T03:06:42.000Z,1.5
2022-11-07T03:06:57.000Z,1.600000023841858
2022-11-07T03:07:12.000Z,1.600000023841858
2022-11-07T03:07:27.000Z,1.600000023841858
2022-11-07T03:07:42.000Z,1.7999999523162842
2022-11-07T03:07:57.000Z,1.7999999523162842
2022-11-07T03:08:12.000Z,1.7999999523162842
2022-11-07T03:08:27.000Z,1.600000023841858
2022-11-07T03:08:42.000Z,1.600000023841858
2022-11-07T03:08:57.000Z,1.600000023841858
2022-11-07T03:09:12.000Z,1.600000023841858