createdAt,value
2023-04-16T00:00:35.342Z,46.30
2023-04-16T00:01:35.333Z,42.80
2023-04-16T00:02:35.501Z,46.50
2023-04-16T00:03:35.788Z,46.70
2023-04-16T00:04:35.386Z,52.80
2023-04-16T00:05:35.290Z,48.00
2023-04-16T00:06:35.280Z,50.70
2023-04-16T00:07:35.281Z,48.00
2023-04-16T00:08:35.248Z,40.60
2023-04-16T00:09:35.286Z,42.40
2023-04-16T00:10:35.239Z,47.70
2023-04-16T00:11:35.270Z,50.90
2023-04-16T00:12:35.216Z,44.50
2023-04-16T00:13:35.205Z,49.00
2023-04-16T00:14:35.191Z,48.20
2023-04-16T00:15:35.191Z,50.40
2023-04-16T00:16:35.216Z,51.50
2023-04-16T00:17:35.258Z,57.00
2023-04-16T00:18:35.155Z,50.30
2023-04-16T00:19:35.178Z,44.30
2023-04-16T00:20:35.121Z,50.10
2023-04-16T00:21:35.124Z,50.50
2023-04-16T00:22:35.105Z,54.10
2023-04-16T00:23:35.102Z,41.10
2023-04-16T00:24:35.100Z,45.00
2023-04-16T00:25:35.107Z,43.20
2023-04-16T00:26:35.062Z,45.60
2023-04-16T00:27:35.110Z,43.10
2023-04-16T00:28:35.049Z,48.70
2023-04-16T00:29:35.064Z,46.10
2023-04-16T00:30:35.031Z,45.80
2023-04-16T00:31:35.024Z,46.00
2023-04-16T00:32:35.038Z,48.90
2023-04-16T00:33:35.041Z,47.90
2023-04-16T00:34:35.028Z,43.90
2023-04-16T00:35:35.035Z,45.60
2023-04-16T00:36:35.003Z,40.90
2023-04-16T00:37:34.951Z,50.60
2023-04-16T00:38:34.928Z,43.20
2023-04-16T00:39:35.013Z,37.50
2023-04-16T00:40:34.905Z,43.70
2023-04-16T00:41:34.904Z,43.90
2023-04-16T00:42:35.021Z,42.80
2023-04-16T00:43:35.309Z,46.00
2023-04-16T00:44:34.855Z,42.30
2023-04-16T00:45:34.856Z,45.80
2023-04-16T00:46:34.932Z,45.30
2023-04-16T00:47:34.866Z,40.40
2023-04-16T00:48:34.824Z,39.60
2023-04-16T00:49:35.033Z,43.60
2023-04-16T00:50:34.790Z,43.40
2023-04-16T00:51:34.786Z,43.40
2023-04-16T00:52:34.834Z,40.80
2023-04-16T00:53:34.769Z,47.40
2023-04-16T00:54:34.755Z,40.20
2023-04-16T00:55:34.740Z,46.60
2023-04-16T00:56:34.718Z,45.40
2023-04-16T00:57:34.715Z,41.70
2023-04-16T00:58:34.747Z,51.10
2023-04-16T00:59:34.709Z,50.20
2023-04-16T01:00:34.680Z,46.70
2023-04-16T01:01:34.750Z,47.60
2023-04-16T01:02:34.877Z,49.10
2023-04-16T01:03:34.867Z,45.30
2023-04-16T01:04:34.663Z,47.70
2023-04-16T01:05:34.631Z,48.90
2023-04-16T01:06:34.621Z,47.30
2023-04-16T01:07:34.612Z,51.00
2023-04-16T01:08:34.672Z,47.00
2023-04-16T01:09:34.593Z,47.90
2023-04-16T01:10:34.575Z,48.70
2023-04-16T01:11:34.571Z,47.20
2023-04-16T01:12:34.559Z,51.80
2023-04-16T01:13:34.610Z,46.90
2023-04-16T01:14:34.540Z,46.30
2023-04-16T01:15:34.552Z,50.70
2023-04-16T01:16:34.520Z,50.10
2023-04-16T01:17:34.542Z,50.60
2023-04-16T01:18:34.501Z,53.30
2023-04-16T01:19:34.522Z,44.70
2023-04-16T01:20:34.468Z,47.50
2023-04-16T01:21:34.466Z,49.00
2023-04-16T01:22:34.479Z,51.10
2023-04-16T01:23:34.442Z,54.30
2023-04-16T01:24:34.435Z,49.60
2023-04-16T01:25:34.423Z,50.30
2023-04-16T01:26:34.399Z,53.80
2023-04-16T01:27:34.413Z,50.00
2023-04-16T01:28:34.415Z,54.10
2023-04-16T01:29:34.380Z,49.80
2023-04-16T01:30:34.378Z,58.90
2023-04-16T01:31:34.406Z,56.80
2023-04-16T01:32:34.368Z,55.60
2023-04-16T01:33:34.345Z,48.30
2023-04-16T01:34:34.355Z,54.20
2023-04-16T01:35:34.319Z,53.90
2023-04-16T01:36:34.320Z,53.30
2023-04-16T01:37:34.295Z,57.50
2023-04-16T01:38:34.322Z,54.30
2023-04-16T01:39:34.278Z,50.20
2023-04-16T01:40:34.277Z,56.10
2023-04-16T01:41:34.300Z,62.10
2023-04-16T01:42:34.243Z,48.20
2023-04-16T01:43:34.915Z,60.70
2023-04-16T01:44:34.225Z,55.40
2023-04-16T01:45:34.234Z,59.60
2023-04-16T01:46:34.260Z,53.90
2023-04-16T01:47:34.298Z,57.70
2023-04-16T01:48:34.208Z,60.40
2023-04-16T01:49:34.167Z,57.10
2023-04-16T01:50:34.191Z,62.60
2023-04-16T01:51:34.146Z,59.30
2023-04-16T01:52:34.139Z,64.30
2023-04-16T01:53:35.803Z,68.90
2023-04-16T01:54:34.114Z,66.20
2023-04-16T01:55:34.100Z,69.50
2023-04-16T01:56:34.135Z,63.00
2023-04-16T01:57:34.084Z,62.00
2023-04-16T01:58:34.100Z,60.90
2023-04-16T01:59:34.066Z,63.50
2023-04-16T02:00:34.065Z,63.80
2023-04-16T02:01:34.038Z,57.30
2023-04-16T02:02:34.188Z,64.30
2023-04-16T02:03:34.268Z,62.10
2023-04-16T02:04:34.003Z,64.70
2023-04-16T02:05:34.003Z,56.70
2023-04-16T02:06:33.989Z,57.90
2023-04-16T02:07:33.973Z,56.00
2023-04-16T02:08:33.962Z,53.70
2023-04-16T02:09:34.010Z,53.60
2023-04-16T02:10:33.943Z,52.40
2023-04-16T02:11:33.943Z,50.00
2023-04-16T02:12:33.913Z,51.20
2023-04-16T02:13:33.913Z,50.20
2023-04-16T02:14:34.005Z,51.80
2023-04-16T02:15:33.924Z,51.60
2023-04-16T02:16:33.914Z,49.40
2023-04-16T02:17:33.911Z,50.50
2023-04-16T02:18:33.850Z,51.70
2023-04-16T02:19:33.838Z,49.90
2023-04-16T02:20:33.826Z,47.10
2023-04-16T02:21:33.845Z,47.50
2023-04-16T02:22:33.856Z,50.00
2023-04-16T02:23:33.797Z,50.60
2023-04-16T02:24:33.786Z,45.80
2023-04-16T02:25:33.796Z,48.40
2023-04-16T02:26:33.756Z,46.80
2023-04-16T02:27:33.749Z,44.10
2023-04-16T02:28:33.741Z,47.90
2023-04-16T02:29:33.732Z,48.50
2023-04-16T02:30:33.713Z,43.40
2023-04-16T02:31:33.754Z,48.00
2023-04-16T02:32:33.727Z,49.60
2023-04-16T02:33:33.690Z,46.40
2023-04-16T02:34:33.681Z,47.90
2023-04-16T02:35:33.656Z,49.10
2023-04-16T02:36:33.688Z,50.00
2023-04-16T02:37:33.644Z,46.90
2023-04-16T02:38:33.637Z,49.70
2023-04-16T02:39:33.656Z,50.00
2023-04-16T02:40:33.610Z,51.20
2023-04-16T02:41:33.601Z,42.80
2023-04-16T02:42:33.587Z,52.20
2023-04-16T02:43:33.571Z,51.00
2023-04-16T02:44:33.582Z,45.40
2023-04-16T02:45:33.599Z,51.00
2023-04-16T02:46:33.547Z,50.70
2023-04-16T02:47:33.587Z,53.40
2023-04-16T02:48:33.574Z,50.20
2023-04-16T02:49:33.521Z,51.60
2023-04-16T02:50:33.534Z,49.80
2023-04-16T02:51:33.514Z,50.40
2023-04-16T02:52:33.490Z,52.20
2023-04-16T02:53:33.464Z,51.30
2023-04-16T02:54:33.509Z,49.60
2023-04-16T02:55:33.441Z,50.30
2023-04-16T02:56:33.444Z,50.50
2023-04-16T02:57:33.429Z,48.10
2023-04-16T02:58:33.436Z,49.00
2023-04-16T02:59:33.403Z,54.40
2023-04-16T03:00:33.439Z,52.30
2023-04-16T03:01:34.174Z,52.20
2023-04-16T03:02:33.567Z,51.80
2023-04-16T03:03:33.354Z,45.30
2023-04-16T03:04:33.404Z,52.00
2023-04-16T03:05:33.340Z,47.90
2023-04-16T03:06:33.368Z,47.90
2023-04-16T03:07:33.311Z,50.00
2023-04-16T03:08:33.314Z,52.40
2023-04-16T03:09:33.297Z,49.30
2023-04-16T03:10:33.341Z,45.70
2023-04-16T03:11:33.272Z,48.90
2023-04-16T03:12:33.319Z,51.30
2023-04-16T03:13:33.251Z,48.60
2023-04-16T03:14:33.244Z,50.40
2023-04-16T03:15:33.261Z,49.80
2023-04-16T03:16:40.242Z,47.90
2023-04-16T03:17:33.262Z,51.30
2023-04-16T03:18:33.484Z,49.30
2023-04-16T03:19:33.206Z,48.90
2023-04-16T03:20:33.172Z,54.40
2023-04-16T03:21:33.162Z,52.60
2023-04-16T03:22:33.210Z,52.10
2023-04-16T03:23:33.180Z,49.90
2023-04-16T03:24:33.173Z,47.30
2023-04-16T03:25:33.116Z,50.20
2023-04-16T03:26:33.105Z,57.10
2023-04-16T03:27:33.095Z,54.60
2023-04-16T03:28:33.126Z,61.40
2023-04-16T03:29:33.134Z,56.10
2023-04-16T03:30:33.065Z,53.90
2023-04-16T03:31:33.086Z,55.80
2023-04-16T03:32:33.094Z,54.20
2023-04-16T03:33:33.026Z,60.50
2023-04-16T03:34:33.027Z,58.60
2023-04-16T03:35:33.011Z,58.30
2023-04-16T03:36:33.012Z,62.40
2023-04-16T03:37:33.012Z,57.60
2023-04-16T03:38:32.978Z,59.00
2023-04-16T03:39:32.997Z,62.00
2023-04-16T03:40:32.968Z,56.20
2023-04-16T03:41:32.988Z,60.50
2023-04-16T03:42:32.968Z,61.80
2023-04-16T03:43:32.956Z,61.40
2023-04-16T03:44:32.912Z,68.60
2023-04-16T03:45:32.910Z,61.00
2023-04-16T03:46:33.014Z,60.20
2023-04-16T03:47:32.975Z,61.50
2023-04-16T03:48:32.913Z,60.70
2023-04-16T03:49:32.860Z,63.70
2023-04-16T03:50:32.864Z,65.60
2023-04-16T03:51:32.843Z,65.20
2023-04-16T03:52:32.861Z,64.00
2023-04-16T03:53:32.844Z,63.10
2023-04-16T03:54:32.830Z,65.50
2023-04-16T03:55:32.792Z,69.60
2023-04-16T03:56:32.793Z,62.80
2023-04-16T03:57:32.767Z,66.60
2023-04-16T03:58:32.804Z,72.20
2023-04-16T03:59:32.759Z,69.20
2023-04-16T04:00:32.792Z,67.50
2023-04-16T04:01:32.741Z,67.40
2023-04-16T04:02:32.880Z,69.90
2023-04-16T04:03:32.914Z,69.30
2023-04-16T04:04:32.799Z,71.00
2023-04-16T04:05:32.746Z,65.20
2023-04-16T04:06:32.688Z,67.60
2023-04-16T04:07:32.692Z,61.90
2023-04-16T04:08:32.721Z,68.70
2023-04-16T04:09:32.649Z,63.90
2023-04-16T04:10:32.639Z,70.50
2023-04-16T04:11:32.630Z,66.10
2023-04-16T04:12:32.614Z,67.90
2023-04-16T04:13:32.651Z,65.80
2023-04-16T04:14:32.624Z,67.90
2023-04-16T04:15:32.667Z,68.60
2023-04-16T04:16:32.677Z,64.90
2023-04-16T04:17:32.600Z,66.30
2023-04-16T04:18:32.716Z,69.50
2023-04-16T04:19:32.541Z,68.10
2023-04-16T04:20:32.542Z,64.20
2023-04-16T04:21:32.517Z,62.60
2023-04-16T04:22:32.512Z,62.90
2023-04-16T04:23:32.494Z,62.30
2023-04-16T04:24:32.531Z,61.70
2023-04-16T04:25:32.466Z,64.30
2023-04-16T04:26:32.540Z,61.30
2023-04-16T04:27:32.461Z,62.50
2023-04-16T04:28:32.444Z,59.20
2023-04-16T04:29:33.290Z,54.50
2023-04-16T04:30:32.433Z,59.80
2023-04-16T04:31:32.432Z,64.90
2023-04-16T04:32:32.450Z,63.00
2023-04-16T04:33:32.398Z,60.60
2023-04-16T04:34:32.426Z,63.80
2023-04-16T04:35:32.408Z,60.00
2023-04-16T04:36:32.389Z,68.80
2023-04-16T04:37:32.358Z,63.90
2023-04-16T04:38:32.325Z,66.60
2023-04-16T04:39:32.326Z,61.70
2023-04-16T04:40:32.352Z,66.60
2023-04-16T04:41:32.342Z,64.00
2023-04-16T04:42:32.326Z,63.50
2023-04-16T04:43:32.277Z,63.20
2023-04-16T04:44:32.266Z,58.30
2023-04-16T04:45:32.390Z,63.60
2023-04-16T04:46:32.250Z,59.50
2023-04-16T04:47:32.358Z,66.50
2023-04-16T04:48:32.275Z,65.40
2023-04-16T04:49:32.212Z,61.60
2023-04-16T04:50:32.207Z,64.20
2023-04-16T04:51:32.180Z,61.70
2023-04-16T04:52:32.244Z,61.00
2023-04-16T04:53:32.216Z,59.90
2023-04-16T04:54:32.151Z,61.60
2023-04-16T04:55:32.152Z,61.00
2023-04-16T04:56:32.129Z,65.30
2023-04-16T04:57:32.144Z,64.60
2023-04-16T04:58:32.147Z,57.30
2023-04-16T04:59:32.149Z,65.20
2023-04-16T05:00:32.094Z,64.80
2023-04-16T05:01:32.130Z,63.30
2023-04-16T05:02:32.144Z,55.50
2023-04-16T05:03:32.177Z,62.00
2023-04-16T05:04:32.067Z,61.50
2023-04-16T05:05:32.088Z,61.30
2023-04-16T05:06:32.042Z,69.30
2023-04-16T05:07:32.018Z,62.20
2023-04-16T05:08:32.007Z,60.30
2023-04-16T05:09:32.002Z,59.90
2023-04-16T05:10:31.993Z,59.80
2023-04-16T05:11:31.999Z,59.00
2023-04-16T05:12:31.971Z,62.70
2023-04-16T05:13:31.956Z,61.90
2023-04-16T05:14:31.952Z,58.70
2023-04-16T05:15:31.930Z,59.70
2023-04-16T05:16:31.972Z,60.70
2023-04-16T05:17:32.088Z,64.50
2023-04-16T05:18:31.923Z,59.80
2023-04-16T05:19:31.950Z,65.70
2023-04-16T05:20:31.884Z,64.00
2023-04-16T05:21:31.880Z,62.40
2023-04-16T05:22:31.868Z,67.90
2023-04-16T05:23:31.914Z,63.20
2023-04-16T05:24:31.867Z,59.20
2023-04-16T05:25:31.817Z,64.00
2023-04-16T05:26:31.844Z,60.90
2023-04-16T05:27:31.838Z,59.90
2023-04-16T05:28:31.800Z,60.40
2023-04-16T05:29:31.817Z,60.80
2023-04-16T05:30:31.867Z,60.60
2023-04-16T05:31:31.785Z,58.70
2023-04-16T05:32:31.777Z,62.50
2023-04-16T05:33:31.745Z,60.40
2023-04-16T05:34:31.757Z,59.40
2023-04-16T05:35:31.900Z,57.70
2023-04-16T05:36:31.760Z,59.30
2023-04-16T05:37:31.697Z,56.10
2023-04-16T05:38:31.685Z,56.90
2023-04-16T05:39:31.699Z,53.80
2023-04-16T05:40:31.718Z,58.70
2023-04-16T05:41:31.659Z,56.70
2023-04-16T05:42:31.710Z,59.70
2023-04-16T05:43:31.656Z,53.80
2023-04-16T05:44:31.636Z,61.10
2023-04-16T05:45:31.600Z,58.00
2023-04-16T05:46:31.712Z,56.30
2023-04-16T05:47:31.588Z,60.00
2023-04-16T05:48:31.572Z,57.50
2023-04-16T05:49:31.629Z,58.80
2023-04-16T05:50:31.551Z,57.00
2023-04-16T05:51:31.589Z,58.10
2023-04-16T05:52:31.535Z,53.00
2023-04-16T05:53:31.530Z,59.60
2023-04-16T05:54:31.548Z,59.10
2023-04-16T05:55:31.541Z,59.50
2023-04-16T05:56:31.504Z,58.10
2023-04-16T05:57:31.472Z,57.30
2023-04-16T05:58:31.531Z,58.80
2023-04-16T05:59:31.511Z,60.90
2023-04-16T06:00:31.452Z,59.80
2023-04-16T06:01:33.426Z,57.90
2023-04-16T06:02:31.558Z,56.90
2023-04-16T06:03:31.452Z,57.80
2023-04-16T06:04:31.470Z,58.40
2023-04-16T06:05:33.863Z,54.40
2023-04-16T06:06:31.487Z,55.60
2023-04-16T06:07:31.363Z,60.40
2023-04-16T06:08:31.406Z,59.10
2023-04-16T06:09:31.378Z,56.40
2023-04-16T06:10:31.359Z,61.00
2023-04-16T06:11:31.326Z,57.30
2023-04-16T06:12:31.371Z,58.80
2023-04-16T06:13:31.294Z,59.20
2023-04-16T06:14:31.290Z,58.00
2023-04-16T06:15:31.288Z,57.30
2023-04-16T06:16:31.313Z,52.00
2023-04-16T06:17:31.363Z,58.50
2023-04-16T06:18:31.272Z,54.40
2023-04-16T06:19:31.237Z,56.80
2023-04-16T06:20:31.230Z,55.00
2023-04-16T06:21:31.277Z,59.10
2023-04-16T06:22:31.209Z,55.50
2023-04-16T06:23:31.263Z,55.20
2023-04-16T06:24:31.193Z,54.60
2023-04-16T06:25:31.167Z,52.60
2023-04-16T06:26:31.153Z,57.00
2023-04-16T06:27:31.250Z,56.40
2023-04-16T06:28:31.881Z,51.00
2023-04-16T06:29:40.505Z,57.20
2023-04-16T06:30:32.140Z,55.70
2023-04-16T06:31:31.180Z,54.10
2023-04-16T06:32:31.144Z,56.40
2023-04-16T06:33:31.124Z,54.40
2023-04-16T06:34:31.075Z,52.20
2023-04-16T06:35:31.115Z,51.10
2023-04-16T06:36:31.099Z,51.60
2023-04-16T06:37:31.040Z,50.60
2023-04-16T06:38:31.057Z,52.90
2023-04-16T06:39:31.053Z,54.80
2023-04-16T06:40:31.006Z,54.90
2023-04-16T06:41:31.019Z,57.80
2023-04-16T06:42:30.992Z,50.30
2023-04-16T06:43:30.977Z,51.30
2023-04-16T06:44:30.961Z,53.10
2023-04-16T06:45:31.019Z,53.90
2023-04-16T06:46:30.983Z,56.00
2023-04-16T06:47:31.015Z,55.60
2023-04-16T06:48:30.930Z,54.10
2023-04-16T06:49:30.970Z,52.20
2023-04-16T06:50:32.760Z,53.50
2023-04-16T06:51:30.887Z,55.10
2023-04-16T06:52:30.877Z,56.10
2023-04-16T06:53:30.917Z,57.30
2023-04-16T06:54:30.868Z,53.50
2023-04-16T06:55:30.845Z,51.90
2023-04-16T06:56:30.836Z,49.40
2023-04-16T06:57:30.892Z,53.20
2023-04-16T06:58:30.815Z,53.50
2023-04-16T06:59:30.809Z,58.00
2023-04-16T07:00:30.796Z,50.30
2023-04-16T07:01:30.877Z,53.80
2023-04-16T07:02:30.943Z,52.40
2023-04-16T07:03:31.002Z,53.10
2023-04-16T07:04:30.807Z,51.30
2023-04-16T07:05:30.744Z,50.80
2023-04-16T07:06:30.742Z,48.60
2023-04-16T07:07:30.725Z,49.30
2023-04-16T07:08:30.709Z,52.80
2023-04-16T07:09:30.689Z,52.30
2023-04-16T07:10:30.724Z,49.90
2023-04-16T07:11:30.678Z,46.80
2023-04-16T07:12:30.680Z,50.00
2023-04-16T07:13:30.687Z,49.60
2023-04-16T07:14:30.641Z,50.40
2023-04-16T07:15:30.643Z,50.00
2023-04-16T07:16:30.688Z,49.10
2023-04-16T07:17:30.662Z,46.60
2023-04-16T07:18:30.604Z,48.40
2023-04-16T07:19:30.614Z,50.20
2023-04-16T07:20:30.620Z,47.80
2023-04-16T07:21:30.625Z,48.40
2023-04-16T07:22:30.571Z,49.50
2023-04-16T07:23:30.546Z,48.80
2023-04-16T07:24:30.533Z,45.80
2023-04-16T07:25:30.549Z,52.60
2023-04-16T07:26:30.532Z,46.60
2023-04-16T07:27:30.560Z,45.20
2023-04-16T07:28:30.487Z,44.60
2023-04-16T07:29:30.527Z,46.50
2023-04-16T07:30:30.477Z,44.70
2023-04-16T07:31:30.501Z,44.70
2023-04-16T07:32:30.467Z,46.70
2023-04-16T07:33:30.443Z,44.40
2023-04-16T07:34:30.456Z,45.20
2023-04-16T07:35:30.459Z,46.60
2023-04-16T07:36:30.396Z,44.30
2023-04-16T07:37:30.390Z,47.10
2023-04-16T07:38:30.380Z,45.50
2023-04-16T07:39:30.433Z,41.90
2023-04-16T07:40:30.384Z,46.10
2023-04-16T07:41:30.398Z,45.80
2023-04-16T07:42:30.336Z,43.60
2023-04-16T07:43:30.332Z,44.20
2023-04-16T07:44:30.326Z,43.80
2023-04-16T07:45:30.339Z,42.90
2023-04-16T07:46:39.325Z,42.20
2023-04-16T07:47:31.364Z,41.80
2023-04-16T07:48:30.343Z,44.90
2023-04-16T07:49:30.266Z,42.70
2023-04-16T07:50:30.303Z,38.80
2023-04-16T07:51:30.278Z,42.30
2023-04-16T07:52:30.310Z,45.10
2023-04-16T07:53:30.216Z,38.50
2023-04-16T07:54:30.209Z,45.40
2023-04-16T07:55:30.198Z,42.10
2023-04-16T07:56:30.195Z,44.40
2023-04-16T07:57:30.277Z,41.10
2023-04-16T07:58:30.170Z,45.00
2023-04-16T07:59:30.465Z,43.10
2023-04-16T08:00:30.164Z,42.30
2023-04-16T08:01:30.234Z,41.10
2023-04-16T08:02:30.333Z,43.60
2023-04-16T08:03:30.225Z,42.90
2023-04-16T08:04:30.297Z,41.30
2023-04-16T08:05:30.125Z,41.00
2023-04-16T08:06:30.082Z,41.80
2023-04-16T08:07:30.436Z,40.40
2023-04-16T08:08:30.071Z,42.20
2023-04-16T08:09:30.055Z,41.00
2023-04-16T08:10:30.059Z,39.10
2023-04-16T08:11:30.027Z,42.80
2023-04-16T08:12:30.024Z,42.70
2023-04-16T08:13:31.755Z,39.50
2023-04-16T08:14:30.037Z,41.40
2023-04-16T08:15:30.074Z,40.00
2023-04-16T08:16:30.051Z,41.40
2023-04-16T08:17:30.099Z,38.60
2023-04-16T08:18:29.965Z,37.50
2023-04-16T08:19:29.942Z,44.10
2023-04-16T08:20:29.956Z,43.50
2023-04-16T08:21:29.947Z,41.60
2023-04-16T08:22:29.962Z,43.10
2023-04-16T08:23:29.982Z,41.70
2023-04-16T08:24:29.899Z,39.10
2023-04-16T08:25:29.885Z,41.90
2023-04-16T08:26:29.863Z,38.70
2023-04-16T08:27:29.869Z,42.00
2023-04-16T08:28:29.939Z,39.80
2023-04-16T08:29:29.833Z,36.80
2023-04-16T08:30:29.835Z,36.80
2023-04-16T08:31:29.845Z,36.70
2023-04-16T08:32:29.833Z,39.90
2023-04-16T08:33:29.826Z,40.50
2023-04-16T08:34:29.825Z,37.30
2023-04-16T08:35:29.858Z,38.20
2023-04-16T08:36:29.755Z,35.20
2023-04-16T08:37:29.749Z,39.80
2023-04-16T08:38:29.831Z,39.20
2023-04-16T08:39:29.733Z,39.20
2023-04-16T08:40:29.716Z,33.70
2023-04-16T08:41:29.775Z,35.80
2023-04-16T08:42:29.695Z,33.70
2023-04-16T08:43:29.735Z,36.80
2023-04-16T08:44:29.677Z,34.70
2023-04-16T08:45:29.677Z,36.30
2023-04-16T08:46:29.672Z,39.90
2023-04-16T08:47:29.700Z,36.00
2023-04-16T08:48:29.638Z,36.50
2023-04-16T08:49:29.607Z,37.50
2023-04-16T08:50:29.646Z,35.70
2023-04-16T08:51:29.666Z,39.30
2023-04-16T08:52:29.578Z,34.80
2023-04-16T08:53:29.600Z,33.90
2023-04-16T08:54:29.608Z,36.30
2023-04-16T08:55:29.552Z,36.10
2023-04-16T08:56:29.535Z,39.50
2023-04-16T08:57:29.533Z,35.60
2023-04-16T08:58:29.527Z,34.30
2023-04-16T08:59:29.513Z,35.00
2023-04-16T09:00:29.550Z,34.90
2023-04-16T09:01:29.623Z,35.20
2023-04-16T09:02:29.691Z,36.00
2023-04-16T09:03:29.595Z,36.50
2023-04-16T09:04:29.848Z,36.40
2023-04-16T09:05:29.451Z,38.10
2023-04-16T09:06:29.431Z,37.90
2023-04-16T09:07:29.482Z,40.90
2023-04-16T09:08:29.402Z,38.70
2023-04-16T09:09:29.410Z,40.80
2023-04-16T09:10:29.520Z,39.30
2023-04-16T09:11:29.373Z,38.10
2023-04-16T09:12:29.365Z,40.60
2023-04-16T09:13:29.354Z,41.40
2023-04-16T09:14:29.349Z,39.40
2023-04-16T09:15:29.336Z,40.10
2023-04-16T09:16:29.381Z,40.90
2023-04-16T09:17:29.486Z,37.80
2023-04-16T09:18:29.313Z,42.20
2023-04-16T09:19:29.296Z,40.00
2023-04-16T09:20:29.291Z,38.70
2023-04-16T09:21:29.271Z,40.00
2023-04-16T09:22:29.376Z,41.80
2023-04-16T09:23:29.287Z,37.20
2023-04-16T09:24:29.234Z,37.60
2023-04-16T09:25:29.234Z,38.80
2023-04-16T09:26:29.307Z,40.50
2023-04-16T09:27:29.209Z,38.90
2023-04-16T09:28:29.223Z,39.70
2023-04-16T09:29:29.181Z,42.70
2023-04-16T09:30:29.175Z,37.50
2023-04-16T09:31:29.178Z,39.80
2023-04-16T09:32:29.191Z,37.70
2023-04-16T09:33:29.236Z,38.50
2023-04-16T09:34:29.130Z,37.50
2023-04-16T09:35:29.119Z,37.70
2023-04-16T09:36:30.882Z,41.40
2023-04-16T09:37:29.122Z,41.90
2023-04-16T09:38:29.081Z,38.10
2023-04-16T09:39:29.093Z,39.70
2023-04-16T09:40:29.057Z,40.90
2023-04-16T09:41:29.044Z,38.10
2023-04-16T09:42:29.071Z,36.20
2023-04-16T09:43:29.023Z,34.90
2023-04-16T09:44:29.022Z,39.30
2023-04-16T09:45:29.033Z,37.20
2023-04-16T09:46:29.021Z,38.80
2023-04-16T09:47:29.029Z,38.00
2023-04-16T09:48:29.765Z,36.00
2023-04-16T09:49:28.970Z,38.20
2023-04-16T09:50:28.955Z,37.00
2023-04-16T09:51:28.941Z,36.40
2023-04-16T09:52:28.922Z,38.50
2023-04-16T09:53:30.780Z,37.70
2023-04-16T09:54:28.908Z,38.70
2023-04-16T09:55:28.907Z,38.10
2023-04-16T09:56:28.897Z,35.90
2023-04-16T09:57:28.884Z,36.80
2023-04-16T09:58:28.888Z,38.30
2023-04-16T09:59:28.867Z,33.70
2023-04-16T10:00:28.843Z,35.00
2023-04-16T10:01:28.856Z,36.40
2023-04-16T10:02:28.882Z,35.50
2023-04-16T10:03:29.100Z,34.20
2023-04-16T10:04:28.811Z,33.10
2023-04-16T10:05:28.797Z,32.90
2023-04-16T10:06:28.807Z,37.10
2023-04-16T10:07:28.777Z,35.90
2023-04-16T10:08:28.813Z,35.90
2023-04-16T10:09:28.754Z,37.20
2023-04-16T10:10:28.734Z,36.20
2023-04-16T10:11:28.791Z,33.20
2023-04-16T10:12:28.752Z,36.40
2023-04-16T10:13:28.760Z,32.60
2023-04-16T10:14:28.738Z,34.00
2023-04-16T10:15:28.691Z,33.90
2023-04-16T10:16:28.683Z,33.80
2023-04-16T10:17:28.707Z,32.30
2023-04-16T10:18:28.638Z,32.90
2023-04-16T10:19:28.668Z,31.10
2023-04-16T10:20:28.639Z,34.40
2023-04-16T10:21:28.634Z,33.20
2023-04-16T10:22:28.613Z,32.50
2023-04-16T10:23:28.606Z,32.60
2023-04-16T10:24:28.588Z,33.90
2023-04-16T10:25:28.664Z,32.70
2023-04-16T10:26:28.624Z,34.90
2023-04-16T10:27:28.629Z,31.10
2023-04-16T10:28:28.566Z,32.70
2023-04-16T10:29:28.528Z,31.70
2023-04-16T10:30:28.576Z,36.20
2023-04-16T10:31:28.560Z,34.10
2023-04-16T10:32:28.718Z,30.60
2023-04-16T10:33:28.512Z,33.10
2023-04-16T10:34:28.529Z,31.30
2023-04-16T10:35:28.464Z,31.80
2023-04-16T10:36:28.451Z,32.30
2023-04-16T10:37:28.452Z,32.00
2023-04-16T10:38:28.473Z,31.70
2023-04-16T10:39:28.428Z,31.20
2023-04-16T10:40:28.463Z,33.10
2023-04-16T10:41:28.421Z,32.60
2023-04-16T10:42:28.401Z,30.50
2023-04-16T10:43:28.380Z,31.20
2023-04-16T10:44:28.410Z,31.70
2023-04-16T10:45:28.361Z,31.40
2023-04-16T10:46:28.402Z,29.40
2023-04-16T10:47:28.375Z,31.00
2023-04-16T10:48:33.141Z,31.10
2023-04-16T10:49:29.373Z,30.00
2023-04-16T10:50:28.311Z,30.10
2023-04-16T10:51:28.301Z,31.30
2023-04-16T10:52:28.300Z,30.50
2023-04-16T10:53:28.273Z,32.60
2023-04-16T10:54:28.269Z,31.20
2023-04-16T10:55:28.280Z,34.40
2023-04-16T10:56:28.245Z,32.70
2023-04-16T10:57:28.211Z,33.40
2023-04-16T10:58:28.245Z,31.60
2023-04-16T10:59:28.286Z,33.20
2023-04-16T11:00:28.191Z,34.80
2023-04-16T11:01:28.195Z,32.00
2023-04-16T11:02:28.402Z,32.90
2023-04-16T11:03:28.328Z,32.40
2023-04-16T11:04:30.411Z,32.70
2023-04-16T11:05:28.150Z,32.70
2023-04-16T11:06:28.147Z,29.10
2023-04-16T11:07:32.363Z,30.40
2023-04-16T11:08:28.116Z,32.90
2023-04-16T11:09:28.095Z,30.60
2023-04-16T11:10:28.148Z,28.80
2023-04-16T11:11:28.066Z,31.70
2023-04-16T11:12:28.071Z,29.20
2023-04-16T11:13:28.046Z,32.30
2023-04-16T11:14:28.265Z,30.70
2023-04-16T11:15:28.040Z,27.30
2023-04-16T11:16:28.106Z,30.80
2023-04-16T11:17:28.074Z,28.00
2023-04-16T11:18:27.995Z,31.10
2023-04-16T11:19:28.036Z,33.60
2023-04-16T11:20:30.043Z,32.80
2023-04-16T11:21:28.004Z,33.00
2023-04-16T11:22:27.959Z,32.20
2023-04-16T11:23:27.991Z,29.40
2023-04-16T11:24:28.012Z,31.00
2023-04-16T11:25:28.056Z,34.00
2023-04-16T11:26:27.937Z,30.40
2023-04-16T11:27:27.966Z,30.80
2023-04-16T11:28:27.892Z,28.60
2023-04-16T11:29:27.885Z,30.30
2023-04-16T11:30:27.863Z,28.60
2023-04-16T11:31:27.939Z,29.80
2023-04-16T11:32:27.929Z,31.60
2023-04-16T11:33:27.828Z,31.30
2023-04-16T11:34:27.834Z,33.30
2023-04-16T11:35:27.811Z,32.80
2023-04-16T11:36:28.074Z,32.30
2023-04-16T11:37:27.817Z,27.90
2023-04-16T11:38:27.805Z,30.70
2023-04-16T11:39:27.769Z,28.20
2023-04-16T11:40:27.814Z,28.60
2023-04-16T11:41:27.773Z,28.20
2023-04-16T11:42:27.780Z,32.00
2023-04-16T11:43:27.722Z,27.90
2023-04-16T11:44:27.749Z,29.00
2023-04-16T11:45:27.707Z,28.80
2023-04-16T11:46:28.073Z,27.80
2023-04-16T11:47:27.888Z,26.50
2023-04-16T11:48:27.780Z,28.20
2023-04-16T11:49:27.687Z,26.30
2023-04-16T11:50:27.804Z,29.60
2023-04-16T11:51:27.659Z,25.50
2023-04-16T11:52:27.650Z,28.40
2023-04-16T11:53:27.614Z,28.70
2023-04-16T11:54:27.638Z,27.50
2023-04-16T11:55:27.640Z,27.90
2023-04-16T11:56:27.590Z,27.30
2023-04-16T11:57:27.589Z,28.70
2023-04-16T11:58:27.571Z,28.50
2023-04-16T11:59:27.554Z,27.40
2023-04-16T12:00:27.578Z,26.90
2023-04-16T12:01:27.527Z,27.80
2023-04-16T12:02:27.690Z,24.50
2023-04-16T12:03:27.702Z,24.90
2023-04-16T12:04:27.575Z,26.20
2023-04-16T12:05:27.531Z,24.80
2023-04-16T12:06:27.526Z,26.10
2023-04-16T12:07:27.484Z,26.80
2023-04-16T12:08:27.531Z,25.90
2023-04-16T12:09:28.013Z,26.50
2023-04-16T12:10:27.480Z,24.30
2023-04-16T12:11:27.466Z,22.80
2023-04-16T12:12:27.671Z,23.40
2023-04-16T12:13:27.424Z,22.50
2023-04-16T12:14:27.404Z,23.60
2023-04-16T12:15:29.503Z,22.10
2023-04-16T12:16:27.448Z,24.30
2023-04-16T12:17:27.437Z,21.60
2023-04-16T12:18:27.434Z,26.40
2023-04-16T12:19:27.350Z,22.60
2023-04-16T12:20:27.418Z,23.80
2023-04-16T12:21:27.341Z,24.20
2023-04-16T12:22:27.321Z,22.60
2023-04-16T12:23:27.319Z,22.60
2023-04-16T12:24:27.329Z,23.30
2023-04-16T12:25:27.285Z,25.30
2023-04-16T12:26:27.348Z,23.80
2023-04-16T12:27:27.309Z,21.20
2023-04-16T12:28:27.331Z,25.60
2023-04-16T12:29:27.260Z,23.40
2023-04-16T12:30:27.263Z,21.60
2023-04-16T12:31:27.317Z,23.10
2023-04-16T12:32:27.244Z,21.70
2023-04-16T12:33:27.255Z,22.50
2023-04-16T12:34:34.202Z,22.40
2023-04-16T12:35:28.175Z,23.40
2023-04-16T12:36:27.293Z,24.00
2023-04-16T12:37:27.226Z,23.50
2023-04-16T12:38:27.193Z,22.00
2023-04-16T12:39:27.162Z,20.40
2023-04-16T12:40:27.181Z,22.40
2023-04-16T12:41:27.140Z,24.00
2023-04-16T12:42:27.108Z,23.20
2023-04-16T12:43:27.267Z,24.10
2023-04-16T12:44:27.103Z,24.60
2023-04-16T12:45:27.084Z,23.50
2023-04-16T12:46:27.152Z,23.60
2023-04-16T12:47:27.107Z,22.80
2023-04-16T12:48:27.035Z,23.30
2023-04-16T12:49:29.157Z,22.60
2023-04-16T12:50:27.076Z,24.40
2023-04-16T12:51:27.142Z,21.90
2023-04-16T12:52:26.996Z,21.70