createdAt,value
2023-02-01T00:00:46.352Z,1.70
2023-02-01T00:03:20.494Z,1.90
2023-02-01T00:05:58.450Z,2.43
2023-02-01T00:08:32.465Z,2.30
2023-02-01T00:11:19.511Z,2.50
2023-02-01T00:13:52.467Z,2.63
2023-02-01T00:16:38.471Z,2.60
2023-02-01T00:19:24.482Z,2.10
2023-02-01T00:21:51.419Z,2.40
2023-02-01T00:24:25.454Z,2.40
2023-02-01T00:26:52.569Z,2.40
2023-02-01T00:29:28.477Z,2.07
2023-02-01T00:31:55.481Z,2.40
2023-02-01T00:34:29.466Z,2.50
2023-02-01T00:37:02.411Z,2.00
2023-02-01T00:39:35.487Z,1.83
2023-02-01T00:42:09.490Z,2.07
2023-02-01T00:44:43.482Z,2.00
2023-02-01T00:47:16.556Z,1.90
2023-02-01T00:49:50.458Z,2.10
2023-02-01T00:52:23.505Z,1.93
2023-02-01T00:54:56.511Z,1.93
2023-02-01T00:57:23.534Z,2.13
2023-02-01T00:59:50.486Z,1.87
2023-02-01T01:02:24.527Z,2.30
2023-02-01T01:04:51.831Z,2.40
2023-02-01T01:07:25.486Z,2.20
2023-02-01T01:10:05.526Z,1.90
2023-02-01T01:12:39.487Z,2.13
2023-02-01T01:15:07.603Z,1.93
2023-02-01T01:17:41.453Z,1.90
2023-02-01T01:20:16.512Z,1.83
2023-02-01T01:22:43.507Z,1.53
2023-02-01T01:25:16.444Z,1.80
2023-02-01T01:27:43.361Z,1.93
2023-02-01T01:30:17.452Z,1.77
2023-02-01T01:32:44.765Z,2.20
2023-02-01T01:35:18.477Z,1.90
2023-02-01T01:37:45.469Z,1.80
2023-02-01T01:40:20.858Z,1.50
2023-02-01T01:42:48.255Z,1.67
2023-02-01T01:45:41.454Z,1.87
2023-02-01T01:48:38.473Z,1.70
2023-02-01T01:51:17.760Z,1.97
2023-02-01T01:53:58.951Z,1.80
2023-02-01T01:56:35.541Z,2.00
2023-02-01T01:59:03.423Z,2.10
2023-02-01T02:01:37.536Z,1.80
2023-02-01T02:04:12.479Z,2.03
2023-02-01T02:07:06.521Z,2.03
2023-02-01T02:09:59.472Z,1.90
2023-02-01T02:12:34.463Z,2.00
2023-02-01T02:15:01.404Z,1.67
2023-02-01T02:18:08.536Z,1.70
2023-02-01T02:21:19.469Z,1.80
2023-02-01T02:24:24.451Z,1.60
2023-02-01T02:27:32.514Z,1.97
2023-02-01T02:30:52.579Z,1.70
2023-02-01T02:33:48.484Z,1.60
2023-02-01T02:36:50.507Z,1.67
2023-02-01T02:39:56.473Z,1.30
2023-02-01T02:43:15.520Z,1.37
2023-02-01T02:46:41.461Z,1.70
2023-02-01T02:49:44.479Z,1.50
2023-02-01T02:52:37.365Z,1.53
2023-02-01T02:55:16.518Z,1.60
2023-02-01T02:58:04.605Z,1.60
2023-02-01T03:01:00.532Z,2.10
2023-02-01T03:03:52.512Z,1.50
2023-02-01T03:06:19.953Z,1.57
2023-02-01T03:09:04.477Z,1.70
2023-02-01T03:11:59.875Z,1.60
2023-02-01T03:14:37.540Z,2.10
2023-02-01T03:17:25.561Z,1.87
2023-02-01T03:20:00.611Z,1.90
2023-02-01T03:22:32.906Z,1.80
2023-02-01T03:25:25.480Z,1.90
2023-02-01T03:28:07.158Z,2.30
2023-02-01T03:30:50.534Z,1.93
2023-02-01T03:33:22.703Z,2.03
2023-02-01T03:36:22.628Z,2.13
2023-02-01T03:39:10.533Z,2.03
2023-02-01T03:41:58.714Z,2.00
2023-02-01T03:44:38.178Z,2.43
2023-02-01T03:47:21.515Z,1.93
2023-02-01T03:50:03.496Z,2.20
2023-02-01T03:52:56.331Z,2.00
2023-02-01T03:55:32.540Z,1.80
2023-02-01T03:58:08.944Z,2.20
2023-02-01T04:00:42.541Z,2.20
2023-02-01T04:03:12.019Z,2.30
2023-02-01T04:05:45.528Z,1.90
2023-02-01T04:08:35.467Z,2.50
2023-02-01T04:11:08.539Z,2.00
2023-02-01T04:13:42.485Z,1.83
2023-02-01T04:16:16.510Z,1.73
2023-02-01T04:18:43.580Z,2.00
2023-02-01T04:21:17.469Z,1.80
2023-02-01T04:23:44.540Z,2.50
2023-02-01T04:26:18.787Z,2.10
2023-02-01T04:28:48.784Z,2.50
2023-02-01T04:31:32.582Z,2.37
2023-02-01T04:34:06.544Z,2.40
2023-02-01T04:36:40.506Z,2.30
2023-02-01T04:39:07.774Z,2.40
2023-02-01T04:41:41.507Z,2.63
2023-02-01T04:44:23.474Z,2.30
2023-02-01T04:46:50.429Z,2.03
2023-02-01T04:49:24.523Z,2.50
2023-02-01T04:51:57.503Z,2.90
2023-02-01T04:54:24.471Z,2.40
2023-02-01T04:56:57.460Z,2.70
2023-02-01T04:59:30.505Z,2.67
2023-02-01T05:02:03.494Z,3.03
2023-02-01T05:04:30.533Z,2.70
2023-02-01T05:06:57.452Z,2.87
2023-02-01T05:09:30.491Z,3.40
2023-02-01T05:12:15.799Z,2.47
2023-02-01T05:14:49.505Z,2.80
2023-02-01T05:17:16.471Z,2.90
2023-02-01T05:19:49.511Z,2.80
2023-02-01T05:22:16.500Z,2.90
2023-02-01T05:24:49.531Z,3.23
2023-02-01T05:27:16.551Z,2.40
2023-02-01T05:29:50.463Z,2.57
2023-02-01T05:32:23.616Z,2.70
2023-02-01T05:34:57.499Z,2.70
2023-02-01T05:37:31.492Z,3.20
2023-02-01T05:39:58.700Z,2.80
2023-02-01T05:42:32.478Z,2.80
2023-02-01T05:44:59.435Z,2.93
2023-02-01T05:47:32.498Z,3.10
2023-02-01T05:50:00.190Z,3.27
2023-02-01T05:52:33.485Z,4.00
2023-02-01T05:55:00.431Z,3.83
2023-02-01T05:57:33.559Z,4.43
2023-02-01T06:00:06.548Z,4.03
2023-02-01T06:02:33.578Z,4.73
2023-02-01T06:05:06.488Z,4.30
2023-02-01T06:07:40.517Z,4.40
2023-02-01T06:10:28.525Z,5.73
2023-02-01T06:12:55.559Z,5.50
2023-02-01T06:15:22.520Z,5.90
2023-02-01T06:17:55.509Z,5.23
2023-02-01T06:20:29.515Z,5.73
2023-02-01T06:23:03.545Z,6.17
2023-02-01T06:25:36.487Z,6.43
2023-02-01T06:28:13.560Z,6.90
2023-02-01T06:30:44.270Z,6.27
2023-02-01T06:33:18.585Z,6.20
2023-02-01T06:35:45.990Z,6.60
2023-02-01T06:38:13.338Z,6.07
2023-02-01T06:40:48.572Z,6.13
2023-02-01T06:43:15.740Z,5.57
2023-02-01T06:45:49.684Z,5.67
2023-02-01T06:48:17.094Z,6.10
2023-02-01T06:50:51.595Z,5.93
2023-02-01T06:53:25.582Z,5.70
2023-02-01T06:56:01.221Z,6.20
2023-02-01T06:58:41.617Z,5.50
2023-02-01T07:01:18.702Z,6.00
2023-02-01T07:03:52.453Z,5.30
2023-02-01T07:06:26.577Z,5.50
2023-02-01T07:09:08.732Z,5.43
2023-02-01T07:11:44.336Z,5.20
2023-02-01T07:14:18.607Z,6.00
2023-02-01T07:16:45.787Z,5.47
2023-02-01T07:19:19.574Z,5.87
2023-02-01T07:21:53.602Z,6.37
2023-02-01T07:24:27.563Z,5.83
2023-02-01T07:26:54.607Z,5.90
2023-02-01T07:29:28.553Z,5.53
2023-02-01T07:32:02.523Z,5.37
2023-02-01T07:34:38.570Z,5.83
2023-02-01T07:37:05.575Z,5.07
2023-02-01T07:39:39.495Z,5.73
2023-02-01T07:42:14.634Z,5.93
2023-02-01T07:44:48.502Z,5.27
2023-02-01T07:47:21.526Z,6.00
2023-02-01T07:49:55.634Z,5.10
2023-02-01T07:52:22.763Z,5.07
2023-02-01T07:54:56.500Z,5.53
2023-02-01T07:57:23.565Z,4.73
2023-02-01T08:00:23.936Z,4.47
2023-02-01T08:02:57.536Z,4.70
2023-02-01T08:05:24.523Z,4.77
2023-02-01T08:07:58.501Z,4.33
2023-02-01T08:10:32.368Z,3.93
2023-02-01T08:13:09.484Z,4.30
2023-02-01T08:15:36.461Z,3.90
2023-02-01T08:18:09.535Z,3.77
2023-02-01T08:20:37.222Z,4.10
2023-02-01T08:23:10.533Z,4.30
2023-02-01T08:25:37.587Z,4.10
2023-02-01T08:28:11.631Z,4.93
2023-02-01T08:30:39.912Z,4.23
2023-02-01T08:33:14.574Z,4.10
2023-02-01T08:35:48.525Z,4.20
2023-02-01T08:38:22.503Z,3.87
2023-02-01T08:40:49.525Z,3.37
2023-02-01T08:43:16.496Z,4.10
2023-02-01T08:45:50.506Z,3.67
2023-02-01T08:48:17.535Z,3.87
2023-02-01T08:50:50.560Z,3.70
2023-02-01T08:53:17.726Z,3.70
2023-02-01T08:55:46.848Z,3.87
2023-02-01T08:58:24.591Z,3.47
2023-02-01T09:00:52.085Z,3.83
2023-02-01T09:03:25.595Z,3.80
2023-02-01T09:05:59.558Z,3.60
2023-02-01T09:08:32.624Z,4.03
2023-02-01T09:11:19.514Z,3.80
2023-02-01T09:13:48.007Z,3.93
2023-02-01T09:16:15.408Z,3.63
2023-02-01T09:18:56.222Z,3.40
2023-02-01T09:21:36.642Z,3.87
2023-02-01T09:24:05.131Z,3.33
2023-02-01T09:26:38.610Z,3.43
2023-02-01T09:29:11.596Z,3.10
2023-02-01T09:31:57.314Z,2.47
2023-02-01T09:34:30.234Z,2.87
2023-02-01T09:37:03.546Z,3.00
2023-02-01T09:39:33.169Z,3.33
2023-02-01T09:43:14.533Z,2.80
2023-02-01T09:45:57.572Z,2.90
2023-02-01T09:48:33.522Z,2.40
2023-02-01T09:51:12.561Z,2.60
2023-02-01T09:53:45.488Z,2.60
2023-02-01T09:56:28.548Z,2.67
2023-02-01T09:59:39.563Z,2.73
2023-02-01T10:02:24.656Z,2.30
2023-02-01T10:05:07.576Z,3.03
2023-02-01T10:07:48.100Z,2.80
2023-02-01T10:11:00.661Z,3.03
2023-02-01T10:13:42.955Z,2.33
2023-02-01T10:16:25.697Z,3.13
2023-02-01T10:19:24.573Z,2.40
2023-02-01T10:22:20.594Z,2.67
2023-02-01T10:25:14.594Z,2.33
2023-02-01T10:27:49.597Z,2.57
2023-02-01T10:30:22.460Z,2.27
2023-02-01T10:33:40.513Z,3.40
2023-02-01T10:36:26.527Z,3.10
2023-02-01T10:38:53.609Z,2.37
2023-02-01T10:41:37.534Z,2.73
2023-02-01T10:44:12.863Z,2.50
2023-02-01T10:46:46.636Z,2.80
2023-02-01T10:49:45.556Z,2.20
2023-02-01T10:52:43.758Z,2.33
2023-02-01T10:55:57.675Z,2.90
2023-02-01T10:58:34.469Z,2.87
2023-02-01T11:01:15.614Z,1.90
2023-02-01T11:03:58.472Z,2.60
2023-02-01T11:06:41.573Z,2.97
2023-02-01T11:09:26.676Z,2.60
2023-02-01T11:12:07.627Z,2.97
2023-02-01T11:14:41.826Z,2.97
2023-02-01T11:17:35.568Z,2.60
2023-02-01T11:20:22.533Z,2.50
2023-02-01T11:22:56.551Z,1.93
2023-02-01T11:25:32.547Z,2.43
2023-02-01T11:28:00.341Z,2.57
2023-02-01T11:30:47.583Z,2.47
2023-02-01T11:33:26.024Z,2.30
2023-02-01T11:36:01.561Z,2.33
2023-02-01T11:38:40.574Z,3.13
2023-02-01T11:41:31.560Z,2.70
2023-02-01T11:44:09.568Z,2.40
2023-02-01T11:46:38.770Z,2.50
2023-02-01T11:49:32.628Z,2.33
2023-02-01T11:52:30.596Z,2.83
2023-02-01T11:55:38.390Z,2.20
2023-02-01T11:58:43.536Z,2.83
2023-02-01T12:01:40.104Z,2.53
2023-02-01T12:04:48.784Z,2.73
2023-02-01T12:08:02.572Z,2.37
2023-02-01T12:11:10.574Z,2.13
2023-02-01T12:14:32.700Z,2.37
2023-02-01T12:17:50.569Z,2.77
2023-02-01T12:20:57.870Z,2.30
2023-02-01T12:23:40.608Z,2.80
2023-02-01T12:26:51.585Z,2.83
2023-02-01T12:30:08.598Z,2.83
2023-02-01T12:33:12.671Z,2.33
2023-02-01T12:36:15.581Z,2.53
2023-02-01T12:38:46.588Z,2.70
2023-02-01T12:41:58.611Z,2.90
2023-02-01T12:44:51.968Z,2.30
2023-02-01T12:47:38.594Z,2.50
2023-02-01T12:50:46.534Z,1.80
2023-02-01T12:53:31.586Z,1.80
2023-02-01T12:56:14.599Z,2.23
2023-02-01T12:58:57.602Z,2.47
2023-02-01T13:01:49.832Z,2.30
2023-02-01T13:04:58.579Z,2.30
2023-02-01T13:07:42.721Z,2.23
2023-02-01T13:10:46.577Z,2.10
2023-02-01T13:14:10.610Z,3.20
2023-02-01T13:16:50.262Z,2.73
2023-02-01T13:19:40.600Z,2.30
2023-02-01T13:22:24.632Z,2.37
2023-02-01T13:25:17.191Z,2.50
2023-02-01T13:27:51.583Z,2.67
2023-02-01T13:30:44.595Z,2.10
2023-02-01T13:33:52.722Z,2.60
2023-02-01T13:36:54.556Z,2.60
2023-02-01T13:39:58.180Z,2.40
2023-02-01T13:42:35.568Z,2.87
2023-02-01T13:45:16.408Z,3.33
2023-02-01T13:47:57.613Z,2.50
2023-02-01T13:50:41.873Z,2.90
2023-02-01T13:53:28.603Z,2.80
2023-02-01T13:56:31.570Z,3.03
2023-02-01T13:59:40.513Z,2.37
2023-02-01T14:02:48.625Z,2.23
2023-02-01T14:05:25.284Z,2.50
2023-02-01T14:08:15.581Z,2.30
2023-02-01T14:11:07.755Z,2.60
2023-02-01T14:13:49.561Z,2.50
2023-02-01T14:16:18.237Z,3.37
2023-02-01T14:18:53.601Z,2.90
2023-02-01T14:21:38.642Z,3.20
2023-02-01T14:24:11.651Z,2.20
2023-02-01T14:26:44.638Z,3.00
2023-02-01T14:29:21.776Z,3.30
2023-02-01T14:32:10.561Z,3.27
2023-02-01T14:35:04.596Z,2.63
2023-02-01T14:37:39.832Z,2.70
2023-02-01T14:40:34.585Z,2.80
2023-02-01T14:43:01.673Z,3.23
2023-02-01T14:45:40.642Z,3.07
2023-02-01T14:48:13.377Z,3.00
2023-02-01T14:50:54.623Z,2.40
2023-02-01T14:53:33.289Z,3.13
2023-02-01T14:56:15.859Z,3.00
2023-02-01T14:59:17.574Z,2.93
2023-02-01T15:01:56.005Z,2.70
2023-02-01T15:04:34.591Z,2.40
2023-02-01T15:07:14.436Z,2.33
2023-02-01T15:09:55.582Z,2.93
2023-02-01T15:12:39.939Z,2.60
2023-02-01T15:15:24.919Z,2.67
2023-02-01T15:17:56.228Z,2.50
2023-02-01T15:20:34.620Z,2.60
2023-02-01T15:23:06.196Z,1.90
2023-02-01T15:25:45.595Z,3.50
2023-02-01T15:28:17.827Z,2.40
2023-02-01T15:31:07.748Z,2.00
2023-02-01T15:33:37.173Z,3.53
2023-02-01T15:36:13.600Z,2.20
2023-02-01T15:38:43.308Z,2.50
2023-02-01T15:41:24.600Z,2.77
2023-02-01T15:44:19.729Z,2.60
2023-02-01T15:46:57.554Z,3.07
2023-02-01T15:49:39.639Z,2.97
2023-02-01T15:52:39.968Z,2.50
2023-02-01T15:55:43.908Z,2.60
2023-02-01T15:58:24.563Z,2.50
2023-02-01T16:01:13.821Z,2.87
2023-02-01T16:03:48.366Z,2.23
2023-02-01T16:06:31.617Z,2.43
2023-02-01T16:09:16.625Z,2.80
2023-02-01T16:12:11.656Z,2.50
2023-02-01T16:14:45.587Z,2.50
2023-02-01T16:17:19.657Z,2.87
2023-02-01T16:19:53.618Z,2.67
2023-02-01T16:22:27.789Z,2.70
2023-02-01T16:25:01.604Z,2.57
2023-02-01T16:27:36.584Z,2.77
2023-02-01T16:30:04.842Z,2.60
2023-02-01T16:32:40.592Z,2.93
2023-02-01T16:35:43.597Z,2.70
2023-02-01T16:38:14.282Z,2.40
2023-02-01T16:40:50.629Z,2.03
2023-02-01T16:43:33.603Z,2.53
2023-02-01T16:46:05.413Z,2.57
2023-02-01T16:48:43.590Z,2.70
2023-02-01T16:51:14.046Z,2.20
2023-02-01T16:53:54.516Z,2.40
2023-02-01T16:56:48.660Z,2.73
2023-02-01T16:59:22.620Z,2.60
2023-02-01T17:01:57.662Z,4.73
2023-02-01T17:04:25.202Z,2.40
2023-02-01T17:06:59.643Z,3.23
2023-02-01T17:09:47.616Z,2.40
2023-02-01T17:12:32.595Z,2.50
2023-02-01T17:15:00.755Z,2.50
2023-02-01T17:17:44.585Z,2.67
2023-02-01T17:20:29.651Z,2.20
2023-02-01T17:22:57.173Z,2.87
2023-02-01T17:25:33.697Z,3.20
2023-02-01T17:28:01.424Z,3.03
2023-02-01T17:30:35.660Z,2.90
2023-02-01T17:33:21.677Z,4.77
2023-02-01T17:35:56.642Z,4.07
2023-02-01T17:38:32.644Z,2.93
2023-02-01T17:41:00.196Z,2.93
2023-02-01T17:43:34.704Z,2.80
2023-02-01T17:46:07.318Z,2.60
2023-02-01T17:48:42.606Z,2.70
2023-02-01T17:51:28.709Z,2.37
2023-02-01T17:53:56.480Z,2.87
2023-02-01T17:56:32.626Z,2.70
2023-02-01T17:59:06.635Z,2.70
2023-02-01T18:01:40.641Z,2.60
2023-02-01T18:04:13.425Z,2.80
2023-02-01T18:06:47.632Z,2.57
2023-02-01T18:09:16.028Z,2.37
2023-02-01T18:11:56.652Z,3.00
2023-02-01T18:14:34.687Z,2.77
2023-02-01T18:17:02.270Z,3.13
2023-02-01T18:19:36.628Z,3.30
2023-02-01T18:22:06.664Z,2.53
2023-02-01T18:24:41.634Z,3.00
2023-02-01T18:27:10.620Z,2.40
2023-02-01T18:29:44.664Z,2.20
2023-02-01T18:32:13.504Z,2.80
2023-02-01T18:34:47.616Z,2.57
2023-02-01T18:37:16.891Z,2.43
2023-02-01T18:39:50.608Z,2.50
2023-02-01T18:42:18.019Z,2.43
2023-02-01T18:44:51.821Z,2.73
2023-02-01T18:47:25.665Z,3.00
2023-02-01T18:49:53.120Z,2.40
2023-02-01T18:52:20.763Z,2.07
2023-02-01T18:55:00.045Z,2.30
2023-02-01T18:57:34.641Z,2.30
2023-02-01T19:00:02.208Z,2.73
2023-02-01T19:02:35.702Z,2.73
2023-02-01T19:05:04.134Z,2.50
2023-02-01T19:07:37.728Z,2.73
2023-02-01T19:10:13.616Z,2.47
2023-02-01T19:12:55.228Z,2.90
2023-02-01T19:15:23.673Z,2.43
2023-02-01T19:18:01.610Z,2.40
2023-02-01T19:20:35.659Z,3.13
2023-02-01T19:23:09.684Z,2.40
2023-02-01T19:25:37.824Z,2.60
2023-02-01T19:28:05.469Z,2.27
2023-02-01T19:30:39.730Z,2.77
2023-02-01T19:33:13.682Z,2.30
2023-02-01T19:35:41.168Z,2.40
2023-02-01T19:38:16.635Z,2.50
2023-02-01T19:40:44.801Z,2.43
2023-02-01T19:43:18.659Z,2.10
2023-02-01T19:45:46.145Z,2.70
2023-02-01T19:48:22.603Z,2.53
2023-02-01T19:50:51.677Z,2.50
2023-02-01T19:53:30.610Z,2.80
2023-02-01T19:56:01.506Z,3.00
2023-02-01T19:58:35.757Z,2.37
2023-02-01T20:01:03.170Z,2.93
2023-02-01T20:03:36.737Z,2.23
2023-02-01T20:06:06.327Z,3.23
2023-02-01T20:08:40.788Z,2.60
2023-02-01T20:11:29.803Z,3.10
2023-02-01T20:14:06.830Z,3.17
2023-02-01T20:16:34.273Z,2.60
2023-02-01T20:19:08.777Z,2.60
2023-02-01T20:21:43.763Z,2.40
2023-02-01T20:24:19.874Z,3.77
2023-02-01T20:26:55.633Z,2.67
2023-02-01T20:29:29.679Z,2.97
2023-02-01T20:32:03.653Z,1.97
2023-02-01T20:34:37.638Z,3.07
2023-02-01T20:37:11.649Z,2.87
2023-02-01T20:39:45.664Z,2.40
2023-02-01T20:42:19.986Z,3.00
2023-02-01T20:44:53.639Z,2.67
2023-02-01T20:47:27.678Z,3.10
2023-02-01T20:50:01.687Z,2.43
2023-02-01T20:52:29.068Z,2.47
2023-02-01T20:54:56.442Z,3.33
2023-02-01T20:57:30.659Z,2.80
2023-02-01T21:00:04.641Z,2.70
2023-02-01T21:02:32.411Z,2.70
2023-02-01T21:05:06.687Z,2.80
2023-02-01T21:07:40.629Z,2.33
2023-02-01T21:10:28.637Z,2.50
2023-02-01T21:13:05.402Z,2.80
2023-02-01T21:15:36.335Z,2.83
2023-02-01T21:18:11.662Z,2.57
2023-02-01T21:20:45.665Z,2.60
2023-02-01T21:23:13.534Z,2.80
2023-02-01T21:25:48.672Z,2.40
2023-02-01T21:28:17.282Z,2.40
2023-02-01T21:30:51.798Z,2.90
2023-02-01T21:33:25.723Z,2.60
2023-02-01T21:35:53.405Z,2.77
2023-02-01T21:38:27.659Z,2.93
2023-02-01T21:41:14.140Z,2.83
2023-02-01T21:43:47.675Z,3.23
2023-02-01T21:46:15.228Z,3.53
2023-02-01T21:49:05.560Z,2.53
2023-02-01T21:51:40.641Z,2.37
2023-02-01T21:54:15.938Z,2.70
2023-02-01T21:56:43.918Z,2.53
2023-02-01T21:59:19.732Z,3.17
2023-02-01T22:01:47.145Z,2.90
2023-02-01T22:04:20.973Z,2.90
2023-02-01T22:06:54.664Z,2.63
2023-02-01T22:09:30.909Z,3.20
2023-02-01T22:12:05.316Z,2.77
2023-02-01T22:14:39.746Z,3.30
2023-02-01T22:17:14.697Z,3.67
2023-02-01T22:19:49.671Z,3.90
2023-02-01T22:22:17.046Z,3.37
2023-02-01T22:24:50.649Z,3.07
2023-02-01T22:27:18.770Z,3.37
2023-02-01T22:29:52.682Z,2.70
2023-02-01T22:32:20.231Z,2.50
2023-02-01T22:34:53.732Z,2.73
2023-02-01T22:37:21.180Z,2.13
2023-02-01T22:39:48.556Z,2.93
2023-02-01T22:42:22.680Z,2.87
2023-02-01T22:44:56.671Z,2.40
2023-02-01T22:47:30.673Z,3.63
2023-02-01T22:50:04.692Z,2.63
2023-02-01T22:52:32.163Z,2.60
2023-02-01T22:55:05.671Z,2.17
2023-02-01T22:57:34.028Z,2.80
2023-02-01T23:00:07.646Z,2.83
2023-02-01T23:02:35.634Z,3.17
2023-02-01T23:05:03.989Z,2.43
2023-02-01T23:07:37.889Z,2.53
2023-02-01T23:10:12.627Z,2.80
2023-02-01T23:12:53.639Z,2.83
2023-02-01T23:15:27.738Z,2.73
2023-02-01T23:17:55.380Z,2.60
2023-02-01T23:20:29.711Z,2.70
2023-02-01T23:23:03.633Z,3.07
2023-02-01T23:25:30.985Z,3.40
2023-02-01T23:28:04.694Z,2.87
2023-02-01T23:30:38.663Z,2.77
2023-02-01T23:33:06.076Z,3.10
2023-02-01T23:35:39.660Z,2.73
2023-02-01T23:38:07.140Z,3.10
2023-02-01T23:40:40.720Z,3.30
2023-02-01T23:43:26.656Z,2.87
2023-02-01T23:46:04.693Z,2.77
2023-02-01T23:48:38.709Z,2.73
2023-02-01T23:51:06.255Z,3.10
2023-02-01T23:53:40.641Z,2.87
2023-02-01T23:56:40.669Z,3.00
2023-02-01T23:59:27.648Z,2.80
