createdAt,value
2022-12-08T00:00:10.491Z,3.10
2022-12-08T00:02:44.609Z,3.00
2022-12-08T00:05:31.059Z,2.90
2022-12-08T00:08:17.300Z,2.80
2022-12-08T00:10:49.441Z,2.80
2022-12-08T00:13:18.793Z,2.80
2022-12-08T00:15:48.913Z,2.70
2022-12-08T00:18:17.620Z,2.70
2022-12-08T00:20:46.296Z,2.70
2022-12-08T00:23:14.988Z,2.70
2022-12-08T00:25:43.710Z,2.70
2022-12-08T00:28:12.452Z,2.70
2022-12-08T00:30:41.738Z,2.70
2022-12-08T00:33:12.486Z,2.70
2022-12-08T00:35:43.227Z,2.70
2022-12-08T00:38:12.247Z,2.60
2022-12-08T00:40:45.711Z,2.60
2022-12-08T00:43:14.682Z,2.60
2022-12-08T00:45:44.519Z,2.60
2022-12-08T00:48:14.812Z,2.60
2022-12-08T00:50:43.442Z,2.60
2022-12-08T00:53:12.005Z,2.70
2022-12-08T00:55:40.665Z,2.70
2022-12-08T00:58:09.283Z,2.70
2022-12-08T01:00:37.957Z,2.80
2022-12-08T01:03:06.793Z,2.80
2022-12-08T01:05:36.987Z,2.80
2022-12-08T01:08:06.946Z,2.80
2022-12-08T01:10:37.028Z,2.70
2022-12-08T01:13:06.426Z,2.60
2022-12-08T01:15:35.181Z,2.60
2022-12-08T01:18:03.918Z,2.50
2022-12-08T01:20:32.657Z,2.40
2022-12-08T01:23:03.081Z,2.40
2022-12-08T01:25:31.796Z,2.40
2022-12-08T01:28:00.540Z,2.30
2022-12-08T01:30:29.253Z,2.30
2022-12-08T01:32:58.273Z,2.20
2022-12-08T01:35:26.940Z,2.10
2022-12-08T01:37:55.687Z,2.00
2022-12-08T01:40:25.880Z,2.00
2022-12-08T01:42:54.676Z,2.00
2022-12-08T01:45:26.178Z,1.90
2022-12-08T01:47:59.254Z,2.00
2022-12-08T01:50:29.699Z,2.00
2022-12-08T01:53:02.840Z,2.00
2022-12-08T01:55:36.917Z,2.10
2022-12-08T01:58:13.398Z,2.10
2022-12-08T02:00:42.271Z,2.10
2022-12-08T02:03:15.769Z,2.20
2022-12-08T02:05:45.166Z,2.20
2022-12-08T02:08:15.497Z,2.10
2022-12-08T02:10:45.751Z,2.10
2022-12-08T02:13:18.317Z,2.10
2022-12-08T02:15:56.407Z,2.10
2022-12-08T02:18:39.604Z,2.00
2022-12-08T02:21:12.704Z,1.90
2022-12-08T02:23:52.421Z,1.90
2022-12-08T02:26:54.540Z,1.80
2022-12-08T02:29:40.974Z,1.70
2022-12-08T02:32:33.646Z,1.50
2022-12-08T02:35:06.653Z,1.50
2022-12-08T02:37:39.759Z,1.40
2022-12-08T02:40:15.230Z,1.40
2022-12-08T02:42:48.002Z,1.30
2022-12-08T02:45:23.482Z,1.30
2022-12-08T02:47:53.913Z,1.30
2022-12-08T02:50:24.181Z,1.40
2022-12-08T02:52:52.799Z,1.40
2022-12-08T02:55:27.257Z,1.40
2022-12-08T02:58:30.857Z,1.50
2022-12-08T03:01:16.579Z,1.50
2022-12-08T03:03:52.531Z,1.60
2022-12-08T03:06:30.815Z,1.70
2022-12-08T03:09:04.189Z,1.80
2022-12-08T03:11:39.780Z,1.80
2022-12-08T03:14:11.617Z,1.80
2022-12-08T03:16:42.842Z,1.90
2022-12-08T03:19:18.060Z,1.80
2022-12-08T03:21:52.631Z,1.90
2022-12-08T03:24:24.474Z,1.80
2022-12-08T03:26:58.249Z,1.80
2022-12-08T03:29:27.537Z,1.80
2022-12-08T03:31:59.578Z,1.80
2022-12-08T03:34:31.153Z,1.80
2022-12-08T03:37:02.952Z,1.80
2022-12-08T03:39:31.669Z,1.80
2022-12-08T03:42:00.256Z,1.80
2022-12-08T03:44:28.840Z,1.90
2022-12-08T03:46:57.479Z,1.90
2022-12-08T03:49:26.046Z,2.00
2022-12-08T03:51:54.665Z,2.00
2022-12-08T03:54:25.375Z,2.00
2022-12-08T03:56:54.065Z,2.00
2022-12-08T03:59:22.703Z,2.00
2022-12-08T04:01:51.468Z,2.00
2022-12-08T04:04:20.303Z,2.00
2022-12-08T04:06:49.021Z,2.10
2022-12-08T04:09:18.923Z,2.10
2022-12-08T04:11:49.117Z,2.00
2022-12-08T04:14:17.766Z,2.00
2022-12-08T04:16:46.425Z,2.00
2022-12-08T04:19:15.485Z,2.00
2022-12-08T04:21:44.261Z,2.00
2022-12-08T04:24:12.805Z,2.10
2022-12-08T04:26:41.338Z,2.10
2022-12-08T04:29:11.322Z,2.10
2022-12-08T04:31:39.945Z,2.20
2022-12-08T04:34:08.649Z,2.20
2022-12-08T04:36:37.349Z,2.20
2022-12-08T04:39:05.907Z,2.30
2022-12-08T04:41:34.939Z,2.30
2022-12-08T04:44:03.589Z,2.40
2022-12-08T04:46:35.177Z,2.40
2022-12-08T04:49:05.529Z,2.40
2022-12-08T04:51:34.260Z,2.40
2022-12-08T04:54:03.107Z,2.40
2022-12-08T04:56:32.032Z,2.40
2022-12-08T04:59:00.613Z,2.40
2022-12-08T05:01:29.270Z,2.50
2022-12-08T05:03:59.796Z,2.40
2022-12-08T05:06:28.604Z,2.40
2022-12-08T05:08:57.970Z,2.40
2022-12-08T05:11:26.516Z,2.40
2022-12-08T05:13:55.312Z,2.40
2022-12-08T05:16:24.045Z,2.40
2022-12-08T05:18:52.748Z,2.40
2022-12-08T05:21:22.889Z,2.40
2022-12-08T05:23:51.571Z,2.50
2022-12-08T05:26:20.278Z,2.50
2022-12-08T05:28:48.872Z,2.50
2022-12-08T05:31:18.782Z,2.50
2022-12-08T05:33:47.707Z,2.50
2022-12-08T05:36:17.373Z,2.50
2022-12-08T05:38:48.133Z,2.50
2022-12-08T05:41:19.475Z,2.40
2022-12-08T05:43:49.193Z,2.50
2022-12-08T05:46:19.138Z,2.40
2022-12-08T05:48:47.908Z,2.40
2022-12-08T05:51:20.376Z,2.40
2022-12-08T05:53:52.281Z,2.40
2022-12-08T05:56:21.872Z,2.40
2022-12-08T05:58:50.593Z,2.40
2022-12-08T06:01:23.827Z,2.30
2022-12-08T06:03:52.750Z,2.30
2022-12-08T06:06:22.248Z,2.30
2022-12-08T06:08:53.087Z,2.30
2022-12-08T06:11:23.293Z,2.20
2022-12-08T06:13:52.875Z,2.20
2022-12-08T06:16:21.874Z,2.20
2022-12-08T06:18:50.751Z,2.20
2022-12-08T06:21:20.339Z,2.20
2022-12-08T06:23:51.645Z,2.20
2022-12-08T06:26:20.796Z,2.10
2022-12-08T06:28:50.327Z,2.10
2022-12-08T06:31:20.861Z,2.20
2022-12-08T06:33:50.461Z,2.20
2022-12-08T06:36:21.064Z,2.10
2022-12-08T06:38:51.732Z,2.20
2022-12-08T06:41:20.837Z,2.20
2022-12-08T06:43:49.581Z,2.20
2022-12-08T06:46:20.872Z,2.20
2022-12-08T06:48:50.804Z,2.20
2022-12-08T06:51:22.851Z,2.20
2022-12-08T06:53:52.976Z,2.20
2022-12-08T06:56:24.051Z,2.20
2022-12-08T06:58:53.298Z,2.30
2022-12-08T07:01:22.210Z,2.30
2022-12-08T07:03:51.065Z,2.20
2022-12-08T07:06:23.658Z,2.30
2022-12-08T07:08:54.008Z,2.30
2022-12-08T07:11:23.134Z,2.30
2022-12-08T07:13:52.443Z,2.30
2022-12-08T07:16:21.435Z,2.30
2022-12-08T07:18:52.974Z,2.30
2022-12-08T07:21:21.797Z,2.30
2022-12-08T07:23:57.598Z,2.30
2022-12-08T07:26:27.546Z,2.30
2022-12-08T07:28:56.338Z,2.40
2022-12-08T07:31:26.711Z,2.30
2022-12-08T07:33:56.285Z,2.30
2022-12-08T07:36:25.796Z,2.40
2022-12-08T07:38:55.910Z,2.40
2022-12-08T07:41:26.781Z,2.50
2022-12-08T07:43:57.889Z,2.50
2022-12-08T07:46:27.700Z,2.60
2022-12-08T07:48:57.278Z,2.60
2022-12-08T07:51:26.271Z,2.70
2022-12-08T07:53:56.335Z,2.70
2022-12-08T07:56:25.671Z,2.80
2022-12-08T07:58:54.618Z,2.80
2022-12-08T08:01:26.019Z,2.90
2022-12-08T08:03:56.337Z,2.90
2022-12-08T08:06:25.614Z,2.90
2022-12-08T08:08:56.124Z,3.00
2022-12-08T08:11:25.152Z,3.10
2022-12-08T08:13:54.607Z,3.10
2022-12-08T08:16:23.420Z,3.20
2022-12-08T08:18:52.870Z,3.30
2022-12-08T08:21:44.373Z,3.30
2022-12-08T08:24:13.118Z,3.40
2022-12-08T08:26:41.868Z,3.40
2022-12-08T08:29:10.595Z,3.40
2022-12-08T08:31:39.308Z,3.50
2022-12-08T08:34:09.227Z,3.50
2022-12-08T08:36:37.950Z,3.60
2022-12-08T08:39:06.942Z,3.70
2022-12-08T08:41:37.387Z,3.80
2022-12-08T08:44:06.687Z,3.90
2022-12-08T08:46:35.582Z,4.00
2022-12-08T08:49:04.400Z,4.00
2022-12-08T08:51:33.160Z,4.00
2022-12-08T08:54:01.838Z,4.00
2022-12-08T08:56:30.572Z,4.10
2022-12-08T08:59:00.779Z,4.20
2022-12-08T09:01:30.271Z,4.20
2022-12-08T09:03:59.062Z,4.20
2022-12-08T09:06:28.807Z,4.20
2022-12-08T09:08:57.871Z,4.30
2022-12-08T09:11:26.593Z,4.30
2022-12-08T09:13:55.993Z,4.30
2022-12-08T09:16:26.365Z,4.30
2022-12-08T09:18:55.581Z,4.40
2022-12-08T09:21:26.737Z,4.40
2022-12-08T09:23:57.297Z,4.50
2022-12-08T09:26:26.897Z,4.50
2022-12-08T09:28:57.465Z,4.60
2022-12-08T09:31:27.721Z,4.60
2022-12-08T09:33:56.502Z,4.70
2022-12-08T09:36:25.211Z,4.60
2022-12-08T09:38:54.899Z,4.60
2022-12-08T09:41:37.909Z,4.60
2022-12-08T09:44:34.088Z,4.50
2022-12-08T09:47:06.975Z,4.60
2022-12-08T09:49:41.046Z,4.50
2022-12-08T09:52:17.187Z,4.60
2022-12-08T09:54:46.556Z,4.70
2022-12-08T09:57:19.878Z,4.80
2022-12-08T09:59:53.008Z,4.90
2022-12-08T10:02:25.989Z,4.90
2022-12-08T10:04:57.710Z,5.00
2022-12-08T10:07:35.207Z,5.00
2022-12-08T10:10:13.350Z,5.10
2022-12-08T10:12:47.840Z,5.10
2022-12-08T10:15:34.488Z,5.10
2022-12-08T10:18:15.204Z,5.00
2022-12-08T10:20:46.216Z,5.00
2022-12-08T10:23:25.778Z,5.10
2022-12-08T10:26:01.213Z,5.10
2022-12-08T10:28:30.036Z,5.10
2022-12-08T10:30:58.661Z,5.20
2022-12-08T10:33:29.729Z,5.20
2022-12-08T10:36:00.823Z,5.20
2022-12-08T10:38:33.021Z,5.20
2022-12-08T10:41:06.436Z,5.30
2022-12-08T10:43:37.263Z,5.30
2022-12-08T10:46:14.489Z,5.30
2022-12-08T10:48:53.287Z,5.30
2022-12-08T10:51:31.198Z,5.30
2022-12-08T10:53:59.721Z,5.40
2022-12-08T10:56:30.298Z,5.40
2022-12-08T10:59:15.611Z,5.50
2022-12-08T11:01:48.456Z,5.50
2022-12-08T11:04:21.235Z,5.50
2022-12-08T11:06:51.221Z,5.50
2022-12-08T11:09:39.091Z,5.50
2022-12-08T11:12:15.801Z,5.60
2022-12-08T11:14:56.240Z,5.60
2022-12-08T11:17:27.679Z,5.50
2022-12-08T11:20:03.968Z,5.50
2022-12-08T11:22:35.041Z,5.40
2022-12-08T11:25:11.513Z,5.30
2022-12-08T11:27:43.555Z,5.40
2022-12-08T11:30:17.771Z,5.40
2022-12-08T11:32:49.255Z,5.40
2022-12-08T11:35:26.956Z,5.40
2022-12-08T11:38:19.880Z,5.40
2022-12-08T11:40:51.630Z,5.50
2022-12-08T11:43:26.683Z,5.60
2022-12-08T11:46:01.314Z,5.70
2022-12-08T11:48:37.048Z,5.70
2022-12-08T11:51:14.069Z,5.70
2022-12-08T11:53:48.811Z,5.80
2022-12-08T11:56:23.046Z,5.70
2022-12-08T11:58:56.211Z,5.60
2022-12-08T12:01:27.182Z,5.60
2022-12-08T12:04:08.058Z,5.50
2022-12-08T12:07:08.311Z,5.50
2022-12-08T12:09:47.358Z,5.50
2022-12-08T12:12:28.937Z,5.50
2022-12-08T12:15:24.767Z,5.50
2022-12-08T12:17:56.817Z,5.50
2022-12-08T12:20:29.692Z,5.60
2022-12-08T12:23:06.006Z,5.60
2022-12-08T12:25:36.911Z,5.70
2022-12-08T12:28:09.150Z,5.70
2022-12-08T12:30:54.703Z,5.70
2022-12-08T12:33:24.782Z,5.60
2022-12-08T12:35:57.167Z,5.50
2022-12-08T12:38:50.284Z,5.40
2022-12-08T12:41:25.685Z,5.30
2022-12-08T12:44:24.596Z,5.20
2022-12-08T12:47:01.184Z,5.10
2022-12-08T12:50:07.022Z,5.10
2022-12-08T12:52:46.435Z,5.10
2022-12-08T12:55:29.826Z,5.10
2022-12-08T12:58:00.047Z,5.10
2022-12-08T13:00:29.480Z,5.10
2022-12-08T13:02:59.881Z,5.10
2022-12-08T13:05:31.668Z,5.10
2022-12-08T13:08:04.200Z,5.10
2022-12-08T13:10:36.766Z,5.10
2022-12-08T13:13:09.111Z,5.10
2022-12-08T13:15:39.973Z,5.20
2022-12-08T13:18:18.187Z,5.20
2022-12-08T13:20:50.244Z,5.20
2022-12-08T13:23:43.365Z,5.30
2022-12-08T13:26:20.701Z,5.30
2022-12-08T13:29:24.028Z,5.30
2022-12-08T13:31:54.931Z,5.30
2022-12-08T13:34:35.162Z,5.30
2022-12-08T13:37:20.074Z,5.30
2022-12-08T13:39:53.321Z,5.30
2022-12-08T13:42:31.840Z,5.50
2022-12-08T13:45:43.543Z,5.50
2022-12-08T13:48:23.384Z,5.50
2022-12-08T13:59:34.452Z,5.50
2022-12-08T14:02:06.807Z,5.30
2022-12-08T14:05:09.143Z,5.30
2022-12-08T14:07:24.666Z,5.20
2022-12-08T14:10:43.979Z,5.10
2022-12-08T14:13:15.117Z,5.00
2022-12-08T14:15:45.388Z,4.90
2022-12-08T14:18:25.915Z,4.80
2022-12-08T14:23:51.904Z,4.70
2022-12-08T14:26:20.580Z,4.70
2022-12-08T14:28:51.443Z,4.60
2022-12-08T14:31:21.688Z,4.60
2022-12-08T14:33:56.137Z,4.50
2022-12-08T14:36:26.069Z,4.50
2022-12-08T14:38:57.166Z,4.40
2022-12-08T14:41:34.176Z,4.40
2022-12-08T14:44:03.462Z,4.40
2022-12-08T14:46:33.602Z,4.30
2022-12-08T14:49:02.410Z,4.30
2022-12-08T14:51:33.104Z,4.30
2022-12-08T14:54:04.138Z,4.30
2022-12-08T14:56:38.250Z,4.30
2022-12-08T14:59:14.455Z,4.30
2022-12-08T15:01:45.484Z,4.20
2022-12-08T15:04:20.400Z,4.20
2022-12-08T15:06:54.523Z,4.10
2022-12-08T15:09:33.243Z,4.10
2022-12-08T15:12:03.103Z,4.00
2022-12-08T15:14:34.403Z,4.00
2022-12-08T15:17:05.334Z,4.00
2022-12-08T15:19:35.971Z,4.00
2022-12-08T15:22:23.258Z,3.90
2022-12-08T15:24:52.112Z,3.90
2022-12-08T15:27:23.116Z,3.90
2022-12-08T15:29:52.175Z,3.90
2022-12-08T15:32:24.307Z,3.90
2022-12-08T15:34:53.030Z,3.90
2022-12-08T15:37:23.834Z,3.80
2022-12-08T15:39:53.389Z,3.90
2022-12-08T15:42:23.771Z,3.80
2022-12-08T15:44:52.442Z,3.80
2022-12-08T15:47:25.028Z,3.80
2022-12-08T15:49:54.298Z,3.80
2022-12-08T15:52:25.386Z,3.90
2022-12-08T15:54:54.879Z,3.90
2022-12-08T15:57:53.529Z,3.90
2022-12-08T16:00:52.482Z,3.80
2022-12-08T16:07:12.491Z,3.90
2022-12-08T16:09:13.494Z,3.80
2022-12-08T16:12:09.621Z,3.80
2022-12-08T16:17:30.797Z,3.70
2022-12-08T16:20:08.908Z,3.70
2022-12-08T16:23:03.105Z,3.70
2022-12-08T16:25:33.349Z,3.70
2022-12-08T16:28:45.077Z,3.70
2022-12-08T16:31:00.206Z,3.70
2022-12-08T16:33:28.906Z,3.60
2022-12-08T16:35:59.229Z,3.60
2022-12-08T16:38:28.008Z,3.60
2022-12-08T16:41:17.189Z,3.50
2022-12-08T16:43:45.842Z,3.50
2022-12-08T16:46:20.673Z,3.50
2022-12-08T16:48:49.421Z,3.50
2022-12-08T16:51:26.491Z,3.50
2022-12-08T16:53:55.756Z,3.50
2022-12-08T16:56:30.591Z,3.50
2022-12-08T16:59:02.456Z,3.50
2022-12-08T17:01:59.091Z,3.50
2022-12-08T17:04:32.133Z,3.50
2022-12-08T17:07:02.523Z,3.50
2022-12-08T17:09:32.884Z,3.50
2022-12-08T17:12:04.141Z,3.60
2022-12-08T17:14:35.831Z,3.60
2022-12-08T17:17:04.773Z,3.60
2022-12-08T17:19:37.395Z,3.50
2022-12-08T17:22:07.596Z,3.60
2022-12-08T17:24:36.480Z,3.60
2022-12-08T17:27:06.423Z,3.50
2022-12-08T17:29:35.656Z,3.50
2022-12-08T17:32:04.366Z,3.50
2022-12-08T17:34:33.059Z,3.50
2022-12-08T17:37:01.846Z,3.50
2022-12-08T17:39:32.269Z,3.50
2022-12-08T17:42:01.907Z,3.50
2022-12-08T17:44:31.103Z,3.50
2022-12-08T17:46:59.802Z,3.60
2022-12-08T17:49:29.956Z,3.60
2022-12-08T17:52:00.585Z,3.60
2022-12-08T17:54:29.894Z,3.60
2022-12-08T17:57:01.342Z,3.60
2022-12-08T17:59:31.065Z,3.60
2022-12-08T18:02:00.416Z,3.60
2022-12-08T18:04:30.271Z,3.60
2022-12-08T18:07:01.419Z,3.50
2022-12-08T18:09:32.400Z,3.50
2022-12-08T18:12:29.719Z,3.50
2022-12-08T18:14:58.431Z,3.50
2022-12-08T18:17:27.234Z,3.50
2022-12-08T18:19:56.125Z,3.50
2022-12-08T18:22:24.913Z,3.40
2022-12-08T18:24:53.573Z,3.40
2022-12-08T18:27:22.291Z,3.40
2022-12-08T18:29:53.151Z,3.40
2022-12-08T18:32:23.842Z,3.30
2022-12-08T18:34:53.636Z,3.20
2022-12-08T18:37:22.733Z,3.20
2022-12-08T18:39:52.036Z,3.10
2022-12-08T18:42:46.559Z,3.10
2022-12-08T18:45:22.594Z,3.00
2022-12-08T18:47:53.107Z,3.00
2022-12-08T18:50:22.101Z,2.90
2022-12-08T18:52:50.864Z,2.90
2022-12-08T18:55:19.680Z,2.90
2022-12-08T18:57:48.575Z,2.90
2022-12-08T19:00:22.841Z,2.90
2022-12-08T19:02:57.045Z,2.90
2022-12-08T19:05:26.103Z,2.90
2022-12-08T19:08:20.875Z,2.90
2022-12-08T19:10:50.068Z,2.90
2022-12-08T19:13:18.772Z,2.90
2022-12-08T19:16:16.163Z,2.80
2022-12-08T19:18:44.942Z,2.80
2022-12-08T19:21:15.003Z,2.70
2022-12-08T19:23:43.767Z,2.70
2022-12-08T19:26:13.471Z,2.70
2022-12-08T19:28:42.329Z,2.60
2022-12-08T19:31:11.763Z,2.60
2022-12-08T19:33:43.227Z,2.60
2022-12-08T19:36:16.423Z,2.60
2022-12-08T19:39:03.370Z,2.60
2022-12-08T19:42:15.799Z,2.50
2022-12-08T19:44:55.092Z,2.50
2022-12-08T19:47:27.396Z,2.50
2022-12-08T19:50:19.847Z,2.50
2022-12-08T19:52:48.542Z,2.40
2022-12-08T19:55:17.682Z,2.40
2022-12-08T19:57:46.528Z,2.50
2022-12-08T20:00:16.003Z,2.50
2022-12-08T20:02:46.139Z,2.40
2022-12-08T20:05:18.034Z,2.40
2022-12-08T20:07:47.215Z,2.40
2022-12-08T20:10:43.123Z,2.30
2022-12-08T20:13:30.520Z,2.20
2022-12-08T20:15:59.345Z,2.10
2022-12-08T20:19:24.183Z,2.20
2022-12-08T20:21:54.262Z,2.10
2022-12-08T20:24:22.961Z,2.10
2022-12-08T20:26:51.965Z,2.10
2022-12-08T20:29:20.640Z,2.10
2022-12-08T20:31:49.502Z,2.00
2022-12-08T20:34:33.323Z,2.00
2022-12-08T20:37:08.137Z,2.00
2022-12-08T20:39:36.944Z,1.90
2022-12-08T20:42:06.107Z,1.80
2022-12-08T20:44:34.972Z,1.80
2022-12-08T20:47:03.889Z,1.70
2022-12-08T20:49:34.727Z,1.70
2022-12-08T20:52:07.084Z,1.70
2022-12-08T20:54:36.490Z,1.70
2022-12-08T20:57:05.489Z,1.70
2022-12-08T20:59:34.846Z,1.70
2022-12-08T21:02:06.323Z,1.70
2022-12-08T21:04:35.268Z,1.70
2022-12-08T21:07:05.837Z,1.70
2022-12-08T21:09:37.357Z,1.70
2022-12-08T21:12:06.984Z,1.70
2022-12-08T21:14:35.713Z,1.70
2022-12-08T21:17:04.849Z,1.70
2022-12-08T21:19:33.811Z,1.70
2022-12-08T21:22:02.528Z,1.60
2022-12-08T21:24:34.674Z,1.50
2022-12-08T21:27:03.896Z,1.50
2022-12-08T21:29:32.860Z,1.40
2022-12-08T21:32:02.123Z,1.40
2022-12-08T21:34:32.012Z,1.40
2022-12-08T21:37:00.958Z,1.30
2022-12-08T21:39:30.802Z,1.30
2022-12-08T21:42:21.491Z,1.30
2022-12-08T21:44:56.944Z,1.30
2022-12-08T21:47:25.778Z,1.20
2022-12-08T21:49:54.797Z,1.20
2022-12-08T21:52:23.630Z,1.20
2022-12-08T21:54:52.718Z,1.20
2022-12-08T21:57:23.374Z,1.10
2022-12-08T21:59:52.894Z,1.10
2022-12-08T22:02:22.892Z,1.00
2022-12-08T22:04:52.944Z,1.00
2022-12-08T22:07:22.524Z,0.90
2022-12-08T22:09:51.662Z,0.90
2022-12-08T22:12:20.571Z,0.70
2022-12-08T22:14:51.168Z,0.70
2022-12-08T22:17:20.204Z,0.60
2022-12-08T22:19:49.154Z,0.50
2022-12-08T22:22:18.082Z,0.50
2022-12-08T22:24:46.744Z,0.30
2022-12-08T22:27:15.752Z,0.30
2022-12-08T22:29:44.616Z,0.20
2022-12-08T22:32:14.959Z,0.10
2022-12-08T22:34:43.750Z,0.00
2022-12-08T22:37:12.591Z,-0.10
2022-12-08T22:39:41.284Z,-0.10
2022-12-08T22:42:09.942Z,-0.20
2022-12-08T22:44:38.697Z,-0.20
2022-12-08T22:47:07.655Z,-0.30
2022-12-08T22:49:37.777Z,-0.30
2022-12-08T22:52:06.714Z,-0.30
2022-12-08T22:54:35.670Z,-0.40
2022-12-08T22:57:04.281Z,-0.40
2022-12-08T22:59:33.750Z,-0.50
2022-12-08T23:02:02.674Z,-0.40
2022-12-08T23:04:31.559Z,-0.40
2022-12-08T23:07:02.041Z,-0.40
2022-12-08T23:09:31.225Z,-0.50
2022-12-08T23:12:00.066Z,-0.50
2022-12-08T23:14:28.793Z,-0.50
2022-12-08T23:16:57.652Z,-0.60
2022-12-08T23:19:26.821Z,-0.60
2022-12-08T23:21:55.615Z,-0.70
2022-12-08T23:24:25.828Z,-0.70
2022-12-08T23:26:54.485Z,-0.70
2022-12-08T23:29:23.207Z,-0.70
2022-12-08T23:31:52.152Z,-0.60
2022-12-08T23:34:21.007Z,-0.60
2022-12-08T23:36:49.859Z,-0.60
2022-12-08T23:39:18.715Z,-0.70
2022-12-08T23:41:48.851Z,-0.60
2022-12-08T23:44:17.751Z,-0.70
2022-12-08T23:46:46.695Z,-0.70
2022-12-08T23:49:15.557Z,-0.70
2022-12-08T23:51:44.305Z,-0.70
2022-12-08T23:54:12.941Z,-0.70
2022-12-08T23:56:41.780Z,-0.60
2022-12-08T23:59:12.154Z,-0.60
