createdAt,value
2022-10-13T00:00:05.583Z,16.08
2022-10-13T00:02:32.290Z,12.07
2022-10-13T00:04:58.932Z,18.48
2022-10-13T00:07:25.646Z,20.45
2022-10-13T00:09:52.340Z,13.52
2022-10-13T00:12:19.421Z,14.88
2022-10-13T00:14:46.633Z,13.98
2022-10-13T00:17:13.297Z,11.63
2022-10-13T00:19:40.019Z,15.18
2022-10-13T00:22:06.688Z,13.98
2022-10-13T00:24:33.638Z,15.25
2022-10-13T00:27:00.396Z,13.15
2022-10-13T00:29:27.035Z,13.73
2022-10-13T00:31:53.725Z,17.42
2022-10-13T00:34:20.418Z,19.23
2022-10-13T00:36:47.135Z,17.35
2022-10-13T00:39:13.850Z,19.50
2022-10-13T00:41:40.599Z,18.23
2022-10-13T00:44:46.284Z,21.33
2022-10-13T00:47:12.975Z,20.27
2022-10-13T00:49:39.755Z,20.85
2022-10-13T00:52:06.450Z,14.18
2022-10-13T00:54:33.672Z,13.57
2022-10-13T00:57:00.333Z,16.45
2022-10-13T00:59:29.208Z,20.40
2022-10-13T01:01:57.894Z,17.33
2022-10-13T01:04:28.670Z,15.80
2022-10-13T01:06:56.182Z,14.27
2022-10-13T01:09:22.919Z,11.90
2022-10-13T01:12:02.969Z,20.15
2022-10-13T01:14:36.521Z,18.52
2022-10-13T01:17:27.145Z,18.55
2022-10-13T01:20:31.574Z,12.77
2022-10-13T01:23:18.916Z,15.82
2022-10-13T01:26:04.468Z,13.63
2022-10-13T01:28:50.046Z,17.52
2022-10-13T01:31:40.101Z,11.20
2022-10-13T01:34:06.746Z,18.98
2022-10-13T01:37:00.348Z,19.90
2022-10-13T01:39:33.452Z,23.90
2022-10-13T01:42:11.413Z,19.02
2022-10-13T01:44:41.381Z,12.65
2022-10-13T01:47:09.277Z,13.75
2022-10-13T01:49:36.461Z,19.38
2022-10-13T01:52:06.986Z,15.00
2022-10-13T01:54:33.768Z,18.10
2022-10-13T01:57:00.495Z,21.27
2022-10-13T01:59:28.387Z,16.40
2022-10-13T02:02:04.069Z,16.58
2022-10-13T02:04:59.649Z,12.43
2022-10-13T02:07:35.529Z,14.85
2022-10-13T02:10:22.825Z,17.00
2022-10-13T02:12:54.018Z,15.18
2022-10-13T02:15:26.190Z,12.50
2022-10-13T02:17:52.958Z,15.30
2022-10-13T02:20:20.639Z,14.80
2022-10-13T02:22:51.069Z,14.13
2022-10-13T02:25:17.980Z,11.00
2022-10-13T02:27:44.659Z,14.85
2022-10-13T02:30:20.631Z,15.75
2022-10-13T02:32:47.278Z,13.60
2022-10-13T02:35:14.010Z,11.55
2022-10-13T02:37:40.679Z,15.90
2022-10-13T02:40:08.019Z,14.30
2022-10-13T02:42:34.673Z,11.73
2022-10-13T02:45:01.439Z,15.60
2022-10-13T02:47:28.093Z,13.55
2022-10-13T02:49:54.742Z,13.45
2022-10-13T02:52:21.746Z,12.35
2022-10-13T02:54:48.932Z,10.73
2022-10-13T02:57:15.687Z,14.23
2022-10-13T02:59:42.432Z,15.85
2022-10-13T03:02:09.089Z,16.33
2022-10-13T03:04:36.011Z,15.43
2022-10-13T03:07:02.738Z,14.48
2022-10-13T03:09:29.407Z,14.65
2022-10-13T03:11:56.122Z,21.30
2022-10-13T03:14:22.810Z,12.02
2022-10-13T03:16:49.591Z,19.42
2022-10-13T03:19:16.299Z,15.27
2022-10-13T03:21:43.028Z,15.43
2022-10-13T03:24:09.748Z,16.92
2022-10-13T03:26:36.774Z,16.30
2022-10-13T03:29:03.771Z,20.65
2022-10-13T03:31:30.719Z,18.85
2022-10-13T03:33:57.361Z,21.02
2022-10-13T03:36:24.067Z,21.00
2022-10-13T03:38:51.258Z,27.63
2022-10-13T03:41:18.834Z,26.05
2022-10-13T03:43:45.546Z,21.63
2022-10-13T03:46:13.795Z,20.52
2022-10-13T03:48:40.611Z,17.30
2022-10-13T03:51:08.885Z,20.98
2022-10-13T03:53:35.851Z,26.45
2022-10-13T03:56:03.955Z,21.83
2022-10-13T03:58:31.038Z,20.90
2022-10-13T04:01:03.240Z,17.73
2022-10-13T04:03:29.992Z,19.73
2022-10-13T04:06:01.678Z,21.80
2022-10-13T04:08:29.642Z,20.95
2022-10-13T04:11:04.802Z,23.48
2022-10-13T04:13:32.027Z,17.10
2022-10-13T04:16:07.819Z,13.88
2022-10-13T04:18:34.854Z,15.93
2022-10-13T04:21:01.829Z,20.05
2022-10-13T04:23:28.491Z,23.63
2022-10-13T04:25:56.484Z,21.45
2022-10-13T04:28:23.178Z,16.73
2022-10-13T04:30:50.195Z,19.70
2022-10-13T04:33:17.168Z,17.02
2022-10-13T04:35:43.921Z,16.70
2022-10-13T04:38:10.746Z,14.38
2022-10-13T04:40:37.523Z,17.10
2022-10-13T04:43:04.229Z,17.13
2022-10-13T04:45:30.953Z,21.77
2022-10-13T04:47:58.319Z,19.75
2022-10-13T04:50:25.111Z,22.00
2022-10-13T04:52:51.873Z,25.55
2022-10-13T04:55:18.643Z,21.35
2022-10-13T04:57:45.384Z,20.30
2022-10-13T05:00:12.677Z,18.75
2022-10-13T05:02:39.339Z,22.35
2022-10-13T05:05:06.640Z,18.25
2022-10-13T05:07:33.371Z,22.67
2022-10-13T05:10:00.021Z,26.42
2022-10-13T05:12:26.896Z,19.17
2022-10-13T05:14:53.632Z,19.77
2022-10-13T05:17:20.338Z,21.00
2022-10-13T05:19:47.127Z,22.52
2022-10-13T05:22:13.739Z,25.83
2022-10-13T05:24:40.985Z,21.27
2022-10-13T05:27:10.330Z,21.70
2022-10-13T05:29:37.589Z,19.88
2022-10-13T05:32:04.677Z,17.02
2022-10-13T05:34:32.621Z,21.15
2022-10-13T05:37:00.378Z,16.25
2022-10-13T05:39:27.339Z,24.10
2022-10-13T05:41:54.017Z,18.40
2022-10-13T05:44:21.297Z,22.02
2022-10-13T05:46:47.968Z,19.48
2022-10-13T05:49:14.771Z,19.08
2022-10-13T05:51:43.623Z,17.42
2022-10-13T05:54:17.681Z,15.75
2022-10-13T05:56:55.122Z,14.93
2022-10-13T05:59:27.064Z,22.63
2022-10-13T06:01:54.649Z,19.40
2022-10-13T06:04:45.190Z,17.27
2022-10-13T06:07:12.050Z,12.23
2022-10-13T06:09:39.356Z,19.13
2022-10-13T06:12:07.563Z,11.38
2022-10-13T06:14:34.737Z,18.73
2022-10-13T06:17:01.472Z,17.80
2022-10-13T06:19:28.412Z,15.70
2022-10-13T06:21:55.132Z,15.32
2022-10-13T06:24:21.878Z,20.70
2022-10-13T06:26:48.570Z,14.30
2022-10-13T06:29:15.466Z,19.65
2022-10-13T06:31:42.155Z,17.65
2022-10-13T06:34:08.882Z,16.27
2022-10-13T06:36:36.242Z,16.92
2022-10-13T06:39:03.629Z,12.68
2022-10-13T06:41:30.279Z,15.50
2022-10-13T06:43:57.086Z,16.58
2022-10-13T06:46:23.790Z,17.63
2022-10-13T06:48:51.158Z,14.48
2022-10-13T06:51:18.077Z,20.52
2022-10-13T06:53:45.078Z,16.55
2022-10-13T06:56:11.820Z,16.00
2022-10-13T06:58:38.884Z,17.25
2022-10-13T07:01:06.299Z,16.90
2022-10-13T07:03:33.061Z,20.70
2022-10-13T07:06:04.824Z,16.65
2022-10-13T07:08:34.223Z,19.63
2022-10-13T07:11:09.512Z,21.15
2022-10-13T07:13:42.200Z,22.27
2022-10-13T07:16:12.030Z,20.08
2022-10-13T07:18:38.822Z,22.23
2022-10-13T07:21:06.605Z,17.00
2022-10-13T07:23:33.549Z,19.80
2022-10-13T07:26:01.163Z,19.67
2022-10-13T07:28:28.115Z,20.77
2022-10-13T07:30:54.884Z,18.25
2022-10-13T07:33:21.975Z,18.13
2022-10-13T07:35:49.000Z,17.25
2022-10-13T07:38:15.784Z,17.55
2022-10-13T07:40:42.544Z,17.80
2022-10-13T07:43:09.210Z,19.02
2022-10-13T07:45:36.123Z,14.60
2022-10-13T07:48:02.944Z,18.38
2022-10-13T07:50:29.900Z,13.25
2022-10-13T07:52:56.611Z,14.80
2022-10-13T07:55:23.354Z,15.95
2022-10-13T07:57:50.033Z,12.68
2022-10-13T08:00:16.967Z,13.00
2022-10-13T08:02:43.606Z,16.40
2022-10-13T08:05:10.407Z,13.63
2022-10-13T08:07:39.202Z,13.52
2022-10-13T08:10:06.686Z,13.35
2022-10-13T08:12:35.787Z,22.63
2022-10-13T08:15:06.100Z,13.95
2022-10-13T08:17:33.630Z,11.30
2022-10-13T08:20:00.421Z,12.38
2022-10-13T08:22:28.341Z,10.85
2022-10-13T08:24:55.989Z,12.07
2022-10-13T08:27:26.606Z,10.48
2022-10-13T08:30:04.857Z,9.65
2022-10-13T08:32:31.740Z,17.00
2022-10-13T08:34:58.496Z,11.40
2022-10-13T08:37:25.221Z,12.50
2022-10-13T08:39:56.410Z,8.27
2022-10-13T08:42:23.141Z,11.98
2022-10-13T08:45:22.243Z,10.52
2022-10-13T08:47:46.935Z,8.32
2022-10-13T08:50:19.689Z,10.35
2022-10-13T08:53:00.958Z,11.25
2022-10-13T08:55:32.718Z,10.02
2022-10-13T08:57:59.826Z,13.70
2022-10-13T09:00:27.340Z,8.32
2022-10-13T09:02:54.079Z,12.88
2022-10-13T09:05:38.010Z,9.07
2022-10-13T09:08:12.074Z,7.47
2022-10-13T09:10:52.053Z,9.85
2022-10-13T09:13:19.338Z,10.98
2022-10-13T09:15:48.259Z,8.77
2022-10-13T09:18:14.966Z,7.65
2022-10-13T09:20:42.094Z,9.45
2022-10-13T09:23:21.067Z,7.18
2022-10-13T09:25:51.762Z,6.05
2022-10-13T09:28:30.416Z,7.75
2022-10-13T09:31:20.250Z,10.82
2022-10-13T09:33:57.237Z,7.95
2022-10-13T09:36:24.122Z,8.35
2022-10-13T09:39:14.401Z,10.25
2022-10-13T09:41:42.431Z,6.95
2022-10-13T09:44:18.631Z,8.77
2022-10-13T09:46:49.957Z,11.07
2022-10-13T09:49:41.591Z,8.93
2022-10-13T09:52:17.699Z,11.40
2022-10-13T09:54:58.767Z,8.73
2022-10-13T09:57:44.145Z,11.30
2022-10-13T10:00:17.074Z,5.93
2022-10-13T10:03:10.978Z,6.20
2022-10-13T10:05:58.167Z,8.90
2022-10-13T10:09:01.508Z,8.65
2022-10-13T10:11:37.728Z,8.80
2022-10-13T10:14:26.573Z,7.43
2022-10-13T10:17:26.753Z,6.18
2022-10-13T10:19:56.659Z,8.38
2022-10-13T10:22:40.509Z,8.60
2022-10-13T10:25:23.041Z,8.02
2022-10-13T10:27:56.389Z,9.23
2022-10-13T10:30:23.336Z,11.85
2022-10-13T10:32:56.486Z,11.85
2022-10-13T10:35:40.122Z,10.25
2022-10-13T10:38:19.112Z,9.48
2022-10-13T10:41:18.797Z,11.00
2022-10-13T10:44:17.771Z,11.90
2022-10-13T10:46:51.695Z,8.55
2022-10-13T10:49:36.465Z,7.78
2022-10-13T10:52:07.613Z,10.18
2022-10-13T10:54:49.545Z,7.00
2022-10-13T10:57:51.665Z,7.93
2022-10-13T11:00:22.024Z,10.52
2022-10-13T11:03:17.991Z,11.07
2022-10-13T11:06:13.706Z,11.98
2022-10-13T11:08:42.335Z,8.88
2022-10-13T11:11:29.391Z,11.48
2022-10-13T11:14:06.694Z,10.35
2022-10-13T11:16:33.387Z,9.65
2022-10-13T11:19:06.311Z,11.88
2022-10-13T11:21:54.985Z,6.93
2022-10-13T11:24:34.206Z,9.35
2022-10-13T11:27:16.566Z,10.75
2022-10-13T11:29:49.176Z,10.55
2022-10-13T11:32:25.545Z,9.00
2022-10-13T11:35:04.610Z,9.60
2022-10-13T11:38:05.983Z,11.13
2022-10-13T11:41:10.885Z,6.93
2022-10-13T11:43:53.963Z,11.30
2022-10-13T11:46:38.754Z,12.55
2022-10-13T11:49:14.760Z,9.93
2022-10-13T11:52:06.680Z,9.70
2022-10-13T11:55:06.754Z,7.57
2022-10-13T11:57:33.443Z,10.40
2022-10-13T12:00:00.110Z,7.50
2022-10-13T12:02:27.920Z,10.35
2022-10-13T12:05:00.739Z,11.38
2022-10-13T12:07:35.565Z,10.63
2022-10-13T12:10:06.331Z,9.13
2022-10-13T12:12:33.154Z,11.35
2022-10-13T12:15:02.697Z,9.77
2022-10-13T12:17:35.872Z,9.55
2022-10-13T12:20:19.438Z,17.75
2022-10-13T12:22:50.347Z,12.57
2022-10-13T12:25:19.441Z,9.65
2022-10-13T12:27:48.709Z,10.05
2022-10-13T12:30:25.700Z,10.77
2022-10-13T12:32:54.162Z,12.43
2022-10-13T12:35:27.281Z,14.57
2022-10-13T12:37:55.233Z,13.85
2022-10-13T12:40:22.358Z,17.13
2022-10-13T12:42:49.929Z,16.83
2022-10-13T12:45:19.150Z,12.82
2022-10-13T12:47:45.904Z,11.23
2022-10-13T12:50:34.375Z,13.40
2022-10-13T12:53:19.654Z,12.95
2022-10-13T12:55:53.048Z,11.98
2022-10-13T12:58:23.261Z,11.48
2022-10-13T13:01:32.458Z,15.43
2022-10-13T13:04:16.244Z,15.45
2022-10-13T13:06:53.258Z,13.80
2022-10-13T13:09:25.597Z,15.10
2022-10-13T13:12:10.643Z,13.98
2022-10-13T13:14:48.350Z,20.30
2022-10-13T13:20:29.200Z,11.88
2022-10-13T13:22:56.124Z,14.10
2022-10-13T13:25:23.229Z,19.88
2022-10-13T13:27:50.238Z,18.83
2022-10-13T13:30:21.845Z,20.38
2022-10-13T13:32:49.026Z,16.83
2022-10-13T13:35:16.045Z,15.23
2022-10-13T13:37:48.106Z,19.50
2022-10-13T13:40:16.905Z,15.00
2022-10-13T13:42:43.688Z,22.25
2022-10-13T13:45:21.713Z,22.02
2022-10-13T13:47:48.881Z,15.35
2022-10-13T13:50:33.084Z,17.95
2022-10-13T13:53:01.148Z,15.77
2022-10-13T13:55:29.632Z,19.20
2022-10-13T13:57:57.141Z,17.73
2022-10-13T14:00:24.326Z,16.40
2022-10-13T14:02:51.101Z,16.95
2022-10-13T14:05:23.784Z,25.00
2022-10-13T14:07:54.551Z,18.75
2022-10-13T14:10:21.274Z,20.52
2022-10-13T14:12:47.994Z,18.27
2022-10-13T14:15:14.740Z,19.55
2022-10-13T14:17:41.446Z,16.05
2022-10-13T14:20:08.577Z,16.58
2022-10-13T14:22:38.177Z,22.95
2022-10-13T14:25:05.823Z,21.58
2022-10-13T14:27:34.060Z,14.82
2022-10-13T14:30:01.469Z,15.50
2022-10-13T14:32:28.216Z,12.25
2022-10-13T14:34:54.947Z,11.88
2022-10-13T14:37:28.982Z,20.05
2022-10-13T14:40:01.817Z,13.63
2022-10-13T14:42:29.004Z,15.45
2022-10-13T14:44:55.909Z,16.20
2022-10-13T14:47:23.083Z,15.60
2022-10-13T14:49:49.904Z,13.52
2022-10-13T14:52:16.566Z,15.07
2022-10-13T14:54:45.017Z,11.57
2022-10-13T14:57:15.743Z,12.45
2022-10-13T14:59:42.939Z,17.70
2022-10-13T15:02:11.053Z,13.88
2022-10-13T15:04:37.874Z,8.80
2022-10-13T15:07:04.810Z,14.57
2022-10-13T15:09:45.014Z,7.57
2022-10-13T15:12:18.883Z,12.60
2022-10-13T15:14:45.881Z,9.52
2022-10-13T15:17:12.549Z,12.23
2022-10-13T15:19:39.426Z,15.02
2022-10-13T15:22:06.279Z,15.82
2022-10-13T15:24:33.012Z,15.55
2022-10-13T15:26:59.869Z,16.83
2022-10-13T15:29:26.626Z,12.98
2022-10-13T15:31:53.387Z,11.68
2022-10-13T15:34:20.092Z,11.75
2022-10-13T15:36:46.755Z,11.55
2022-10-13T15:39:13.446Z,10.15
2022-10-13T15:41:40.147Z,11.57
2022-10-13T15:44:06.909Z,11.93
2022-10-13T15:46:33.600Z,14.07
2022-10-13T15:49:00.275Z,14.05
2022-10-13T15:51:27.283Z,12.73
2022-10-13T15:53:55.191Z,14.27
2022-10-13T15:56:21.945Z,12.65
2022-10-13T15:58:48.714Z,22.58
2022-10-13T16:01:15.649Z,10.90
2022-10-13T16:03:42.510Z,12.93
2022-10-13T16:06:11.056Z,12.45
2022-10-13T16:08:43.648Z,12.45
2022-10-13T16:11:12.872Z,13.13
2022-10-13T16:13:40.244Z,15.70
2022-10-13T16:16:07.606Z,14.00
2022-10-13T16:18:36.981Z,11.60
2022-10-13T16:21:21.954Z,13.02
2022-10-13T16:26:23.197Z,11.82
2022-10-13T16:28:54.810Z,15.38
2022-10-13T16:31:21.492Z,15.27
2022-10-13T16:33:48.364Z,11.65
2022-10-13T16:36:17.288Z,11.23
2022-10-13T16:38:45.000Z,14.27
2022-10-13T16:41:14.553Z,12.50
2022-10-13T16:43:42.208Z,22.17
2022-10-13T16:46:13.234Z,19.35
2022-10-13T16:48:40.450Z,15.85
2022-10-13T16:51:08.867Z,15.23
2022-10-13T16:53:36.123Z,20.90
2022-10-13T16:56:06.808Z,21.45
2022-10-13T16:58:33.968Z,17.83
2022-10-13T17:01:05.810Z,12.73
2022-10-13T17:03:36.544Z,12.63
2022-10-13T17:06:04.247Z,11.75
2022-10-13T17:08:31.681Z,10.43
2022-10-13T17:11:01.739Z,10.23
2022-10-13T17:13:30.007Z,14.02
2022-10-13T17:15:57.171Z,13.88
2022-10-13T17:18:25.320Z,15.00
2022-10-13T17:20:57.280Z,11.32
2022-10-13T17:23:24.614Z,15.52
2022-10-13T17:25:52.561Z,14.75
2022-10-13T17:28:19.781Z,16.55
2022-10-13T17:30:57.741Z,10.60
2022-10-13T17:33:24.740Z,10.70
2022-10-13T17:35:51.852Z,16.73
2022-10-13T17:38:18.681Z,13.02
2022-10-13T17:40:48.457Z,15.00
2022-10-13T17:43:15.735Z,12.32
2022-10-13T17:45:42.823Z,9.73
2022-10-13T17:48:14.173Z,17.27
2022-10-13T17:50:41.130Z,15.30
2022-10-13T17:53:07.847Z,16.33
2022-10-13T17:55:34.513Z,16.25
2022-10-13T17:58:01.258Z,15.57
2022-10-13T18:00:28.037Z,23.48
2022-10-13T18:02:54.714Z,17.52
2022-10-13T18:05:21.458Z,19.00
2022-10-13T18:07:48.157Z,14.57
2022-10-13T18:10:15.255Z,12.35
2022-10-13T18:12:41.946Z,10.55
2022-10-13T18:15:08.964Z,15.60
2022-10-13T18:17:35.867Z,10.90
2022-10-13T18:20:02.587Z,17.67
2022-10-13T18:22:29.303Z,12.02
2022-10-13T18:24:57.275Z,16.13
2022-10-13T18:27:24.070Z,13.40
2022-10-13T18:29:50.749Z,13.90
2022-10-13T18:32:17.398Z,14.65
2022-10-13T18:34:44.195Z,11.63
2022-10-13T18:37:10.867Z,10.90
2022-10-13T18:39:38.889Z,16.05
2022-10-13T18:42:06.750Z,14.70
2022-10-13T18:44:34.365Z,12.07
2022-10-13T18:47:01.403Z,11.73
2022-10-13T18:49:31.316Z,15.90
2022-10-13T18:51:58.632Z,18.27
2022-10-13T18:54:28.581Z,16.70
2022-10-13T18:56:55.709Z,13.93
2022-10-13T18:59:23.067Z,10.10
2022-10-13T19:01:50.330Z,10.68
2022-10-13T19:04:17.077Z,13.73
2022-10-13T19:06:44.557Z,11.70
2022-10-13T19:09:13.726Z,14.35
2022-10-13T19:11:40.732Z,12.68
2022-10-13T19:14:11.313Z,13.32
2022-10-13T19:16:40.395Z,14.50
2022-10-13T19:19:09.193Z,15.73
2022-10-13T19:21:37.192Z,13.10
2022-10-13T19:24:04.276Z,13.38
2022-10-13T19:26:32.933Z,14.07
2022-10-13T19:29:06.315Z,17.35
2022-10-13T19:31:33.883Z,15.30
2022-10-13T19:34:00.782Z,12.77
2022-10-13T19:36:37.532Z,18.48
2022-10-13T19:39:07.148Z,12.77
2022-10-13T19:41:34.549Z,21.65
2022-10-13T19:44:01.313Z,11.23
2022-10-13T19:46:28.444Z,11.52
2022-10-13T19:48:55.331Z,14.38
2022-10-13T19:51:21.998Z,13.30
2022-10-13T19:53:48.722Z,16.42
2022-10-13T19:56:27.011Z,16.42
2022-10-13T19:58:54.547Z,10.13
2022-10-13T20:01:21.756Z,15.45
2022-10-13T20:03:48.741Z,13.45
2022-10-13T20:06:15.884Z,11.32
2022-10-13T20:08:42.781Z,15.20
2022-10-13T20:11:10.923Z,19.45
2022-10-13T20:13:37.662Z,12.35
2022-10-13T20:16:09.891Z,19.00
2022-10-13T20:18:37.181Z,12.82
2022-10-13T20:21:05.470Z,11.85
2022-10-13T20:23:32.748Z,13.15
2022-10-13T20:26:06.664Z,11.20
2022-10-13T20:28:36.199Z,12.17
2022-10-13T20:31:06.307Z,15.77
2022-10-13T20:33:33.700Z,17.67
2022-10-13T20:36:02.320Z,16.95
2022-10-13T20:38:30.068Z,14.80
2022-10-13T20:41:04.549Z,15.15
2022-10-13T20:43:31.302Z,16.40
2022-10-13T20:46:06.031Z,13.52
2022-10-13T20:51:22.179Z,10.77
2022-10-13T20:53:49.094Z,12.27
2022-10-13T20:56:19.057Z,14.02
2022-10-13T20:58:46.318Z,12.70
2022-10-13T21:01:13.325Z,15.82
2022-10-13T21:03:40.381Z,12.90
2022-10-13T21:06:09.303Z,15.25
2022-10-13T21:08:36.528Z,12.57
2022-10-13T21:11:11.838Z,10.77
2022-10-13T21:13:39.963Z,12.30
2022-10-13T21:16:08.646Z,16.08
2022-10-13T21:18:35.656Z,16.10
2022-10-13T21:21:06.968Z,12.30
2022-10-13T21:23:34.083Z,9.10
2022-10-13T21:26:04.827Z,11.93
2022-10-13T21:28:32.517Z,9.02
2022-10-13T21:31:18.774Z,12.95
2022-10-13T21:33:45.716Z,14.98
2022-10-13T21:36:24.158Z,11.35
2022-10-13T21:38:53.095Z,11.18
2022-10-13T21:41:20.108Z,10.05
2022-10-13T21:43:47.194Z,9.05
2022-10-13T21:46:18.617Z,12.90
2022-10-13T21:48:46.457Z,9.75
2022-10-13T21:51:15.270Z,11.52
2022-10-13T21:53:42.290Z,8.82
2022-10-13T21:56:11.928Z,11.43
2022-10-13T21:58:38.777Z,11.43
2022-10-13T22:01:06.440Z,11.30
2022-10-13T22:03:34.706Z,10.75
2022-10-13T22:06:06.270Z,8.55
2022-10-13T22:08:38.511Z,7.80
2022-10-13T22:11:06.942Z,8.60
2022-10-13T22:13:34.017Z,9.23
2022-10-13T22:16:09.849Z,8.50
2022-10-13T22:18:36.616Z,8.77
2022-10-13T22:21:05.527Z,6.30
2022-10-13T22:23:32.494Z,6.70
2022-10-13T22:25:59.662Z,10.38
2022-10-13T22:28:26.491Z,11.10
2022-10-13T22:30:53.561Z,8.35
2022-10-13T22:33:20.394Z,8.80
2022-10-13T22:35:47.097Z,6.60
2022-10-13T22:38:14.439Z,7.88
2022-10-13T22:40:41.601Z,6.35
2022-10-13T22:43:08.564Z,11.15
2022-10-13T22:45:35.358Z,5.25
2022-10-13T22:48:02.425Z,7.80
2022-10-13T22:50:29.281Z,7.97
2022-10-13T22:52:56.457Z,7.28
2022-10-13T22:55:23.190Z,8.25
2022-10-13T22:57:49.862Z,9.02
2022-10-13T23:00:16.679Z,11.05
2022-10-13T23:02:43.474Z,8.93
2022-10-13T23:05:10.152Z,8.57
2022-10-13T23:07:36.797Z,8.45
2022-10-13T23:10:03.751Z,7.57
2022-10-13T23:12:33.612Z,7.88
2022-10-13T23:15:00.332Z,6.07
2022-10-13T23:17:26.993Z,11.05
2022-10-13T23:19:53.721Z,6.78
2022-10-13T23:22:20.427Z,9.13
2022-10-13T23:24:47.083Z,12.57
2022-10-13T23:27:13.758Z,8.82
2022-10-13T23:29:40.393Z,15.75
2022-10-13T23:32:09.974Z,10.30
2022-10-13T23:34:36.864Z,5.05
2022-10-13T23:37:03.579Z,5.53
2022-10-13T23:39:30.221Z,6.13
2022-10-13T23:41:57.099Z,6.47
2022-10-13T23:44:23.795Z,9.20
2022-10-13T23:46:50.458Z,9.68
2022-10-13T23:49:17.154Z,10.50
2022-10-13T23:51:44.330Z,8.50
2022-10-13T23:54:11.373Z,9.25
2022-10-13T23:56:38.723Z,9.30
2022-10-13T23:59:05.886Z,9.57
