createdAt,value
2022-09-27T00:00:51.811Z,1.90
2022-09-27T00:01:51.865Z,1.80
2022-09-27T00:02:51.817Z,1.60
2022-09-27T00:03:51.758Z,1.90
2022-09-27T00:04:51.805Z,1.90
2022-09-27T00:05:51.740Z,1.80
2022-09-27T00:06:51.743Z,1.50
2022-09-27T00:07:51.712Z,1.50
2022-09-27T00:08:51.737Z,1.60
2022-09-27T00:09:51.689Z,1.60
2022-09-27T00:10:51.683Z,1.10
2022-09-27T00:11:51.689Z,1.40
2022-09-27T00:12:51.668Z,1.60
2022-09-27T00:13:51.646Z,1.30
2022-09-27T00:14:51.663Z,1.30
2022-09-27T00:15:51.647Z,1.50
2022-09-27T00:16:51.606Z,1.20
2022-09-27T00:17:51.593Z,0.90
2022-09-27T00:18:51.609Z,1.40
2022-09-27T00:19:51.629Z,1.30
2022-09-27T00:20:51.570Z,1.30
2022-09-27T00:21:51.559Z,1.20
2022-09-27T00:22:51.549Z,1.00
2022-09-27T00:23:51.527Z,1.30
2022-09-27T00:24:51.527Z,1.20
2022-09-27T00:25:51.509Z,1.20
2022-09-27T00:26:51.494Z,0.90
2022-09-27T00:27:51.505Z,1.00
2022-09-27T00:28:51.478Z,0.70
2022-09-27T00:29:51.523Z,0.70
2022-09-27T00:30:51.506Z,0.90
2022-09-27T00:31:51.444Z,0.60
2022-09-27T00:32:51.424Z,0.70
2022-09-27T00:33:51.429Z,0.90
2022-09-27T00:34:51.436Z,0.60
2022-09-27T00:35:51.399Z,0.80
2022-09-27T00:36:51.387Z,0.90
2022-09-27T00:37:51.378Z,0.70
2022-09-27T00:38:51.387Z,0.60
2022-09-27T00:39:51.381Z,0.50
2022-09-27T00:40:51.435Z,0.70
2022-09-27T00:41:51.333Z,0.80
2022-09-27T00:42:51.320Z,0.80
2022-09-27T00:43:51.348Z,1.00
2022-09-27T00:44:51.304Z,0.70
2022-09-27T00:45:51.344Z,0.60
2022-09-27T00:46:51.295Z,0.50
2022-09-27T00:47:51.279Z,0.70
2022-09-27T00:48:51.276Z,0.90
2022-09-27T00:49:51.242Z,0.60
2022-09-27T00:50:51.235Z,1.00
2022-09-27T00:51:51.220Z,0.70
2022-09-27T00:52:51.233Z,0.70
2022-09-27T00:53:51.203Z,0.80
2022-09-27T00:54:51.194Z,1.10
2022-09-27T00:55:51.186Z,0.90
2022-09-27T00:56:51.200Z,0.70
2022-09-27T00:57:51.180Z,0.60
2022-09-27T00:58:51.143Z,0.80
2022-09-27T00:59:51.162Z,1.00
2022-09-27T01:00:51.183Z,1.10
2022-09-27T01:01:51.244Z,0.80
2022-09-27T01:02:51.197Z,1.00
2022-09-27T01:03:51.085Z,0.80
2022-09-27T01:04:51.105Z,0.60
2022-09-27T01:05:51.065Z,1.00
2022-09-27T01:06:51.059Z,1.00
2022-09-27T01:07:51.044Z,0.80
2022-09-27T01:08:51.044Z,1.20
2022-09-27T01:09:51.026Z,1.10
2022-09-27T01:10:51.009Z,1.00
2022-09-27T01:11:51.014Z,0.80
2022-09-27T01:12:51.010Z,1.10
2022-09-27T01:13:50.994Z,0.60
2022-09-27T01:14:50.960Z,0.70
2022-09-27T01:15:51.057Z,1.10
2022-09-27T01:16:50.950Z,1.00
2022-09-27T01:17:50.950Z,0.60
2022-09-27T01:18:50.922Z,0.60
2022-09-27T01:19:50.935Z,0.90
2022-09-27T01:20:50.910Z,0.60
2022-09-27T01:21:50.883Z,1.10
2022-09-27T01:22:50.942Z,0.90
2022-09-27T01:23:50.862Z,0.90
2022-09-27T01:24:50.849Z,0.50
2022-09-27T01:25:50.856Z,1.00
2022-09-27T01:26:50.829Z,0.80
2022-09-27T01:27:50.841Z,0.60
2022-09-27T01:28:50.808Z,0.60
2022-09-27T01:29:50.806Z,0.70
2022-09-27T01:30:50.849Z,0.70
2022-09-27T01:31:50.803Z,0.70
2022-09-27T01:32:50.767Z,0.80
2022-09-27T01:33:50.760Z,0.90
2022-09-27T01:34:50.805Z,1.10
2022-09-27T01:35:50.751Z,0.90
2022-09-27T01:36:50.737Z,0.50
2022-09-27T01:37:50.718Z,0.90
2022-09-27T01:38:50.706Z,0.70
2022-09-27T01:39:50.690Z,0.90
2022-09-27T01:40:50.790Z,0.90
2022-09-27T01:41:50.673Z,0.90
2022-09-27T01:42:50.645Z,0.70
2022-09-27T01:43:50.655Z,0.90
2022-09-27T01:44:50.651Z,0.60
2022-09-27T01:45:50.690Z,0.50
2022-09-27T01:46:50.619Z,0.50
2022-09-27T01:47:50.627Z,0.90
2022-09-27T01:48:50.591Z,0.60
2022-09-27T01:49:50.584Z,0.70
2022-09-27T01:50:50.570Z,0.70
2022-09-27T01:51:50.548Z,0.50
2022-09-27T01:52:50.588Z,0.70
2022-09-27T01:53:50.536Z,0.60
2022-09-27T01:54:50.558Z,0.50
2022-09-27T01:55:50.526Z,0.50
2022-09-27T01:56:50.527Z,0.80
2022-09-27T01:57:50.492Z,0.70
2022-09-27T01:58:50.480Z,0.40
2022-09-27T01:59:50.494Z,0.50
2022-09-27T02:00:50.461Z,0.50
2022-09-27T02:01:50.512Z,0.60
2022-09-27T02:02:50.538Z,0.40
2022-09-27T02:03:50.437Z,0.80
2022-09-27T02:04:50.485Z,0.70
2022-09-27T02:05:50.408Z,0.60
2022-09-27T02:06:50.400Z,0.50
2022-09-27T02:07:50.413Z,0.30
2022-09-27T02:08:50.370Z,0.50
2022-09-27T02:09:50.358Z,0.80
2022-09-27T02:10:50.350Z,0.70
2022-09-27T02:11:54.074Z,0.60
2022-09-27T02:12:51.315Z,0.50
2022-09-27T02:13:50.307Z,0.50
2022-09-27T02:14:50.310Z,0.30
2022-09-27T02:15:50.325Z,0.80
2022-09-27T02:16:50.269Z,0.30
2022-09-27T02:17:50.267Z,0.50
2022-09-27T02:18:50.253Z,0.30
2022-09-27T02:19:50.266Z,0.50
2022-09-27T02:20:50.228Z,0.40
2022-09-27T02:21:50.255Z,0.80
2022-09-27T02:22:50.210Z,0.50
2022-09-27T02:23:50.205Z,0.60
2022-09-27T02:24:50.191Z,0.40
2022-09-27T02:25:50.222Z,0.50
2022-09-27T02:26:50.180Z,0.30
2022-09-27T02:27:50.180Z,0.40
2022-09-27T02:28:50.180Z,0.30
2022-09-27T02:29:50.144Z,0.40
2022-09-27T02:30:50.173Z,0.40
2022-09-27T02:31:50.101Z,0.50
2022-09-27T02:32:50.105Z,0.50
2022-09-27T02:33:50.124Z,0.60
2022-09-27T02:34:50.080Z,0.50
2022-09-27T02:35:50.084Z,0.80
2022-09-27T02:36:50.052Z,0.50
2022-09-27T02:37:50.044Z,0.60
2022-09-27T02:38:50.058Z,0.60
2022-09-27T02:39:50.088Z,0.50
2022-09-27T02:40:50.068Z,0.40
2022-09-27T02:41:49.993Z,0.70
2022-09-27T02:42:50.006Z,0.60
2022-09-27T02:43:49.982Z,0.70
2022-09-27T02:44:49.981Z,0.50
2022-09-27T02:45:50.038Z,0.50
2022-09-27T02:46:49.953Z,0.60
2022-09-27T02:47:49.945Z,0.50
2022-09-27T02:48:49.912Z,0.70
2022-09-27T02:49:49.952Z,0.80
2022-09-27T02:50:49.903Z,0.80
2022-09-27T02:51:49.929Z,0.50
2022-09-27T02:52:49.871Z,0.70
2022-09-27T02:53:49.884Z,0.50
2022-09-27T02:54:49.862Z,0.60
2022-09-27T02:55:49.838Z,0.60
2022-09-27T02:56:49.841Z,0.70
2022-09-27T02:57:49.826Z,0.90
2022-09-27T02:58:49.804Z,0.60
2022-09-27T02:59:49.881Z,0.50
2022-09-27T03:00:49.788Z,0.60
2022-09-27T03:01:49.835Z,0.50
2022-09-27T03:02:49.801Z,0.50
2022-09-27T03:03:49.785Z,0.60
2022-09-27T03:04:49.744Z,0.60
2022-09-27T03:05:49.746Z,0.60
2022-09-27T03:06:49.737Z,0.60
2022-09-27T03:07:49.736Z,0.70
2022-09-27T03:08:49.692Z,1.00
2022-09-27T03:09:49.687Z,0.70
2022-09-27T03:10:49.762Z,0.60
2022-09-27T03:11:49.667Z,0.50
2022-09-27T03:12:49.649Z,0.60
2022-09-27T03:14:07.982Z,0.50
2022-09-27T03:14:50.662Z,0.50
2022-09-27T03:15:49.641Z,0.60
2022-09-27T03:16:49.659Z,0.60
2022-09-27T03:17:49.601Z,1.00
2022-09-27T03:18:49.608Z,0.50
2022-09-27T03:19:49.588Z,0.60
2022-09-27T03:20:49.567Z,0.70
2022-09-27T03:21:49.573Z,0.50
2022-09-27T03:22:49.558Z,0.40
2022-09-27T03:23:49.566Z,0.40
2022-09-27T03:24:49.550Z,0.60
2022-09-27T03:25:49.505Z,0.40
2022-09-27T03:26:49.498Z,0.50
2022-09-27T03:27:49.481Z,0.50
2022-09-27T03:28:49.493Z,0.50
2022-09-27T03:29:49.477Z,0.60
2022-09-27T03:30:49.513Z,0.60
2022-09-27T03:31:49.442Z,0.50
2022-09-27T03:32:49.443Z,0.60
2022-09-27T03:33:49.459Z,0.40
2022-09-27T03:34:49.439Z,0.40
2022-09-27T03:35:49.406Z,0.40
2022-09-27T03:36:49.391Z,0.40
2022-09-27T03:37:49.380Z,0.40
2022-09-27T03:38:49.374Z,0.60
2022-09-27T03:39:49.371Z,0.50
2022-09-27T03:40:49.394Z,0.50
2022-09-27T03:41:49.361Z,0.80
2022-09-27T03:42:49.933Z,0.60
2022-09-27T03:43:49.325Z,0.60
2022-09-27T03:44:49.293Z,0.60
2022-09-27T03:45:49.346Z,0.30
2022-09-27T03:46:49.304Z,0.70
2022-09-27T03:47:49.286Z,0.70
2022-09-27T03:48:49.266Z,0.40
2022-09-27T03:49:49.258Z,0.50
2022-09-27T03:50:49.226Z,0.40
2022-09-27T03:51:49.239Z,0.50
2022-09-27T03:52:49.240Z,0.40
2022-09-27T03:53:49.254Z,0.30
2022-09-27T03:54:49.211Z,0.40
2022-09-27T03:55:49.205Z,0.40
2022-09-27T03:56:49.188Z,0.40
2022-09-27T03:57:49.165Z,0.40
2022-09-27T03:58:49.150Z,0.40
2022-09-27T03:59:49.129Z,0.50
2022-09-27T04:00:49.127Z,0.40
2022-09-27T04:01:49.229Z,0.50
2022-09-27T04:02:49.202Z,0.50
2022-09-27T04:03:49.082Z,0.50
2022-09-27T04:04:49.080Z,0.50
2022-09-27T04:05:49.072Z,0.70
2022-09-27T04:06:49.072Z,0.50
2022-09-27T04:07:49.054Z,0.50
2022-09-27T04:08:49.042Z,0.80
2022-09-27T04:09:49.027Z,0.50
2022-09-27T04:10:49.007Z,0.40
2022-09-27T04:11:49.027Z,0.30
2022-09-27T04:12:48.993Z,0.40
2022-09-27T04:13:48.982Z,0.40
2022-09-27T04:14:48.990Z,0.50
2022-09-27T04:15:52.236Z,0.30
2022-09-27T04:16:49.012Z,0.40
2022-09-27T04:17:48.939Z,0.30
2022-09-27T04:18:48.924Z,0.30
2022-09-27T04:19:48.933Z,0.50
2022-09-27T04:20:48.893Z,0.40
2022-09-27T04:21:48.903Z,0.50
2022-09-27T04:22:48.880Z,0.40
2022-09-27T04:23:48.873Z,0.50
2022-09-27T04:24:48.850Z,0.50
2022-09-27T04:25:48.884Z,0.50
2022-09-27T04:26:48.877Z,0.40
2022-09-27T04:27:48.846Z,0.60
2022-09-27T04:28:53.533Z,0.40
2022-09-27T04:29:49.815Z,0.40
2022-09-27T04:30:48.873Z,0.20
2022-09-27T04:31:48.777Z,0.30
2022-09-27T04:32:48.793Z,0.40
2022-09-27T04:33:48.759Z,0.50
2022-09-27T04:34:48.747Z,0.50
2022-09-27T04:35:48.755Z,0.40
2022-09-27T04:36:48.735Z,0.60
2022-09-27T04:37:48.714Z,0.60
2022-09-27T04:38:48.720Z,0.40
2022-09-27T04:39:48.696Z,0.40
2022-09-27T04:40:48.801Z,0.40
2022-09-27T04:41:48.663Z,0.50
2022-09-27T04:42:48.665Z,0.30
2022-09-27T04:43:48.678Z,0.40
2022-09-27T04:44:48.643Z,0.40
2022-09-27T04:45:48.689Z,0.40
2022-09-27T04:46:48.610Z,0.50
2022-09-27T04:47:48.604Z,0.40
2022-09-27T04:48:48.598Z,0.50
2022-09-27T04:49:48.583Z,0.40
2022-09-27T04:50:48.583Z,0.50
2022-09-27T04:51:48.551Z,0.40
2022-09-27T04:52:48.555Z,0.40
2022-09-27T04:53:48.532Z,0.80
2022-09-27T04:54:48.527Z,0.60
2022-09-27T04:55:48.516Z,0.40
2022-09-27T04:56:48.508Z,0.60
2022-09-27T04:57:48.489Z,0.40
2022-09-27T04:58:48.485Z,0.50
2022-09-27T04:59:48.487Z,0.40
2022-09-27T05:00:48.470Z,0.80
2022-09-27T05:01:48.519Z,0.30
2022-09-27T05:02:48.690Z,0.60
2022-09-27T05:03:48.535Z,0.40
2022-09-27T05:04:48.441Z,0.50
2022-09-27T05:05:48.451Z,0.30
2022-09-27T05:06:48.423Z,0.50
2022-09-27T05:07:48.424Z,0.70
2022-09-27T05:08:48.365Z,0.30
2022-09-27T05:09:48.369Z,0.60
2022-09-27T05:10:48.377Z,0.50
2022-09-27T05:11:48.356Z,0.50
2022-09-27T05:12:48.337Z,0.80
2022-09-27T05:13:48.345Z,0.60
2022-09-27T05:14:48.357Z,0.50
2022-09-27T05:15:48.318Z,0.70
2022-09-27T05:16:48.347Z,0.70
2022-09-27T05:17:48.274Z,0.80
2022-09-27T05:18:48.276Z,0.40
2022-09-27T05:19:48.267Z,0.70
2022-09-27T05:20:48.255Z,0.40
2022-09-27T05:21:48.243Z,0.70
2022-09-27T05:22:48.217Z,0.50
2022-09-27T05:23:48.261Z,0.60
2022-09-27T05:24:48.195Z,0.60
2022-09-27T05:25:48.201Z,0.60
2022-09-27T05:26:48.223Z,0.50
2022-09-27T05:27:48.166Z,0.40
2022-09-27T05:28:48.159Z,0.70
2022-09-27T05:29:48.181Z,0.70
2022-09-27T05:30:48.205Z,0.70
2022-09-27T05:31:48.153Z,0.40
2022-09-27T05:32:48.101Z,0.70
2022-09-27T05:33:48.123Z,0.60
2022-09-27T05:34:48.114Z,0.40
2022-09-27T05:35:48.079Z,0.70
2022-09-27T05:36:48.059Z,0.50
2022-09-27T05:37:48.069Z,0.40
2022-09-27T05:38:48.046Z,0.70
2022-09-27T05:39:48.059Z,0.40
2022-09-27T05:40:48.145Z,0.60
2022-09-27T05:41:48.123Z,0.70
2022-09-27T05:42:48.023Z,0.70
2022-09-27T05:43:47.983Z,0.50
2022-09-27T05:44:47.977Z,1.00
2022-09-27T05:45:48.031Z,0.70
2022-09-27T05:46:48.846Z,0.70
2022-09-27T05:47:47.976Z,0.70
2022-09-27T05:48:47.944Z,0.60
2022-09-27T05:49:47.931Z,0.80
2022-09-27T05:50:47.904Z,0.60
2022-09-27T05:51:47.929Z,0.80
2022-09-27T05:52:47.897Z,0.60
2022-09-27T05:53:47.904Z,0.70
2022-09-27T05:54:47.876Z,0.80
2022-09-27T05:55:47.894Z,0.50
2022-09-27T05:56:47.863Z,0.90
2022-09-27T05:57:47.835Z,0.70
2022-09-27T05:58:47.813Z,0.60
2022-09-27T05:59:47.813Z,0.40
2022-09-27T06:00:47.840Z,0.60
2022-09-27T06:01:47.912Z,0.50
2022-09-27T06:02:47.801Z,0.70
2022-09-27T06:03:47.810Z,0.90
2022-09-27T06:04:47.760Z,0.60
2022-09-27T06:05:51.236Z,0.80
2022-09-27T06:06:47.746Z,0.70
2022-09-27T06:07:47.731Z,0.80
2022-09-27T06:08:47.798Z,0.60
2022-09-27T06:09:47.694Z,0.70
2022-09-27T06:10:47.713Z,0.80
2022-09-27T06:11:47.686Z,0.50
2022-09-27T06:12:47.672Z,0.60
2022-09-27T06:13:47.660Z,0.60
2022-09-27T06:14:47.655Z,0.50
2022-09-27T06:15:47.853Z,0.60
2022-09-27T06:16:47.669Z,0.60
2022-09-27T06:17:47.615Z,0.50
2022-09-27T06:18:47.605Z,0.70
2022-09-27T06:19:47.620Z,0.60
2022-09-27T06:20:47.594Z,0.70
2022-09-27T06:21:47.622Z,0.90
2022-09-27T06:22:47.574Z,0.70
2022-09-27T06:23:51.899Z,0.80
2022-09-27T06:24:48.526Z,0.40
2022-09-27T06:25:47.539Z,0.50
2022-09-27T06:26:47.500Z,0.50
2022-09-27T06:27:47.491Z,0.50
2022-09-27T06:28:47.504Z,0.60
2022-09-27T06:29:47.471Z,0.30
2022-09-27T06:30:47.607Z,0.90
2022-09-27T06:31:47.461Z,0.60
2022-09-27T06:32:47.427Z,0.90
2022-09-27T06:33:47.478Z,0.50
2022-09-27T06:34:47.434Z,0.40
2022-09-27T06:35:47.432Z,0.70
2022-09-27T06:36:50.736Z,0.50
2022-09-27T06:37:47.386Z,0.50
2022-09-27T06:38:47.381Z,0.30
2022-09-27T06:39:47.387Z,0.30
2022-09-27T06:40:47.456Z,0.50
2022-09-27T06:41:47.439Z,0.80
2022-09-27T06:42:47.325Z,0.60
2022-09-27T06:43:47.315Z,0.50
2022-09-27T06:44:50.157Z,0.50
2022-09-27T06:45:47.371Z,0.50
2022-09-27T06:46:47.270Z,0.60
2022-09-27T06:47:47.296Z,0.70
2022-09-27T06:48:47.328Z,0.60
2022-09-27T06:49:47.282Z,0.60
2022-09-27T06:50:47.244Z,0.50
2022-09-27T06:51:47.243Z,0.40
2022-09-27T06:52:47.325Z,0.60
2022-09-27T06:53:47.299Z,0.50
2022-09-27T06:54:47.196Z,0.50
2022-09-27T06:55:47.190Z,0.70
2022-09-27T06:56:47.173Z,0.40
2022-09-27T06:57:47.151Z,0.60
2022-09-27T06:58:47.146Z,0.40
2022-09-27T06:59:47.160Z,0.60
2022-09-27T07:00:47.163Z,0.60
2022-09-27T07:01:47.226Z,0.70
2022-09-27T07:02:47.110Z,0.50
2022-09-27T07:03:47.110Z,0.60
2022-09-27T07:04:47.082Z,0.40
2022-09-27T07:05:47.091Z,0.70
2022-09-27T07:06:47.048Z,0.50
2022-09-27T07:07:47.069Z,0.50
2022-09-27T07:08:47.061Z,0.50
2022-09-27T07:09:47.019Z,0.50
2022-09-27T07:10:47.010Z,0.40
2022-09-27T07:11:47.007Z,0.60
2022-09-27T07:12:46.985Z,0.70
2022-09-27T07:13:47.150Z,0.40
2022-09-27T07:14:46.992Z,0.40
2022-09-27T07:15:46.942Z,0.60
2022-09-27T07:16:47.011Z,0.40
2022-09-27T07:17:46.960Z,0.40
2022-09-27T07:18:46.934Z,0.40
2022-09-27T07:19:47.013Z,0.40
2022-09-27T07:20:46.896Z,0.70
2022-09-27T07:21:47.852Z,0.70
2022-09-27T07:22:46.861Z,0.60
2022-09-27T07:23:46.905Z,0.30
2022-09-27T07:24:46.934Z,0.50
2022-09-27T07:25:46.840Z,0.50
2022-09-27T07:26:46.827Z,0.50
2022-09-27T07:27:46.803Z,0.50
2022-09-27T07:28:46.808Z,0.40
2022-09-27T07:29:46.818Z,0.60
2022-09-27T07:30:46.856Z,0.50
2022-09-27T07:31:46.776Z,0.40
2022-09-27T07:32:46.781Z,0.70
2022-09-27T07:33:46.758Z,0.50
2022-09-27T07:34:46.755Z,0.50
2022-09-27T07:35:46.731Z,0.40
2022-09-27T07:36:46.779Z,0.30
2022-09-27T07:37:46.722Z,0.50
2022-09-27T07:38:46.703Z,0.50
2022-09-27T07:39:46.735Z,0.60
2022-09-27T07:40:46.716Z,0.50
2022-09-27T07:41:46.656Z,0.50
2022-09-27T07:42:46.656Z,0.30
2022-09-27T07:43:46.663Z,0.70
2022-09-27T07:44:46.626Z,0.40
2022-09-27T07:45:46.704Z,0.40
2022-09-27T07:46:46.595Z,0.50
2022-09-27T07:47:46.600Z,0.70
2022-09-27T07:48:46.622Z,0.30
2022-09-27T07:49:46.567Z,0.30
2022-09-27T07:50:46.607Z,0.90
2022-09-27T07:51:46.538Z,0.40
2022-09-27T07:52:46.551Z,0.50
2022-09-27T07:53:46.516Z,0.60
2022-09-27T07:54:46.506Z,0.60
2022-09-27T07:55:46.513Z,0.50
2022-09-27T07:56:46.512Z,0.50
2022-09-27T07:57:46.511Z,0.40
2022-09-27T07:58:46.477Z,0.50
2022-09-27T07:59:46.448Z,0.50
2022-09-27T08:00:46.480Z,0.50
2022-09-27T08:01:46.446Z,0.50
2022-09-27T08:02:46.421Z,0.40
2022-09-27T08:03:46.405Z,0.40
2022-09-27T08:04:46.392Z,0.40
2022-09-27T08:05:46.380Z,0.50
2022-09-27T08:06:46.386Z,0.40
2022-09-27T08:07:46.383Z,0.30
2022-09-27T08:08:46.364Z,0.50
2022-09-27T08:09:46.330Z,0.50
2022-09-27T08:10:46.357Z,0.40
2022-09-27T08:11:46.511Z,0.60
2022-09-27T08:12:46.313Z,0.40
2022-09-27T08:13:46.301Z,0.60
2022-09-27T08:14:48.456Z,0.40
2022-09-27T08:15:46.288Z,0.50
2022-09-27T08:16:46.335Z,0.40
2022-09-27T08:17:46.248Z,0.40
2022-09-27T08:18:46.233Z,0.90
2022-09-27T08:19:46.234Z,0.40
2022-09-27T08:20:46.232Z,0.70
2022-09-27T08:21:46.206Z,0.40
2022-09-27T08:22:46.215Z,0.60
2022-09-27T08:23:46.176Z,0.50
2022-09-27T08:24:46.198Z,0.50
2022-09-27T08:25:46.171Z,0.60
2022-09-27T08:26:46.141Z,0.50
2022-09-27T08:27:46.262Z,0.40
2022-09-27T08:28:46.115Z,0.40
2022-09-27T08:29:46.150Z,0.60
2022-09-27T08:30:46.109Z,0.40
2022-09-27T08:31:46.245Z,0.40
2022-09-27T08:32:46.071Z,0.40
2022-09-27T08:33:46.121Z,0.30
2022-09-27T08:34:46.047Z,0.60
2022-09-27T08:35:46.044Z,0.40
2022-09-27T08:36:46.024Z,0.30
2022-09-27T08:37:46.007Z,0.40
2022-09-27T08:38:46.010Z,0.40
2022-09-27T08:39:48.123Z,0.40
2022-09-27T08:40:46.044Z,0.50
2022-09-27T08:41:45.991Z,0.40
2022-09-27T08:42:45.968Z,0.50
2022-09-27T08:43:46.017Z,0.60
2022-09-27T08:44:46.069Z,0.20
2022-09-27T08:45:45.993Z,0.40
2022-09-27T08:46:46.346Z,0.30
2022-09-27T08:47:45.896Z,0.40
2022-09-27T08:48:45.893Z,0.50
2022-09-27T08:49:45.941Z,0.40
2022-09-27T08:50:45.886Z,0.40
2022-09-27T08:51:45.879Z,0.30
2022-09-27T08:52:48.864Z,0.40
2022-09-27T08:53:45.830Z,0.40
2022-09-27T08:54:45.857Z,0.40
2022-09-27T08:55:45.854Z,0.50
2022-09-27T08:56:45.821Z,0.30
2022-09-27T08:57:45.787Z,0.40
2022-09-27T08:58:46.367Z,0.50
2022-09-27T08:59:46.443Z,0.40
2022-09-27T09:00:45.920Z,0.50
2022-09-27T09:01:45.792Z,0.30
2022-09-27T09:02:45.723Z,0.40
2022-09-27T09:03:45.712Z,0.30
2022-09-27T09:04:45.712Z,0.50
2022-09-27T09:05:45.729Z,0.50
2022-09-27T09:06:45.705Z,0.50
2022-09-27T09:07:45.670Z,0.40
2022-09-27T09:08:50.713Z,0.30
2022-09-27T09:09:46.674Z,0.30
2022-09-27T09:10:45.641Z,0.30
2022-09-27T09:11:45.627Z,0.30
2022-09-27T09:12:45.664Z,0.30
2022-09-27T09:13:45.625Z,0.20
2022-09-27T09:14:45.599Z,0.40
2022-09-27T09:15:45.670Z,0.40
2022-09-27T09:16:45.607Z,0.30
2022-09-27T09:17:45.606Z,0.50
2022-09-27T09:18:45.568Z,0.50
2022-09-27T09:19:45.553Z,0.30
2022-09-27T09:20:45.535Z,0.30
2022-09-27T09:21:45.515Z,0.30
2022-09-27T09:22:45.540Z,0.30
2022-09-27T09:23:45.511Z,0.50
2022-09-27T09:24:45.477Z,0.40
2022-09-27T09:25:45.497Z,0.30
2022-09-27T09:26:46.347Z,0.40
2022-09-27T09:27:45.445Z,0.20
2022-09-27T09:28:45.453Z,0.40
2022-09-27T09:29:45.455Z,0.50
2022-09-27T09:30:45.426Z,0.30
2022-09-27T09:31:45.448Z,0.40
2022-09-27T09:32:45.414Z,0.30
2022-09-27T09:33:45.419Z,0.50
2022-09-27T09:34:45.421Z,0.40
2022-09-27T09:35:45.368Z,0.30
2022-09-27T09:36:45.389Z,0.50
2022-09-27T09:37:45.356Z,0.20
2022-09-27T09:38:45.331Z,0.50
2022-09-27T09:39:45.309Z,0.30
2022-09-27T09:40:45.391Z,0.30
2022-09-27T09:41:45.280Z,0.30
2022-09-27T09:42:45.294Z,0.30
2022-09-27T09:43:45.303Z,0.30
2022-09-27T09:44:45.245Z,0.30
2022-09-27T09:45:45.256Z,0.30
2022-09-27T09:46:45.981Z,0.40
2022-09-27T09:47:45.250Z,0.40
2022-09-27T09:49:06.901Z,0.40
2022-09-27T09:49:45.220Z,0.30
2022-09-27T09:50:45.177Z,0.70
2022-09-27T09:51:45.201Z,0.40
2022-09-27T09:52:45.171Z,0.20
2022-09-27T09:53:45.192Z,0.30
2022-09-27T09:54:45.167Z,0.40
2022-09-27T09:55:45.227Z,0.50
2022-09-27T09:56:45.157Z,0.30
2022-09-27T09:57:45.127Z,0.30
2022-09-27T09:58:45.183Z,0.40
2022-09-27T09:59:45.098Z,0.40
2022-09-27T10:00:45.158Z,0.40
2022-09-27T10:01:45.091Z,0.30
2022-09-27T10:02:45.094Z,0.60
2022-09-27T10:03:45.065Z,0.30
2022-09-27T10:04:45.058Z,0.40
2022-09-27T10:05:45.046Z,0.30
2022-09-27T10:06:45.063Z,0.60
2022-09-27T10:07:45.830Z,0.40
2022-09-27T10:08:45.009Z,0.40
2022-09-27T10:09:45.018Z,0.30
2022-09-27T10:10:45.034Z,0.30
2022-09-27T10:11:44.957Z,0.40
2022-09-27T10:12:44.958Z,0.60
2022-09-27T10:13:44.938Z,0.40
2022-09-27T10:14:44.915Z,0.40
2022-09-27T10:15:44.939Z,0.40
2022-09-27T10:16:44.968Z,0.50
2022-09-27T10:17:44.891Z,0.60
2022-09-27T10:18:49.170Z,0.40
2022-09-27T10:19:44.900Z,0.30
2022-09-27T10:20:44.878Z,0.50
2022-09-27T10:21:44.838Z,0.30
2022-09-27T10:22:44.827Z,0.40
2022-09-27T10:23:44.826Z,0.40
2022-09-27T10:24:44.839Z,0.40
2022-09-27T10:25:44.810Z,0.50
2022-09-27T10:26:44.784Z,0.50
2022-09-27T10:27:44.767Z,0.50
2022-09-27T10:28:44.767Z,0.40
2022-09-27T10:29:44.739Z,0.30
2022-09-27T10:30:44.763Z,0.50
2022-09-27T10:31:44.842Z,0.30
2022-09-27T10:32:44.725Z,0.40
2022-09-27T10:33:44.747Z,0.50
2022-09-27T10:34:44.728Z,0.50
2022-09-27T10:35:45.351Z,0.40
2022-09-27T10:36:44.712Z,0.70
2022-09-27T10:37:44.660Z,0.40
2022-09-27T10:38:44.713Z,0.40
2022-09-27T10:39:44.655Z,0.50
2022-09-27T10:40:44.675Z,0.50
2022-09-27T10:41:44.691Z,0.40
2022-09-27T10:42:44.604Z,0.50
2022-09-27T10:43:44.589Z,0.40
2022-09-27T10:44:44.601Z,0.40
2022-09-27T10:45:44.630Z,0.50
2022-09-27T10:46:44.549Z,0.60
2022-09-27T10:47:44.575Z,0.40
2022-09-27T10:48:44.815Z,0.40
2022-09-27T10:49:44.546Z,0.50
2022-09-27T10:50:51.010Z,0.50
2022-09-27T10:51:45.586Z,0.50
2022-09-27T10:52:44.484Z,0.50
2022-09-27T10:53:44.504Z,0.60
2022-09-27T10:54:44.511Z,0.30
2022-09-27T10:55:44.570Z,0.20
2022-09-27T10:56:44.444Z,0.50
2022-09-27T10:57:45.297Z,0.50
2022-09-27T10:58:44.455Z,0.70
2022-09-27T10:59:44.867Z,0.50
2022-09-27T11:00:44.500Z,0.50
2022-09-27T11:01:44.394Z,0.50
2022-09-27T11:02:44.391Z,0.60
2022-09-27T11:03:44.383Z,0.40
2022-09-27T11:04:44.417Z,0.50
2022-09-27T11:05:44.359Z,0.50
2022-09-27T11:06:44.387Z,0.60
2022-09-27T11:07:44.348Z,0.50
2022-09-27T11:08:44.336Z,0.40
2022-09-27T11:09:44.304Z,0.60
2022-09-27T11:10:44.285Z,0.60
2022-09-27T11:11:44.275Z,0.60
2022-09-27T11:12:44.319Z,0.50
2022-09-27T11:13:44.305Z,0.40
2022-09-27T11:14:44.275Z,0.30
2022-09-27T11:15:44.252Z,0.50
2022-09-27T11:16:44.294Z,0.50
2022-09-27T11:17:44.229Z,0.40
2022-09-27T11:18:44.198Z,0.40
2022-09-27T11:19:44.181Z,0.30
2022-09-27T11:20:44.218Z,0.40
2022-09-27T11:21:44.153Z,0.30
2022-09-27T11:22:44.176Z,0.50
2022-09-27T11:23:44.189Z,0.50
2022-09-27T11:24:44.145Z,0.40
2022-09-27T11:25:44.127Z,0.50
2022-09-27T11:26:44.157Z,0.40
2022-09-27T11:27:44.130Z,0.60
2022-09-27T11:28:44.093Z,0.30
2022-09-27T11:29:44.096Z,0.50
2022-09-27T11:30:44.092Z,0.60
2022-09-27T11:31:44.124Z,0.40
2022-09-27T11:32:44.062Z,0.50
2022-09-27T11:33:44.035Z,0.50
2022-09-27T11:34:44.027Z,0.40
2022-09-27T11:35:44.072Z,0.40
2022-09-27T11:36:44.075Z,0.30
2022-09-27T11:37:43.989Z,0.40
2022-09-27T11:38:58.175Z,0.40
2022-09-27T11:39:44.985Z,0.40
2022-09-27T11:40:44.045Z,0.80
2022-09-27T11:41:43.978Z,0.50
2022-09-27T11:42:43.944Z,0.40
2022-09-27T11:43:43.942Z,0.50
2022-09-27T11:44:43.910Z,0.60
2022-09-27T11:46:14.396Z,0.40
2022-09-27T11:46:45.004Z,0.40
2022-09-27T11:47:43.969Z,0.60
2022-09-27T11:48:43.877Z,0.60
2022-09-27T11:49:43.853Z,0.50
2022-09-27T11:50:43.846Z,0.70
2022-09-27T11:51:43.858Z,0.50
2022-09-27T11:52:43.825Z,0.40
2022-09-27T11:53:43.806Z,0.60
2022-09-27T11:54:43.785Z,0.60
2022-09-27T11:55:43.969Z,0.50
2022-09-27T11:56:43.783Z,0.60
2022-09-27T11:57:43.770Z,0.80
2022-09-27T11:58:43.800Z,0.60
2022-09-27T11:59:43.728Z,0.50
2022-09-27T12:00:43.728Z,0.60
2022-09-27T12:01:43.775Z,0.50
2022-09-27T12:02:43.764Z,0.50
2022-09-27T12:03:43.700Z,0.50
2022-09-27T12:04:43.704Z,0.60
2022-09-27T12:05:43.673Z,0.70
2022-09-27T12:06:43.677Z,0.50
2022-09-27T12:07:43.669Z,0.50
2022-09-27T12:08:43.645Z,0.50
2022-09-27T12:09:43.639Z,0.50
2022-09-27T12:10:43.673Z,0.60
2022-09-27T12:11:43.648Z,0.50
2022-09-27T12:12:43.601Z,0.60
2022-09-27T12:13:43.583Z,0.50
2022-09-27T12:14:43.614Z,0.60
2022-09-27T12:15:43.641Z,0.60
2022-09-27T12:16:43.548Z,0.70
2022-09-27T12:17:43.543Z,0.50
2022-09-27T12:18:46.800Z,0.60
2022-09-27T12:19:44.516Z,0.80
2022-09-27T12:20:43.508Z,0.70
2022-09-27T12:21:43.488Z,0.70
2022-09-27T12:22:59.947Z,0.60
2022-09-27T12:23:44.481Z,0.60
2022-09-27T12:24:43.460Z,0.50
2022-09-27T12:25:43.459Z,0.50
2022-09-27T12:26:43.427Z,0.70
2022-09-27T12:27:43.462Z,0.60
2022-09-27T12:28:43.436Z,0.80
2022-09-27T12:29:43.431Z,0.70
2022-09-27T12:30:43.404Z,0.70
2022-09-27T12:31:43.424Z,0.50
2022-09-27T12:32:43.370Z,0.60
2022-09-27T12:33:43.371Z,0.70
2022-09-27T12:34:43.364Z,0.50
2022-09-27T12:35:43.377Z,0.60
2022-09-27T12:36:43.335Z,0.60
2022-09-27T12:37:43.308Z,0.60
2022-09-27T12:38:43.342Z,0.80
2022-09-27T12:39:43.279Z,0.60
2022-09-27T12:40:43.324Z,0.70
2022-09-27T12:41:43.271Z,0.50
2022-09-27T12:42:43.372Z,0.70
2022-09-27T12:43:45.917Z,0.40
2022-09-27T12:44:47.583Z,0.60
2022-09-27T12:45:44.235Z,0.50
2022-09-27T12:46:43.321Z,0.70
2022-09-27T12:47:43.194Z,0.60
2022-09-27T12:48:43.185Z,0.70
2022-09-27T12:49:43.187Z,0.70
2022-09-27T12:50:43.183Z,0.40
2022-09-27T12:51:43.154Z,0.60
2022-09-27T12:52:43.182Z,0.50
2022-09-27T12:53:43.186Z,0.50
2022-09-27T12:54:43.254Z,0.60
2022-09-27T12:55:43.111Z,0.70
2022-09-27T12:56:43.091Z,0.50
2022-09-27T12:57:43.073Z,0.60
2022-09-27T12:58:43.087Z,0.70
2022-09-27T12:59:43.121Z,0.50
2022-09-27T13:00:43.125Z,0.70
2022-09-27T13:01:43.158Z,0.50
2022-09-27T13:03:03.882Z,0.70
2022-09-27T13:03:44.013Z,0.50
2022-09-27T13:04:43.141Z,0.70
2022-09-27T13:05:42.992Z,0.60
2022-09-27T13:06:42.969Z,0.50
2022-09-27T13:07:42.976Z,0.80
2022-09-27T13:08:42.983Z,0.60
2022-09-27T13:09:43.041Z,0.80
2022-09-27T13:10:42.952Z,0.40
2022-09-27T13:11:42.922Z,0.60
2022-09-27T13:12:42.958Z,0.80
2022-09-27T13:13:42.906Z,0.60
2022-09-27T13:14:42.946Z,0.70
2022-09-27T13:15:42.994Z,0.70
2022-09-27T13:16:42.909Z,0.50
2022-09-27T13:17:42.878Z,0.70
2022-09-27T13:18:42.951Z,0.50