createdAt,value
2022-08-05T00:00:24.275Z,336.37
2022-08-05T00:02:54.413Z,356.50
2022-08-05T00:06:02.091Z,7.20
2022-08-05T00:08:32.571Z,138.03
2022-08-05T00:11:02.312Z,13.70
2022-08-05T00:13:39.284Z,123.10
2022-08-05T00:16:09.510Z,162.23
2022-08-05T00:18:42.155Z,223.50
2022-08-05T00:21:10.770Z,124.47
2022-08-05T00:23:46.643Z,197.30
2022-08-05T00:26:23.395Z,303.23
2022-08-05T00:28:52.031Z,206.13
2022-08-05T00:31:41.513Z,47.20
2022-08-05T00:34:53.414Z,157.20
2022-08-05T00:37:11.630Z,202.93
2022-08-05T00:39:57.384Z,11.40
2022-08-05T00:42:36.634Z,21.10
2022-08-05T00:45:08.816Z,35.80
2022-08-05T00:47:57.213Z,250.53
2022-08-05T00:50:29.047Z,100.47
2022-08-05T00:52:57.107Z,9.07
2022-08-05T00:55:34.195Z,6.73
2022-08-05T00:58:12.972Z,188.43
2022-08-05T01:00:42.421Z,69.53
2022-08-05T01:03:12.625Z,14.90
2022-08-05T01:05:51.494Z,240.73
2022-08-05T01:08:39.839Z,77.93
2022-08-05T01:11:13.625Z,93.37
2022-08-05T01:13:58.699Z,56.97
2022-08-05T01:16:31.952Z,50.90
2022-08-05T01:19:07.705Z,100.40
2022-08-05T01:21:58.275Z,194.63
2022-08-05T01:24:43.843Z,7.67
2022-08-05T01:27:26.543Z,8.47
2022-08-05T01:29:59.073Z,82.43
2022-08-05T01:32:29.163Z,138.30
2022-08-05T01:35:02.021Z,113.17
2022-08-05T01:37:36.534Z,19.93
2022-08-05T01:40:06.359Z,105.07
2022-08-05T01:42:37.441Z,3.83
2022-08-05T01:45:08.700Z,8.33
2022-08-05T01:47:39.501Z,13.27
2022-08-05T01:50:15.952Z,27.10
2022-08-05T01:52:50.130Z,86.07
2022-08-05T01:55:21.284Z,137.37
2022-08-05T01:58:10.129Z,43.43
2022-08-05T02:00:45.233Z,22.37
2022-08-05T02:03:29.180Z,71.87
2022-08-05T02:06:03.738Z,27.90
2022-08-05T02:08:54.778Z,88.57
2022-08-05T02:11:32.857Z,242.93
2022-08-05T02:14:12.362Z,203.93
2022-08-05T02:16:52.323Z,130.17
2022-08-05T02:19:34.341Z,24.13
2022-08-05T02:22:25.328Z,7.17
2022-08-05T02:25:00.174Z,35.40
2022-08-05T02:27:58.586Z,13.77
2022-08-05T02:30:19.098Z,93.43
2022-08-05T02:32:52.269Z,111.53
2022-08-05T02:35:28.119Z,175.47
2022-08-05T02:38:03.096Z,24.53
2022-08-05T02:40:32.555Z,83.80
2022-08-05T02:43:02.449Z,274.10
2022-08-05T02:45:52.806Z,58.00
2022-08-05T02:48:29.329Z,7.20
2022-08-05T02:51:01.135Z,10.00
2022-08-05T02:53:35.950Z,8.63
2022-08-05T02:56:09.340Z,36.57
2022-08-05T02:58:43.745Z,16.80
2022-08-05T03:01:19.582Z,54.87
2022-08-05T03:04:02.097Z,13.83
2022-08-05T03:06:55.095Z,10.23
2022-08-05T03:09:36.310Z,9.57
2022-08-05T03:12:07.865Z,11.03
2022-08-05T03:14:45.702Z,13.50
2022-08-05T03:17:14.486Z,87.93
2022-08-05T03:19:45.450Z,20.40
2022-08-05T03:22:16.730Z,11.03
2022-08-05T03:24:50.690Z,13.40
2022-08-05T03:27:19.599Z,8.10
2022-08-05T03:30:07.331Z,10.40
2022-08-05T03:32:36.942Z,7.57
2022-08-05T03:35:07.409Z,23.13
2022-08-05T03:37:45.794Z,11.70
2022-08-05T03:40:31.353Z,23.97
2022-08-05T03:43:16.032Z,19.53
2022-08-05T03:45:58.021Z,37.37
2022-08-05T03:48:27.492Z,12.43
2022-08-05T03:52:34.963Z,22.77
2022-08-05T03:55:07.198Z,16.20
2022-08-05T03:56:49.894Z,93.07
2022-08-05T03:59:22.652Z,66.53
2022-08-05T04:01:59.107Z,14.67
2022-08-05T04:04:29.086Z,29.60
2022-08-05T04:07:00.176Z,61.80
2022-08-05T04:09:29.401Z,74.63
2022-08-05T04:11:58.047Z,13.67
2022-08-05T04:14:30.331Z,111.17
2022-08-05T04:17:00.835Z,12.03
2022-08-05T04:19:31.662Z,7.57
2022-08-05T04:22:09.545Z,7.83
2022-08-05T04:24:44.530Z,8.30
2022-08-05T04:27:41.967Z,7.20
2022-08-05T04:30:10.641Z,7.33
2022-08-05T04:32:39.121Z,6.77
2022-08-05T04:35:17.440Z,7.07
2022-08-05T04:38:01.004Z,9.43
2022-08-05T04:40:35.258Z,9.30
2022-08-05T04:43:04.172Z,14.63
2022-08-05T04:45:49.082Z,10.80
2022-08-05T04:48:27.481Z,14.30
2022-08-05T04:51:02.537Z,9.90
2022-08-05T04:53:35.552Z,15.03
2022-08-05T04:56:33.323Z,13.60
2022-08-05T04:58:52.562Z,17.73
2022-08-05T05:02:05.616Z,13.00
2022-08-05T05:04:09.420Z,8.50
2022-08-05T05:06:44.804Z,17.40
2022-08-05T05:09:19.316Z,14.93
2022-08-05T05:11:54.092Z,8.87
2022-08-05T05:14:31.287Z,12.13
2022-08-05T05:17:00.133Z,12.43
2022-08-05T05:19:36.975Z,9.47
2022-08-05T05:22:23.636Z,10.97
2022-08-05T05:24:57.899Z,13.53
2022-08-05T05:27:45.015Z,16.20
2022-08-05T05:30:30.616Z,12.90
2022-08-05T05:33:09.134Z,14.37
2022-08-05T05:35:45.852Z,18.57
2022-08-05T05:38:14.457Z,15.27
2022-08-05T05:40:49.837Z,13.23
2022-08-05T05:43:27.662Z,16.23
2022-08-05T05:46:16.130Z,11.17
2022-08-05T05:48:48.220Z,13.37
2022-08-05T05:51:21.064Z,14.83
2022-08-05T05:53:58.287Z,9.83
2022-08-05T05:56:33.138Z,9.50
2022-08-05T05:59:05.517Z,9.60
2022-08-05T06:01:38.045Z,9.43
2022-08-05T06:04:07.759Z,5.00
2022-08-05T06:06:36.173Z,5.67
2022-08-05T06:09:05.862Z,7.00
2022-08-05T06:11:39.322Z,7.60
2022-08-05T06:14:07.701Z,8.47
2022-08-05T06:16:37.105Z,6.07
2022-08-05T06:19:07.328Z,7.63
2022-08-05T06:21:38.699Z,6.10
2022-08-05T06:24:11.372Z,6.13
2022-08-05T06:26:51.733Z,5.67
2022-08-05T06:29:42.878Z,3.60
2022-08-05T06:32:26.357Z,3.30
2022-08-05T06:34:58.533Z,2.87
2022-08-05T06:37:56.273Z,2.97
2022-08-05T06:40:18.287Z,3.17
2022-08-05T06:42:52.312Z,4.77
2022-08-05T06:45:43.901Z,4.07
2022-08-05T06:48:37.133Z,3.10
2022-08-05T06:51:00.075Z,4.30
2022-08-05T06:53:29.280Z,3.93
2022-08-05T06:55:58.303Z,2.70
2022-08-05T06:58:34.779Z,2.73
2022-08-05T07:01:06.461Z,3.17
2022-08-05T07:03:35.563Z,3.70
2022-08-05T07:06:06.294Z,3.77
2022-08-05T07:08:42.676Z,3.47
2022-08-05T07:11:15.120Z,4.33
2022-08-05T07:14:02.827Z,3.43
2022-08-05T07:17:56.216Z,5.03
2022-08-05T07:20:16.795Z,6.80
2022-08-05T07:22:29.807Z,7.40
2022-08-05T07:25:22.130Z,11.07
2022-08-05T07:27:58.740Z,6.13
2022-08-05T07:30:33.973Z,12.10
2022-08-05T07:33:05.549Z,5.90
2022-08-05T07:36:04.400Z,7.70
2022-08-05T07:38:34.661Z,6.50
2022-08-05T07:41:16.861Z,5.57
2022-08-05T07:43:56.370Z,6.10
2022-08-05T07:46:26.890Z,6.50
2022-08-05T07:49:04.306Z,6.33
2022-08-05T07:51:36.367Z,5.10
2022-08-05T07:54:08.546Z,6.93
2022-08-05T07:57:00.412Z,4.47
2022-08-05T07:59:38.839Z,4.10
2022-08-05T08:02:16.596Z,5.17
2022-08-05T08:04:47.335Z,7.90
2022-08-05T08:07:16.017Z,4.67
2022-08-05T08:09:46.048Z,5.90
2022-08-05T08:12:33.475Z,4.43
2022-08-05T08:15:04.242Z,4.00
2022-08-05T08:17:34.432Z,5.20
2022-08-05T08:20:42.795Z,6.70
2022-08-05T08:22:55.812Z,7.93
2022-08-05T08:25:27.021Z,4.57
2022-08-05T08:28:18.785Z,7.40
2022-08-05T08:31:01.043Z,5.87
2022-08-05T08:33:30.500Z,4.93
2022-08-05T08:36:37.148Z,3.77
2022-08-05T08:38:55.478Z,4.00
2022-08-05T08:41:26.222Z,4.60
2022-08-05T08:45:17.975Z,5.00
2022-08-05T08:47:47.118Z,4.87
2022-08-05T08:50:23.391Z,3.97
2022-08-05T08:52:51.726Z,4.90
2022-08-05T08:56:01.964Z,4.53
2022-08-05T08:58:12.740Z,4.20
2022-08-05T09:00:42.238Z,5.03
2022-08-05T09:03:11.427Z,5.07
2022-08-05T09:06:08.765Z,4.13
2022-08-05T09:08:30.232Z,4.67
2022-08-05T09:10:58.798Z,6.67
2022-08-05T09:13:31.936Z,4.87
2022-08-05T09:16:17.135Z,5.03
2022-08-05T09:18:45.560Z,2.87
2022-08-05T09:21:20.799Z,2.50
2022-08-05T09:24:05.643Z,3.73
2022-08-05T09:26:35.359Z,1.93
2022-08-05T09:29:07.082Z,2.00
2022-08-05T09:32:41.098Z,2.30
2022-08-05T09:34:26.041Z,2.10
2022-08-05T09:36:59.170Z,2.80
2022-08-05T09:39:41.649Z,2.47
2022-08-05T09:42:23.219Z,3.43
2022-08-05T09:44:56.476Z,2.57
2022-08-05T09:47:29.473Z,2.40
2022-08-05T09:50:17.815Z,2.23
2022-08-05T09:53:04.345Z,4.13
2022-08-05T09:55:56.675Z,2.30
2022-08-05T09:58:26.967Z,2.47
2022-08-05T10:01:00.860Z,4.37
2022-08-05T10:03:56.978Z,2.60
2022-08-05T10:06:20.960Z,2.73
2022-08-05T10:08:55.300Z,2.23
2022-08-05T10:11:24.267Z,2.20
2022-08-05T10:13:59.558Z,3.60
2022-08-05T10:16:33.972Z,2.70
2022-08-05T10:19:09.496Z,3.07
2022-08-05T10:21:40.444Z,2.40
2022-08-05T10:24:13.534Z,3.07
2022-08-05T10:26:51.207Z,4.33
2022-08-05T10:29:22.391Z,3.63
2022-08-05T10:32:54.223Z,3.50
2022-08-05T10:34:41.199Z,2.50
2022-08-05T10:37:09.704Z,3.70
2022-08-05T10:39:59.525Z,3.13
2022-08-05T10:42:38.406Z,3.40
2022-08-05T10:45:23.355Z,3.33
2022-08-05T10:48:36.123Z,2.60
2022-08-05T10:51:21.992Z,3.23
2022-08-05T10:53:58.177Z,4.13
2022-08-05T10:56:29.773Z,3.23
2022-08-05T11:00:01.378Z,3.40
2022-08-05T11:02:14.721Z,4.93
2022-08-05T11:04:57.617Z,3.30
2022-08-05T11:07:33.109Z,2.60
2022-08-05T11:10:23.124Z,2.40
2022-08-05T11:12:57.852Z,2.50
2022-08-05T11:16:00.802Z,4.07
2022-08-05T11:18:29.804Z,3.10
2022-08-05T11:21:02.709Z,2.77
2022-08-05T11:24:02.622Z,2.00
2022-08-05T11:26:29.248Z,3.80
2022-08-05T11:29:06.846Z,3.37
2022-08-05T11:31:56.969Z,2.67
2022-08-05T11:34:39.636Z,3.43
2022-08-05T11:38:28.066Z,2.57
2022-08-05T11:40:03.717Z,2.27
2022-08-05T11:42:37.903Z,2.83
2022-08-05T11:45:23.430Z,1.87
2022-08-05T11:47:59.165Z,2.77
2022-08-05T11:50:27.628Z,3.70
2022-08-05T11:52:58.165Z,4.20
2022-08-05T11:55:32.127Z,3.40
2022-08-05T11:58:10.089Z,1.83
2022-08-05T12:00:44.298Z,2.80
2022-08-05T12:03:23.927Z,4.20
2022-08-05T12:06:06.241Z,2.17
2022-08-05T12:08:49.781Z,4.67
2022-08-05T12:11:20.955Z,2.73
2022-08-05T12:13:58.682Z,5.67
2022-08-05T12:16:30.779Z,1.90
2022-08-05T12:18:59.125Z,1.57
2022-08-05T12:21:30.617Z,3.20
2022-08-05T12:24:04.781Z,2.33
2022-08-05T12:26:35.429Z,2.27
2022-08-05T12:29:05.812Z,2.47
2022-08-05T12:31:45.988Z,3.07
2022-08-05T12:34:23.789Z,2.00
2022-08-05T12:36:54.250Z,3.93
2022-08-05T12:39:23.652Z,2.53
2022-08-05T12:41:59.476Z,2.50
2022-08-05T12:44:33.151Z,3.37
2022-08-05T12:47:04.433Z,1.57
2022-08-05T12:50:03.421Z,4.30
2022-08-05T12:52:41.814Z,1.10
2022-08-05T12:55:22.237Z,1.97
2022-08-05T12:58:48.358Z,1.93
2022-08-05T13:02:00.258Z,1.67
2022-08-05T13:03:38.969Z,3.77
2022-08-05T13:06:20.738Z,4.87
2022-08-05T13:08:51.524Z,2.83
2022-08-05T13:11:25.647Z,2.17
2022-08-05T13:14:19.283Z,3.03
2022-08-05T13:16:56.529Z,3.47
2022-08-05T13:19:27.724Z,2.90
2022-08-05T13:22:28.363Z,4.90
2022-08-05T13:25:00.454Z,2.60
2022-08-05T13:27:37.431Z,2.93
2022-08-05T13:30:33.105Z,4.17
2022-08-05T13:32:57.289Z,2.53
2022-08-05T13:35:47.395Z,4.93
2022-08-05T13:38:30.517Z,2.40
2022-08-05T13:41:00.273Z,2.90
2022-08-05T13:43:45.197Z,4.23
2022-08-05T13:46:18.521Z,4.07
2022-08-05T13:49:04.303Z,4.73
2022-08-05T13:51:36.386Z,3.03
2022-08-05T13:54:12.051Z,5.63
2022-08-05T13:56:51.115Z,4.23
2022-08-05T13:59:24.196Z,4.13
2022-08-05T14:01:58.361Z,5.57
2022-08-05T14:04:50.009Z,3.83
2022-08-05T14:07:55.550Z,2.57
2022-08-05T14:10:11.989Z,2.07
2022-08-05T14:12:40.226Z,6.67
2022-08-05T14:16:06.274Z,4.70
2022-08-05T14:18:01.321Z,2.07
2022-08-05T14:20:30.683Z,2.83
2022-08-05T14:23:00.475Z,2.57
2022-08-05T14:25:30.136Z,2.10
2022-08-05T14:27:58.752Z,11.93
2022-08-05T14:30:27.866Z,2.07
2022-08-05T14:32:57.136Z,3.60
2022-08-05T14:35:37.517Z,2.00
2022-08-05T14:38:32.315Z,2.73
2022-08-05T14:41:05.603Z,1.27
2022-08-05T14:43:57.779Z,2.20
2022-08-05T14:46:28.403Z,3.10
2022-08-05T14:48:59.709Z,1.70
2022-08-05T14:51:35.703Z,3.10
2022-08-05T14:54:26.390Z,1.53
2022-08-05T14:56:53.748Z,3.23
2022-08-05T14:59:23.368Z,1.10
2022-08-05T15:01:51.622Z,3.23
2022-08-05T15:04:22.858Z,2.47
2022-08-05T15:06:51.747Z,1.60
2022-08-05T15:09:54.217Z,1.77
2022-08-05T15:12:11.745Z,1.43
2022-08-05T15:14:50.064Z,2.40
2022-08-05T15:17:46.721Z,1.10
2022-08-05T15:20:15.537Z,3.77
2022-08-05T15:22:46.399Z,1.97
2022-08-05T15:25:51.046Z,3.53
2022-08-05T15:28:14.405Z,2.60
2022-08-05T15:30:43.661Z,3.50
2022-08-05T15:33:56.442Z,2.77
2022-08-05T15:36:03.415Z,5.70
2022-08-05T15:38:35.466Z,2.60
2022-08-05T15:41:22.490Z,1.97
2022-08-05T15:43:54.573Z,3.77
2022-08-05T15:46:24.351Z,2.00
2022-08-05T15:48:58.735Z,1.97
2022-08-05T15:52:13.812Z,3.80
2022-08-05T15:54:34.743Z,1.27
2022-08-05T15:57:07.754Z,2.10
2022-08-05T15:59:36.364Z,2.03
2022-08-05T16:02:09.402Z,2.63
2022-08-05T16:04:43.129Z,2.97
2022-08-05T16:07:13.280Z,3.57
2022-08-05T16:09:42.060Z,2.47
2022-08-05T16:12:13.091Z,2.40
2022-08-05T16:14:43.924Z,2.73
2022-08-05T16:17:12.282Z,1.73
2022-08-05T16:20:03.172Z,2.13
2022-08-05T16:22:33.927Z,3.63
2022-08-05T16:25:09.863Z,2.63
2022-08-05T16:28:00.276Z,3.30
2022-08-05T16:30:29.289Z,3.87
2022-08-05T16:32:58.214Z,7.83
2022-08-05T16:35:32.587Z,3.30
2022-08-05T16:38:23.842Z,3.20
2022-08-05T16:40:55.317Z,2.63
2022-08-05T16:43:26.415Z,0.90
2022-08-05T16:46:04.466Z,0.80
2022-08-05T16:48:37.634Z,1.37
2022-08-05T16:51:09.423Z,1.83
2022-08-05T16:54:02.409Z,2.60
2022-08-05T16:56:29.236Z,1.27
2022-08-05T16:59:00.920Z,1.23
2022-08-05T17:01:53.802Z,1.57
2022-08-05T17:04:26.536Z,1.00
2022-08-05T17:06:56.936Z,1.60
2022-08-05T17:09:29.602Z,1.47
2022-08-05T17:11:59.837Z,1.30
2022-08-05T17:14:37.343Z,1.43
2022-08-05T17:17:14.615Z,1.13
2022-08-05T17:19:45.560Z,1.97
2022-08-05T17:22:24.659Z,0.93
2022-08-05T17:24:57.598Z,1.87
2022-08-05T17:27:33.569Z,1.57
2022-08-05T17:30:12.050Z,0.70
2022-08-05T17:32:47.364Z,0.90
2022-08-05T17:35:21.019Z,1.47
2022-08-05T17:37:49.540Z,2.47
2022-08-05T17:40:22.622Z,1.93
2022-08-05T17:42:53.235Z,3.10
2022-08-05T17:45:29.596Z,2.30
2022-08-05T17:48:07.934Z,2.27
2022-08-05T17:50:36.553Z,1.60
2022-08-05T17:53:08.447Z,1.37
2022-08-05T17:55:39.561Z,1.73
2022-08-05T17:58:11.278Z,2.50
2022-08-05T18:00:45.449Z,0.87
2022-08-05T18:03:48.510Z,1.40
2022-08-05T18:06:12.196Z,1.50
2022-08-05T18:08:44.919Z,0.90
2022-08-05T18:11:24.313Z,1.03
2022-08-05T18:14:04.258Z,1.53
2022-08-05T18:16:34.990Z,3.03
2022-08-05T18:19:19.049Z,2.23
2022-08-05T18:22:08.307Z,1.70
2022-08-05T18:24:39.483Z,2.20
2022-08-05T18:27:12.431Z,1.67
2022-08-05T18:29:51.980Z,3.33
2022-08-05T18:32:27.869Z,1.83
2022-08-05T18:34:57.680Z,2.03
2022-08-05T18:37:34.336Z,1.93
2022-08-05T18:41:50.277Z,2.07
2022-08-05T18:42:57.559Z,1.30
2022-08-05T18:45:25.665Z,1.13
2022-08-05T18:48:12.764Z,1.37
2022-08-05T18:52:04.745Z,3.17
2022-08-05T18:54:05.581Z,1.37
2022-08-05T18:56:33.763Z,2.13
2022-08-05T18:59:02.758Z,2.70
2022-08-05T19:01:58.495Z,2.07
2022-08-05T19:04:30.124Z,2.37
2022-08-05T19:06:58.254Z,2.83
2022-08-05T19:09:26.347Z,2.43
2022-08-05T19:12:00.195Z,1.73
2022-08-05T19:14:53.450Z,2.27
2022-08-05T19:17:18.307Z,1.70
2022-08-05T19:19:48.887Z,5.07
2022-08-05T19:22:17.744Z,2.23
2022-08-05T19:24:54.235Z,1.90
2022-08-05T19:27:30.465Z,2.40
2022-08-05T19:29:59.462Z,1.43
2022-08-05T19:32:27.828Z,6.90
2022-08-05T19:34:58.285Z,2.13
2022-08-05T19:37:29.887Z,1.70
2022-08-05T19:40:15.667Z,1.67
2022-08-05T19:43:05.358Z,2.50
2022-08-05T19:45:33.311Z,1.20
2022-08-05T19:48:06.070Z,2.03
2022-08-05T19:50:36.728Z,2.10
2022-08-05T19:53:09.584Z,2.30
2022-08-05T19:56:13.641Z,2.57
2022-08-05T19:58:29.993Z,4.00
2022-08-05T20:00:58.384Z,2.77
2022-08-05T20:03:27.343Z,2.23
2022-08-05T20:06:15.365Z,2.57
2022-08-05T20:08:47.517Z,2.50
2022-08-05T20:11:18.017Z,1.50
2022-08-05T20:13:59.050Z,4.43
2022-08-05T20:16:36.180Z,1.40
2022-08-05T20:19:05.708Z,2.50
2022-08-05T20:21:37.826Z,1.57
2022-08-05T20:24:07.297Z,2.90
2022-08-05T20:26:39.664Z,3.53
2022-08-05T20:29:26.879Z,4.13
2022-08-05T20:31:58.306Z,1.57
2022-08-05T20:34:27.946Z,1.80
2022-08-05T20:36:57.757Z,2.43
2022-08-05T20:39:25.951Z,1.50
2022-08-05T20:42:03.940Z,2.10
2022-08-05T20:44:33.140Z,1.13
2022-08-05T20:47:07.592Z,3.40
2022-08-05T20:49:39.605Z,4.00
2022-08-05T20:52:10.711Z,3.07
2022-08-05T20:54:43.038Z,2.43
2022-08-05T20:57:24.537Z,1.83
2022-08-05T21:00:34.872Z,5.27
2022-08-05T21:03:06.866Z,3.50
2022-08-05T21:05:48.363Z,3.00
2022-08-05T21:08:26.542Z,4.27
2022-08-05T21:10:58.303Z,1.20
2022-08-05T21:13:56.059Z,3.43
2022-08-05T21:16:15.223Z,1.73
2022-08-05T21:18:45.343Z,1.53
2022-08-05T21:21:13.523Z,3.67
2022-08-05T21:23:43.225Z,1.90
2022-08-05T21:26:14.425Z,6.50
2022-08-05T21:28:47.741Z,1.50
2022-08-05T21:31:19.291Z,2.43
2022-08-05T21:33:49.288Z,2.40
2022-08-05T21:36:27.710Z,5.83
2022-08-05T21:38:59.750Z,2.63
2022-08-05T21:41:32.873Z,1.83
2022-08-05T21:44:04.116Z,2.77
2022-08-05T21:46:34.644Z,4.10
2022-08-05T21:49:04.720Z,1.83
2022-08-05T21:52:15.688Z,5.70
2022-08-05T21:54:30.864Z,1.87
2022-08-05T21:57:28.402Z,2.57
2022-08-05T22:00:03.382Z,4.10
2022-08-05T22:02:41.483Z,3.30
2022-08-05T22:05:11.122Z,4.60
2022-08-05T22:07:58.277Z,2.50
2022-08-05T22:10:29.420Z,5.50
2022-08-05T22:13:09.158Z,2.10
2022-08-05T22:16:02.532Z,3.70
2022-08-05T22:18:36.153Z,3.13
2022-08-05T22:21:19.203Z,3.97
2022-08-05T22:24:12.936Z,4.20
2022-08-05T22:27:00.471Z,4.03
2022-08-05T22:29:34.854Z,2.70
2022-08-05T22:32:03.582Z,3.20
2022-08-05T22:34:32.615Z,2.73
2022-08-05T22:37:03.843Z,4.50
2022-08-05T22:39:34.493Z,2.50
2022-08-05T22:42:12.361Z,2.97
2022-08-05T22:44:48.613Z,6.60
2022-08-05T22:47:29.898Z,3.10
2022-08-05T22:50:21.306Z,1.90
2022-08-05T22:52:48.611Z,2.53
2022-08-05T22:55:18.309Z,2.63
2022-08-05T22:57:49.427Z,4.07
2022-08-05T23:00:20.792Z,7.03
2022-08-05T23:02:49.964Z,4.27
2022-08-05T23:05:18.803Z,3.90
2022-08-05T23:07:50.713Z,4.10
2022-08-05T23:10:19.672Z,4.83
2022-08-05T23:12:51.730Z,3.90
2022-08-05T23:15:29.364Z,4.93
2022-08-05T23:18:03.380Z,3.67
2022-08-05T23:20:37.448Z,5.10
2022-08-05T23:23:08.567Z,3.40
2022-08-05T23:25:52.436Z,5.67
2022-08-05T23:28:28.545Z,6.30
2022-08-05T23:31:16.100Z,5.37
2022-08-05T23:34:04.059Z,2.63
2022-08-05T23:36:40.018Z,4.37
2022-08-05T23:39:17.491Z,2.27
2022-08-05T23:42:00.491Z,3.50
2022-08-05T23:44:31.308Z,3.50
2022-08-05T23:47:00.579Z,3.83
2022-08-05T23:49:35.807Z,5.30
2022-08-05T23:52:21.946Z,5.93
2022-08-05T23:54:54.132Z,5.87
2022-08-05T23:57:22.719Z,3.90
