createdAt,value
2022-10-18T00:01:10.569Z,101818.41
2022-10-18T00:03:38.888Z,101822.53
2022-10-18T00:06:09.288Z,101825.78
2022-10-18T00:08:38.955Z,101822.09
2022-10-18T00:11:07.493Z,101820.03
2022-10-18T00:13:35.456Z,101829.47
2022-10-18T00:16:06.022Z,101827.44
2022-10-18T00:18:33.234Z,101824.53
2022-10-18T00:21:07.013Z,101831.97
2022-10-18T00:23:35.310Z,101820.34
2022-10-18T00:26:28.080Z,101823.03
2022-10-18T00:29:02.669Z,101826.31
2022-10-18T00:31:37.167Z,101815.94
2022-10-18T00:34:17.348Z,101816.72
2022-10-18T00:36:45.196Z,101819.81
2022-10-18T00:39:18.976Z,101821.44
2022-10-18T00:41:47.180Z,101824.72
2022-10-18T00:44:14.130Z,101815.44
2022-10-18T00:46:49.426Z,101823.53
2022-10-18T00:49:23.399Z,101819.56
2022-10-18T00:52:23.777Z,101824.72
2022-10-18T00:54:52.661Z,101819.91
2022-10-18T00:57:20.078Z,101820.16
2022-10-18T00:59:47.706Z,101825.09
2022-10-18T01:02:18.570Z,101830.44
2022-10-18T01:04:47.122Z,101821.56
2022-10-18T01:07:22.994Z,101817.03
2022-10-18T01:10:26.249Z,101814.94
2022-10-18T01:13:34.174Z,101819.28
2022-10-18T01:16:23.815Z,101807.22
2022-10-18T01:19:34.951Z,101818.56
2022-10-18T01:22:52.510Z,101813.41
2022-10-18T01:25:44.440Z,101805.69
2022-10-18T01:29:11.676Z,101806.19
2022-10-18T01:31:50.544Z,101803.31
2022-10-18T01:34:20.206Z,101810.28
2022-10-18T01:36:56.910Z,101809.22
2022-10-18T01:39:33.410Z,101812.31
2022-10-18T01:42:04.193Z,101819.28
2022-10-18T01:44:35.834Z,101815.72
2022-10-18T01:47:10.012Z,101805.53
2022-10-18T01:49:37.203Z,101813.66
2022-10-18T01:52:04.481Z,101809.72
2022-10-18T01:54:39.118Z,101804.50
2022-10-18T01:57:12.316Z,101803.34
2022-10-18T01:59:59.685Z,101813.19
2022-10-18T02:02:49.534Z,101815.19
2022-10-18T02:05:56.015Z,101825.88
2022-10-18T02:08:37.425Z,101818.25
2022-10-18T02:11:12.473Z,101809.75
2022-10-18T02:13:57.931Z,101822.88
2022-10-18T02:16:50.487Z,101822.31
2022-10-18T02:19:28.148Z,101826.72
2022-10-18T02:21:57.314Z,101824.34
2022-10-18T02:24:32.940Z,101821.44
2022-10-18T02:27:00.193Z,101825.03
2022-10-18T02:29:27.398Z,101834.63
2022-10-18T02:32:32.274Z,101839.63
2022-10-18T02:35:19.457Z,101844.56
2022-10-18T02:37:49.877Z,101843.94
2022-10-18T02:40:17.871Z,101859.88
2022-10-18T02:42:49.782Z,101845.06
2022-10-18T02:45:17.973Z,101850.94
2022-10-18T02:47:45.409Z,101853.09
2022-10-18T02:50:12.630Z,101851.88
2022-10-18T02:52:39.853Z,101837.50
2022-10-18T02:55:09.507Z,101844.66
2022-10-18T02:57:39.369Z,101840.34
2022-10-18T03:00:07.776Z,101849.38
2022-10-18T03:02:34.904Z,101848.34
2022-10-18T03:05:01.990Z,101837.00
2022-10-18T03:07:31.707Z,101843.66
2022-10-18T03:10:04.440Z,101852.50
2022-10-18T03:12:31.529Z,101841.63
2022-10-18T03:14:58.653Z,101846.63
2022-10-18T03:17:25.826Z,101851.91
2022-10-18T03:19:52.863Z,101846.47
2022-10-18T03:22:22.373Z,101852.69
2022-10-18T03:24:49.543Z,101850.31
2022-10-18T03:27:18.927Z,101851.38
2022-10-18T03:29:46.000Z,101853.94
2022-10-18T03:32:13.089Z,101854.16
2022-10-18T03:34:40.374Z,101856.38
2022-10-18T03:37:07.435Z,101852.53
2022-10-18T03:39:34.517Z,101844.63
2022-10-18T03:42:01.550Z,101848.69
2022-10-18T03:44:30.795Z,101836.66
2022-10-18T03:47:00.084Z,101849.97
2022-10-18T03:49:27.201Z,101843.03
2022-10-18T03:51:54.365Z,101850.69
2022-10-18T03:54:21.468Z,101860.69
2022-10-18T03:56:48.785Z,101869.84
2022-10-18T03:59:17.176Z,101882.16
2022-10-18T04:01:46.919Z,101889.00
2022-10-18T04:04:16.506Z,101889.56
2022-10-18T04:06:43.770Z,101892.44
2022-10-18T04:09:11.055Z,101894.47
2022-10-18T04:11:40.725Z,101886.22
2022-10-18T04:14:08.011Z,101888.66
2022-10-18T04:19:07.123Z,101878.44
2022-10-18T04:21:34.260Z,101875.88
2022-10-18T04:24:01.382Z,101883.66
2022-10-18T04:26:28.497Z,101886.91
2022-10-18T04:28:55.677Z,101880.84
2022-10-18T04:31:23.765Z,101877.03
2022-10-18T04:33:50.826Z,101868.69
2022-10-18T04:36:17.898Z,101871.97
2022-10-18T04:38:45.038Z,101872.38
2022-10-18T04:41:12.153Z,101876.56
2022-10-18T04:43:41.295Z,101873.09
2022-10-18T04:46:08.623Z,101870.56
2022-10-18T04:48:35.713Z,101871.63
2022-10-18T04:51:02.951Z,101868.09
2022-10-18T04:53:30.072Z,101872.34
2022-10-18T04:55:57.078Z,101879.63
2022-10-18T04:58:24.222Z,101883.09
2022-10-18T05:00:51.304Z,101883.06
2022-10-18T05:03:21.181Z,101885.63
2022-10-18T05:06:03.798Z,101885.84
2022-10-18T05:08:34.105Z,101885.25
2022-10-18T05:11:04.918Z,101885.25
2022-10-18T05:13:32.208Z,101888.72
2022-10-18T05:16:00.309Z,101883.66
2022-10-18T05:18:27.481Z,101885.63
2022-10-18T05:20:54.577Z,101882.66
2022-10-18T05:23:21.918Z,101871.59
2022-10-18T05:25:49.714Z,101876.94
2022-10-18T05:28:38.140Z,101879.84
2022-10-18T05:31:06.987Z,101873.53
2022-10-18T05:33:34.301Z,101879.50
2022-10-18T05:36:01.467Z,101890.00
2022-10-18T05:38:31.149Z,101891.63
2022-10-18T05:40:59.709Z,101893.00
2022-10-18T05:43:30.083Z,101895.72
2022-10-18T05:45:57.408Z,101897.19
2022-10-18T05:48:24.969Z,101896.53
2022-10-18T05:50:52.050Z,101878.69
2022-10-18T05:53:35.698Z,101882.13
2022-10-18T05:56:04.809Z,101886.06
2022-10-18T05:58:32.042Z,101889.09
2022-10-18T06:01:01.298Z,101882.97
2022-10-18T06:03:30.867Z,101882.41
2022-10-18T06:06:25.824Z,101886.94
2022-10-18T06:08:52.927Z,101886.81
2022-10-18T06:11:21.327Z,101888.41
2022-10-18T06:13:51.148Z,101900.78
2022-10-18T06:16:21.307Z,101901.97
2022-10-18T06:18:49.971Z,101910.22
2022-10-18T06:21:20.482Z,101909.88
2022-10-18T06:23:59.463Z,101911.06
2022-10-18T06:26:28.402Z,101912.28
2022-10-18T06:28:55.734Z,101919.88
2022-10-18T06:31:25.075Z,101920.47
2022-10-18T06:33:52.112Z,101925.31
2022-10-18T06:36:24.207Z,101921.09
2022-10-18T06:38:51.556Z,101924.81
2022-10-18T06:41:19.642Z,101924.81
2022-10-18T06:43:57.348Z,101884.03
2022-10-18T06:46:25.877Z,101890.31
2022-10-18T06:48:53.123Z,101914.09
2022-10-18T06:51:20.634Z,101921.34
2022-10-18T06:54:05.947Z,101931.34
2022-10-18T06:56:39.658Z,101935.81
2022-10-18T06:59:09.917Z,101935.81
2022-10-18T07:01:37.291Z,101934.41
2022-10-18T07:04:04.729Z,101937.34
2022-10-18T07:06:31.783Z,101936.72
2022-10-18T07:08:58.894Z,101936.94
2022-10-18T07:11:26.998Z,101932.06
2022-10-18T07:14:00.936Z,101934.34
2022-10-18T07:16:27.968Z,101944.66
2022-10-18T07:18:57.428Z,101951.59
2022-10-18T07:21:30.509Z,101959.69
2022-10-18T07:23:57.768Z,101963.41
2022-10-18T07:26:31.826Z,101957.38
2022-10-18T07:29:08.605Z,101967.28
2022-10-18T07:31:36.502Z,101967.66
2022-10-18T07:34:08.660Z,101964.84
2022-10-18T07:36:38.542Z,101952.84
2022-10-18T07:39:06.176Z,101945.47
2022-10-18T07:41:34.290Z,101954.78
2022-10-18T07:44:02.191Z,101959.94
2022-10-18T07:46:29.280Z,101957.84
2022-10-18T07:48:56.599Z,101966.94
2022-10-18T07:51:23.866Z,101964.88
2022-10-18T07:53:53.436Z,101960.34
2022-10-18T07:56:22.080Z,101957.44
2022-10-18T07:58:52.536Z,101949.78
2022-10-18T08:01:25.295Z,101949.97
2022-10-18T08:03:53.243Z,101941.31
2022-10-18T08:06:22.801Z,101942.53
2022-10-18T08:08:50.068Z,101948.34
2022-10-18T08:11:20.877Z,101948.94
2022-10-18T08:13:48.693Z,101945.81
2022-10-18T08:16:23.823Z,101941.69
2022-10-18T08:18:51.783Z,101940.28
2022-10-18T08:21:20.756Z,101940.84
2022-10-18T08:23:48.552Z,101939.00
2022-10-18T08:26:19.030Z,101935.19
2022-10-18T08:28:53.963Z,101922.28
2022-10-18T08:31:31.288Z,101927.56
2022-10-18T08:33:58.570Z,101922.78
2022-10-18T08:36:25.920Z,101921.75
2022-10-18T08:38:53.147Z,101920.09
2022-10-18T08:41:46.421Z,101912.09
2022-10-18T08:44:33.093Z,101900.50
2022-10-18T08:47:39.398Z,101900.91
2022-10-18T08:50:21.919Z,101899.25
2022-10-18T08:53:19.658Z,101902.47
2022-10-18T08:55:54.814Z,101896.13
2022-10-18T08:58:30.868Z,101884.69
2022-10-18T09:01:22.650Z,101885.16
2022-10-18T09:04:45.483Z,101885.31
2022-10-18T09:07:51.602Z,101893.13
2022-10-18T09:11:03.573Z,101899.66
2022-10-18T09:14:23.280Z,101896.53
2022-10-18T09:17:16.081Z,101897.81
2022-10-18T09:20:25.458Z,101887.91
2022-10-18T09:22:55.550Z,101896.03
2022-10-18T09:25:28.352Z,101908.84
2022-10-18T09:28:30.796Z,101911.94
2022-10-18T09:31:17.851Z,101908.72
2022-10-18T09:34:08.746Z,101912.69
2022-10-18T09:36:38.878Z,101922.91
2022-10-18T09:39:16.772Z,101915.47
2022-10-18T09:42:01.629Z,101916.06
2022-10-18T09:44:53.133Z,101910.94
2022-10-18T09:47:41.556Z,101916.16
2022-10-18T09:50:32.463Z,101903.47
2022-10-18T09:53:20.454Z,101898.31
2022-10-18T09:56:30.336Z,101899.38
2022-10-18T09:58:57.891Z,101909.53
2022-10-18T10:01:25.791Z,101920.63
2022-10-18T10:03:59.409Z,101917.97
2022-10-18T10:06:32.214Z,101909.44
2022-10-18T10:09:14.994Z,101906.97
2022-10-18T10:12:04.792Z,101912.31
2022-10-18T10:14:44.270Z,101915.31
2022-10-18T10:17:26.345Z,101915.97
2022-10-18T10:20:03.950Z,101919.47
2022-10-18T10:22:38.401Z,101919.88
2022-10-18T10:25:06.664Z,101921.53
2022-10-18T10:27:47.350Z,101926.06
2022-10-18T10:30:27.378Z,101924.44
2022-10-18T10:32:56.087Z,101920.09
2022-10-18T10:35:53.479Z,101914.56
2022-10-18T10:38:29.494Z,101907.53
2022-10-18T10:40:57.927Z,101900.50
2022-10-18T10:43:38.932Z,101900.91
2022-10-18T10:46:19.528Z,101900.91
2022-10-18T10:49:27.931Z,101896.38
2022-10-18T10:52:09.074Z,101898.44
2022-10-18T10:54:51.347Z,101900.03
2022-10-18T10:57:26.831Z,101888.56
2022-10-18T11:00:00.255Z,101897.56
2022-10-18T11:02:33.934Z,101884.19
2022-10-18T11:05:29.359Z,101891.84
2022-10-18T11:08:02.480Z,101886.28
2022-10-18T11:10:50.801Z,101886.47
2022-10-18T11:13:50.014Z,101883.78
2022-10-18T11:16:34.011Z,101866.44
2022-10-18T11:19:12.281Z,101873.47
2022-10-18T11:21:41.339Z,101868.34
2022-10-18T11:24:16.225Z,101854.31
2022-10-18T11:27:12.422Z,101841.31
2022-10-18T11:30:35.117Z,101835.94
2022-10-18T11:34:07.714Z,101836.97
2022-10-18T11:36:56.163Z,101837.78
2022-10-18T11:39:32.511Z,101840.66
2022-10-18T11:42:18.079Z,101837.34
2022-10-18T11:45:06.889Z,101826.84
2022-10-18T11:47:58.607Z,101805.56
2022-10-18T11:51:10.421Z,101815.25
2022-10-18T11:53:59.066Z,101821.09
2022-10-18T11:57:02.055Z,101821.72
2022-10-18T12:00:08.592Z,101819.22
2022-10-18T12:03:03.205Z,101816.34
2022-10-18T12:05:32.054Z,101816.56
2022-10-18T12:08:13.929Z,101803.72
2022-10-18T12:11:03.830Z,101802.03
2022-10-18T12:13:52.477Z,101783.69
2022-10-18T12:16:45.553Z,101780.88
2022-10-18T12:19:33.202Z,101779.41
2022-10-18T12:22:34.740Z,101772.81
2022-10-18T12:25:08.566Z,101767.44
2022-10-18T12:27:50.242Z,101762.09
2022-10-18T12:31:31.184Z,101762.28
2022-10-18T12:34:21.191Z,101751.44
2022-10-18T12:37:50.291Z,101746.59
2022-10-18T12:40:33.487Z,101734.22
2022-10-18T12:43:07.182Z,101732.94
2022-10-18T12:45:46.579Z,101737.91
2022-10-18T12:48:38.848Z,101751.44
2022-10-18T12:51:26.092Z,101758.97
2022-10-18T12:54:09.429Z,101761.47
2022-10-18T12:56:42.238Z,101766.41
2022-10-18T12:59:29.439Z,101763.13
2022-10-18T13:01:58.964Z,101774.88
2022-10-18T13:04:29.049Z,101778.59
2022-10-18T13:07:03.159Z,101779.25
2022-10-18T13:09:36.664Z,101772.63
2022-10-18T13:12:09.809Z,101773.50
2022-10-18T13:14:53.352Z,101767.06
2022-10-18T13:17:47.372Z,101748.94
2022-10-18T13:20:38.937Z,101747.91
2022-10-18T13:23:54.798Z,101744.00
2022-10-18T13:26:43.677Z,101752.44
2022-10-18T13:29:44.421Z,101749.56
2022-10-18T13:33:18.558Z,101745.44
2022-10-18T13:35:47.017Z,101752.06
2022-10-18T13:38:38.496Z,101733.69
2022-10-18T13:41:34.491Z,101731.22
2022-10-18T13:44:02.630Z,101717.81
2022-10-18T13:46:36.563Z,101716.19
2022-10-18T13:49:22.302Z,101723.59
2022-10-18T13:51:55.302Z,101725.22
2022-10-18T13:55:18.823Z,101720.06
2022-10-18T13:58:30.089Z,101726.03
2022-10-18T14:01:27.333Z,101735.56
2022-10-18T14:04:51.290Z,101729.34
2022-10-18T14:07:24.481Z,101729.78
2022-10-18T14:09:55.664Z,101728.53
2022-10-18T14:12:52.222Z,101723.81
2022-10-18T14:15:34.204Z,101715.78
2022-10-18T14:18:13.085Z,101719.91
2022-10-18T14:21:12.803Z,101708.97
2022-10-18T14:23:47.048Z,101711.63
2022-10-18T14:26:21.641Z,101707.91
2022-10-18T14:29:16.437Z,101706.28
2022-10-18T14:31:54.494Z,101701.13
2022-10-18T14:34:22.173Z,101696.41
2022-10-18T14:36:49.919Z,101691.84
2022-10-18T14:39:30.774Z,101691.66
2022-10-18T14:41:58.912Z,101694.97
2022-10-18T14:44:32.058Z,101690.44
2022-10-18T14:47:13.943Z,101691.88
2022-10-18T14:49:45.821Z,101685.28
2022-10-18T14:52:26.620Z,101689.19
2022-10-18T14:54:56.906Z,101683.63
2022-10-18T14:57:32.756Z,101682.81
2022-10-18T15:00:08.269Z,101672.09
2022-10-18T15:02:39.436Z,101676.22
2022-10-18T15:05:19.406Z,101687.94
2022-10-18T15:07:48.232Z,101687.75
2022-10-18T15:10:20.272Z,101685.28
2022-10-18T15:13:08.698Z,101675.78
2022-10-18T15:15:36.384Z,101685.72
2022-10-18T15:18:05.434Z,101679.09
2022-10-18T15:20:42.598Z,101685.50
2022-10-18T15:23:39.195Z,101684.03
2022-10-18T15:26:11.622Z,101686.91
2022-10-18T15:28:51.261Z,101685.91
2022-10-18T15:31:27.313Z,101687.56
2022-10-18T15:34:15.578Z,101690.63
2022-10-18T15:39:31.269Z,101692.91
2022-10-18T15:42:01.143Z,101691.06
2022-10-18T15:44:51.328Z,101689.59
2022-10-18T15:47:21.140Z,101682.59
2022-10-18T15:49:55.662Z,101702.16
2022-10-18T15:52:42.801Z,101685.50
2022-10-18T15:55:31.565Z,101694.09
2022-10-18T15:58:26.836Z,101684.66
2022-10-18T16:01:00.528Z,101702.97
2022-10-18T16:03:28.684Z,101695.53
2022-10-18T16:06:08.935Z,101688.16
2022-10-18T16:08:45.766Z,101692.28
2022-10-18T16:11:24.671Z,101701.97
2022-10-18T16:13:56.481Z,101694.31
2022-10-18T16:16:29.344Z,101703.41
2022-10-18T16:18:59.513Z,101702.31
2022-10-18T16:21:36.632Z,101703.41
2022-10-18T16:24:05.006Z,101706.28
2022-10-18T16:26:32.956Z,101707.94
2022-10-18T16:29:01.284Z,101707.28
2022-10-18T16:31:32.344Z,101707.31
2022-10-18T16:34:00.413Z,101712.03
2022-10-18T16:36:30.888Z,101708.75
2022-10-18T16:39:01.239Z,101711.44
2022-10-18T16:41:29.003Z,101703.75
2022-10-18T16:43:56.065Z,101716.13
2022-10-18T16:46:29.123Z,101704.59
2022-10-18T16:48:59.417Z,101700.91
2022-10-18T16:51:27.497Z,101709.09
2022-10-18T16:53:54.978Z,101707.50
2022-10-18T16:56:29.203Z,101712.84
2022-10-18T16:58:57.526Z,101719.25
2022-10-18T17:01:25.404Z,101710.38
2022-10-18T17:03:53.493Z,101702.69
2022-10-18T17:06:27.941Z,101707.63
2022-10-18T17:08:56.321Z,101705.38
2022-10-18T17:11:26.808Z,101714.41
2022-10-18T17:13:54.117Z,101715.28
2022-10-18T17:16:37.143Z,101709.91
2022-10-18T17:19:08.426Z,101712.16
2022-10-18T17:21:35.594Z,101714.44
2022-10-18T17:24:04.448Z,101719.59
2022-10-18T17:26:34.285Z,101722.50
2022-10-18T17:29:08.490Z,101730.34
2022-10-18T17:31:35.931Z,101736.94
2022-10-18T17:34:03.996Z,101734.69
2022-10-18T17:36:35.161Z,101741.63
2022-10-18T17:39:02.543Z,101733.97
2022-10-18T17:41:29.700Z,101735.44
2022-10-18T17:43:56.936Z,101737.44
2022-10-18T17:46:26.245Z,101738.69
2022-10-18T17:48:54.022Z,101739.88
2022-10-18T17:51:22.075Z,101737.84
2022-10-18T17:53:49.375Z,101733.47
2022-10-18T17:56:17.413Z,101736.06
2022-10-18T17:58:50.174Z,101741.84
2022-10-18T18:01:23.915Z,101741.13
2022-10-18T18:03:56.819Z,101749.91
2022-10-18T18:06:31.105Z,101745.81
2022-10-18T18:09:01.252Z,101751.69
2022-10-18T18:11:29.100Z,101746.94
2022-10-18T18:14:01.315Z,101751.69
2022-10-18T18:16:30.129Z,101756.41
2022-10-18T18:18:58.644Z,101755.03
2022-10-18T18:21:27.151Z,101750.81
2022-10-18T18:23:54.938Z,101758.94
2022-10-18T18:26:22.649Z,101758.66
2022-10-18T18:28:50.182Z,101760.53
2022-10-18T18:31:23.581Z,101750.09
2022-10-18T18:33:52.670Z,101750.00
2022-10-18T18:36:20.611Z,101747.97
2022-10-18T18:38:48.600Z,101752.28
2022-10-18T18:41:19.948Z,101760.91
2022-10-18T18:43:53.861Z,101756.72
2022-10-18T18:46:24.611Z,101759.44
2022-10-18T18:48:56.375Z,101755.56
2022-10-18T18:51:26.363Z,101749.75
2022-10-18T18:53:53.857Z,101766.66
2022-10-18T18:56:26.861Z,101758.88
2022-10-18T18:58:54.804Z,101759.13
2022-10-18T19:01:27.747Z,101770.06
2022-10-18T19:03:59.368Z,101769.13
2022-10-18T19:06:34.592Z,101763.34
2022-10-18T19:09:04.329Z,101775.03
2022-10-18T19:11:37.913Z,101770.72
2022-10-18T19:14:09.263Z,101771.22
2022-10-18T19:16:46.564Z,101766.31
2022-10-18T19:19:17.492Z,101776.53
2022-10-18T19:21:51.908Z,101777.56
2022-10-18T19:24:20.612Z,101778.28
2022-10-18T19:27:02.475Z,101785.56
2022-10-18T19:29:33.805Z,101785.25
2022-10-18T19:32:05.533Z,101795.13
2022-10-18T19:34:34.416Z,101798.44
2022-10-18T19:37:09.464Z,101794.66
2022-10-18T19:39:36.787Z,101791.91
2022-10-18T19:42:15.760Z,101789.41
2022-10-18T19:44:48.457Z,101793.19
2022-10-18T19:47:18.724Z,101792.19
2022-10-18T19:49:46.292Z,101781.41
2022-10-18T19:52:13.502Z,101788.75
2022-10-18T19:54:40.863Z,101792.72
2022-10-18T19:57:08.806Z,101783.63
2022-10-18T19:59:36.282Z,101790.16
2022-10-18T20:02:06.006Z,101789.06
2022-10-18T20:04:35.044Z,101796.19
2022-10-18T20:07:02.999Z,101793.34
2022-10-18T20:09:30.581Z,101787.72
2022-10-18T20:11:57.774Z,101784.75
2022-10-18T20:14:25.081Z,101786.19
2022-10-18T20:16:52.262Z,101792.44
2022-10-18T20:19:19.434Z,101786.88
2022-10-18T20:21:46.580Z,101798.19
2022-10-18T20:24:13.880Z,101791.22
2022-10-18T20:26:41.242Z,101791.16
2022-10-18T20:29:08.524Z,101789.09
2022-10-18T20:31:38.613Z,101791.56
2022-10-18T20:34:10.649Z,101799.59
2022-10-18T20:36:38.834Z,101787.78
2022-10-18T20:39:06.583Z,101792.88
2022-10-18T20:41:41.179Z,101791.09
2022-10-18T20:44:13.589Z,101785.75
2022-10-18T20:46:41.163Z,101787.59
2022-10-18T20:49:12.392Z,101785.47
2022-10-18T20:51:39.880Z,101788.03
2022-10-18T20:54:08.498Z,101784.47
2022-10-18T20:56:37.825Z,101785.09
2022-10-18T20:59:06.401Z,101781.50
2022-10-18T21:01:35.582Z,101777.88
2022-10-18T21:04:07.217Z,101779.28
2022-10-18T21:06:41.643Z,101785.16
2022-10-18T21:09:18.739Z,101774.94
2022-10-18T21:11:50.203Z,101775.56
2022-10-18T21:14:20.729Z,101779.38
2022-10-18T21:16:49.681Z,101778.69
2022-10-18T21:19:21.997Z,101769.59
2022-10-18T21:21:52.605Z,101766.75
2022-10-18T21:24:24.711Z,101762.38
2022-10-18T21:26:52.418Z,101766.00
2022-10-18T21:29:22.234Z,101757.25
2022-10-18T21:31:54.297Z,101756.97
2022-10-18T21:34:21.667Z,101752.59
2022-10-18T21:36:48.993Z,101756.94
2022-10-18T21:39:22.143Z,101754.16
2022-10-18T21:41:50.802Z,101756.22
2022-10-18T21:44:18.391Z,101746.66
2022-10-18T21:46:46.833Z,101746.69
2022-10-18T21:49:15.793Z,101742.78
2022-10-18T21:51:43.409Z,101746.28
2022-10-18T21:54:16.605Z,101740.25
2022-10-18T21:56:44.216Z,101739.41
2022-10-18T21:59:14.450Z,101740.97
2022-10-18T22:01:43.641Z,101742.72
2022-10-18T22:04:25.507Z,101735.06
2022-10-18T22:06:52.697Z,101734.94
2022-10-18T22:09:22.486Z,101729.03
2022-10-18T22:11:53.680Z,101728.50
2022-10-18T22:14:21.862Z,101728.09
2022-10-18T22:16:49.320Z,101728.09
2022-10-18T22:19:16.864Z,101720.78
2022-10-18T22:21:44.126Z,101719.84
2022-10-18T22:24:11.457Z,101722.03
2022-10-18T22:26:41.759Z,101722.41
2022-10-18T22:29:14.142Z,101712.66
2022-10-18T22:31:48.594Z,101711.41
2022-10-18T22:34:23.668Z,101713.72
2022-10-18T22:36:51.385Z,101707.53
2022-10-18T22:39:20.995Z,101702.63
2022-10-18T22:41:52.363Z,101704.88
2022-10-18T22:44:19.952Z,101703.13
2022-10-18T22:46:47.687Z,101704.06
2022-10-18T22:49:14.900Z,101702.97
2022-10-18T22:51:42.247Z,101704.22
2022-10-18T22:54:10.184Z,101698.28
2022-10-18T22:56:37.441Z,101702.44
2022-10-18T22:59:04.573Z,101700.44
2022-10-18T23:01:31.695Z,101696.63
2022-10-18T23:04:00.729Z,101700.75
2022-10-18T23:06:36.301Z,101693.31
2022-10-18T23:09:10.908Z,101696.81
2022-10-18T23:11:38.528Z,101688.56
2022-10-18T23:14:07.283Z,101689.84
2022-10-18T23:16:35.087Z,101695.06
2022-10-18T23:19:02.772Z,101687.97
2022-10-18T23:21:29.858Z,101690.50
2022-10-18T23:23:57.543Z,101690.31
2022-10-18T23:26:27.327Z,101699.22
2022-10-18T23:28:55.183Z,101694.03
2022-10-18T23:31:30.059Z,101690.38
2022-10-18T23:34:00.667Z,101695.41
2022-10-18T23:36:29.016Z,101693.66
2022-10-18T23:38:56.596Z,101692.09
2022-10-18T23:41:23.828Z,101686.13
2022-10-18T23:43:51.812Z,101688.78
2022-10-18T23:46:19.785Z,101678.88
2022-10-18T23:48:48.125Z,101681.72
2022-10-18T23:51:16.660Z,101681.16
2022-10-18T23:53:44.260Z,101680.38
2022-10-18T23:56:14.866Z,101683.16
2022-10-18T23:58:45.477Z,101683.41
