createdAt,value
2019-02-10T00:01:03.631Z,8.40
2019-02-10T00:03:32.149Z,8.40
2019-02-10T00:06:00.700Z,8.40
2019-02-10T00:08:29.169Z,8.40
2019-02-10T00:10:57.696Z,8.40
2019-02-10T00:13:27.547Z,8.40
2019-02-10T00:15:57.857Z,8.40
2019-02-10T00:18:26.394Z,8.40
2019-02-10T00:20:54.968Z,8.40
2019-02-10T00:23:23.505Z,8.50
2019-02-10T00:25:52.086Z,8.40
2019-02-10T00:28:20.607Z,8.40
2019-02-10T00:30:49.063Z,8.40
2019-02-10T00:33:17.566Z,8.40
2019-02-10T00:35:46.598Z,8.40
2019-02-10T00:38:15.071Z,8.40
2019-02-10T00:40:43.597Z,8.50
2019-02-10T00:43:12.184Z,8.40
2019-02-10T00:45:40.648Z,8.50
2019-02-10T00:48:09.189Z,8.50
2019-02-10T00:50:37.671Z,8.40
2019-02-10T00:53:06.286Z,8.40
2019-02-10T00:55:34.784Z,8.40
2019-02-10T00:58:03.276Z,8.40
2019-02-10T01:00:31.732Z,8.40
2019-02-10T01:03:00.216Z,8.30
2019-02-10T01:05:28.708Z,8.20
2019-02-10T01:07:57.247Z,8.20
2019-02-10T01:10:26.203Z,8.10
2019-02-10T01:12:54.885Z,8.10
2019-02-10T01:15:23.543Z,8.00
2019-02-10T01:17:52.008Z,8.00
2019-02-10T01:20:20.637Z,8.00
2019-02-10T01:22:49.089Z,8.00
2019-02-10T01:25:17.556Z,8.00
2019-02-10T01:27:46.041Z,7.90
2019-02-10T01:30:15.840Z,7.90
2019-02-10T01:32:44.472Z,7.80
2019-02-10T01:35:13.666Z,7.80
2019-02-10T01:37:42.276Z,7.80
2019-02-10T01:40:11.565Z,7.80
2019-02-10T01:42:40.361Z,7.70
2019-02-10T01:45:12.981Z,7.70
2019-02-10T01:47:41.447Z,7.70
2019-02-10T01:50:11.300Z,7.70
2019-02-10T01:52:40.579Z,7.60
2019-02-10T01:55:13.497Z,7.60
2019-02-10T01:57:42.390Z,7.60
2019-02-10T02:00:14.071Z,7.60
2019-02-10T02:03:01.909Z,7.60
2019-02-10T02:05:30.370Z,7.50
2019-02-10T02:07:59.878Z,7.50
2019-02-10T02:10:28.812Z,7.50
2019-02-10T02:12:57.284Z,7.50
2019-02-10T02:15:25.764Z,7.50
2019-02-10T02:17:54.245Z,7.40
2019-02-10T02:20:22.700Z,7.40
2019-02-10T02:22:51.159Z,7.40
2019-02-10T02:25:19.660Z,7.40
2019-02-10T02:27:48.123Z,7.40
2019-02-10T02:30:16.582Z,7.40
2019-02-10T02:32:45.109Z,7.40
2019-02-10T02:35:13.595Z,7.40
2019-02-10T02:37:42.058Z,7.30
2019-02-10T02:40:11.646Z,7.30
2019-02-10T02:42:40.786Z,7.30
2019-02-10T02:45:11.336Z,7.30
2019-02-10T02:47:39.963Z,7.20
2019-02-10T02:50:10.569Z,7.20
2019-02-10T02:52:39.185Z,7.20
2019-02-10T02:55:09.750Z,7.20
2019-02-10T02:57:38.216Z,7.10
2019-02-10T03:00:10.721Z,7.10
2019-02-10T03:02:39.212Z,7.10
2019-02-10T03:05:09.796Z,7.10
2019-02-10T03:07:38.395Z,7.10
2019-02-10T03:10:10.251Z,7.10
2019-02-10T03:12:38.783Z,7.00
2019-02-10T03:15:08.854Z,7.00
2019-02-10T03:17:37.342Z,7.00
2019-02-10T03:20:07.641Z,7.00
2019-02-10T03:22:36.100Z,7.00
2019-02-10T03:25:06.224Z,7.00
2019-02-10T03:27:34.780Z,7.00
2019-02-10T03:30:03.688Z,7.00
2019-02-10T03:32:32.184Z,7.00
2019-02-10T03:35:00.810Z,7.10
2019-02-10T03:37:29.264Z,7.00
2019-02-10T03:39:57.818Z,7.10
2019-02-10T03:42:26.459Z,7.10
2019-02-10T03:44:54.959Z,7.10
2019-02-10T03:47:23.483Z,7.10
2019-02-10T03:49:52.024Z,7.10
2019-02-10T03:52:20.511Z,7.20
2019-02-10T03:54:48.964Z,7.20
2019-02-10T03:57:17.420Z,7.30
2019-02-10T03:59:45.933Z,7.30
2019-02-10T04:02:14.476Z,7.40
2019-02-10T04:04:42.998Z,7.40
2019-02-10T04:07:11.502Z,7.50
2019-02-10T04:09:39.992Z,7.50
2019-02-10T04:12:08.528Z,7.50
2019-02-10T04:14:37.093Z,7.50
2019-02-10T04:17:05.548Z,7.50
2019-02-10T04:19:34.032Z,7.50
2019-02-10T04:22:02.531Z,7.50
2019-02-10T04:24:30.988Z,7.50
2019-02-10T04:26:59.505Z,7.50
2019-02-10T04:29:28.028Z,7.50
2019-02-10T04:31:56.483Z,7.50
2019-02-10T04:34:24.948Z,7.50
2019-02-10T04:36:53.423Z,7.50
2019-02-10T04:39:22.002Z,7.50
2019-02-10T04:41:50.520Z,7.50
2019-02-10T04:44:18.999Z,7.50
2019-02-10T04:46:47.590Z,7.50
2019-02-10T04:49:16.099Z,7.60
2019-02-10T04:51:44.567Z,7.60
2019-02-10T04:54:13.028Z,7.60
2019-02-10T04:56:41.771Z,7.60
2019-02-10T04:59:10.342Z,7.60
2019-02-10T05:01:38.867Z,7.60
2019-02-10T05:04:07.402Z,7.70
2019-02-10T05:06:35.904Z,7.80
2019-02-10T05:09:05.008Z,7.80
2019-02-10T05:11:33.524Z,7.80
2019-02-10T05:14:02.027Z,7.80
2019-02-10T05:16:30.545Z,7.80
2019-02-10T05:18:59.009Z,7.80
2019-02-10T05:21:28.012Z,7.90
2019-02-10T05:24:03.263Z,7.90
2019-02-10T05:26:26.648Z,7.90
2019-02-10T05:28:55.165Z,7.90
2019-02-10T05:31:23.621Z,8.00
2019-02-10T05:33:52.200Z,7.90
2019-02-10T05:36:20.700Z,8.10
2019-02-10T05:38:49.163Z,8.10
2019-02-10T05:41:17.617Z,8.10
2019-02-10T05:43:46.132Z,8.10
2019-02-10T05:46:14.644Z,8.20
2019-02-10T05:48:43.115Z,8.20
2019-02-10T05:51:11.669Z,8.20
2019-02-10T05:53:40.150Z,8.20
2019-02-10T05:56:08.758Z,8.20
2019-02-10T05:58:37.319Z,8.30
2019-02-10T06:01:42.213Z,8.30
2019-02-10T06:04:10.904Z,8.30
2019-02-10T06:06:39.429Z,8.30
2019-02-10T06:09:07.929Z,8.40
2019-02-10T06:11:36.422Z,8.40
2019-02-10T06:14:04.956Z,8.40
2019-02-10T06:16:33.480Z,8.40
2019-02-10T06:19:02.048Z,8.40
2019-02-10T06:21:30.577Z,8.40
2019-02-10T06:23:59.029Z,8.50
2019-02-10T06:26:46.875Z,8.50
2019-02-10T06:29:15.458Z,8.50
2019-02-10T06:31:43.913Z,8.50
2019-02-10T06:34:12.519Z,8.50
2019-02-10T06:36:41.047Z,8.60
2019-02-10T06:39:09.510Z,8.50
2019-02-10T06:41:37.960Z,8.60
2019-02-10T06:44:06.469Z,8.60
2019-02-10T06:46:34.925Z,8.60
2019-02-10T06:49:03.461Z,8.60
2019-02-10T06:51:31.950Z,8.60
2019-02-10T06:54:01.940Z,8.60
2019-02-10T06:56:30.393Z,8.70
2019-02-10T06:58:58.888Z,8.70
2019-02-10T07:01:34.930Z,8.70
2019-02-10T07:04:06.740Z,8.70
2019-02-10T07:06:35.194Z,8.70
2019-02-10T07:09:04.331Z,8.70
2019-02-10T07:11:32.814Z,8.70
2019-02-10T07:14:01.272Z,8.80
2019-02-10T07:16:39.463Z,8.80
2019-02-10T07:19:44.150Z,8.80
2019-02-10T07:22:34.075Z,8.80
2019-02-10T07:25:11.384Z,8.90
2019-02-10T07:27:39.927Z,8.90
2019-02-10T07:30:11.502Z,9.00
2019-02-10T07:33:00.094Z,9.00
2019-02-10T07:35:49.602Z,9.10
2019-02-10T07:38:38.979Z,9.00
2019-02-10T07:41:31.825Z,9.00
2019-02-10T07:44:32.304Z,9.10
2019-02-10T07:47:27.836Z,9.10
2019-02-10T07:50:17.408Z,9.10
2019-02-10T07:53:01.613Z,9.10
2019-02-10T07:55:59.045Z,9.10
2019-02-10T07:58:45.533Z,9.20
2019-02-10T08:01:38.195Z,9.20
2019-02-10T08:04:26.477Z,9.20
2019-02-10T08:07:18.593Z,9.20
2019-02-10T08:09:56.240Z,9.30
2019-02-10T08:12:27.775Z,9.20
2019-02-10T08:15:01.871Z,9.30
2019-02-10T08:17:39.899Z,9.30
2019-02-10T08:20:34.204Z,9.20
2019-02-10T08:23:26.604Z,9.30
2019-02-10T08:26:04.171Z,9.20
2019-02-10T08:29:07.360Z,9.20
2019-02-10T08:32:12.101Z,9.20
2019-02-10T08:34:46.565Z,9.20
2019-02-10T08:37:36.240Z,9.30
2019-02-10T08:40:22.912Z,9.30
2019-02-10T08:43:00.219Z,9.30
2019-02-10T08:45:37.824Z,9.30
2019-02-10T08:48:27.897Z,9.20
2019-02-10T08:51:17.868Z,9.20
2019-02-10T08:53:46.363Z,9.20
2019-02-10T08:56:14.884Z,9.20
2019-02-10T08:58:43.486Z,9.20
2019-02-10T09:01:12.029Z,9.20
2019-02-10T09:03:40.560Z,9.20
2019-02-10T09:06:09.020Z,9.30
2019-02-10T09:08:37.504Z,9.30
2019-02-10T09:11:08.610Z,9.30
2019-02-10T09:13:37.120Z,9.30
2019-02-10T09:16:05.839Z,9.40
2019-02-10T09:18:34.519Z,9.40
2019-02-10T09:21:03.167Z,9.40
2019-02-10T09:23:31.711Z,9.40
2019-02-10T09:26:00.185Z,9.40
2019-02-10T09:28:28.698Z,9.50
2019-02-10T09:30:57.189Z,9.50
2019-02-10T09:33:27.204Z,9.50
2019-02-10T09:35:55.704Z,9.50
2019-02-10T09:38:24.268Z,9.50
2019-02-10T09:40:52.744Z,9.50
2019-02-10T09:43:21.213Z,9.40
2019-02-10T09:45:49.687Z,9.40
2019-02-10T09:48:21.009Z,9.40
2019-02-10T09:50:49.707Z,9.40
2019-02-10T09:53:18.283Z,9.50
2019-02-10T09:55:46.740Z,9.40
2019-02-10T09:58:15.225Z,9.40
2019-02-10T10:00:43.780Z,9.30
2019-02-10T10:03:12.255Z,9.20
2019-02-10T10:05:40.720Z,9.20
2019-02-10T10:08:09.223Z,9.10
2019-02-10T10:10:37.957Z,9.10
2019-02-10T10:13:06.559Z,9.00
2019-02-10T10:15:35.056Z,8.90
2019-02-10T10:18:03.619Z,8.90
2019-02-10T10:20:32.129Z,8.80
2019-02-10T10:23:00.736Z,8.80
2019-02-10T10:25:29.327Z,8.80
2019-02-10T10:27:57.871Z,8.80
2019-02-10T10:30:26.478Z,8.80
2019-02-10T10:32:54.964Z,8.70
2019-02-10T10:35:25.087Z,8.70
2019-02-10T10:37:53.580Z,8.80
2019-02-10T10:40:22.080Z,8.70
2019-02-10T10:42:50.777Z,8.80
2019-02-10T10:45:19.228Z,8.80
2019-02-10T10:47:47.753Z,8.70
2019-02-10T10:50:16.216Z,8.70
2019-02-10T10:52:44.683Z,8.60
2019-02-10T10:55:13.594Z,8.60
2019-02-10T10:57:42.080Z,8.60
2019-02-10T11:00:16.741Z,8.60
2019-02-10T11:02:45.351Z,8.50
2019-02-10T11:05:14.930Z,8.50
2019-02-10T11:07:43.804Z,8.50
2019-02-10T11:10:13.398Z,8.50
2019-02-10T11:12:44.185Z,8.40
2019-02-10T11:15:16.200Z,8.40
2019-02-10T11:17:47.188Z,8.40
2019-02-10T11:20:24.323Z,8.30
2019-02-10T11:22:55.925Z,8.30
2019-02-10T11:25:27.323Z,8.30
2019-02-10T11:27:58.337Z,8.30
2019-02-10T11:30:32.897Z,8.20
2019-02-10T11:33:03.782Z,8.30
2019-02-10T11:35:34.764Z,8.40
2019-02-10T11:38:06.255Z,8.40
2019-02-10T11:40:37.518Z,8.40
2019-02-10T11:43:08.535Z,8.40
2019-02-10T11:45:39.091Z,8.40
2019-02-10T11:48:10.491Z,8.40
2019-02-10T11:50:41.346Z,8.40
2019-02-10T11:53:12.162Z,8.30
2019-02-10T11:55:45.189Z,8.30
2019-02-10T11:58:19.026Z,8.40
2019-02-10T12:00:52.680Z,8.40
2019-02-10T12:03:27.764Z,8.50
2019-02-10T12:05:59.291Z,8.60
2019-02-10T12:08:35.702Z,8.70
2019-02-10T12:11:06.017Z,8.80
2019-02-10T12:13:38.616Z,8.90
2019-02-10T12:16:09.203Z,8.80
2019-02-10T12:18:39.817Z,8.80
2019-02-10T12:21:11.325Z,8.80
2019-02-10T12:23:41.635Z,8.90
2019-02-10T12:26:31.720Z,8.80
2019-02-10T12:29:02.760Z,8.80
2019-02-10T12:31:37.456Z,8.80
2019-02-10T12:34:07.731Z,8.70
2019-02-10T12:36:38.439Z,8.60
2019-02-10T12:39:11.241Z,8.60
2019-02-10T12:41:43.122Z,8.50
2019-02-10T12:44:14.054Z,8.50
2019-02-10T12:46:45.178Z,8.50
2019-02-10T12:49:15.711Z,8.40
2019-02-10T12:51:46.657Z,8.40
2019-02-10T12:54:18.704Z,8.40
2019-02-10T12:56:49.889Z,8.40
2019-02-10T12:59:27.816Z,8.50
2019-02-10T13:01:59.214Z,8.60
2019-02-10T13:04:30.383Z,8.60
2019-02-10T13:07:15.423Z,8.50
2019-02-10T13:12:38.517Z,8.40
2019-02-10T13:15:10.258Z,8.40
2019-02-10T13:17:41.279Z,8.50
2019-02-10T13:20:17.449Z,8.40
2019-02-10T13:22:51.947Z,8.30
2019-02-10T13:25:22.837Z,8.20
2019-02-10T13:27:53.200Z,8.40
2019-02-10T13:30:24.465Z,8.40
2019-02-10T13:32:55.467Z,8.40
2019-02-10T13:35:45.461Z,8.50
2019-02-10T13:38:21.833Z,8.50
2019-02-10T13:40:52.687Z,8.50
2019-02-10T13:43:24.188Z,8.50
2019-02-10T13:45:56.476Z,8.50
2019-02-10T13:48:51.896Z,8.40
2019-02-10T13:51:30.212Z,8.50
2019-02-10T13:54:11.537Z,8.50
2019-02-10T13:56:43.616Z,8.40
2019-02-10T13:59:15.190Z,8.40
2019-02-10T14:01:46.844Z,8.30
2019-02-10T14:04:19.148Z,8.30
2019-02-10T14:06:49.795Z,8.40
2019-02-10T14:09:36.804Z,8.50
2019-02-10T14:12:25.927Z,8.50
2019-02-10T14:14:56.844Z,8.40
2019-02-10T14:17:28.820Z,8.40
2019-02-10T14:19:59.439Z,8.30
2019-02-10T14:22:31.252Z,8.30
2019-02-10T14:25:01.301Z,8.30
2019-02-10T14:27:31.394Z,8.20
2019-02-10T14:30:06.870Z,8.20
2019-02-10T14:32:38.091Z,8.20
2019-02-10T14:35:09.342Z,8.20
2019-02-10T14:37:45.500Z,8.20
2019-02-10T14:40:18.083Z,8.20
2019-02-10T14:42:50.760Z,8.10
2019-02-10T14:45:22.242Z,8.00
2019-02-10T14:47:52.848Z,8.10
2019-02-10T14:50:24.118Z,7.90
2019-02-10T14:52:55.038Z,7.90
2019-02-10T14:55:26.582Z,7.90
2019-02-10T14:57:57.636Z,7.80
2019-02-10T15:00:28.533Z,7.80
2019-02-10T15:02:59.672Z,7.70
2019-02-10T15:05:31.023Z,7.50
2019-02-10T15:08:04.634Z,7.50
2019-02-10T15:10:41.771Z,7.50
2019-02-10T15:13:09.164Z,7.30
2019-02-10T15:15:39.404Z,7.20
2019-02-10T15:18:11.094Z,7.10
2019-02-10T15:20:41.951Z,7.10
2019-02-10T15:23:12.231Z,7.10
2019-02-10T15:25:52.349Z,7.20
2019-02-10T15:28:23.406Z,7.20
2019-02-10T15:30:53.480Z,7.10
2019-02-10T15:33:23.975Z,7.10
2019-02-10T15:35:54.994Z,7.10
2019-02-10T15:38:27.459Z,7.10
2019-02-10T15:40:59.603Z,7.10
2019-02-10T15:43:33.085Z,7.10
2019-02-10T15:46:04.152Z,7.10
2019-02-10T15:48:38.077Z,7.20
2019-02-10T15:51:09.364Z,7.20
2019-02-10T15:53:40.378Z,7.20
2019-02-10T15:56:11.308Z,7.20
2019-02-10T15:58:43.785Z,7.20
2019-02-10T16:01:17.380Z,7.10
2019-02-10T16:03:48.174Z,7.10
2019-02-10T16:06:20.166Z,7.10
2019-02-10T16:09:20.079Z,7.20
2019-02-10T16:11:52.743Z,7.20
2019-02-10T16:14:23.611Z,7.20
2019-02-10T16:16:55.041Z,7.10
2019-02-10T16:19:26.277Z,7.10
2019-02-10T16:21:57.113Z,7.10
2019-02-10T16:24:27.071Z,7.10
2019-02-10T16:27:01.460Z,7.00
2019-02-10T16:29:33.707Z,6.90
2019-02-10T16:32:20.456Z,6.90
2019-02-10T16:34:51.700Z,6.80
2019-02-10T16:37:22.617Z,6.70
2019-02-10T16:39:54.234Z,6.70
2019-02-10T16:42:48.290Z,6.60
2019-02-10T16:45:12.738Z,6.60
2019-02-10T16:47:44.453Z,6.50
2019-02-10T16:50:19.094Z,6.60
2019-02-10T16:52:50.062Z,6.60
2019-02-10T16:55:27.073Z,6.50
2019-02-10T16:57:57.890Z,6.50
2019-02-10T17:00:38.185Z,6.50
2019-02-10T17:03:12.806Z,6.40
2019-02-10T17:05:46.799Z,6.40
2019-02-10T17:08:17.520Z,6.30
2019-02-10T17:10:52.895Z,6.30
2019-02-10T17:13:26.090Z,6.30
2019-02-10T17:15:55.001Z,6.30
2019-02-10T17:18:24.737Z,6.30
2019-02-10T17:20:54.606Z,6.30
2019-02-10T17:23:24.280Z,6.20
2019-02-10T17:25:53.630Z,6.20
2019-02-10T17:28:23.439Z,6.20
2019-02-10T17:30:53.009Z,6.30
2019-02-10T17:33:22.506Z,6.30
2019-02-10T17:35:51.998Z,6.30
2019-02-10T17:38:21.154Z,6.30
2019-02-10T17:40:56.301Z,6.30
2019-02-10T17:43:28.267Z,6.20
2019-02-10T17:45:58.952Z,6.20
2019-02-10T17:48:28.434Z,6.10
2019-02-10T17:50:59.213Z,6.10
2019-02-10T17:53:28.918Z,6.00
2019-02-10T17:55:59.221Z,5.90
2019-02-10T17:58:31.144Z,5.90
2019-02-10T18:01:00.150Z,5.90
2019-02-10T18:03:28.829Z,5.90
2019-02-10T18:05:57.288Z,5.80
2019-02-10T18:08:25.746Z,5.70
2019-02-10T18:10:57.584Z,5.70
2019-02-10T18:13:26.108Z,5.60
2019-02-10T18:16:05.003Z,5.60
2019-02-10T18:18:35.127Z,5.50
2019-02-10T18:21:20.658Z,5.50
2019-02-10T18:23:56.711Z,5.50
2019-02-10T18:26:45.244Z,5.50
2019-02-10T18:29:27.236Z,5.50
2019-02-10T18:31:57.488Z,5.50
2019-02-10T18:34:44.201Z,5.50
2019-02-10T18:37:23.164Z,5.60
2019-02-10T18:39:53.273Z,5.50
2019-02-10T18:42:23.367Z,5.50
2019-02-10T18:45:02.128Z,5.50
2019-02-10T18:47:34.924Z,5.40
2019-02-10T18:50:35.895Z,5.40
2019-02-10T18:53:09.200Z,5.20
2019-02-10T18:55:39.594Z,5.20
2019-02-10T18:58:12.636Z,5.20
2019-02-10T19:00:42.845Z,5.10
2019-02-10T19:03:14.504Z,5.00
2019-02-10T19:05:50.153Z,5.00
2019-02-10T19:08:20.308Z,5.00
2019-02-10T19:10:53.176Z,5.00
2019-02-10T19:13:40.155Z,5.00
2019-02-10T19:16:10.335Z,5.00
2019-02-10T19:18:46.112Z,4.90
2019-02-10T19:21:34.530Z,4.90
2019-02-10T19:24:13.716Z,5.00
2019-02-10T19:27:00.037Z,4.90
2019-02-10T19:29:36.475Z,4.90
2019-02-10T19:32:09.990Z,4.90
2019-02-10T19:34:56.382Z,4.90
2019-02-10T19:37:26.564Z,4.90
2019-02-10T19:40:05.997Z,4.90
2019-02-10T19:42:51.327Z,4.90
2019-02-10T19:45:21.599Z,4.90
2019-02-10T19:48:11.037Z,4.80
2019-02-10T19:50:41.199Z,4.80
2019-02-10T19:53:29.576Z,4.80
2019-02-10T19:55:59.723Z,4.80
2019-02-10T19:58:30.027Z,4.80
2019-02-10T20:01:06.142Z,4.90
2019-02-10T20:03:44.957Z,4.80
2019-02-10T20:06:20.757Z,4.80
2019-02-10T20:08:56.654Z,4.80
2019-02-10T20:11:26.790Z,4.80
2019-02-10T20:13:59.504Z,4.80
2019-02-10T20:16:29.597Z,4.70
2019-02-10T20:19:05.584Z,4.80
2019-02-10T20:21:38.889Z,4.80
2019-02-10T20:24:09.007Z,4.80
2019-02-10T20:26:49.652Z,4.80
2019-02-10T20:29:22.711Z,4.80
2019-02-10T20:31:58.409Z,4.80
2019-02-10T20:34:31.257Z,4.80
2019-02-10T20:37:07.023Z,4.90
2019-02-10T20:39:42.701Z,4.90
2019-02-10T20:42:15.443Z,4.90
2019-02-10T20:45:00.817Z,5.00
2019-02-10T20:47:47.278Z,4.90
2019-02-10T20:50:26.037Z,4.90
2019-02-10T20:53:07.688Z,4.90
2019-02-10T20:55:37.805Z,4.90
2019-02-10T20:58:07.904Z,4.90
2019-02-10T21:00:49.993Z,4.90
2019-02-10T21:03:35.160Z,4.90
2019-02-10T21:06:05.353Z,4.90
2019-02-10T21:08:43.956Z,4.80
2019-02-10T21:11:14.176Z,4.90
2019-02-10T21:13:59.197Z,4.80
2019-02-10T21:16:38.328Z,4.90
2019-02-10T21:19:20.756Z,4.90
2019-02-10T21:21:59.550Z,4.80
2019-02-10T21:24:29.626Z,4.90
2019-02-10T21:27:05.577Z,4.90
2019-02-10T21:29:47.809Z,4.80
2019-02-10T21:32:20.417Z,4.80
2019-02-10T21:34:56.363Z,4.80
2019-02-10T21:37:30.887Z,4.80
2019-02-10T21:40:00.980Z,4.90
2019-02-10T21:42:31.156Z,4.90
2019-02-10T21:45:01.317Z,4.90
2019-02-10T21:47:34.553Z,4.90
2019-02-10T21:50:04.414Z,4.90
2019-02-10T21:52:33.006Z,4.90
2019-02-10T21:55:01.479Z,4.90
2019-02-10T21:57:29.976Z,4.90
2019-02-10T21:59:58.501Z,4.90
2019-02-10T22:02:26.964Z,5.00
2019-02-10T22:04:55.451Z,4.90
2019-02-10T22:07:23.972Z,4.90
2019-02-10T22:09:52.508Z,5.00
2019-02-10T22:12:21.005Z,5.00
2019-02-10T22:14:49.520Z,5.00
2019-02-10T22:17:17.990Z,4.90
2019-02-10T22:19:46.544Z,5.00
2019-02-10T22:22:15.002Z,5.00
2019-02-10T22:24:43.448Z,5.00
2019-02-10T22:27:11.920Z,4.90
2019-02-10T22:29:40.496Z,4.90
2019-02-10T22:32:09.056Z,5.00
2019-02-10T22:34:37.629Z,4.90
2019-02-10T22:37:06.144Z,5.00
2019-02-10T22:39:34.606Z,5.00
2019-02-10T22:42:03.137Z,4.90
2019-02-10T22:44:31.644Z,4.90
2019-02-10T22:47:00.184Z,4.90
2019-02-10T22:49:28.773Z,4.90
2019-02-10T22:51:57.243Z,4.90
2019-02-10T22:54:25.702Z,5.00
2019-02-10T22:56:54.185Z,5.00
2019-02-10T22:59:22.646Z,4.90
2019-02-10T23:01:51.164Z,4.90
2019-02-10T23:04:19.708Z,4.80
2019-02-10T23:06:48.161Z,4.90
2019-02-10T23:09:18.323Z,4.80
2019-02-10T23:11:46.895Z,4.80
2019-02-10T23:14:15.398Z,4.80
2019-02-10T23:16:43.853Z,4.80
2019-02-10T23:19:12.422Z,4.80
2019-02-10T23:21:40.927Z,4.90
2019-02-10T23:24:09.390Z,4.80
2019-02-10T23:26:37.879Z,4.90
2019-02-10T23:29:06.332Z,4.90
2019-02-10T23:31:34.795Z,4.90
2019-02-10T23:34:03.258Z,4.90
2019-02-10T23:36:31.798Z,4.90
2019-02-10T23:39:00.596Z,4.90
2019-02-10T23:41:29.210Z,4.80
2019-02-10T23:43:57.677Z,4.70
2019-02-10T23:46:26.119Z,4.70
2019-02-10T23:48:54.636Z,4.60
2019-02-10T23:51:23.117Z,4.60
2019-02-10T23:53:51.576Z,4.50
2019-02-10T23:56:20.120Z,4.50
2019-02-10T23:58:48.568Z,4.50
