createdAt,value
2018-08-19T00:00:54.915Z,0
2018-08-19T00:01:55.164Z,0
2018-08-19T00:02:55.156Z,0
2018-08-19T00:03:55.149Z,0
2018-08-19T00:04:54.886Z,0
2018-08-19T00:05:55.143Z,0
2018-08-19T00:06:54.874Z,0
2018-08-19T00:07:55.127Z,0
2018-08-19T00:08:55.121Z,0
2018-08-19T00:09:54.860Z,0
2018-08-19T00:10:55.131Z,0
2018-08-19T00:11:54.857Z,0
2018-08-19T00:12:55.103Z,0
2018-08-19T00:13:54.842Z,0
2018-08-19T00:14:54.836Z,0
2018-08-19T00:15:54.836Z,0
2018-08-19T00:16:54.569Z,0
2018-08-19T00:17:55.077Z,0
2018-08-19T00:18:54.832Z,0
2018-08-19T00:19:55.129Z,0
2018-08-19T00:20:54.805Z,0
2018-08-19T00:21:55.390Z,0
2018-08-19T00:22:55.062Z,0
2018-08-19T00:23:55.104Z,0
2018-08-19T00:24:54.789Z,0
2018-08-19T00:25:55.067Z,0
2018-08-19T00:26:54.523Z,0
2018-08-19T00:27:55.031Z,0
2018-08-19T00:28:55.023Z,0
2018-08-19T00:29:55.021Z,0
2018-08-19T00:30:55.024Z,0
2018-08-19T00:31:55.014Z,0
2018-08-19T00:32:54.761Z,0
2018-08-19T00:33:54.750Z,0
2018-08-19T00:34:54.484Z,0
2018-08-19T00:35:54.478Z,0
2018-08-19T00:36:54.478Z,0
2018-08-19T00:37:54.723Z,0
2018-08-19T00:38:54.976Z,0
2018-08-19T00:39:54.978Z,0
2018-08-19T00:40:54.462Z,0
2018-08-19T00:41:54.964Z,0
2018-08-19T00:42:54.957Z,0
2018-08-19T00:43:54.956Z,0
2018-08-19T00:44:54.967Z,0
2018-08-19T00:45:54.942Z,0
2018-08-19T00:46:54.426Z,0
2018-08-19T00:47:54.936Z,0
2018-08-19T00:48:54.940Z,0
2018-08-19T00:49:54.408Z,0
2018-08-19T00:50:54.664Z,0
2018-08-19T00:51:54.910Z,0
2018-08-19T00:52:54.401Z,0
2018-08-19T00:53:54.695Z,0
2018-08-19T00:54:54.642Z,0
2018-08-19T00:55:54.386Z,0
2018-08-19T00:56:54.630Z,0
2018-08-19T00:57:54.886Z,0
2018-08-19T00:58:54.369Z,0
2018-08-19T00:59:54.619Z,0
2018-08-19T01:00:54.875Z,0
2018-08-19T01:01:54.355Z,0
2018-08-19T01:02:54.869Z,0
2018-08-19T01:03:54.341Z,0
2018-08-19T01:04:54.862Z,0
2018-08-19T01:05:54.843Z,0
2018-08-19T01:06:54.584Z,0
2018-08-19T01:07:54.343Z,0
2018-08-19T01:08:54.578Z,0
2018-08-19T01:09:54.580Z,0
2018-08-19T01:10:54.563Z,0
2018-08-19T01:11:54.565Z,0
2018-08-19T01:12:54.818Z,0
2018-08-19T01:13:54.548Z,0
2018-08-19T01:14:54.806Z,0
2018-08-19T01:15:54.791Z,0
2018-08-19T01:16:54.544Z,0
2018-08-19T01:17:54.524Z,0
2018-08-19T01:18:54.781Z,0
2018-08-19T01:19:54.264Z,0
2018-08-19T01:20:54.770Z,0
2018-08-19T01:21:54.516Z,0
2018-08-19T01:22:54.530Z,0
2018-08-19T01:23:54.756Z,0
2018-08-19T01:24:54.502Z,0
2018-08-19T01:25:54.234Z,0
2018-08-19T01:26:53.980Z,0
2018-08-19T01:27:54.737Z,0
2018-08-19T01:28:54.522Z,0
2018-08-19T01:29:54.731Z,0
2018-08-19T01:30:54.722Z,0
2018-08-19T01:31:54.203Z,0
2018-08-19T01:32:54.713Z,0
2018-08-19T01:33:54.190Z,0
2018-08-19T01:34:54.460Z,0
2018-08-19T01:35:54.181Z,0
2018-08-19T01:36:54.441Z,0
2018-08-19T01:37:54.172Z,0
2018-08-19T01:38:54.420Z,0
2018-08-19T01:39:54.161Z,0
2018-08-19T01:40:54.673Z,0
2018-08-19T01:41:54.152Z,0
2018-08-19T01:42:54.404Z,0
2018-08-19T01:43:54.655Z,0
2018-08-19T01:44:54.685Z,0
2018-08-19T01:45:54.384Z,0
2018-08-19T01:46:53.867Z,0
2018-08-19T01:47:54.633Z,0
2018-08-19T01:48:54.627Z,0
2018-08-19T01:49:54.362Z,0
2018-08-19T01:50:54.632Z,0
2018-08-19T01:51:54.615Z,0
2018-08-19T01:52:54.615Z,0
2018-08-19T01:53:54.087Z,0
2018-08-19T01:54:54.336Z,0
2018-08-19T01:55:54.587Z,0
2018-08-19T01:56:54.334Z,0
2018-08-19T01:57:54.322Z,0
2018-08-19T01:58:54.066Z,0
2018-08-19T01:59:54.567Z,0
2018-08-19T02:00:54.307Z,0
2018-08-19T02:01:54.302Z,0
2018-08-19T02:02:54.298Z,0
2018-08-19T02:03:54.553Z,0
2018-08-19T02:04:54.031Z,0
2018-08-19T02:05:54.284Z,0
2018-08-19T02:06:54.542Z,0
2018-08-19T02:07:54.533Z,0
2018-08-19T02:08:54.264Z,0
2018-08-19T02:09:54.256Z,0
2018-08-19T02:10:54.261Z,0
2018-08-19T02:11:54.248Z,0
2018-08-19T02:12:53.989Z,0
2018-08-19T02:13:53.989Z,0
2018-08-19T02:14:54.491Z,0
2018-08-19T02:15:54.488Z,0
2018-08-19T02:16:53.966Z,0
2018-08-19T02:17:54.489Z,0
2018-08-19T02:18:54.469Z,0
2018-08-19T02:19:54.463Z,0
2018-08-19T02:20:54.873Z,0
2018-08-19T02:21:54.465Z,0
2018-08-19T02:22:54.455Z,0
2018-08-19T02:23:54.190Z,0
2018-08-19T02:24:54.437Z,0
2018-08-19T02:25:53.925Z,0
2018-08-19T02:26:54.172Z,0
2018-08-19T02:27:53.907Z,0
2018-08-19T02:28:54.160Z,0
2018-08-19T02:29:54.409Z,0
2018-08-19T02:30:54.409Z,0
2018-08-19T02:31:54.454Z,0
2018-08-19T02:32:54.399Z,0
2018-08-19T02:33:54.175Z,0
2018-08-19T02:34:54.136Z,0
2018-08-19T02:35:54.123Z,0
2018-08-19T02:36:54.117Z,0
2018-08-19T02:37:53.866Z,0
2018-08-19T02:38:54.114Z,0
2018-08-19T02:39:54.365Z,0
2018-08-19T02:40:53.849Z,0
2018-08-19T02:41:54.346Z,0
2018-08-19T02:42:53.825Z,0
2018-08-19T02:43:54.084Z,0
2018-08-19T02:44:54.334Z,0
2018-08-19T02:45:53.811Z,0
2018-08-19T02:46:54.323Z,0
2018-08-19T02:47:54.314Z,0
2018-08-19T02:48:54.052Z,0
2018-08-19T02:49:54.042Z,0
2018-08-19T02:50:54.048Z,0
2018-08-19T02:51:53.778Z,0
2018-08-19T02:52:54.032Z,0
2018-08-19T02:53:54.292Z,0
2018-08-19T02:54:54.272Z,0
2018-08-19T02:55:54.009Z,0
2018-08-19T02:56:54.010Z,0
2018-08-19T02:57:53.750Z,0
2018-08-19T02:58:54.004Z,0
2018-08-19T02:59:53.988Z,0
2018-08-19T03:00:54.248Z,0
2018-08-19T03:01:53.973Z,0
2018-08-19T03:02:53.206Z,0
2018-08-19T03:03:54.232Z,0
2018-08-19T03:04:53.708Z,0
2018-08-19T03:05:53.446Z,0
2018-08-19T03:06:53.952Z,0
2018-08-19T03:07:53.434Z,0
2018-08-19T03:08:53.942Z,0
2018-08-19T03:09:53.936Z,0
2018-08-19T03:10:54.188Z,0
2018-08-19T03:11:54.184Z,0
2018-08-19T03:12:54.196Z,0
2018-08-19T03:13:53.913Z,0
2018-08-19T03:14:54.179Z,0
2018-08-19T03:15:53.916Z,0
2018-08-19T03:16:53.895Z,0
2018-08-19T03:17:53.890Z,0
2018-08-19T03:18:53.629Z,0
2018-08-19T03:19:53.882Z,0
2018-08-19T03:20:53.613Z,0
2018-08-19T03:21:53.356Z,0
2018-08-19T03:22:53.865Z,0
2018-08-19T03:23:53.342Z,0
2018-08-19T03:24:53.594Z,0
2018-08-19T03:25:53.851Z,0
2018-08-19T03:26:54.091Z,0
2018-08-19T03:27:53.573Z,0
2018-08-19T03:28:53.572Z,0
2018-08-19T03:29:53.308Z,0
2018-08-19T03:30:53.563Z,0
2018-08-19T03:31:53.827Z,0
2018-08-19T03:32:53.574Z,0
2018-08-19T03:33:53.892Z,0
2018-08-19T03:34:54.057Z,0
2018-08-19T03:35:54.046Z,0
2018-08-19T03:36:53.536Z,0
2018-08-19T03:37:54.196Z,0
2018-08-19T03:38:54.028Z,0
2018-08-19T03:39:53.261Z,0
2018-08-19T03:40:53.764Z,0
2018-08-19T03:41:53.758Z,0
2018-08-19T03:42:53.756Z,0
2018-08-19T03:43:53.743Z,0
2018-08-19T03:44:53.743Z,0
2018-08-19T03:45:53.732Z,0
2018-08-19T03:46:53.979Z,0
2018-08-19T03:47:53.468Z,0
2018-08-19T03:48:53.716Z,0
2018-08-19T03:49:53.453Z,0
2018-08-19T03:50:53.958Z,0
2018-08-19T03:51:53.452Z,0
2018-08-19T03:52:53.952Z,0
2018-08-19T03:53:53.697Z,0
2018-08-19T03:54:53.688Z,0
2018-08-19T03:55:53.163Z,0
2018-08-19T03:56:53.412Z,0
2018-08-19T03:57:53.932Z,0
2018-08-19T03:58:53.666Z,5
2018-08-19T03:59:53.924Z,5
2018-08-19T04:00:53.411Z,5
2018-08-19T04:01:53.652Z,5
2018-08-19T04:02:53.894Z,5
2018-08-19T04:03:53.635Z,5
2018-08-19T04:04:53.649Z,5
2018-08-19T04:05:53.617Z,5
2018-08-19T04:06:53.873Z,10
2018-08-19T04:07:53.862Z,10
2018-08-19T04:08:53.601Z,10
2018-08-19T04:09:53.611Z,10
2018-08-19T04:10:53.845Z,10
2018-08-19T04:11:53.597Z,15
2018-08-19T04:12:53.584Z,15
2018-08-19T04:13:53.832Z,15
2018-08-19T04:14:53.830Z,15
2018-08-19T04:15:53.826Z,15
2018-08-19T04:16:53.303Z,20
2018-08-19T04:17:53.554Z,20
2018-08-19T04:18:53.805Z,20
2018-08-19T04:19:53.285Z,20
2018-08-19T04:20:53.023Z,25
2018-08-19T04:21:53.789Z,25
2018-08-19T04:22:53.795Z,25
2018-08-19T04:23:53.525Z,25
2018-08-19T04:24:53.255Z,30
2018-08-19T04:25:53.506Z,30
2018-08-19T04:26:53.520Z,30
2018-08-19T04:27:53.505Z,35
2018-08-19T04:28:53.511Z,35
2018-08-19T04:29:53.744Z,35
2018-08-19T04:30:53.484Z,35
2018-08-19T04:31:53.731Z,40
2018-08-19T04:32:53.731Z,40
2018-08-19T04:33:53.720Z,40
2018-08-19T04:34:53.461Z,45
2018-08-19T04:35:53.449Z,45
2018-08-19T04:36:53.445Z,45
2018-08-19T04:37:53.439Z,50
2018-08-19T04:38:53.701Z,50
2018-08-19T04:39:53.687Z,50
2018-08-19T04:40:53.423Z,50
2018-08-19T04:41:53.418Z,55
2018-08-19T04:42:53.668Z,55
2018-08-19T04:43:53.743Z,55
2018-08-19T04:44:53.403Z,55
2018-08-19T04:45:53.146Z,60
2018-08-19T04:46:53.406Z,60
2018-08-19T04:47:53.389Z,60
2018-08-19T04:48:53.388Z,60
2018-08-19T04:49:53.631Z,60
2018-08-19T04:50:53.628Z,65
2018-08-19T04:51:53.370Z,65
2018-08-19T04:52:52.842Z,65
2018-08-19T04:53:53.352Z,65
2018-08-19T04:54:53.369Z,65
2018-08-19T04:55:53.086Z,70
2018-08-19T04:56:53.093Z,70
2018-08-19T04:57:53.593Z,70
2018-08-19T04:58:53.330Z,70
2018-08-19T04:59:53.327Z,75
2018-08-19T05:00:53.573Z,75
2018-08-19T05:01:53.311Z,80
2018-08-19T05:02:53.310Z,80
2018-08-19T05:03:53.556Z,80
2018-08-19T05:04:53.558Z,85
2018-08-19T05:05:53.299Z,90
2018-08-19T05:06:53.548Z,90
2018-08-19T05:07:53.720Z,95
2018-08-19T05:08:53.281Z,95
2018-08-19T05:09:53.282Z,95
2018-08-19T05:10:53.278Z,100
2018-08-19T05:11:53.004Z,100
2018-08-19T05:12:53.259Z,105
2018-08-19T05:13:53.261Z,105
2018-08-19T05:14:53.248Z,110
2018-08-19T05:15:53.509Z,110
2018-08-19T05:16:53.502Z,115
2018-08-19T05:17:53.232Z,115
2018-08-19T05:18:53.230Z,115
2018-08-19T05:19:53.229Z,115
2018-08-19T05:20:53.222Z,115
2018-08-19T05:21:53.212Z,120
2018-08-19T05:22:53.222Z,120
2018-08-19T05:23:53.484Z,120
2018-08-19T05:24:53.209Z,120
2018-08-19T05:25:52.941Z,120
2018-08-19T05:26:53.205Z,120
2018-08-19T05:27:53.446Z,120
2018-08-19T05:28:53.188Z,120
2018-08-19T05:29:53.459Z,120
2018-08-19T05:30:53.177Z,120
2018-08-19T05:31:53.439Z,120
2018-08-19T05:32:53.420Z,120
2018-08-19T05:33:53.158Z,125
2018-08-19T05:34:53.162Z,125
2018-08-19T05:35:53.154Z,125
2018-08-19T05:36:52.635Z,125
2018-08-19T05:37:52.933Z,125
2018-08-19T05:38:53.462Z,125
2018-08-19T05:39:52.623Z,130
2018-08-19T05:40:53.145Z,130
2018-08-19T05:41:53.133Z,130
2018-08-19T05:42:53.129Z,135
2018-08-19T05:43:53.127Z,135
2018-08-19T05:44:52.866Z,135
2018-08-19T05:45:53.107Z,140
2018-08-19T05:46:53.123Z,140
2018-08-19T05:47:53.367Z,140
2018-08-19T05:48:53.392Z,140
2018-08-19T05:49:53.357Z,140
2018-08-19T05:50:53.141Z,145
2018-08-19T05:51:53.094Z,145
2018-08-19T05:52:53.354Z,145
2018-08-19T05:53:53.120Z,150
2018-08-19T05:54:53.090Z,150
2018-08-19T05:55:53.266Z,150
2018-08-19T05:56:53.124Z,150
2018-08-19T05:57:53.069Z,155
2018-08-19T05:58:53.331Z,155
2018-08-19T05:59:53.315Z,155
2018-08-19T06:00:53.062Z,160
2018-08-19T06:01:53.320Z,160
2018-08-19T06:02:53.052Z,160
2018-08-19T06:03:53.046Z,160
2018-08-19T06:04:53.039Z,165
2018-08-19T06:05:52.524Z,165
2018-08-19T06:06:52.793Z,165
2018-08-19T06:07:53.245Z,165
2018-08-19T06:08:53.291Z,160
2018-08-19T06:09:53.036Z,160
2018-08-19T06:10:53.023Z,160
2018-08-19T06:11:53.021Z,155
2018-08-19T06:12:53.284Z,155
2018-08-19T06:13:53.269Z,155
2018-08-19T06:14:52.496Z,155
2018-08-19T06:15:53.215Z,155
2018-08-19T06:16:53.257Z,155
2018-08-19T06:17:52.493Z,155
2018-08-19T06:18:53.005Z,150
2018-08-19T06:19:53.256Z,150
2018-08-19T06:20:52.476Z,150
2018-08-19T06:21:53.340Z,150
2018-08-19T06:22:53.249Z,150
2018-08-19T06:23:52.990Z,150
2018-08-19T06:24:53.524Z,155
2018-08-19T06:25:53.233Z,155
2018-08-19T06:26:53.224Z,155
2018-08-19T06:27:53.225Z,155
2018-08-19T06:28:53.230Z,155
2018-08-19T06:29:53.219Z,155
2018-08-19T06:30:53.222Z,155
2018-08-19T06:31:52.957Z,155
2018-08-19T06:32:53.238Z,155
2018-08-19T06:33:52.949Z,155
2018-08-19T06:34:54.004Z,155
2018-08-19T06:35:52.951Z,155
2018-08-19T06:36:52.701Z,155
2018-08-19T06:37:53.212Z,155
2018-08-19T06:38:53.201Z,160
2018-08-19T06:39:53.193Z,160
2018-08-19T06:40:52.934Z,160
2018-08-19T06:41:53.208Z,160
2018-08-19T06:42:53.187Z,160
2018-08-19T06:43:52.670Z,165
2018-08-19T06:44:53.180Z,165
2018-08-19T06:45:52.926Z,165
2018-08-19T06:46:53.178Z,170
2018-08-19T06:47:53.178Z,175
2018-08-19T06:48:53.181Z,190
2018-08-19T06:49:53.168Z,200
2018-08-19T06:50:53.165Z,205
2018-08-19T06:51:52.913Z,200
2018-08-19T06:52:53.163Z,195
2018-08-19T06:53:53.168Z,210
2018-08-19T06:54:53.169Z,210
2018-08-19T06:55:52.900Z,235
2018-08-19T06:56:53.149Z,275
2018-08-19T06:57:53.168Z,285
2018-08-19T06:58:52.886Z,290
2018-08-19T06:59:52.898Z,305
2018-08-19T07:00:53.150Z,305
2018-08-19T07:01:53.152Z,305
2018-08-19T07:02:52.893Z,305
2018-08-19T07:03:53.095Z,305
2018-08-19T07:04:53.136Z,310
2018-08-19T07:05:53.138Z,310
2018-08-19T07:06:52.884Z,310
2018-08-19T07:07:52.631Z,315
2018-08-19T07:08:53.137Z,320
2018-08-19T07:09:53.139Z,315
2018-08-19T07:10:52.889Z,325
2018-08-19T07:11:53.139Z,330
2018-08-19T07:12:52.543Z,330
2018-08-19T07:13:53.147Z,335
2018-08-19T07:14:53.141Z,330
2018-08-19T07:15:53.157Z,325
2018-08-19T07:16:53.151Z,325
2018-08-19T07:17:52.639Z,320
2018-08-19T07:18:53.421Z,305
2018-08-19T07:19:53.163Z,280
2018-08-19T07:20:52.903Z,255
2018-08-19T07:21:52.920Z,230
2018-08-19T07:22:52.916Z,225
2018-08-19T07:23:53.661Z,220
2018-08-19T07:24:52.663Z,215
2018-08-19T07:25:52.920Z,210
2018-08-19T07:26:52.666Z,205
2018-08-19T07:27:52.670Z,205
2018-08-19T07:28:52.934Z,200
2018-08-19T07:29:53.841Z,200
2018-08-19T07:30:53.194Z,200
2018-08-19T07:31:52.946Z,200
2018-08-19T07:32:52.695Z,200
2018-08-19T07:33:52.953Z,200
2018-08-19T07:34:52.960Z,200
2018-08-19T07:35:52.709Z,200
2018-08-19T07:36:53.537Z,200
2018-08-19T07:37:52.977Z,200
2018-08-19T07:38:52.973Z,200
2018-08-19T07:39:53.236Z,200
2018-08-19T07:40:53.250Z,200
2018-08-19T07:41:52.988Z,200
2018-08-19T07:42:53.247Z,200
2018-08-19T07:43:53.127Z,200
2018-08-19T07:44:52.999Z,200
2018-08-19T07:45:53.265Z,200
2018-08-19T07:46:53.266Z,200
2018-08-19T07:47:53.271Z,200
2018-08-19T07:48:53.017Z,195
2018-08-19T07:49:53.278Z,195
2018-08-19T07:50:53.031Z,195
2018-08-19T07:51:52.867Z,195
2018-08-19T07:52:53.285Z,195
2018-08-19T07:53:53.038Z,195
2018-08-19T07:54:53.295Z,200
2018-08-19T07:55:53.304Z,200
2018-08-19T07:56:53.043Z,200
2018-08-19T07:57:52.537Z,200
2018-08-19T07:58:53.327Z,200
2018-08-19T07:59:53.055Z,200
2018-08-19T08:00:53.059Z,200
2018-08-19T08:01:52.809Z,200
2018-08-19T08:02:53.065Z,200
2018-08-19T08:03:53.334Z,200
2018-08-19T08:04:53.330Z,200
2018-08-19T08:05:53.336Z,200
2018-08-19T08:06:53.335Z,200
2018-08-19T08:07:52.827Z,200
2018-08-19T08:08:52.829Z,200
2018-08-19T08:09:53.350Z,200
2018-08-19T08:10:53.178Z,200
2018-08-19T08:11:53.100Z,200
2018-08-19T08:12:52.842Z,205
2018-08-19T08:13:53.673Z,205
2018-08-19T08:14:53.107Z,205
2018-08-19T08:15:53.112Z,205
2018-08-19T08:16:53.361Z,205
2018-08-19T08:17:53.127Z,210
2018-08-19T08:18:53.111Z,205
2018-08-19T08:19:53.116Z,200
2018-08-19T08:20:53.124Z,200
2018-08-19T08:21:53.241Z,200
2018-08-19T08:22:53.380Z,200
2018-08-19T08:23:53.387Z,200
2018-08-19T08:24:53.382Z,200
2018-08-19T08:25:53.131Z,200
2018-08-19T08:26:53.181Z,200
2018-08-19T08:27:53.137Z,200
2018-08-19T08:28:53.401Z,200
2018-08-19T08:29:53.400Z,200
2018-08-19T08:30:53.401Z,200
2018-08-19T08:31:53.400Z,200
2018-08-19T08:32:53.144Z,200
2018-08-19T08:33:53.147Z,200
2018-08-19T08:34:53.412Z,200
2018-08-19T08:35:53.407Z,200
2018-08-19T08:36:53.412Z,200
2018-08-19T08:37:52.903Z,200
2018-08-19T08:38:53.163Z,200
2018-08-19T08:39:53.170Z,200
2018-08-19T08:40:53.519Z,200
2018-08-19T08:41:53.173Z,200
2018-08-19T08:42:52.916Z,200
2018-08-19T08:43:52.913Z,200
2018-08-19T08:44:53.549Z,200
2018-08-19T08:45:53.175Z,200
2018-08-19T08:46:53.439Z,200
2018-08-19T08:47:53.938Z,200
2018-08-19T08:48:53.185Z,200
2018-08-19T08:49:53.190Z,200
2018-08-19T08:50:53.195Z,200
2018-08-19T08:51:53.205Z,200
2018-08-19T08:52:53.203Z,200
2018-08-19T08:53:53.208Z,200
2018-08-19T08:54:53.200Z,200
2018-08-19T08:55:52.955Z,200
2018-08-19T08:56:53.461Z,200
2018-08-19T08:57:53.210Z,200
2018-08-19T08:58:53.223Z,200
2018-08-19T08:59:52.958Z,200
2018-08-19T09:00:52.960Z,200
2018-08-19T09:01:53.231Z,200
2018-08-19T09:02:53.022Z,200
2018-08-19T09:03:53.496Z,200
2018-08-19T09:04:53.479Z,200
2018-08-19T09:05:53.490Z,200
2018-08-19T09:06:53.232Z,200
2018-08-19T09:07:53.499Z,200
2018-08-19T09:08:53.233Z,200
2018-08-19T09:09:53.243Z,200
2018-08-19T09:10:53.498Z,200
2018-08-19T09:11:52.997Z,200
2018-08-19T09:12:53.514Z,200
2018-08-19T09:13:53.090Z,200
2018-08-19T09:14:53.512Z,200
2018-08-19T09:15:53.253Z,200
2018-08-19T09:16:53.263Z,205
2018-08-19T09:17:53.525Z,205
2018-08-19T09:18:53.262Z,205
2018-08-19T09:19:53.522Z,205
2018-08-19T09:20:53.531Z,205
2018-08-19T09:21:53.274Z,205
2018-08-19T09:22:53.618Z,205
2018-08-19T09:23:53.027Z,205
2018-08-19T09:24:53.542Z,200
2018-08-19T09:25:53.030Z,200
2018-08-19T09:26:53.289Z,205
2018-08-19T09:27:53.296Z,205
2018-08-19T09:28:53.550Z,205
2018-08-19T09:29:53.294Z,205
2018-08-19T09:30:53.556Z,205
2018-08-19T09:31:53.306Z,205
2018-08-19T09:32:53.719Z,205
2018-08-19T09:33:53.574Z,205
2018-08-19T09:34:53.312Z,205
2018-08-19T09:35:53.576Z,205
2018-08-19T09:36:53.570Z,210
2018-08-19T09:37:53.065Z,205
2018-08-19T09:38:53.578Z,205
2018-08-19T09:39:53.335Z,205
2018-08-19T09:40:53.588Z,200
2018-08-19T09:41:53.590Z,200
2018-08-19T09:42:53.341Z,205
2018-08-19T09:43:53.610Z,205
2018-08-19T09:44:53.342Z,200
2018-08-19T09:45:53.611Z,205
2018-08-19T09:46:53.609Z,200
2018-08-19T09:47:54.330Z,195
2018-08-19T09:48:53.616Z,195
2018-08-19T09:49:53.360Z,195
2018-08-19T09:50:53.617Z,195
2018-08-19T09:51:53.631Z,195
2018-08-19T09:52:53.626Z,190
2018-08-19T09:53:53.629Z,190
2018-08-19T09:54:53.638Z,190
2018-08-19T09:55:53.689Z,195
2018-08-19T09:56:53.389Z,195
2018-08-19T09:57:53.651Z,195
2018-08-19T09:58:53.650Z,195
2018-08-19T09:59:53.667Z,195
2018-08-19T10:00:53.696Z,195
2018-08-19T10:01:53.402Z,195
2018-08-19T10:02:53.408Z,190
2018-08-19T10:03:53.412Z,195
2018-08-19T10:04:53.423Z,195
2018-08-19T10:05:53.423Z,195
2018-08-19T10:06:53.166Z,195
2018-08-19T10:07:54.264Z,195
2018-08-19T10:08:53.686Z,195
2018-08-19T10:09:53.435Z,200
2018-08-19T10:10:53.180Z,200
2018-08-19T10:11:53.457Z,200
2018-08-19T10:12:53.211Z,200
2018-08-19T10:13:53.677Z,200
2018-08-19T10:14:53.201Z,200
2018-08-19T10:15:53.459Z,200
2018-08-19T10:16:53.464Z,200
2018-08-19T10:17:53.637Z,205
2018-08-19T10:18:52.961Z,200
2018-08-19T10:19:53.217Z,200
2018-08-19T10:20:52.966Z,195
2018-08-19T10:21:53.480Z,195
2018-08-19T10:22:53.748Z,195
2018-08-19T10:23:53.739Z,200
2018-08-19T10:24:53.754Z,200
2018-08-19T10:25:53.764Z,200
2018-08-19T10:26:53.503Z,200
2018-08-19T10:27:53.500Z,200
2018-08-19T10:28:53.508Z,200
2018-08-19T10:29:53.254Z,200
2018-08-19T10:30:53.774Z,200
2018-08-19T10:31:53.523Z,200
2018-08-19T10:32:53.785Z,205
2018-08-19T10:33:53.789Z,205
2018-08-19T10:34:53.792Z,205
2018-08-19T10:35:53.040Z,205
2018-08-19T10:36:53.540Z,210
2018-08-19T10:37:53.801Z,215
2018-08-19T10:38:53.805Z,220
2018-08-19T10:39:53.033Z,215
2018-08-19T10:40:53.552Z,210
2018-08-19T10:41:53.818Z,205
2018-08-19T10:42:53.564Z,190
2018-08-19T10:43:53.575Z,190
2018-08-19T10:44:52.800Z,210
2018-08-19T10:45:53.830Z,215
2018-08-19T10:46:53.321Z,220
2018-08-19T10:47:53.899Z,195
2018-08-19T10:48:53.851Z,175
2018-08-19T10:49:53.851Z,170
2018-08-19T10:50:53.600Z,165
2018-08-19T10:51:53.338Z,160
2018-08-19T10:52:53.601Z,170
2018-08-19T10:53:53.867Z,200
2018-08-19T10:54:53.868Z,200
2018-08-19T10:55:53.381Z,235
2018-08-19T10:56:53.620Z,240
2018-08-19T10:57:53.623Z,230
2018-08-19T10:58:53.625Z,230
2018-08-19T10:59:54.148Z,235
2018-08-19T11:00:53.638Z,220
2018-08-19T11:01:53.904Z,205
2018-08-19T11:02:53.899Z,200
2018-08-19T11:03:53.902Z,200
2018-08-19T11:04:53.390Z,200
2018-08-19T11:05:53.908Z,195
2018-08-19T11:06:54.128Z,195
2018-08-19T11:07:53.405Z,195
2018-08-19T11:08:53.672Z,190
2018-08-19T11:09:53.924Z,190
2018-08-19T11:10:53.419Z,190
2018-08-19T11:11:53.677Z,190
2018-08-19T11:12:53.692Z,185
2018-08-19T11:13:53.693Z,190
2018-08-19T11:14:53.945Z,195
2018-08-19T11:15:53.698Z,200
2018-08-19T11:16:53.698Z,175
2018-08-19T11:17:53.957Z,170
2018-08-19T11:18:53.707Z,165
2018-08-19T11:19:53.965Z,180
2018-08-19T11:20:53.761Z,185
2018-08-19T11:21:53.465Z,220
2018-08-19T11:22:52.950Z,240
2018-08-19T11:23:53.233Z,245
2018-08-19T11:24:53.738Z,225
2018-08-19T11:25:53.477Z,215
2018-08-19T11:26:53.496Z,225
2018-08-19T11:27:53.746Z,245
2018-08-19T11:28:54.006Z,250
2018-08-19T11:29:53.750Z,250
2018-08-19T11:30:54.031Z,250
2018-08-19T11:31:53.754Z,250
2018-08-19T11:32:53.247Z,250
2018-08-19T11:33:54.086Z,245
2018-08-19T11:34:54.040Z,260
2018-08-19T11:35:54.050Z,290
2018-08-19T11:36:53.525Z,290
2018-08-19T11:37:53.785Z,270
2018-08-19T11:38:53.786Z,265
2018-08-19T11:39:53.543Z,265
2018-08-19T11:40:53.809Z,260
2018-08-19T11:41:53.545Z,270
2018-08-19T11:42:53.807Z,280
2018-08-19T11:43:53.826Z,290
2018-08-19T11:44:53.820Z,320
2018-08-19T11:45:53.607Z,320
2018-08-19T11:46:54.087Z,285
2018-08-19T11:47:53.581Z,250
2018-08-19T11:48:53.882Z,250
2018-08-19T11:49:53.845Z,265
2018-08-19T11:50:53.843Z,280
2018-08-19T11:51:53.600Z,300
2018-08-19T11:52:53.593Z,320
2018-08-19T11:53:53.342Z,305
2018-08-19T11:54:53.602Z,315
2018-08-19T11:55:53.870Z,325
2018-08-19T11:56:53.872Z,315
2018-08-19T11:57:53.875Z,325
2018-08-19T11:58:53.883Z,315
2018-08-19T11:59:54.147Z,295
2018-08-19T12:00:53.897Z,275
2018-08-19T12:01:54.161Z,295
2018-08-19T12:02:53.910Z,295
2018-08-19T12:03:53.661Z,300
2018-08-19T12:04:53.659Z,300
2018-08-19T12:05:54.187Z,300
2018-08-19T12:06:53.670Z,305
2018-08-19T12:07:53.927Z,340
2018-08-19T12:08:53.937Z,355
2018-08-19T12:09:54.331Z,360
2018-08-19T12:10:53.428Z,355
2018-08-19T12:11:53.952Z,345
2018-08-19T12:12:53.959Z,325
2018-08-19T12:13:53.968Z,305
2018-08-19T12:14:54.221Z,295
2018-08-19T12:15:53.967Z,295
2018-08-19T12:16:53.764Z,300
2018-08-19T12:17:53.986Z,300
2018-08-19T12:18:53.985Z,300
2018-08-19T12:19:54.251Z,285
2018-08-19T12:20:53.999Z,280
2018-08-19T12:21:54.007Z,295
2018-08-19T12:22:54.278Z,325
2018-08-19T12:23:54.017Z,345
2018-08-19T12:24:54.282Z,350
2018-08-19T12:25:54.024Z,345
2018-08-19T12:26:53.773Z,325
2018-08-19T12:27:54.890Z,300
2018-08-19T12:28:54.050Z,275
2018-08-19T12:29:54.062Z,270
2018-08-19T12:30:53.797Z,280
2018-08-19T12:31:54.059Z,295
2018-08-19T12:32:54.341Z,320
2018-08-19T12:33:53.809Z,350
2018-08-19T12:34:53.831Z,345
2018-08-19T12:35:53.834Z,345
2018-08-19T12:36:54.089Z,355
2018-08-19T12:37:54.353Z,360
2018-08-19T12:38:53.584Z,355
2018-08-19T12:39:53.848Z,370
2018-08-19T12:40:54.370Z,375
2018-08-19T12:41:54.380Z,375
2018-08-19T12:42:54.381Z,370
2018-08-19T12:43:54.122Z,345
2018-08-19T12:44:54.593Z,320
2018-08-19T12:45:54.141Z,300
2018-08-19T12:46:54.142Z,280
2018-08-19T12:47:54.163Z,285
2018-08-19T12:48:54.438Z,270
2018-08-19T12:49:54.161Z,265
2018-08-19T12:50:54.168Z,255
2018-08-19T12:51:53.917Z,240
2018-08-19T12:52:53.917Z,240
2018-08-19T12:53:54.184Z,255
2018-08-19T12:54:53.935Z,255
2018-08-19T12:55:54.470Z,250
2018-08-19T12:56:53.941Z,220
2018-08-19T12:57:54.460Z,215
2018-08-19T12:58:54.205Z,210
2018-08-19T12:59:54.228Z,210
2018-08-19T13:00:54.229Z,210
2018-08-19T13:01:54.231Z,205
2018-08-19T13:02:53.977Z,200
2018-08-19T13:03:54.495Z,195
2018-08-19T13:04:54.504Z,190
2018-08-19T13:05:54.510Z,185
2018-08-19T13:06:54.258Z,190
2018-08-19T13:07:54.681Z,195
2018-08-19T13:08:54.269Z,205
2018-08-19T13:09:54.276Z,215
2018-08-19T13:10:54.536Z,235
2018-08-19T13:11:54.025Z,250
2018-08-19T13:12:54.321Z,270
2018-08-19T13:13:54.550Z,285
2018-08-19T13:14:54.558Z,300
2018-08-19T13:15:54.050Z,320
2018-08-19T13:16:54.053Z,340
2018-08-19T13:17:54.310Z,345
2018-08-19T13:18:54.317Z,360
2018-08-19T13:19:54.633Z,360
2018-08-19T13:20:54.323Z,350
2018-08-19T13:21:54.586Z,345
2018-08-19T13:22:55.033Z,340
2018-08-19T13:23:54.590Z,325
2018-08-19T13:24:54.344Z,310
2018-08-19T13:25:54.637Z,295
2018-08-19T13:26:54.351Z,290
2018-08-19T13:27:54.621Z,280
2018-08-19T13:28:54.634Z,295
2018-08-19T13:29:54.367Z,315
2018-08-19T13:30:54.378Z,350
2018-08-19T13:31:54.653Z,355
2018-08-19T13:32:54.639Z,355
2018-08-19T13:33:54.392Z,350
2018-08-19T13:34:54.399Z,335
2018-08-19T13:35:54.430Z,320
2018-08-19T13:36:54.411Z,315
2018-08-19T13:37:54.726Z,290
2018-08-19T13:38:54.670Z,265
2018-08-19T13:39:54.422Z,240
2018-08-19T13:40:54.425Z,220
2018-08-19T13:41:54.691Z,195
2018-08-19T13:42:54.453Z,195
2018-08-19T13:43:54.180Z,210
2018-08-19T13:44:54.448Z,225
2018-08-19T13:45:54.465Z,255
2018-08-19T13:46:54.462Z,270
2018-08-19T13:47:54.465Z,285
2018-08-19T13:48:54.471Z,270
2018-08-19T13:49:54.479Z,260
2018-08-19T13:50:54.741Z,270
2018-08-19T13:51:54.485Z,260
2018-08-19T13:52:54.754Z,255
2018-08-19T13:53:54.499Z,245
2018-08-19T13:54:54.767Z,240
2018-08-19T13:55:54.251Z,230
2018-08-19T13:56:54.772Z,225
2018-08-19T13:57:54.516Z,225
2018-08-19T13:58:54.784Z,240
2018-08-19T13:59:54.790Z,265
2018-08-19T14:00:54.798Z,295
2018-08-19T14:01:54.534Z,325
2018-08-19T14:02:54.806Z,335
2018-08-19T14:03:54.289Z,350
2018-08-19T14:04:54.296Z,345
2018-08-19T14:05:54.297Z,320