createdAt,value
2022-08-22T00:02:03.993Z,101671.31
2022-08-22T00:02:49.934Z,101654.31
2022-08-22T00:02:56.460Z,101594.25
2022-08-22T00:02:57.438Z,101669.47
2022-08-22T00:04:36.422Z,101679.78
2022-08-22T00:07:13.613Z,101672.13
2022-08-22T00:09:49.389Z,101671.72
2022-08-22T00:12:22.525Z,101678.28
2022-08-22T00:14:59.814Z,101679.34
2022-08-22T00:17:36.157Z,101688.41
2022-08-22T00:20:10.283Z,101676.00
2022-08-22T00:22:47.679Z,101675.78
2022-08-22T00:25:33.481Z,101674.72
2022-08-22T00:28:06.149Z,101677.97
2022-08-22T00:30:43.674Z,101677.09
2022-08-22T00:33:22.841Z,101681.19
2022-08-22T00:36:00.947Z,101683.88
2022-08-22T00:38:34.693Z,101681.59
2022-08-22T00:41:08.501Z,101671.25
2022-08-22T00:44:18.108Z,101675.16
2022-08-22T00:47:14.612Z,101673.09
2022-08-22T00:50:15.388Z,101675.94
2022-08-22T00:53:03.986Z,101682.75
2022-08-22T00:55:44.577Z,101676.09
2022-08-22T00:58:45.352Z,101693.44
2022-08-22T01:01:17.701Z,101688.44
2022-08-22T01:04:03.597Z,101687.78
2022-08-22T01:06:43.742Z,101687.19
2022-08-22T01:09:25.376Z,101685.50
2022-08-22T01:12:15.656Z,101687.13
2022-08-22T01:14:50.305Z,101684.19
2022-08-22T01:17:50.323Z,101696.97
2022-08-22T01:20:51.609Z,101689.13
2022-08-22T01:23:56.246Z,101690.97
2022-08-22T01:27:00.372Z,101686.81
2022-08-22T01:30:02.705Z,101695.69
2022-08-22T01:33:18.129Z,101699.59
2022-08-22T01:36:04.831Z,101701.66
2022-08-22T01:38:53.322Z,101693.78
2022-08-22T01:41:59.753Z,101696.22
2022-08-22T01:44:47.150Z,101694.78
2022-08-22T01:47:19.960Z,101696.34
2022-08-22T01:49:53.496Z,101694.06
2022-08-22T01:52:38.561Z,101700.25
2022-08-22T01:55:11.272Z,101700.06
2022-08-22T01:57:52.542Z,101698.00
2022-08-22T02:00:34.913Z,101697.19
2022-08-22T02:03:13.478Z,101700.06
2022-08-22T02:05:50.905Z,101701.28
2022-08-22T02:08:31.203Z,101698.78
2022-08-22T02:11:05.928Z,101692.78
2022-08-22T02:13:46.269Z,101698.16
2022-08-22T02:16:20.909Z,101704.34
2022-08-22T02:19:04.637Z,101700.19
2022-08-22T02:21:43.937Z,101702.22
2022-08-22T02:24:29.424Z,101702.59
2022-08-22T02:27:13.984Z,101697.00
2022-08-22T02:29:49.226Z,101694.50
2022-08-22T02:32:23.477Z,101693.41
2022-08-22T02:35:01.178Z,101696.47
2022-08-22T02:37:38.060Z,101701.22
2022-08-22T02:40:15.719Z,101692.53
2022-08-22T02:42:49.769Z,101701.38
2022-08-22T02:45:25.961Z,101702.03
2022-08-22T02:48:02.123Z,101698.31
2022-08-22T02:50:39.042Z,101702.88
2022-08-22T02:53:14.516Z,101701.00
2022-08-22T02:55:51.536Z,101710.91
2022-08-22T02:58:29.054Z,101713.59
2022-08-22T03:01:17.595Z,101709.03
2022-08-22T03:03:48.331Z,101709.88
2022-08-22T03:06:37.402Z,101711.34
2022-08-22T03:09:22.992Z,101719.38
2022-08-22T03:12:03.900Z,101712.56
2022-08-22T03:14:39.919Z,101711.28
2022-08-22T03:17:12.589Z,101716.19
2022-08-22T03:19:52.677Z,101708.34
2022-08-22T03:22:27.461Z,101709.75
2022-08-22T03:25:03.847Z,101716.84
2022-08-22T03:27:41.716Z,101719.69
2022-08-22T03:30:16.764Z,101722.56
2022-08-22T03:32:50.726Z,101720.25
2022-08-22T03:35:29.737Z,101713.25
2022-08-22T03:38:12.305Z,101723.53
2022-08-22T03:40:53.990Z,101717.34
2022-08-22T03:43:58.240Z,101721.00
2022-08-22T03:46:52.869Z,101711.53
2022-08-22T03:49:59.753Z,101721.22
2022-08-22T03:53:18.775Z,101726.94
2022-08-22T03:56:25.566Z,101717.25
2022-08-22T03:59:28.133Z,101713.09
2022-08-22T04:02:24.681Z,101727.50
2022-08-22T04:05:33.749Z,101723.16
2022-08-22T04:08:29.389Z,101720.84
2022-08-22T04:11:21.349Z,101723.88
2022-08-22T04:14:28.773Z,101724.09
2022-08-22T04:17:15.265Z,101725.75
2022-08-22T04:20:01.507Z,101727.22
2022-08-22T04:22:58.289Z,101736.28
2022-08-22T04:25:32.156Z,101729.72
2022-08-22T04:28:06.985Z,101737.56
2022-08-22T04:30:41.909Z,101740.50
2022-08-22T04:33:17.452Z,101737.91
2022-08-22T04:35:53.800Z,101740.69
2022-08-22T04:38:28.629Z,101746.09
2022-08-22T04:41:04.581Z,101747.50
2022-08-22T04:43:37.173Z,101761.13
2022-08-22T04:46:12.981Z,101757.72
2022-08-22T04:48:45.569Z,101756.94
2022-08-22T04:51:21.920Z,101756.19
2022-08-22T04:54:27.039Z,101755.69
2022-08-22T04:57:17.300Z,101760.34
2022-08-22T04:59:45.698Z,101766.69
2022-08-22T05:02:23.505Z,101765.56
2022-08-22T05:04:59.064Z,101762.69
2022-08-22T05:07:33.906Z,101764.41
2022-08-22T05:10:12.243Z,101753.63
2022-08-22T05:12:44.445Z,101762.97
2022-08-22T05:15:19.046Z,101755.38
2022-08-22T05:17:56.802Z,101754.59
2022-08-22T05:20:28.788Z,101757.03
2022-08-22T05:23:00.379Z,101758.09
2022-08-22T05:25:31.038Z,101751.47
2022-08-22T05:28:08.446Z,101758.06
2022-08-22T05:30:36.916Z,101760.34
2022-08-22T05:33:14.658Z,101757.56
2022-08-22T05:35:50.780Z,101760.38
2022-08-22T05:38:24.239Z,101760.88
2022-08-22T05:40:58.607Z,101760.31
2022-08-22T05:43:27.419Z,101754.13
2022-08-22T05:45:58.424Z,101757.41
2022-08-22T05:48:36.530Z,101763.28
2022-08-22T05:51:14.130Z,101765.88
2022-08-22T05:53:47.184Z,101770.03
2022-08-22T05:56:19.732Z,101765.34
2022-08-22T05:58:52.846Z,101772.66
2022-08-22T06:01:27.529Z,101766.97
2022-08-22T06:04:02.417Z,101776.25
2022-08-22T06:06:33.593Z,101776.81
2022-08-22T06:09:06.876Z,101782.97
2022-08-22T06:11:40.920Z,101778.88
2022-08-22T06:14:24.879Z,101778.41
2022-08-22T06:16:59.836Z,101780.94
2022-08-22T06:19:29.414Z,101782.91
2022-08-22T06:21:58.288Z,101788.53
2022-08-22T06:24:28.618Z,101786.78
2022-08-22T06:27:02.596Z,101788.19
2022-08-22T06:29:38.552Z,101790.81
2022-08-22T06:32:13.487Z,101791.28
2022-08-22T06:34:46.266Z,101793.41
2022-08-22T06:37:24.577Z,101795.41
2022-08-22T06:39:54.491Z,101791.75
2022-08-22T06:42:26.044Z,101792.72
2022-08-22T06:44:58.273Z,101792.59
2022-08-22T06:47:28.378Z,101789.38
2022-08-22T06:50:02.476Z,101780.16
2022-08-22T06:52:35.973Z,101787.13
2022-08-22T06:55:07.772Z,101789.69
2022-08-22T06:57:38.276Z,101791.22
2022-08-22T07:00:10.178Z,101798.63
2022-08-22T07:02:43.162Z,101805.56
2022-08-22T07:05:17.790Z,101795.31
2022-08-22T07:07:46.052Z,101806.06
2022-08-22T07:10:16.021Z,101810.31
2022-08-22T07:12:47.213Z,101811.25
2022-08-22T07:15:32.344Z,101811.59
2022-08-22T07:18:04.280Z,101815.44
2022-08-22T07:20:38.365Z,101816.31
2022-08-22T07:23:09.741Z,101813.00
2022-08-22T07:25:51.616Z,101808.50
2022-08-22T07:28:31.790Z,101813.03
2022-08-22T07:31:16.857Z,101809.28
2022-08-22T07:33:49.688Z,101817.66
2022-08-22T07:36:25.044Z,101814.03
2022-08-22T07:39:05.278Z,101811.94
2022-08-22T07:41:52.524Z,101821.28
2022-08-22T07:44:23.680Z,101821.97
2022-08-22T07:46:58.201Z,101818.91
2022-08-22T07:49:30.584Z,101816.09
2022-08-22T07:52:04.852Z,101822.91
2022-08-22T07:54:40.853Z,101823.03
2022-08-22T07:57:12.849Z,101828.72
2022-08-22T07:59:46.933Z,101821.56
2022-08-22T08:02:16.973Z,101819.47
2022-08-22T08:04:45.145Z,101814.63
2022-08-22T08:07:17.853Z,101812.16
2022-08-22T08:09:50.812Z,101816.22
2022-08-22T08:12:21.989Z,101821.56
2022-08-22T08:14:56.609Z,101827.69
2022-08-22T08:17:31.866Z,101823.63
2022-08-22T08:20:04.519Z,101818.06
2022-08-22T08:22:34.548Z,101820.28
2022-08-22T08:25:03.497Z,101817.44
2022-08-22T08:27:52.631Z,101818.91
2022-08-22T08:30:24.901Z,101822.81
2022-08-22T08:32:57.543Z,101816.72
2022-08-22T08:36:02.810Z,101811.47
2022-08-22T08:38:37.841Z,101807.22
2022-08-22T08:41:29.711Z,101803.88
2022-08-22T08:44:06.881Z,101812.31
2022-08-22T08:46:59.935Z,101808.75
2022-08-22T08:49:44.312Z,101808.84
2022-08-22T08:52:40.538Z,101812.47
2022-08-22T08:58:34.785Z,101802.78
2022-08-22T09:01:16.814Z,101798.06
2022-08-22T09:04:16.413Z,101808.22
2022-08-22T09:07:16.577Z,101803.69
2022-08-22T09:09:58.460Z,101805.06
2022-08-22T09:12:56.210Z,101805.38
2022-08-22T09:15:58.426Z,101806.75
2022-08-22T09:19:00.780Z,101808.00
2022-08-22T09:22:00.430Z,101803.88
2022-08-22T09:25:06.073Z,101793.28
2022-08-22T09:27:38.995Z,101812.09
2022-08-22T09:30:11.940Z,101809.69
2022-08-22T09:32:54.546Z,101800.22
2022-08-22T09:35:34.973Z,101797.41
2022-08-22T09:38:26.803Z,101796.28
2022-08-22T09:41:04.865Z,101790.06
2022-08-22T09:43:39.947Z,101786.69
2022-08-22T09:46:19.627Z,101788.31
2022-08-22T09:49:01.136Z,101788.78
2022-08-22T09:51:38.702Z,101793.78
2022-08-22T09:54:22.061Z,101788.69
2022-08-22T09:56:59.026Z,101800.41
2022-08-22T09:59:42.690Z,101800.44
2022-08-22T10:02:29.499Z,101791.72
2022-08-22T10:05:04.184Z,101792.56
2022-08-22T10:07:52.800Z,101787.66
2022-08-22T10:10:35.812Z,101786.66
2022-08-22T10:13:11.648Z,101789.19
2022-08-22T10:15:50.338Z,101787.47
2022-08-22T10:18:33.369Z,101784.16
2022-08-22T10:21:12.077Z,101782.03
2022-08-22T10:23:46.401Z,101785.69
2022-08-22T10:26:29.177Z,101772.91
2022-08-22T10:29:08.212Z,101777.84
2022-08-22T10:31:58.936Z,101770.88
2022-08-22T10:34:31.777Z,101763.81
2022-08-22T10:37:11.717Z,101767.50
2022-08-22T10:39:46.519Z,101768.31
2022-08-22T10:42:27.887Z,101759.66
2022-08-22T10:45:16.009Z,101763.69
2022-08-22T10:48:31.561Z,101761.84
2022-08-22T10:51:37.097Z,101765.13
2022-08-22T10:54:26.857Z,101766.97
2022-08-22T10:57:09.600Z,101761.72
2022-08-22T10:59:45.733Z,101764.19
2022-08-22T11:02:34.593Z,101756.31
2022-08-22T11:05:24.463Z,101757.94
2022-08-22T11:08:17.361Z,101754.97
2022-08-22T11:11:02.339Z,101754.88
2022-08-22T11:13:43.326Z,101754.53
2022-08-22T11:16:23.881Z,101755.34
2022-08-22T11:19:16.035Z,101753.94
2022-08-22T11:22:02.061Z,101749.66
2022-08-22T11:25:11.365Z,101751.53
2022-08-22T11:27:54.661Z,101750.16
2022-08-22T11:30:31.820Z,101754.19
2022-08-22T11:33:17.994Z,101753.53
2022-08-22T11:35:55.978Z,101745.38
2022-08-22T11:38:32.715Z,101743.19
2022-08-22T11:41:05.701Z,101752.09
2022-08-22T11:43:46.788Z,101755.66
2022-08-22T11:46:19.998Z,101751.56
2022-08-22T11:49:06.233Z,101751.97
2022-08-22T11:52:04.709Z,101751.75
2022-08-22T11:54:51.921Z,101756.91
2022-08-22T11:57:30.529Z,101754.81
2022-08-22T12:00:15.095Z,101750.44
2022-08-22T12:02:58.528Z,101748.75
2022-08-22T12:05:33.536Z,101749.00
2022-08-22T12:08:08.365Z,101753.44
2022-08-22T12:10:44.225Z,101758.47
2022-08-22T12:13:20.447Z,101753.25
2022-08-22T12:16:15.566Z,101754.41
2022-08-22T12:18:52.977Z,101754.03
2022-08-22T12:22:05.022Z,101757.06
2022-08-22T12:24:46.542Z,101752.75
2022-08-22T12:27:28.781Z,101744.22
2022-08-22T12:30:12.870Z,101747.25
2022-08-22T12:33:20.761Z,101745.91
2022-08-22T12:36:18.165Z,101736.06
2022-08-22T12:39:01.494Z,101734.47
2022-08-22T12:42:00.023Z,101743.50
2022-08-22T12:44:42.345Z,101729.13
2022-08-22T12:47:23.272Z,101727.47
2022-08-22T12:50:12.307Z,101731.16
2022-08-22T12:53:10.064Z,101729.25
2022-08-22T12:55:50.715Z,101726.06
2022-08-22T12:58:33.896Z,101732.44
2022-08-22T13:01:05.464Z,101739.53
2022-08-22T13:03:37.976Z,101733.00
2022-08-22T13:06:27.165Z,101738.13
2022-08-22T13:08:56.352Z,101734.09
2022-08-22T13:11:24.510Z,101735.69
2022-08-22T13:13:57.269Z,101733.78
2022-08-22T13:16:27.335Z,101728.34
2022-08-22T13:18:58.238Z,101726.72
2022-08-22T13:21:31.552Z,101728.88
2022-08-22T13:24:10.786Z,101728.88
2022-08-22T13:26:49.170Z,101729.13
2022-08-22T13:29:39.667Z,101719.84
2022-08-22T13:32:17.341Z,101727.50
2022-08-22T13:34:49.119Z,101724.78
2022-08-22T13:37:24.562Z,101724.19
2022-08-22T13:40:01.822Z,101723.56
2022-08-22T13:42:33.360Z,101724.97
2022-08-22T13:45:05.709Z,101733.97
2022-08-22T13:47:39.295Z,101732.31
2022-08-22T13:50:14.017Z,101734.22
2022-08-22T13:52:52.588Z,101735.56
2022-08-22T13:55:30.687Z,101734.47
2022-08-22T13:58:07.604Z,101730.09
2022-08-22T14:01:10.238Z,101723.16
2022-08-22T14:03:45.458Z,101725.66
2022-08-22T14:06:35.313Z,101724.22
2022-08-22T14:09:15.193Z,101726.47
2022-08-22T14:11:49.872Z,101728.47
2022-08-22T14:14:26.415Z,101727.16
2022-08-22T14:16:56.680Z,101719.53
2022-08-22T14:19:29.782Z,101718.47
2022-08-22T14:22:00.493Z,101713.81
2022-08-22T14:24:31.921Z,101717.16
2022-08-22T14:27:05.342Z,101719.06
2022-08-22T14:29:41.823Z,101712.19
2022-08-22T14:32:32.554Z,101712.72
2022-08-22T14:35:10.673Z,101718.41
2022-08-22T14:37:49.552Z,101714.00
2022-08-22T14:40:22.576Z,101722.47
2022-08-22T14:42:56.729Z,101715.31
2022-08-22T14:45:28.829Z,101716.72
2022-08-22T14:48:31.698Z,101711.28
2022-08-22T14:51:00.929Z,101712.38
2022-08-22T14:53:34.918Z,101709.38
2022-08-22T14:56:07.228Z,101711.19
2022-08-22T14:58:46.675Z,101704.41
2022-08-22T15:01:17.285Z,101697.94
2022-08-22T15:03:51.988Z,101692.03
2022-08-22T15:06:35.061Z,101697.88
2022-08-22T15:09:07.791Z,101697.34
2022-08-22T15:11:37.639Z,101697.25
2022-08-22T15:14:22.885Z,101692.09
2022-08-22T15:16:55.281Z,101693.63
2022-08-22T15:19:27.239Z,101680.81
2022-08-22T15:22:13.487Z,101689.00
2022-08-22T15:24:44.467Z,101686.59
2022-08-22T15:27:12.860Z,101684.09
2022-08-22T15:29:51.601Z,101684.69
2022-08-22T15:32:22.145Z,101681.88
2022-08-22T15:34:52.462Z,101691.84
2022-08-22T15:37:32.919Z,101690.38
2022-08-22T15:40:08.111Z,101688.53
2022-08-22T15:42:40.989Z,101681.56
2022-08-22T15:45:22.313Z,101686.59
2022-08-22T15:47:53.073Z,101690.19
2022-08-22T15:50:32.157Z,101677.38
2022-08-22T15:53:20.487Z,101685.31
2022-08-22T15:56:25.546Z,101672.88
2022-08-22T15:59:30.402Z,101686.03
2022-08-22T16:02:28.768Z,101679.34
2022-08-22T16:05:19.328Z,101678.16
2022-08-22T16:07:50.578Z,101676.38
2022-08-22T16:10:32.533Z,101680.00
2022-08-22T16:13:33.553Z,101685.00
2022-08-22T16:16:05.280Z,101674.28
2022-08-22T16:19:16.026Z,101681.25
2022-08-22T16:22:06.117Z,101670.09
2022-08-22T16:24:55.997Z,101669.53
2022-08-22T16:27:26.905Z,101669.34
2022-08-22T16:30:06.491Z,101674.47
2022-08-22T16:32:34.922Z,101673.38
2022-08-22T16:35:02.677Z,101669.91
2022-08-22T16:37:50.164Z,101667.19
2022-08-22T16:40:26.117Z,101667.44
2022-08-22T16:43:13.896Z,101663.09
2022-08-22T16:45:45.338Z,101661.63
2022-08-22T16:48:33.523Z,101658.34
2022-08-22T16:51:22.463Z,101659.84
2022-08-22T16:54:11.177Z,101656.44
2022-08-22T16:57:09.383Z,101656.97
2022-08-22T16:59:59.800Z,101661.50
2022-08-22T17:02:49.145Z,101657.09
2022-08-22T17:05:29.851Z,101661.31
2022-08-22T17:08:12.034Z,101666.66
2022-08-22T17:10:52.396Z,101653.50
2022-08-22T17:13:32.792Z,101657.38
2022-08-22T17:16:24.690Z,101667.25
2022-08-22T17:19:09.117Z,101662.63
2022-08-22T17:21:50.608Z,101665.34
2022-08-22T17:24:34.110Z,101667.63
2022-08-22T17:27:08.925Z,101669.78
2022-08-22T17:29:52.023Z,101666.16
2022-08-22T17:32:27.648Z,101666.59
2022-08-22T17:35:13.443Z,101668.25
2022-08-22T17:37:47.610Z,101670.91
2022-08-22T17:40:30.437Z,101668.03
2022-08-22T17:43:10.976Z,101663.66
2022-08-22T17:45:50.173Z,101666.66
2022-08-22T17:48:21.835Z,101665.88
2022-08-22T17:50:54.749Z,101663.00
2022-08-22T17:53:37.377Z,101661.28
2022-08-22T17:56:15.479Z,101668.88
2022-08-22T17:58:49.720Z,101672.22
2022-08-22T18:01:38.174Z,101674.03
2022-08-22T18:04:10.275Z,101677.97
2022-08-22T18:06:47.993Z,101673.56
2022-08-22T18:09:32.265Z,101679.13
2022-08-22T18:12:05.657Z,101688.72
2022-08-22T18:14:45.746Z,101696.44
2022-08-22T18:17:18.813Z,101680.09
2022-08-22T18:19:57.335Z,101692.50
2022-08-22T18:22:31.538Z,101691.25
2022-08-22T18:25:04.455Z,101685.94
2022-08-22T18:27:38.093Z,101691.25
2022-08-22T18:30:17.619Z,101695.19
2022-08-22T18:32:55.482Z,101698.84
2022-08-22T18:35:28.930Z,101691.66
2022-08-22T18:38:03.420Z,101693.19
2022-08-22T18:40:53.244Z,101690.16
2022-08-22T18:43:26.982Z,101697.59
2022-08-22T18:46:03.560Z,101691.00
2022-08-22T18:48:54.307Z,101691.38
2022-08-22T18:51:30.653Z,101699.09
2022-08-22T18:54:19.282Z,101700.06
2022-08-22T18:56:51.509Z,101708.66
2022-08-22T18:59:41.436Z,101696.66
2022-08-22T19:02:41.270Z,101704.41
2022-08-22T19:05:33.393Z,101705.59
2022-08-22T19:08:24.833Z,101707.13
2022-08-22T19:11:06.809Z,101708.66
2022-08-22T19:13:58.400Z,101714.78
2022-08-22T19:16:54.582Z,101702.41
2022-08-22T19:19:53.865Z,101705.00
2022-08-22T19:22:25.151Z,101710.88
2022-08-22T19:25:17.968Z,101712.38
2022-08-22T19:28:07.161Z,101713.69
2022-08-22T19:30:44.062Z,101710.03
2022-08-22T19:33:13.067Z,101708.63
2022-08-22T19:36:07.177Z,101705.53
2022-08-22T19:39:00.873Z,101714.94
2022-08-22T19:41:52.443Z,101709.19
2022-08-22T19:44:35.132Z,101707.75
2022-08-22T19:47:09.298Z,101712.56
2022-08-22T19:49:39.710Z,101712.56
2022-08-22T19:52:22.068Z,101713.00
2022-08-22T19:54:57.780Z,101709.13
2022-08-22T19:57:40.070Z,101702.88
2022-08-22T20:00:12.953Z,101701.00
2022-08-22T20:02:56.513Z,101711.81
2022-08-22T20:05:30.877Z,101710.75
2022-08-22T20:08:11.708Z,101705.34
2022-08-22T20:10:51.593Z,101712.19
2022-08-22T20:13:23.284Z,101704.06
2022-08-22T20:16:16.250Z,101702.81
2022-08-22T20:19:07.821Z,101699.88
2022-08-22T20:21:44.321Z,101696.13
2022-08-22T20:24:17.376Z,101700.69
2022-08-22T20:27:12.335Z,101695.88
2022-08-22T20:29:39.645Z,101701.63
2022-08-22T20:32:07.868Z,101699.75
2022-08-22T20:34:40.374Z,101700.59
2022-08-22T20:37:29.530Z,101700.34
2022-08-22T20:40:25.762Z,101698.00
2022-08-22T20:43:10.950Z,101701.28
2022-08-22T20:45:50.107Z,101696.72
2022-08-22T20:48:17.717Z,101697.31
2022-08-22T20:50:45.312Z,101693.78
2022-08-22T20:53:17.512Z,101698.97
2022-08-22T20:55:54.982Z,101696.03
2022-08-22T20:58:25.391Z,101698.50
2022-08-22T21:01:00.061Z,101702.03
2022-08-22T21:03:36.215Z,101704.72
2022-08-22T21:06:11.960Z,101704.72
2022-08-22T21:08:40.594Z,101701.19
2022-08-22T21:11:27.957Z,101697.19
2022-08-22T21:13:55.841Z,101706.38
2022-08-22T21:16:31.667Z,101695.56
2022-08-22T21:19:01.531Z,101692.03
2022-08-22T21:21:30.978Z,101698.50
2022-08-22T21:24:01.865Z,101695.56
2022-08-22T21:26:33.795Z,101693.69
2022-08-22T21:29:06.296Z,101689.31
2022-08-22T21:31:37.730Z,101698.50
2022-08-22T21:34:05.782Z,101696.88
2022-08-22T21:36:38.889Z,101698.50
2022-08-22T21:39:13.588Z,101695.56
2022-08-22T21:41:45.086Z,101695.78
2022-08-22T21:44:25.933Z,101692.50
2022-08-22T21:46:54.477Z,101697.91
2022-08-22T21:49:25.346Z,101692.72
2022-08-22T21:51:54.050Z,101694.00
2022-08-22T21:54:33.143Z,101700.72
2022-08-22T21:57:21.221Z,101695.56
2022-08-22T21:59:59.649Z,101693.06
2022-08-22T22:02:35.308Z,101695.41
2022-08-22T22:05:09.837Z,101694.59
2022-08-22T22:07:40.131Z,101695.06
2022-08-22T22:10:10.558Z,101685.50
2022-08-22T22:12:41.585Z,101691.16
2022-08-22T22:15:12.037Z,101694.06
2022-08-22T22:17:39.638Z,101698.06
2022-08-22T22:20:08.868Z,101696.63
2022-08-22T22:22:37.201Z,101691.47
2022-08-22T22:25:41.124Z,101685.69
2022-08-22T22:28:05.126Z,101698.03
2022-08-22T22:30:32.712Z,101692.84
2022-08-22T22:33:00.336Z,101686.63
2022-08-22T22:35:28.121Z,101691.19
2022-08-22T22:37:56.267Z,101688.13
2022-08-22T22:40:24.849Z,101692.25
2022-08-22T22:42:52.476Z,101688.72
2022-08-22T22:45:21.394Z,101690.63
2022-08-22T22:47:48.988Z,101694.94
2022-08-22T22:50:16.552Z,101684.38
2022-08-22T22:52:44.188Z,101686.84
2022-08-22T22:55:12.077Z,101693.31
2022-08-22T22:57:57.794Z,101698.47
2022-08-22T23:00:30.846Z,101687.91
2022-08-22T23:02:59.419Z,101689.53
2022-08-22T23:05:26.996Z,101683.31
2022-08-22T23:07:54.570Z,101685.78
2022-08-22T23:10:22.385Z,101694.72
2022-08-22T23:12:50.011Z,101691.19
2022-08-22T23:15:17.576Z,101693.31
2022-08-22T23:17:46.845Z,101695.19
2022-08-22T23:20:14.648Z,101694.13
2022-08-22T23:22:42.864Z,101690.00
2022-08-22T23:25:10.688Z,101690.81
2022-08-22T23:27:38.468Z,101693.53
2022-08-22T23:30:08.530Z,101694.59
2022-08-22T23:32:36.721Z,101693.53
2022-08-22T23:35:06.512Z,101698.94
2022-08-22T23:37:34.409Z,101704.34
2022-08-22T23:40:02.254Z,101700.81
2022-08-22T23:42:30.073Z,101704.59
2022-08-22T23:44:57.656Z,101702.72
2022-08-22T23:47:25.337Z,101700.00
2022-08-22T23:49:53.120Z,101705.41
2022-08-22T23:52:22.100Z,101694.25
2022-08-22T23:54:54.310Z,101703.97
2022-08-22T23:57:27.463Z,101704.22
2022-08-22T23:59:57.959Z,101703.63
