createdAt,value
2018-12-14T00:00:41.617Z,-3.75
2018-12-14T00:01:41.843Z,-3.68
2018-12-14T00:02:41.830Z,-3.68
2018-12-14T00:03:41.803Z,-3.75
2018-12-14T00:04:41.780Z,-3.69
2018-12-14T00:05:41.764Z,-3.72
2018-12-14T00:06:41.744Z,-3.71
2018-12-14T00:07:41.716Z,-3.63
2018-12-14T00:08:41.701Z,-3.65
2018-12-14T00:09:41.675Z,-3.77
2018-12-14T00:10:41.660Z,-3.72
2018-12-14T00:11:47.951Z,-3.6
2018-12-14T00:12:41.366Z,-3.69
2018-12-14T00:13:41.593Z,-3.61
2018-12-14T00:14:41.323Z,-3.51
2018-12-14T00:15:41.551Z,-3.61
2018-12-14T00:16:41.531Z,-3.48
2018-12-14T00:17:41.507Z,-3.53
2018-12-14T00:18:41.490Z,-3.51
2018-12-14T00:19:41.216Z,-3.48
2018-12-14T00:20:41.444Z,-3.42
2018-12-14T00:21:41.175Z,-3.56
2018-12-14T00:22:41.407Z,-3.48
2018-12-14T00:23:41.390Z,-3.45
2018-12-14T00:24:41.116Z,-3.5
2018-12-14T00:25:41.347Z,-3.57
2018-12-14T00:26:41.322Z,-3.57
2018-12-14T00:27:41.303Z,-3.5
2018-12-14T00:28:41.285Z,-3.54
2018-12-14T00:29:41.011Z,-3.51
2018-12-14T00:30:41.240Z,-3.57
2018-12-14T00:31:41.216Z,-3.45
2018-12-14T00:32:41.206Z,-3.48
2018-12-14T00:33:41.180Z,-3.5
2018-12-14T00:34:40.905Z,-3.5
2018-12-14T00:35:41.134Z,-3.47
2018-12-14T00:36:40.860Z,-3.48
2018-12-14T00:37:41.091Z,-3.48
2018-12-14T00:38:41.075Z,-3.51
2018-12-14T00:39:40.802Z,-3.51
2018-12-14T00:40:40.787Z,-3.51
2018-12-14T00:41:41.012Z,-3.57
2018-12-14T00:42:40.988Z,-3.53
2018-12-14T00:43:40.972Z,-3.58
2018-12-14T00:44:40.705Z,-3.5
2018-12-14T00:45:40.924Z,-3.51
2018-12-14T00:46:40.899Z,-3.51
2018-12-14T00:47:40.892Z,-3.51
2018-12-14T00:48:40.865Z,-3.51
2018-12-14T00:49:40.638Z,-3.5
2018-12-14T00:50:40.875Z,-3.5
2018-12-14T00:51:40.801Z,-3.53
2018-12-14T00:52:40.775Z,-3.53
2018-12-14T00:53:40.749Z,-3.51
2018-12-14T00:54:40.737Z,-3.53
2018-12-14T00:55:40.717Z,-3.53
2018-12-14T00:56:40.444Z,-3.54
2018-12-14T00:57:40.669Z,-3.57
2018-12-14T00:58:40.653Z,-3.61
2018-12-14T00:59:40.628Z,-3.56
2018-12-14T01:00:40.663Z,-3.58
2018-12-14T01:01:40.336Z,-3.58
2018-12-14T01:02:40.569Z,-3.54
2018-12-14T01:03:40.549Z,-3.61
2018-12-14T01:04:40.534Z,-3.56
2018-12-14T01:05:40.506Z,-3.63
2018-12-14T01:06:40.234Z,-3.56
2018-12-14T01:07:40.464Z,-3.57
2018-12-14T01:08:40.439Z,-3.57
2018-12-14T01:09:40.171Z,-3.53
2018-12-14T01:10:40.401Z,-3.51
2018-12-14T01:11:40.378Z,-3.63
2018-12-14T01:12:40.386Z,-3.56
2018-12-14T01:13:40.087Z,-3.57
2018-12-14T01:14:40.322Z,-3.65
2018-12-14T01:15:40.390Z,-3.56
2018-12-14T01:16:40.275Z,-3.56
2018-12-14T01:17:40.251Z,-3.6
2018-12-14T01:18:40.263Z,-3.57
2018-12-14T01:19:40.213Z,-3.58
2018-12-14T01:20:40.197Z,-3.54
2018-12-14T01:21:40.171Z,-3.54
2018-12-14T01:22:40.148Z,-3.56
2018-12-14T01:23:40.127Z,-3.53
2018-12-14T01:24:40.108Z,-3.48
2018-12-14T01:25:40.088Z,-3.47
2018-12-14T01:26:40.064Z,-3.53
2018-12-14T01:27:40.046Z,-3.54
2018-12-14T01:28:40.022Z,-3.54
2018-12-14T01:29:40.005Z,-3.53
2018-12-14T01:30:39.982Z,-3.47
2018-12-14T01:31:39.962Z,-3.57
2018-12-14T01:32:39.943Z,-3.42
2018-12-14T01:33:39.925Z,-3.53
2018-12-14T01:34:39.915Z,-3.45
2018-12-14T01:35:39.877Z,-3.48
2018-12-14T01:36:39.857Z,-3.54
2018-12-14T01:37:39.836Z,-3.51
2018-12-14T01:38:39.815Z,-3.51
2018-12-14T01:39:39.847Z,-3.5
2018-12-14T01:40:39.771Z,-3.51
2018-12-14T01:41:39.757Z,-3.54
2018-12-14T01:42:39.743Z,-3.57
2018-12-14T01:43:39.715Z,-3.63
2018-12-14T01:44:39.690Z,-3.63
2018-12-14T01:45:39.667Z,-3.58
2018-12-14T01:46:39.400Z,-3.57
2018-12-14T01:47:39.381Z,-3.57
2018-12-14T01:48:39.608Z,-3.53
2018-12-14T01:49:39.583Z,-3.53
2018-12-14T01:50:39.562Z,-3.54
2018-12-14T01:51:39.544Z,-3.51
2018-12-14T01:52:39.277Z,-3.56
2018-12-14T01:53:39.501Z,-3.51
2018-12-14T01:54:39.480Z,-3.47
2018-12-14T01:55:39.210Z,-3.47
2018-12-14T01:56:39.440Z,-3.48
2018-12-14T01:57:39.418Z,-3.42
2018-12-14T01:58:39.398Z,-3.51
2018-12-14T01:59:39.378Z,-3.47
2018-12-14T02:00:39.356Z,-3.42
2018-12-14T02:01:39.385Z,-3.42
2018-12-14T02:02:39.312Z,-3.45
2018-12-14T02:03:39.050Z,-3.42
2018-12-14T02:04:39.685Z,-3.43
2018-12-14T02:05:39.250Z,-3.38
2018-12-14T02:06:39.230Z,-3.39
2018-12-14T02:07:39.210Z,-3.47
2018-12-14T02:08:39.190Z,-3.45
2018-12-14T02:09:38.923Z,-3.42
2018-12-14T02:10:39.147Z,-3.38
2018-12-14T02:11:39.126Z,-3.42
2018-12-14T02:12:39.107Z,-3.47
2018-12-14T02:13:38.867Z,-3.43
2018-12-14T02:14:39.064Z,-3.39
2018-12-14T02:15:38.795Z,-3.43
2018-12-14T02:16:39.021Z,-3.36
2018-12-14T02:17:38.754Z,-3.38
2018-12-14T02:18:38.987Z,-3.56
2018-12-14T02:19:38.709Z,-3.5
2018-12-14T02:20:38.946Z,-3.53
2018-12-14T02:21:38.914Z,-3.54
2018-12-14T02:22:38.898Z,-3.5
2018-12-14T02:23:38.886Z,-3.47
2018-12-14T02:24:38.859Z,-3.53
2018-12-14T02:25:38.836Z,-3.6
2018-12-14T02:26:38.818Z,-3.63
2018-12-14T02:27:38.801Z,-3.57
2018-12-14T02:28:38.767Z,-3.65
2018-12-14T02:29:38.758Z,-3.65
2018-12-14T02:30:38.738Z,-3.71
2018-12-14T02:31:38.463Z,-3.72
2018-12-14T02:32:38.440Z,-3.72
2018-12-14T02:33:38.682Z,-3.68
2018-12-14T02:34:38.654Z,-3.71
2018-12-14T02:35:38.627Z,-3.65
2018-12-14T02:36:38.606Z,-3.69
2018-12-14T02:37:38.592Z,-3.69
2018-12-14T02:38:38.317Z,-3.66
2018-12-14T02:39:38.548Z,-3.71
2018-12-14T02:40:38.275Z,-3.65
2018-12-14T02:41:38.505Z,-3.66
2018-12-14T02:42:38.482Z,-3.6
2018-12-14T02:43:38.459Z,-3.72
2018-12-14T02:44:38.196Z,-3.57
2018-12-14T02:45:38.419Z,-3.6
2018-12-14T02:46:38.395Z,-3.51
2018-12-14T02:47:38.157Z,-3.57
2018-12-14T02:48:38.358Z,-3.72
2018-12-14T02:49:39.844Z,-3.61
2018-12-14T02:50:38.066Z,-3.69
2018-12-14T02:51:38.056Z,-3.69
2018-12-14T02:52:38.277Z,-3.6
2018-12-14T02:53:38.256Z,-3.72
2018-12-14T02:54:38.242Z,-3.69
2018-12-14T02:55:37.967Z,-3.71
2018-12-14T02:56:38.191Z,-3.65
2018-12-14T02:57:38.166Z,-3.75
2018-12-14T02:58:38.153Z,-3.66
2018-12-14T02:59:38.150Z,-3.69
2018-12-14T03:00:38.144Z,-3.66
2018-12-14T03:01:38.087Z,-3.79
2018-12-14T03:02:38.061Z,-3.8
2018-12-14T03:03:38.045Z,-3.8
2018-12-14T03:04:38.021Z,-3.77
2018-12-14T03:05:37.997Z,-3.79
2018-12-14T03:06:37.974Z,-3.8
2018-12-14T03:07:37.973Z,-3.82
2018-12-14T03:08:37.938Z,-3.82
2018-12-14T03:09:37.924Z,-3.82
2018-12-14T03:10:37.901Z,-3.83
2018-12-14T03:11:37.873Z,-3.86
2018-12-14T03:12:37.854Z,-3.9
2018-12-14T03:13:37.896Z,-3.83
2018-12-14T03:14:37.811Z,-3.83
2018-12-14T03:15:37.797Z,-3.83
2018-12-14T03:16:37.769Z,-3.87
2018-12-14T03:17:37.750Z,-4
2018-12-14T03:18:37.736Z,-3.9
2018-12-14T03:19:37.459Z,-3.94
2018-12-14T03:20:37.688Z,-3.9
2018-12-14T03:21:37.422Z,-4.04
2018-12-14T03:22:37.647Z,-4
2018-12-14T03:23:37.375Z,-4.05
2018-12-14T03:24:37.600Z,-4.06
2018-12-14T03:25:37.596Z,-4.01
2018-12-14T03:26:37.571Z,-4.06
2018-12-14T03:27:37.539Z,-4.04
2018-12-14T03:28:37.517Z,-4.05
2018-12-14T03:29:37.508Z,-4
2018-12-14T03:30:37.492Z,-4.01
2018-12-14T03:31:37.469Z,-4
2018-12-14T03:32:37.446Z,-4.14
2018-12-14T03:33:37.169Z,-4.04
2018-12-14T03:34:37.396Z,-4.04
2018-12-14T03:35:37.366Z,-4.14
2018-12-14T03:36:37.350Z,-4.09
2018-12-14T03:37:37.331Z,-4.08
2018-12-14T03:38:37.348Z,-4.05
2018-12-14T03:39:37.290Z,-4.09
2018-12-14T03:40:37.273Z,-4.11
2018-12-14T03:41:37.243Z,-4.15
2018-12-14T03:42:39.492Z,-4.12
2018-12-14T03:43:36.959Z,-4.14
2018-12-14T03:44:36.957Z,-4.14
2018-12-14T03:45:36.917Z,-4.09
2018-12-14T03:46:37.138Z,-4.12
2018-12-14T03:47:37.120Z,-4.12
2018-12-14T03:48:37.097Z,-4.14
2018-12-14T03:49:37.084Z,-4.14
2018-12-14T03:50:37.061Z,-4.14
2018-12-14T03:51:37.044Z,-4.08
2018-12-14T03:52:37.014Z,-4.15
2018-12-14T03:53:36.995Z,-4.15
2018-12-14T03:54:36.486Z,-4.08
2018-12-14T03:55:36.950Z,-4.15
2018-12-14T03:56:36.931Z,-4.08
2018-12-14T03:57:36.913Z,-4.08
2018-12-14T03:58:36.906Z,-4.06
2018-12-14T03:59:36.865Z,-4.18
2018-12-14T04:00:36.860Z,-4.18
2018-12-14T04:01:36.845Z,-4.09
2018-12-14T04:02:36.806Z,-4.11
2018-12-14T04:03:36.540Z,-4.18
2018-12-14T04:04:36.759Z,-4.23
2018-12-14T04:05:36.741Z,-4.25
2018-12-14T04:06:36.719Z,-4.23
2018-12-14T04:07:36.704Z,-4.16
2018-12-14T04:08:36.676Z,-4.15
2018-12-14T04:09:36.653Z,-4.27
2018-12-14T04:10:36.633Z,-4.12
2018-12-14T04:11:36.371Z,-4.18
2018-12-14T04:12:44.066Z,-4.11
2018-12-14T04:13:36.574Z,-4.14
2018-12-14T04:14:36.595Z,-4.18
2018-12-14T04:15:36.533Z,-4.12
2018-12-14T04:16:36.509Z,-4.09
2018-12-14T04:17:36.250Z,-4.08
2018-12-14T04:18:36.469Z,-4.05
2018-12-14T04:19:36.449Z,-4.05
2018-12-14T04:20:36.439Z,-4.11
2018-12-14T04:21:36.401Z,-4
2018-12-14T04:22:36.380Z,-4.05
2018-12-14T04:23:36.369Z,-4.04
2018-12-14T04:24:36.339Z,-3.94
2018-12-14T04:25:36.324Z,-4.04
2018-12-14T04:26:36.292Z,-4.08
2018-12-14T04:27:36.281Z,-4.01
2018-12-14T04:28:36.255Z,-4.16
2018-12-14T04:29:36.237Z,-4.09
2018-12-14T04:30:35.969Z,-4.26
2018-12-14T04:31:36.226Z,-4.22
2018-12-14T04:32:36.170Z,-4.37
2018-12-14T04:33:36.152Z,-4.51
2018-12-14T04:34:36.128Z,-4.53
2018-12-14T04:35:36.105Z,-4.59
2018-12-14T04:36:36.098Z,-4.65
2018-12-14T04:37:36.063Z,-4.66
2018-12-14T04:38:36.046Z,-4.72
2018-12-14T04:39:36.103Z,-4.71
2018-12-14T04:40:36.000Z,-4.82
2018-12-14T04:41:35.980Z,-4.84
2018-12-14T04:42:35.956Z,-4.93
2018-12-14T04:43:35.936Z,-4.89
2018-12-14T04:44:35.916Z,-4.89
2018-12-14T04:45:35.900Z,-4.86
2018-12-14T04:46:35.873Z,-4.98
2018-12-14T04:47:35.856Z,-4.89
2018-12-14T04:48:35.843Z,-4.86
2018-12-14T04:49:35.817Z,-4.93
2018-12-14T04:50:35.823Z,-5.02
2018-12-14T04:51:35.763Z,-5.01
2018-12-14T04:52:35.747Z,-5.1
2018-12-14T04:53:35.722Z,-5.14
2018-12-14T04:54:35.709Z,-5.2
2018-12-14T04:55:35.678Z,-5.19
2018-12-14T04:56:35.665Z,-5.24
2018-12-14T04:57:35.390Z,-5.26
2018-12-14T04:58:35.614Z,-5.26
2018-12-14T04:59:35.592Z,-5.35
2018-12-14T05:00:35.775Z,-5.29
2018-12-14T05:01:35.308Z,-5.37
2018-12-14T05:02:35.528Z,-5.41
2018-12-14T05:03:35.509Z,-5.41
2018-12-14T05:04:35.486Z,-5.37
2018-12-14T05:05:35.471Z,-5.4
2018-12-14T05:06:36.414Z,-5.4
2018-12-14T05:07:35.419Z,-5.31
2018-12-14T05:08:35.395Z,-5.41
2018-12-14T05:09:35.379Z,-5.37
2018-12-14T05:10:35.356Z,-5.4
2018-12-14T05:11:35.332Z,-5.27
2018-12-14T05:12:35.328Z,-5.31
2018-12-14T05:13:35.292Z,-5.29
2018-12-14T05:14:35.267Z,-5.27
2018-12-14T05:15:35.258Z,-5.2
2018-12-14T05:16:35.222Z,-5.3
2018-12-14T05:17:34.960Z,-5.26
2018-12-14T05:18:35.180Z,-5.22
2018-12-14T05:19:35.160Z,-5.22
2018-12-14T05:20:34.890Z,-5.17
2018-12-14T05:21:34.615Z,-5.22
2018-12-14T05:22:34.846Z,-5.19
2018-12-14T05:23:35.075Z,-5.12
2018-12-14T05:24:34.798Z,-5.23
2018-12-14T05:25:34.778Z,-5.2
2018-12-14T05:26:35.025Z,-5.2
2018-12-14T05:27:34.984Z,-5.12
2018-12-14T05:28:34.960Z,-5.2
2018-12-14T05:29:34.940Z,-5.1
2018-12-14T05:30:34.932Z,-5.1
2018-12-14T05:31:34.646Z,-5.08
2018-12-14T05:32:34.878Z,-5.08
2018-12-14T05:33:34.862Z,-5.08
2018-12-14T05:34:34.833Z,-5.1
2018-12-14T05:35:34.807Z,-5.04
2018-12-14T05:36:34.795Z,-5.04
2018-12-14T05:37:34.769Z,-4.93
2018-12-14T05:38:34.742Z,-4.97
2018-12-14T05:39:34.720Z,-4.93
2018-12-14T05:40:34.703Z,-4.97
2018-12-14T05:41:36.117Z,-5.01
2018-12-14T05:42:34.718Z,-4.84
2018-12-14T05:43:34.385Z,-4.89
2018-12-14T05:44:34.613Z,-4.86
2018-12-14T05:45:34.341Z,-4.92
2018-12-14T05:46:34.327Z,-4.86
2018-12-14T05:47:34.545Z,-4.84
2018-12-14T05:48:34.521Z,-4.87
2018-12-14T05:49:34.502Z,-4.82
2018-12-14T05:50:34.482Z,-4.84
2018-12-14T05:51:34.464Z,-4.87
2018-12-14T05:52:34.441Z,-4.83
2018-12-14T05:53:34.417Z,-4.89
2018-12-14T05:54:34.403Z,-4.92
2018-12-14T05:55:34.371Z,-4.87
2018-12-14T05:56:34.353Z,-4.93
2018-12-14T05:57:34.078Z,-5.01
2018-12-14T05:58:34.310Z,-5.01
2018-12-14T05:59:34.287Z,-5.07
2018-12-14T06:00:34.265Z,-5.08
2018-12-14T06:01:34.250Z,-5.07
2018-12-14T06:02:34.226Z,-5.08
2018-12-14T06:03:33.963Z,-5.17
2018-12-14T06:04:34.175Z,-5.07
2018-12-14T06:05:34.159Z,-5.14
2018-12-14T06:06:33.893Z,-5.26
2018-12-14T06:07:34.111Z,-5.29
2018-12-14T06:08:34.090Z,-5.29
2018-12-14T06:09:34.070Z,-5.41
2018-12-14T06:10:34.055Z,-5.5
2018-12-14T06:11:34.025Z,-5.48
2018-12-14T06:12:34.003Z,-5.52
2018-12-14T06:13:33.983Z,-5.65
2018-12-14T06:14:33.959Z,-5.7
2018-12-14T06:15:33.940Z,-5.73
2018-12-14T06:16:33.929Z,-5.79
2018-12-14T06:17:33.898Z,-5.87
2018-12-14T06:18:33.874Z,-5.83
2018-12-14T06:19:33.852Z,-5.97
2018-12-14T06:20:33.824Z,-5.98
2018-12-14T06:21:33.808Z,-6.07
2018-12-14T06:22:33.792Z,-6.02
2018-12-14T06:23:33.765Z,-6.01
2018-12-14T06:24:33.495Z,-6.1
2018-12-14T06:25:33.729Z,-6.16
2018-12-14T06:26:33.699Z,-6.18
2018-12-14T06:27:33.675Z,-6.22
2018-12-14T06:28:33.657Z,-6.19
2018-12-14T06:29:33.637Z,-6.28
2018-12-14T06:30:33.618Z,-6.3
2018-12-14T06:31:33.594Z,-6.3
2018-12-14T06:32:33.561Z,-6.31
2018-12-14T06:33:33.300Z,-6.33
2018-12-14T06:34:33.531Z,-6.28
2018-12-14T06:35:33.497Z,-6.3
2018-12-14T06:36:33.479Z,-6.25
2018-12-14T06:37:33.455Z,-6.26
2018-12-14T06:38:33.186Z,-6.28
2018-12-14T06:39:33.410Z,-6.26
2018-12-14T06:40:33.140Z,-6.18
2018-12-14T06:41:33.118Z,-6.2
2018-12-14T06:42:33.099Z,-6.22
2018-12-14T06:43:32.824Z,-6.16
2018-12-14T06:44:33.303Z,-6.2
2018-12-14T06:45:33.279Z,-6.19
2018-12-14T06:46:33.255Z,-6.19
2018-12-14T06:47:33.230Z,-6.13
2018-12-14T06:48:33.209Z,-6.19
2018-12-14T06:49:32.945Z,-6.18
2018-12-14T06:50:33.166Z,-6.08
2018-12-14T06:51:33.141Z,-6.05
2018-12-14T06:52:33.124Z,-6.07
2018-12-14T06:53:33.101Z,-6.12
2018-12-14T06:54:32.829Z,-6.1
2018-12-14T06:55:33.050Z,-6.02
2018-12-14T06:56:33.036Z,-6.07
2018-12-14T06:57:33.007Z,-5.95
2018-12-14T06:58:32.989Z,-5.94
2018-12-14T06:59:32.970Z,-5.92
2018-12-14T07:00:32.696Z,-5.98
2018-12-14T07:01:32.926Z,-5.91
2018-12-14T07:02:32.899Z,-5.89
2018-12-14T07:03:32.875Z,-5.8
2018-12-14T07:04:32.854Z,-5.76
2018-12-14T07:05:32.846Z,-5.8
2018-12-14T07:06:32.810Z,-5.73
2018-12-14T07:07:32.540Z,-5.68
2018-12-14T07:08:33.797Z,-5.6
2018-12-14T07:09:32.502Z,-5.6
2018-12-14T07:10:32.721Z,-5.47
2018-12-14T07:11:32.701Z,-5.55
2018-12-14T07:12:32.679Z,-5.5
2018-12-14T07:13:32.662Z,-5.44
2018-12-14T07:14:32.633Z,-5.48
2018-12-14T07:15:32.613Z,-5.35
2018-12-14T07:16:32.345Z,-5.42
2018-12-14T07:17:32.568Z,-5.41
2018-12-14T07:18:32.544Z,-5.29
2018-12-14T07:19:33.491Z,-5.35
2018-12-14T07:20:32.503Z,-5.17
2018-12-14T07:21:32.232Z,-5.24
2018-12-14T07:22:32.459Z,-5.19
2018-12-14T07:23:32.438Z,-5.19
2018-12-14T07:24:32.167Z,-5.19
2018-12-14T07:25:32.399Z,-5.11
2018-12-14T07:26:32.371Z,-5.1
2018-12-14T07:27:32.349Z,-5.05
2018-12-14T07:28:32.076Z,-5.04
2018-12-14T07:29:32.313Z,-5.02
2018-12-14T07:30:32.282Z,-4.94
2018-12-14T07:31:32.257Z,-5.01
2018-12-14T07:32:32.237Z,-4.87
2018-12-14T07:33:32.218Z,-4.83
2018-12-14T07:34:31.951Z,-4.83
2018-12-14T07:35:32.171Z,-4.87
2018-12-14T07:36:32.151Z,-4.83
2018-12-14T07:37:32.131Z,-4.9
2018-12-14T07:38:32.104Z,-4.75
2018-12-14T07:39:32.083Z,-4.71
2018-12-14T07:40:32.077Z,-4.71
2018-12-14T07:41:32.042Z,-4.73
2018-12-14T07:42:31.774Z,-4.59
2018-12-14T07:43:33.288Z,-4.61
2018-12-14T07:44:32.048Z,-4.63
2018-12-14T07:45:31.708Z,-4.59
2018-12-14T07:46:31.927Z,-4.62
2018-12-14T07:47:31.912Z,-4.51
2018-12-14T07:48:31.889Z,-4.53
2018-12-14T07:49:31.870Z,-4.39
2018-12-14T07:50:31.851Z,-4.36
2018-12-14T07:51:31.606Z,-4.39
2018-12-14T07:52:31.803Z,-4.19
2018-12-14T07:53:31.781Z,-4.3
2018-12-14T07:54:31.760Z,-4.18
2018-12-14T07:55:31.743Z,-4.26
2018-12-14T07:56:31.713Z,-4.14
2018-12-14T07:57:31.449Z,-4.15
2018-12-14T07:58:31.675Z,-4.01
2018-12-14T07:59:31.651Z,-4.04
2018-12-14T08:00:31.632Z,-3.83
2018-12-14T08:01:31.608Z,-3.97
2018-12-14T08:02:32.049Z,-3.88
2018-12-14T08:03:31.566Z,-3.82
2018-12-14T08:04:31.544Z,-3.83
2018-12-14T08:05:31.525Z,-3.77
2018-12-14T08:06:31.498Z,-3.71
2018-12-14T08:07:31.481Z,-3.65
2018-12-14T08:08:31.456Z,-3.68
2018-12-14T08:09:31.440Z,-3.57
2018-12-14T08:10:31.422Z,-3.53
2018-12-14T08:11:31.146Z,-3.54
2018-12-14T08:12:31.376Z,-3.51
2018-12-14T08:13:37.173Z,-3.56
2018-12-14T08:14:31.340Z,-3.43
2018-12-14T08:15:31.310Z,-3.42
2018-12-14T08:16:31.293Z,-3.4
2018-12-14T08:17:31.022Z,-3.4
2018-12-14T08:18:31.246Z,-3.47
2018-12-14T08:19:31.229Z,-3.35
2018-12-14T08:20:31.206Z,-3.29
2018-12-14T08:21:31.185Z,-3.19
2018-12-14T08:22:30.665Z,-3.25
2018-12-14T08:23:31.147Z,-3.14
2018-12-14T08:24:31.123Z,-3.15
2018-12-14T08:25:31.102Z,-3.14
2018-12-14T08:26:31.078Z,-3.09
2018-12-14T08:27:31.061Z,-3.03
2018-12-14T08:28:31.037Z,-3.01
2018-12-14T08:29:31.018Z,-2.99
2018-12-14T08:30:30.997Z,-3.01
2018-12-14T08:31:30.972Z,-2.94
2018-12-14T08:32:30.970Z,-2.82
2018-12-14T08:33:30.692Z,-2.88
2018-12-14T08:34:30.662Z,-2.86
2018-12-14T08:35:30.903Z,-2.78
2018-12-14T08:36:30.874Z,-2.76
2018-12-14T08:37:30.854Z,-2.72
2018-12-14T08:38:30.830Z,-2.73
2018-12-14T08:39:30.821Z,-2.64
2018-12-14T08:40:30.798Z,-2.67
2018-12-14T08:41:30.769Z,-2.55
2018-12-14T08:42:30.512Z,-2.57
2018-12-14T08:43:30.730Z,-2.47
2018-12-14T08:44:30.708Z,-2.49
2018-12-14T08:45:30.691Z,-2.37
2018-12-14T08:46:30.669Z,-2.37
2018-12-14T08:47:30.972Z,-2.34
2018-12-14T08:48:30.626Z,-2.39
2018-12-14T08:49:30.609Z,-2.36
2018-12-14T08:50:30.587Z,-2.32
2018-12-14T08:51:30.567Z,-2.32
2018-12-14T08:52:30.298Z,-2.43
2018-12-14T08:53:30.528Z,-2.43
2018-12-14T08:54:30.511Z,-2.32
2018-12-14T08:55:30.543Z,-2.27
2018-12-14T08:56:30.464Z,-2.23
2018-12-14T08:57:30.440Z,-2.28
2018-12-14T08:58:30.419Z,-2.15
2018-12-14T08:59:30.403Z,-2.18
2018-12-14T09:00:30.388Z,-2.17
2018-12-14T09:01:30.115Z,-2.1
2018-12-14T09:02:30.156Z,-2.07
2018-12-14T09:03:30.080Z,-2.07
2018-12-14T09:04:30.307Z,-2.06
2018-12-14T09:05:30.285Z,-2.06
2018-12-14T09:06:30.289Z,-1.99
2018-12-14T09:07:30.251Z,-1.94
2018-12-14T09:08:30.222Z,-1.94
2018-12-14T09:09:30.202Z,-1.86
2018-12-14T09:10:30.181Z,-1.86
2018-12-14T09:11:30.161Z,-1.91
2018-12-14T09:12:30.149Z,-1.85
2018-12-14T09:13:30.122Z,-1.82
2018-12-14T09:14:30.102Z,-1.81
2018-12-14T09:15:29.832Z,-1.73
2018-12-14T09:16:30.062Z,-1.71
2018-12-14T09:17:30.040Z,-1.64
2018-12-14T09:18:30.021Z,-1.67
2018-12-14T09:19:30.005Z,-1.68
2018-12-14T09:20:29.983Z,-1.61
2018-12-14T09:21:29.964Z,-1.61
2018-12-14T09:22:29.938Z,-1.64
2018-12-14T09:23:29.922Z,-1.49
2018-12-14T09:24:29.899Z,-1.53
2018-12-14T09:25:29.879Z,-1.46
2018-12-14T09:26:29.864Z,-1.46
2018-12-14T09:27:29.846Z,-1.43
2018-12-14T09:28:29.574Z,-1.52
2018-12-14T09:29:29.805Z,-1.5
2018-12-14T09:30:29.786Z,-1.53
2018-12-14T09:31:29.837Z,-1.45
2018-12-14T09:32:29.490Z,-1.38
2018-12-14T09:33:29.474Z,-1.35
2018-12-14T09:34:29.701Z,-1.34
2018-12-14T09:35:29.682Z,-1.37
2018-12-14T09:36:29.667Z,-1.24
2018-12-14T09:37:29.642Z,-1.25
2018-12-14T09:38:29.626Z,-1.19
2018-12-14T09:39:29.604Z,-1.22
2018-12-14T09:40:29.337Z,-1.14
2018-12-14T09:41:29.567Z,-1.03
2018-12-14T09:42:29.542Z,-0.96
2018-12-14T09:43:29.527Z,-1.01
2018-12-14T09:44:29.513Z,-0.96
2018-12-14T09:45:29.495Z,-0.93
2018-12-14T09:46:29.476Z,-0.91
2018-12-14T09:47:29.444Z,-0.93
2018-12-14T09:48:29.181Z,-0.95
2018-12-14T09:49:29.408Z,-0.89
2018-12-14T09:50:29.389Z,-0.84
2018-12-14T09:51:29.367Z,-0.91
2018-12-14T09:52:29.104Z,-0.95
2018-12-14T09:53:29.338Z,-0.84
2018-12-14T09:54:29.315Z,-0.91
2018-12-14T09:55:29.294Z,-0.89
2018-12-14T09:56:29.271Z,-0.87
2018-12-14T09:57:29.252Z,-0.82
2018-12-14T09:58:29.239Z,-0.8
2018-12-14T09:59:29.217Z,-0.79
2018-12-14T10:00:29.194Z,-0.85
2018-12-14T10:01:28.981Z,-0.77
2018-12-14T10:02:29.156Z,-0.61
2018-12-14T10:03:29.136Z,-0.74
2018-12-14T10:04:29.123Z,-0.61
2018-12-14T10:05:29.098Z,-0.62
2018-12-14T10:06:29.081Z,-0.7
2018-12-14T10:07:29.063Z,-0.64
2018-12-14T10:08:29.041Z,-0.59
2018-12-14T10:09:29.026Z,-0.56
2018-12-14T10:10:29.016Z,-0.59
2018-12-14T10:11:28.984Z,-0.49
2018-12-14T10:12:28.969Z,-0.51
2018-12-14T10:13:28.952Z,-0.51
2018-12-14T10:14:29.007Z,-0.48
2018-12-14T10:15:28.906Z,-0.48
2018-12-14T10:16:28.891Z,-0.41
2018-12-14T10:17:28.629Z,-0.55
2018-12-14T10:18:28.857Z,-0.38
2018-12-14T10:19:28.835Z,-0.37
2018-12-14T10:20:28.820Z,-0.3
2018-12-14T10:21:28.792Z,-0.27
2018-12-14T10:22:28.778Z,-0.36
2018-12-14T10:23:28.756Z,-0.22
2018-12-14T10:24:28.738Z,-0.27
2018-12-14T10:25:28.716Z,-0.25
2018-12-14T10:26:28.703Z,-0.22
2018-12-14T10:27:28.675Z,-0.28
2018-12-14T10:28:28.676Z,-0.31
2018-12-14T10:29:28.392Z,-0.36
2018-12-14T10:30:28.619Z,-0.33
2018-12-14T10:31:28.609Z,-0.38
2018-12-14T10:32:28.583Z,-0.2
2018-12-14T10:33:28.567Z,-0.2
2018-12-14T10:34:28.545Z,-0.13
2018-12-14T10:35:28.533Z,-0.12
2018-12-14T10:36:28.507Z,0.01
2018-12-14T10:37:28.492Z,0.14
2018-12-14T10:38:28.471Z,0.06
2018-12-14T10:39:28.453Z,0.14
2018-12-14T10:40:28.435Z,0.2
2018-12-14T10:41:28.414Z,0.27
2018-12-14T10:42:28.399Z,0.38
2018-12-14T10:43:28.383Z,0.48
2018-12-14T10:44:32.352Z,0.57
2018-12-14T10:45:28.340Z,0.64
2018-12-14T10:46:28.324Z,0.64
2018-12-14T10:47:28.304Z,0.66
2018-12-14T10:48:28.285Z,0.71
2018-12-14T10:49:28.017Z,0.6
2018-12-14T10:50:34.484Z,0.6
2018-12-14T10:51:27.984Z,0.63
2018-12-14T10:52:28.211Z,0.64
2018-12-14T10:53:28.195Z,0.53
2018-12-14T10:54:28.179Z,0.47
2018-12-14T10:55:27.908Z,0.32
2018-12-14T10:56:28.135Z,0.16
2018-12-14T10:57:28.119Z,0.17
2018-12-14T10:58:28.110Z,0.06
2018-12-14T10:59:28.084Z,0.16
2018-12-14T11:00:28.064Z,0.1
2018-12-14T11:01:28.045Z,0.02
2018-12-14T11:02:28.026Z,0.02
2018-12-14T11:03:28.011Z,-0.07
2018-12-14T11:04:28.724Z,-0.18
2018-12-14T11:05:27.967Z,-0.01
2018-12-14T11:06:27.706Z,0.01
2018-12-14T11:07:27.936Z,-0.04
2018-12-14T11:08:27.917Z,0.08
2018-12-14T11:09:27.906Z,0.09
2018-12-14T11:10:27.881Z,0.06
2018-12-14T11:11:27.935Z,0.02
2018-12-14T11:12:27.842Z,-0.01
2018-12-14T11:13:27.819Z,-0.13
2018-12-14T11:14:27.802Z,-0.13
2018-12-14T11:15:27.798Z,-0.13
2018-12-14T11:16:27.769Z,-0.13
2018-12-14T11:17:27.500Z,-0.12
2018-12-14T11:18:27.729Z,-0.07
2018-12-14T11:19:27.712Z,-0.12
2018-12-14T11:20:27.695Z,-0.18
2018-12-14T11:21:27.423Z,-0.16
2018-12-14T11:22:27.658Z,-0.2
2018-12-14T11:23:27.646Z,-0.12
2018-12-14T11:24:27.617Z,-0.09
2018-12-14T11:25:27.595Z,-0.12
2018-12-14T11:26:27.582Z,-0.13
2018-12-14T11:27:27.559Z,-0.12
2018-12-14T11:28:27.293Z,0.01
2018-12-14T11:29:27.272Z,0.05
2018-12-14T11:30:27.509Z,0.02
2018-12-14T11:33:50.634Z,-0.07
2018-12-14T11:34:50.602Z,-0.07
2018-12-14T11:35:50.589Z,0.05
2018-12-14T11:36:50.571Z,0.06
2018-12-14T11:37:50.549Z,0.1
2018-12-14T11:38:50.587Z,0.1
2018-12-14T11:39:50.510Z,0.08
2018-12-14T11:40:50.485Z,0.09
2018-12-14T11:41:50.217Z,0.16
2018-12-14T11:42:50.466Z,0.24
2018-12-14T11:43:50.184Z,0.23
2018-12-14T11:44:50.428Z,0.37
2018-12-14T11:45:50.156Z,0.38
2018-12-14T11:46:50.376Z,0.37
2018-12-14T11:47:50.108Z,0.39
2018-12-14T11:48:50.337Z,0.44
2018-12-14T11:49:51.026Z,0.42
2018-12-14T11:50:50.299Z,0.47
2018-12-14T11:51:50.281Z,0.57
2018-12-14T11:52:50.265Z,0.5
2018-12-14T11:53:49.999Z,0.5
2018-12-14T11:54:50.224Z,0.47
2018-12-14T11:55:49.960Z,0.53
2018-12-14T11:56:50.192Z,0.5
2018-12-14T11:57:50.179Z,0.41
2018-12-14T11:58:50.154Z,0.39
2018-12-14T11:59:50.137Z,0.31
2018-12-14T12:00:50.118Z,0.28
2018-12-14T12:01:50.099Z,0.21
2018-12-14T12:02:50.077Z,0.17
2018-12-14T12:03:50.066Z,0.14
2018-12-14T12:04:50.046Z,0.1
2018-12-14T12:05:50.023Z,0.09
2018-12-14T12:06:50.066Z,0.14
2018-12-14T12:07:49.981Z,0.13
2018-12-14T12:08:49.976Z,0.19
2018-12-14T12:09:49.706Z,0.1
2018-12-14T12:10:49.931Z,0.08
2018-12-14T12:11:49.661Z,0.09
2018-12-14T12:12:49.890Z,0.14
2018-12-14T12:13:49.875Z,0.08
2018-12-14T12:14:49.855Z,0.08
2018-12-14T12:15:49.836Z,0.16
2018-12-14T12:16:49.821Z,0.02
2018-12-14T12:17:54.325Z,0.17
2018-12-14T12:18:49.779Z,0.17
2018-12-14T12:19:49.520Z,0.13
2018-12-14T12:20:49.741Z,0.13
2018-12-14T12:21:49.726Z,0.2
2018-12-14T12:22:49.704Z,0.09
2018-12-14T12:23:55.165Z,0.13
2018-12-14T12:24:49.666Z,0.13
2018-12-14T12:25:49.648Z,0.09
2018-12-14T12:26:49.638Z,0.06
2018-12-14T12:27:49.612Z,0.1
2018-12-14T12:28:49.594Z,0.1
2018-12-14T12:29:49.331Z,-0.04
2018-12-14T12:30:49.568Z,-0.09
2018-12-14T12:31:49.535Z,-0.1
2018-12-14T12:32:50.586Z,-0.13
2018-12-14T12:33:49.507Z,-0.13
2018-12-14T12:34:49.484Z,-0.13
2018-12-14T12:35:49.467Z,-0.13
2018-12-14T12:36:49.445Z,-0.12
2018-12-14T12:37:49.432Z,-0.15
2018-12-14T12:38:49.418Z,-0.13
2018-12-14T12:39:49.393Z,0.01
2018-12-14T12:40:49.379Z,0.06
2018-12-14T12:41:49.353Z,0.09
2018-12-14T12:42:49.335Z,0.1
2018-12-14T12:43:49.314Z,0.08
2018-12-14T12:44:49.293Z,0.16
2018-12-14T12:45:49.280Z,0.09
2018-12-14T12:46:49.257Z,0.14
2018-12-14T12:47:49.243Z,0.08
2018-12-14T12:48:49.224Z,0.08
2018-12-14T12:49:49.207Z,0.14
2018-12-14T12:50:48.937Z,0.01
2018-12-14T12:51:49.172Z,0.05
2018-12-14T12:52:49.144Z,0.02
2018-12-14T12:53:49.141Z,0.02
2018-12-14T12:54:49.125Z,-0.07
2018-12-14T12:55:49.094Z,-0.15
2018-12-14T12:56:48.821Z,-0.18
2018-12-14T12:57:49.068Z,-0.16
2018-12-14T12:58:48.787Z,-0.15
2018-12-14T12:59:49.021Z,-0.13
2018-12-14T13:00:48.997Z,-0.12
2018-12-14T13:01:48.984Z,-0.18