createdAt,value
2017-10-19T00:00:46.513Z,90.02
2017-10-19T00:03:14.042Z,90.46
2017-10-19T00:05:41.546Z,90.24
2017-10-19T00:08:09.273Z,90.28
2017-10-19T00:10:36.773Z,90.33
2017-10-19T00:13:04.274Z,90.53
2017-10-19T00:15:31.799Z,90.60
2017-10-19T00:17:59.288Z,90.53
2017-10-19T00:20:26.780Z,90.76
2017-10-19T00:22:54.319Z,90.95
2017-10-19T00:25:21.807Z,90.84
2017-10-19T00:27:49.340Z,90.95
2017-10-19T00:30:16.912Z,90.84
2017-10-19T00:32:44.444Z,90.91
2017-10-19T00:35:12.037Z,91.12
2017-10-19T00:37:39.592Z,91.20
2017-10-19T00:40:07.116Z,91.33
2017-10-19T00:42:34.649Z,91.48
2017-10-19T00:45:02.230Z,91.58
2017-10-19T00:47:29.760Z,91.64
2017-10-19T00:49:57.289Z,91.49
2017-10-19T00:52:24.879Z,91.59
2017-10-19T00:54:52.413Z,91.46
2017-10-19T00:57:19.917Z,91.52
2017-10-19T00:59:47.445Z,91.43
2017-10-19T01:02:14.946Z,91.41
2017-10-19T01:04:42.439Z,91.43
2017-10-19T01:07:10.070Z,91.44
2017-10-19T01:09:38.427Z,91.61
2017-10-19T01:12:05.919Z,91.82
2017-10-19T01:14:33.443Z,91.88
2017-10-19T01:17:00.934Z,91.85
2017-10-19T01:19:28.428Z,91.99
2017-10-19T01:21:55.963Z,92.01
2017-10-19T01:24:23.459Z,91.99
2017-10-19T01:26:50.956Z,91.97
2017-10-19T01:29:18.615Z,92.14
2017-10-19T01:31:46.108Z,92.25
2017-10-19T01:34:13.606Z,92.30
2017-10-19T01:36:41.156Z,92.25
2017-10-19T01:39:08.656Z,92.18
2017-10-19T01:41:36.154Z,92.22
2017-10-19T01:44:03.695Z,92.17
2017-10-19T01:46:31.228Z,92.17
2017-10-19T01:48:58.720Z,92.15
2017-10-19T01:51:26.258Z,92.25
2017-10-19T01:53:53.757Z,92.23
2017-10-19T01:56:21.252Z,92.31
2017-10-19T01:58:48.924Z,92.27
2017-10-19T02:01:16.420Z,92.19
2017-10-19T02:03:43.930Z,92.21
2017-10-19T02:06:11.495Z,92.30
2017-10-19T02:08:38.992Z,92.26
2017-10-19T02:11:06.509Z,92.37
2017-10-19T02:13:34.068Z,92.35
2017-10-19T02:16:01.568Z,92.55
2017-10-19T02:18:29.058Z,92.70
2017-10-19T02:20:56.748Z,92.76
2017-10-19T02:23:24.247Z,92.77
2017-10-19T02:25:51.736Z,92.79
2017-10-19T02:28:19.349Z,92.84
2017-10-19T02:30:46.841Z,92.85
2017-10-19T02:33:14.332Z,93.03
2017-10-19T02:35:41.882Z,93.03
2017-10-19T02:38:09.380Z,92.89
2017-10-19T02:40:36.877Z,92.93
2017-10-19T02:43:04.479Z,92.91
2017-10-19T02:45:32.039Z,92.95
2017-10-19T02:47:59.536Z,92.97
2017-10-19T02:50:27.063Z,92.98
2017-10-19T02:52:54.613Z,92.95
2017-10-19T02:55:22.170Z,92.88
2017-10-19T02:57:49.740Z,92.88
2017-10-19T03:00:17.231Z,92.97
2017-10-19T03:02:44.763Z,92.98
2017-10-19T03:05:12.307Z,92.87
2017-10-19T03:07:39.868Z,92.77
2017-10-19T03:10:07.523Z,92.81
2017-10-19T03:12:35.020Z,92.88
2017-10-19T03:15:02.512Z,92.96
2017-10-19T03:17:30.043Z,93.07
2017-10-19T03:19:57.530Z,93.05
2017-10-19T03:22:25.036Z,92.96
2017-10-19T03:24:52.675Z,92.87
2017-10-19T03:27:20.171Z,93.02
2017-10-19T03:29:47.663Z,93.17
2017-10-19T03:32:15.208Z,93.71
2017-10-19T03:34:42.696Z,94.08
2017-10-19T03:37:10.196Z,93.23
2017-10-19T03:39:37.837Z,93.15
2017-10-19T03:42:05.339Z,93.00
2017-10-19T03:44:32.849Z,92.87
2017-10-19T03:47:00.411Z,92.85
2017-10-19T03:49:27.965Z,93.14
2017-10-19T03:51:55.460Z,92.97
2017-10-19T03:54:23.000Z,92.91
2017-10-19T03:56:50.503Z,92.73
2017-10-19T03:59:17.996Z,92.82
2017-10-19T04:01:45.525Z,92.65
2017-10-19T04:04:13.021Z,92.58
2017-10-19T04:06:40.508Z,92.63
2017-10-19T04:09:08.034Z,92.59
2017-10-19T04:11:35.532Z,92.60
2017-10-19T04:14:03.026Z,92.83
2017-10-19T04:16:30.544Z,92.75
2017-10-19T04:18:58.068Z,93.00
2017-10-19T04:21:25.544Z,92.80
2017-10-19T04:23:53.286Z,93.11
2017-10-19T04:26:20.845Z,92.81
2017-10-19T04:28:48.403Z,92.74
2017-10-19T04:31:15.973Z,92.75
2017-10-19T04:33:43.520Z,92.88
2017-10-19T04:36:11.007Z,92.69
2017-10-19T04:38:38.627Z,92.85
2017-10-19T04:41:06.113Z,92.72
2017-10-19T04:43:33.595Z,92.59
2017-10-19T04:46:01.194Z,92.67
2017-10-19T04:48:28.689Z,92.98
2017-10-19T04:50:56.231Z,93.12
2017-10-19T04:53:23.798Z,93.09
2017-10-19T04:55:51.354Z,93.12
2017-10-19T04:58:18.852Z,93.05
2017-10-19T05:00:46.420Z,93.13
2017-10-19T05:03:13.913Z,93.38
2017-10-19T05:05:41.406Z,93.58
2017-10-19T05:08:08.953Z,93.63
2017-10-19T05:10:36.448Z,93.54
2017-10-19T05:13:03.940Z,93.25
2017-10-19T05:15:31.620Z,93.33
2017-10-19T05:17:59.111Z,92.77
2017-10-19T05:20:26.608Z,92.56
2017-10-19T05:22:54.155Z,91.89
2017-10-19T05:25:21.651Z,91.63
2017-10-19T05:27:49.146Z,91.21
2017-10-19T05:30:16.688Z,90.66
2017-10-19T05:32:44.183Z,90.53
2017-10-19T05:35:11.679Z,90.29
2017-10-19T05:37:39.340Z,90.11
2017-10-19T05:40:06.924Z,90.15
2017-10-19T05:42:34.462Z,90.00
2017-10-19T05:45:01.987Z,89.88
2017-10-19T05:47:29.489Z,89.82
2017-10-19T05:49:56.984Z,89.66
2017-10-19T05:52:24.595Z,89.35
2017-10-19T05:54:52.161Z,89.29
2017-10-19T05:57:19.715Z,88.90
2017-10-19T05:59:47.372Z,89.25
2017-10-19T06:02:14.868Z,89.37
2017-10-19T06:04:42.363Z,89.21
2017-10-19T06:07:10.052Z,89.26
2017-10-19T06:09:37.607Z,88.88
2017-10-19T06:12:05.107Z,88.77
2017-10-19T06:14:32.652Z,88.62
2017-10-19T06:17:00.145Z,88.48
2017-10-19T06:19:27.641Z,87.96
2017-10-19T06:21:55.169Z,87.75
2017-10-19T06:24:22.677Z,88.07
2017-10-19T06:26:50.335Z,88.64
2017-10-19T06:29:17.833Z,88.51
2017-10-19T06:31:45.343Z,88.80
2017-10-19T06:34:12.884Z,88.97
2017-10-19T06:36:40.373Z,88.41
2017-10-19T06:39:07.888Z,88.05
2017-10-19T06:41:35.598Z,87.92
2017-10-19T06:44:03.091Z,88.06
2017-10-19T06:46:30.594Z,88.13
2017-10-19T06:48:58.255Z,88.29
2017-10-19T06:51:25.745Z,87.99
2017-10-19T06:53:53.246Z,87.77
2017-10-19T06:56:20.786Z,87.78
2017-10-19T06:58:48.285Z,87.73
2017-10-19T07:01:15.784Z,87.39
2017-10-19T07:03:43.363Z,87.23
2017-10-19T07:06:10.884Z,87.19
2017-10-19T07:08:38.381Z,87.62
2017-10-19T07:11:05.983Z,87.89
2017-10-19T07:13:33.479Z,87.79
2017-10-19T07:16:00.970Z,87.99
2017-10-19T07:18:28.554Z,88.21
2017-10-19T07:20:56.048Z,88.13
2017-10-19T07:23:23.543Z,88.36
2017-10-19T07:25:51.080Z,89.11
2017-10-19T07:28:18.568Z,89.30
2017-10-19T07:30:46.066Z,89.36
2017-10-19T07:33:13.595Z,89.29
2017-10-19T07:35:41.088Z,88.84
2017-10-19T07:38:08.593Z,88.35
2017-10-19T07:40:36.148Z,88.67
2017-10-19T07:43:03.640Z,88.87
2017-10-19T07:45:31.203Z,88.88
2017-10-19T07:47:58.748Z,89.81
2017-10-19T07:50:26.257Z,89.73
2017-10-19T07:52:53.753Z,89.85
2017-10-19T07:55:21.355Z,89.25
2017-10-19T07:57:48.854Z,87.97
2017-10-19T08:00:16.353Z,86.81
2017-10-19T08:02:43.888Z,86.31
2017-10-19T08:05:12.353Z,85.98
2017-10-19T08:07:39.842Z,85.62
2017-10-19T08:10:07.383Z,86.26
2017-10-19T08:12:34.881Z,86.79
2017-10-19T08:15:02.428Z,86.44
2017-10-19T08:17:29.965Z,86.78
2017-10-19T08:19:57.456Z,87.07
2017-10-19T08:22:24.995Z,88.23
2017-10-19T08:24:52.510Z,88.56
2017-10-19T08:27:20.037Z,88.16
2017-10-19T08:29:47.591Z,88.43
2017-10-19T08:32:15.087Z,88.39
2017-10-19T08:34:42.718Z,88.22
2017-10-19T08:37:10.238Z,88.44
2017-10-19T08:39:37.816Z,88.12
2017-10-19T08:42:05.310Z,88.12
2017-10-19T08:44:32.848Z,88.17
2017-10-19T08:47:00.398Z,87.31
2017-10-19T08:49:27.885Z,87.07
2017-10-19T08:51:55.408Z,87.67
2017-10-19T08:54:22.900Z,87.09
2017-10-19T08:56:50.424Z,87.35
2017-10-19T08:59:17.955Z,86.82
2017-10-19T09:01:45.448Z,86.07
2017-10-19T09:04:12.991Z,85.71
2017-10-19T09:06:40.523Z,85.72
2017-10-19T09:09:08.031Z,85.42
2017-10-19T09:11:35.521Z,86.43
2017-10-19T09:14:03.065Z,86.85
2017-10-19T09:16:30.583Z,86.21
2017-10-19T09:18:58.086Z,86.69
2017-10-19T09:21:25.619Z,86.93
2017-10-19T09:23:53.107Z,87.15
2017-10-19T09:26:20.610Z,86.94
2017-10-19T09:28:48.178Z,87.14
2017-10-19T09:31:15.736Z,86.94
2017-10-19T09:33:43.229Z,86.80
2017-10-19T09:36:10.772Z,86.70
2017-10-19T09:38:38.263Z,86.69
2017-10-19T09:41:05.775Z,86.10
2017-10-19T09:43:33.354Z,85.79
2017-10-19T09:46:00.848Z,85.13
2017-10-19T09:48:28.342Z,85.18
2017-10-19T09:50:56.013Z,85.05
2017-10-19T09:53:23.511Z,84.16
2017-10-19T09:55:51.003Z,83.13
2017-10-19T09:58:18.683Z,82.69
2017-10-19T10:00:46.180Z,82.48
2017-10-19T10:03:13.711Z,82.38
2017-10-19T10:05:41.241Z,82.16
2017-10-19T10:08:08.739Z,82.14
2017-10-19T10:10:36.282Z,82.79
2017-10-19T10:13:03.840Z,83.11
2017-10-19T10:15:31.326Z,82.88
2017-10-19T10:17:58.815Z,82.14
2017-10-19T10:20:26.355Z,82.12
2017-10-19T10:22:53.868Z,82.72
2017-10-19T10:25:21.372Z,82.70
2017-10-19T10:27:48.988Z,82.85
2017-10-19T10:30:16.476Z,82.72
2017-10-19T10:32:43.971Z,81.82
2017-10-19T10:35:11.567Z,81.43
2017-10-19T10:37:39.060Z,80.55
2017-10-19T10:40:06.586Z,80.11
2017-10-19T10:42:34.124Z,79.09
2017-10-19T10:45:01.625Z,79.33
2017-10-19T10:47:29.138Z,79.82
2017-10-19T10:49:56.663Z,79.44
2017-10-19T10:52:24.161Z,79.07
2017-10-19T10:54:51.681Z,79.25
2017-10-19T10:57:19.213Z,79.00
2017-10-19T10:59:46.708Z,79.73
2017-10-19T11:02:14.311Z,80.14
2017-10-19T11:04:41.856Z,80.02
2017-10-19T11:07:09.353Z,79.34
2017-10-19T11:09:36.857Z,79.36
2017-10-19T11:12:04.408Z,79.67
2017-10-19T11:14:31.903Z,80.46
2017-10-19T11:16:59.464Z,81.68
2017-10-19T11:19:26.992Z,80.93
2017-10-19T11:21:54.491Z,80.71
2017-10-19T11:24:22.040Z,80.98
2017-10-19T11:26:49.585Z,80.31
2017-10-19T11:29:17.082Z,79.94
2017-10-19T11:31:44.580Z,79.75
2017-10-19T11:34:12.105Z,79.82
2017-10-19T11:36:39.605Z,80.42
2017-10-19T11:39:07.092Z,81.08
2017-10-19T11:41:34.630Z,81.29
2017-10-19T11:44:02.204Z,81.34
2017-10-19T11:46:29.701Z,82.06
2017-10-19T11:48:57.237Z,82.39
2017-10-19T11:51:24.737Z,82.55
2017-10-19T11:53:52.252Z,82.01
2017-10-19T11:56:19.780Z,81.39
2017-10-19T11:58:47.274Z,80.82
2017-10-19T12:01:14.764Z,80.29
2017-10-19T12:03:42.294Z,79.59
2017-10-19T12:06:09.825Z,78.78
2017-10-19T12:08:37.367Z,78.67
2017-10-19T12:11:04.927Z,78.23
2017-10-19T12:13:32.422Z,79.03
2017-10-19T12:15:59.911Z,79.15
2017-10-19T12:18:27.437Z,79.03
2017-10-19T12:20:54.936Z,78.49
2017-10-19T12:23:22.537Z,77.85
2017-10-19T12:25:50.111Z,77.88
2017-10-19T12:28:17.613Z,78.43
2017-10-19T12:30:45.109Z,78.86
2017-10-19T12:33:12.628Z,80.00
2017-10-19T12:35:40.133Z,79.96
2017-10-19T12:38:07.664Z,79.84
2017-10-19T12:40:35.252Z,79.67
2017-10-19T12:43:02.747Z,79.92
2017-10-19T12:45:30.291Z,80.12
2017-10-19T12:47:57.835Z,80.36
2017-10-19T12:50:25.340Z,80.27
2017-10-19T12:52:53.043Z,79.90
2017-10-19T12:55:20.529Z,79.41
2017-10-19T12:57:48.066Z,80.04
2017-10-19T13:00:15.731Z,81.10
2017-10-19T13:02:43.228Z,81.84
2017-10-19T13:05:10.732Z,82.32
2017-10-19T13:07:38.408Z,82.30
2017-10-19T13:10:05.972Z,81.99
2017-10-19T13:12:33.465Z,82.05
2017-10-19T13:15:01.003Z,82.02
2017-10-19T13:17:28.500Z,82.23
2017-10-19T13:19:56.007Z,82.88
2017-10-19T13:22:23.545Z,82.62
2017-10-19T13:24:51.043Z,82.28
2017-10-19T13:27:18.546Z,82.37
2017-10-19T13:29:46.086Z,82.75
2017-10-19T13:32:13.583Z,82.80
2017-10-19T13:34:41.146Z,82.61
2017-10-19T13:37:08.677Z,82.53
2017-10-19T13:39:36.168Z,82.67
2017-10-19T13:42:03.730Z,83.07
2017-10-19T13:44:31.262Z,83.50
2017-10-19T13:46:58.759Z,83.58
2017-10-19T13:49:26.259Z,83.47
2017-10-19T13:51:53.805Z,83.43
2017-10-19T13:54:21.295Z,83.39
2017-10-19T13:56:48.883Z,84.00
2017-10-19T13:59:16.411Z,83.87
2017-10-19T14:01:43.998Z,83.51
2017-10-19T14:04:11.555Z,83.26
2017-10-19T14:06:39.215Z,83.27
2017-10-19T14:09:06.715Z,83.11
2017-10-19T14:11:34.243Z,83.12
2017-10-19T14:14:01.810Z,83.29
2017-10-19T14:16:29.303Z,83.20
2017-10-19T14:18:56.818Z,82.99
2017-10-19T14:21:24.348Z,82.78
2017-10-19T14:23:51.854Z,82.78
2017-10-19T14:26:19.353Z,83.06
2017-10-19T14:28:46.878Z,83.08
2017-10-19T14:31:14.379Z,83.06
2017-10-19T14:33:42.060Z,83.23
2017-10-19T14:36:09.576Z,83.32
2017-10-19T14:38:37.084Z,83.17
2017-10-19T14:41:04.623Z,83.45
2017-10-19T14:43:32.116Z,83.61
2017-10-19T14:45:59.612Z,83.85
2017-10-19T14:48:27.161Z,84.00
2017-10-19T14:50:54.661Z,84.17
2017-10-19T14:53:22.255Z,84.17
2017-10-19T14:55:49.797Z,84.44
2017-10-19T14:58:17.298Z,84.59
2017-10-19T15:00:44.862Z,84.59
2017-10-19T15:03:12.361Z,84.84
2017-10-19T15:05:39.958Z,84.97
2017-10-19T15:08:07.498Z,85.06
2017-10-19T15:10:35.039Z,85.21
2017-10-19T15:13:02.698Z,85.28
2017-10-19T15:15:30.291Z,85.64
2017-10-19T15:17:57.801Z,85.84
2017-10-19T15:20:25.518Z,85.91
2017-10-19T15:22:53.076Z,85.85
2017-10-19T15:25:20.594Z,85.95
2017-10-19T15:27:48.150Z,86.18
2017-10-19T15:30:15.654Z,86.28
2017-10-19T15:32:43.217Z,86.50
2017-10-19T15:35:10.761Z,86.59
2017-10-19T15:37:38.275Z,86.76
2017-10-19T15:40:05.787Z,86.90
2017-10-19T15:42:33.336Z,87.17
2017-10-19T15:45:01.055Z,87.38
2017-10-19T15:47:28.582Z,87.39
2017-10-19T15:49:56.108Z,87.66
2017-10-19T15:52:23.786Z,87.92
2017-10-19T15:54:51.291Z,88.00
2017-10-19T15:57:18.803Z,88.27
2017-10-19T15:59:46.384Z,88.48
2017-10-19T16:02:13.935Z,88.41
2017-10-19T16:04:41.513Z,88.68
2017-10-19T16:07:09.825Z,89.13
2017-10-19T16:09:37.392Z,89.05
2017-10-19T16:12:04.920Z,89.19
2017-10-19T16:14:32.451Z,89.68
2017-10-19T16:17:00.028Z,89.76
2017-10-19T16:19:27.653Z,89.73
2017-10-19T16:21:56.982Z,89.71
2017-10-19T16:24:24.621Z,89.64
2017-10-19T16:29:25.930Z,89.64
2017-10-19T16:31:53.470Z,89.67
2017-10-19T16:34:21.003Z,89.85
2017-10-19T16:36:48.540Z,89.66
2017-10-19T16:39:16.255Z,89.68
2017-10-19T16:41:43.758Z,89.71
2017-10-19T16:44:11.264Z,89.92
2017-10-19T16:46:38.795Z,89.95
2017-10-19T16:49:06.292Z,89.86
2017-10-19T16:51:33.888Z,89.79
2017-10-19T16:54:01.424Z,89.86
2017-10-19T16:56:28.935Z,89.89
2017-10-19T16:58:56.435Z,90.29
2017-10-19T17:01:24.134Z,90.69
2017-10-19T17:03:51.636Z,90.99
2017-10-19T17:06:19.145Z,91.16
2017-10-19T17:08:46.977Z,91.21
2017-10-19T17:11:14.473Z,91.33
2017-10-19T17:13:41.975Z,91.39
2017-10-19T17:16:09.524Z,91.45
2017-10-19T17:18:37.020Z,91.56
2017-10-19T17:21:04.516Z,91.71
2017-10-19T17:23:32.072Z,91.74
2017-10-19T17:25:59.569Z,91.66
2017-10-19T17:28:27.069Z,91.46
2017-10-19T17:30:54.644Z,91.23
2017-10-19T17:33:22.174Z,91.18
2017-10-19T17:35:49.685Z,90.94
2017-10-19T17:38:17.334Z,90.60
2017-10-19T17:40:44.836Z,90.67
2017-10-19T17:43:12.326Z,90.58
2017-10-19T17:45:39.999Z,90.28
2017-10-19T17:48:07.551Z,90.42
2017-10-19T17:50:35.078Z,90.59
2017-10-19T17:53:02.795Z,90.79
2017-10-19T17:55:30.322Z,90.68
2017-10-19T17:57:57.905Z,90.70
2017-10-19T18:00:25.497Z,90.76
2017-10-19T18:02:53.012Z,90.91
2017-10-19T18:05:20.522Z,91.01
2017-10-19T18:07:48.215Z,90.97
2017-10-19T18:10:15.750Z,90.92
2017-10-19T18:12:43.270Z,90.93
2017-10-19T18:15:10.833Z,90.91
2017-10-19T18:17:38.361Z,90.97
2017-10-19T18:20:05.893Z,90.99
2017-10-19T18:22:33.430Z,91.02
2017-10-19T18:25:01.005Z,91.00
2017-10-19T18:27:28.520Z,91.04
2017-10-19T18:29:56.022Z,91.19
2017-10-19T18:32:23.733Z,91.28
2017-10-19T18:34:51.330Z,91.44
2017-10-19T18:37:18.862Z,91.49
2017-10-19T18:39:46.424Z,91.55
2017-10-19T18:42:13.933Z,91.58
2017-10-19T18:44:41.457Z,91.63
2017-10-19T18:47:09.044Z,91.64
2017-10-19T18:49:36.549Z,91.56
2017-10-19T18:52:04.068Z,91.53
2017-10-19T18:54:31.958Z,91.67
2017-10-19T18:56:59.452Z,91.67
2017-10-19T18:59:26.950Z,91.62
2017-10-19T19:01:54.488Z,91.71
2017-10-19T19:04:21.987Z,91.77
2017-10-19T19:06:49.572Z,92.09
2017-10-19T19:09:17.320Z,92.37
2017-10-19T19:11:44.881Z,92.62
2017-10-19T19:14:12.375Z,92.71
2017-10-19T19:16:39.924Z,92.73
2017-10-19T19:19:07.420Z,92.92
2017-10-19T19:21:35.032Z,93.09
2017-10-19T19:24:02.560Z,93.16
2017-10-19T19:26:30.134Z,93.22
2017-10-19T19:28:57.690Z,93.18
2017-10-19T19:31:25.567Z,93.18
2017-10-19T19:33:53.064Z,93.15
2017-10-19T19:36:20.584Z,93.14
2017-10-19T19:38:48.435Z,93.05
2017-10-19T19:41:16.019Z,93.04
2017-10-19T19:43:43.512Z,93.05
2017-10-19T19:46:11.326Z,93.00
2017-10-19T19:48:38.888Z,92.87
2017-10-19T19:51:06.452Z,92.93
2017-10-19T19:53:33.972Z,92.87
2017-10-19T19:56:01.563Z,92.76
2017-10-19T19:58:29.059Z,92.71
2017-10-19T20:00:56.591Z,92.68
2017-10-19T20:03:24.095Z,92.87
2017-10-19T20:05:51.595Z,92.92
2017-10-19T20:08:19.137Z,93.09
2017-10-19T20:10:46.632Z,93.36
2017-10-19T20:13:14.137Z,93.16
2017-10-19T20:15:41.675Z,93.26
2017-10-19T20:18:09.189Z,93.50
2017-10-19T20:20:36.763Z,93.62
2017-10-19T20:23:04.287Z,93.43
2017-10-19T20:25:31.790Z,93.55
2017-10-19T20:27:59.348Z,93.24
2017-10-19T20:30:26.842Z,93.09
2017-10-19T20:32:54.332Z,92.85
2017-10-19T20:35:21.865Z,92.27
2017-10-19T20:37:49.475Z,92.46
2017-10-19T20:40:16.967Z,92.58
2017-10-19T20:42:44.685Z,92.46
2017-10-19T20:45:12.237Z,92.85
2017-10-19T20:47:39.771Z,93.21
2017-10-19T20:50:07.320Z,93.31
2017-10-19T20:52:34.873Z,93.36
2017-10-19T20:55:02.384Z,93.25
2017-10-19T20:57:29.920Z,93.17
2017-10-19T20:59:57.483Z,93.24
2017-10-19T21:02:24.980Z,93.35
2017-10-19T21:04:52.711Z,93.53
2017-10-19T21:07:20.215Z,93.57
2017-10-19T21:09:47.731Z,93.67
2017-10-19T21:12:15.384Z,93.65
2017-10-19T21:14:42.951Z,93.74
2017-10-19T21:17:10.449Z,93.83
2017-10-19T21:19:37.963Z,93.97
2017-10-19T21:22:05.472Z,94.02
2017-10-19T21:24:32.999Z,94.07
2017-10-19T21:27:00.501Z,94.37
2017-10-19T21:29:28.004Z,94.39
2017-10-19T21:31:55.552Z,94.49
2017-10-19T21:34:23.047Z,94.62
2017-10-19T21:36:50.596Z,94.68
2017-10-19T21:39:18.115Z,94.84
2017-10-19T21:41:45.621Z,94.89
2017-10-19T21:44:13.264Z,95.06
2017-10-19T21:46:40.912Z,95.08
2017-10-19T21:49:08.420Z,95.19
2017-10-19T21:51:36.031Z,95.14
2017-10-19T21:54:03.583Z,95.06
2017-10-19T21:56:31.079Z,95.09
2017-10-19T21:58:58.626Z,94.89
2017-10-19T22:01:26.175Z,94.94
2017-10-19T22:03:53.667Z,94.88
2017-10-19T22:06:21.162Z,94.81
2017-10-19T22:08:48.686Z,94.90
2017-10-19T22:11:16.199Z,94.55
2017-10-19T22:13:43.691Z,94.60
2017-10-19T22:16:11.415Z,94.59
2017-10-19T22:18:38.985Z,94.45
2017-10-19T22:21:06.536Z,94.45
2017-10-19T22:23:34.121Z,94.37
2017-10-19T22:26:01.665Z,94.46
2017-10-19T22:28:29.226Z,94.55
2017-10-19T22:30:56.763Z,94.47
2017-10-19T22:33:24.327Z,94.45
2017-10-19T22:35:51.913Z,94.43
2017-10-19T22:38:19.451Z,94.37
2017-10-19T22:40:46.954Z,94.46
2017-10-19T22:43:14.444Z,94.29
2017-10-19T22:45:42.051Z,94.28
2017-10-19T22:48:09.552Z,94.30
2017-10-19T22:50:37.047Z,94.34
2017-10-19T22:53:04.568Z,94.35
2017-10-19T22:55:32.164Z,94.34
2017-10-19T22:57:59.720Z,94.14
2017-10-19T23:00:28.071Z,94.20
2017-10-19T23:02:55.556Z,94.12
2017-10-19T23:05:23.063Z,94.16
2017-10-19T23:07:50.679Z,94.09
2017-10-19T23:10:18.243Z,94.17
2017-10-19T23:12:45.749Z,94.08
2017-10-19T23:15:13.268Z,94.13
2017-10-19T23:17:40.766Z,94.22
2017-10-19T23:20:08.263Z,94.26
2017-10-19T23:22:35.829Z,94.33
2017-10-19T23:25:04.145Z,94.43
2017-10-19T23:27:31.644Z,94.54
2017-10-19T23:29:59.164Z,94.53
2017-10-19T23:32:26.659Z,94.60
2017-10-19T23:34:54.159Z,94.56
2017-10-19T23:37:21.901Z,94.69
2017-10-19T23:39:49.396Z,94.65
2017-10-19T23:42:16.915Z,94.72
2017-10-19T23:44:44.479Z,94.78
2017-10-19T23:47:12.109Z,94.81
2017-10-19T23:49:39.610Z,94.94
2017-10-19T23:52:07.147Z,94.92
2017-10-19T23:54:34.652Z,94.88
2017-10-19T23:57:02.154Z,94.85
2017-10-19T23:59:29.827Z,94.78
