createdAt,value
2018-12-12T00:00:44.632Z,101639.58
2018-12-12T00:03:13.799Z,101634.22
2018-12-12T00:05:43.420Z,101635.81
2018-12-12T00:08:12.529Z,101637.75
2018-12-12T00:10:42.115Z,101640.55
2018-12-12T00:13:11.308Z,101643.67
2018-12-12T00:15:41.102Z,101638.03
2018-12-12T00:18:10.577Z,101637.63
2018-12-12T00:20:39.868Z,101637.86
2018-12-12T00:23:09.096Z,101636.38
2018-12-12T00:25:38.568Z,101635.77
2018-12-12T00:28:07.851Z,101646.61
2018-12-12T00:30:37.913Z,101641.23
2018-12-12T00:33:07.497Z,101646.34
2018-12-12T00:35:36.950Z,101646.22
2018-12-12T00:38:06.447Z,101652.54
2018-12-12T00:40:37.603Z,101653.84
2018-12-12T00:43:07.511Z,101660.78
2018-12-12T00:45:37.344Z,101651.84
2018-12-12T00:48:06.844Z,101653.84
2018-12-12T00:50:36.656Z,101652.16
2018-12-12T00:53:05.778Z,101655.27
2018-12-12T00:55:35.026Z,101669.25
2018-12-12T00:58:05.392Z,101662.86
2018-12-12T01:00:34.896Z,101666.58
2018-12-12T01:03:04.319Z,101665.36
2018-12-12T01:05:33.693Z,101663.02
2018-12-12T01:08:02.829Z,101666.92
2018-12-12T01:10:32.017Z,101666.46
2018-12-12T01:13:01.279Z,101671.34
2018-12-12T01:15:30.505Z,101669.73
2018-12-12T01:17:59.634Z,101672.23
2018-12-12T01:20:29.191Z,101672.50
2018-12-12T01:22:58.614Z,101671.91
2018-12-12T01:25:28.081Z,101678.80
2018-12-12T01:27:57.319Z,101686.34
2018-12-12T01:30:26.768Z,101694.47
2018-12-12T01:32:55.913Z,101691.99
2018-12-12T01:35:25.154Z,101690.83
2018-12-12T01:37:54.516Z,101693.94
2018-12-12T01:40:24.036Z,101695.38
2018-12-12T01:42:53.385Z,101688.17
2018-12-12T01:45:22.890Z,101696.75
2018-12-12T01:47:52.244Z,101701.13
2018-12-12T01:50:21.591Z,101699.69
2018-12-12T01:52:51.033Z,101697.45
2018-12-12T01:55:20.604Z,101704.82
2018-12-12T01:57:50.087Z,101705.38
2018-12-12T02:00:19.516Z,101705.88
2018-12-12T02:02:48.653Z,101709.27
2018-12-12T02:05:18.108Z,101709.31
2018-12-12T02:07:47.868Z,101714.73
2018-12-12T02:10:17.400Z,101712.18
2018-12-12T02:13:08.324Z,101710.50
2018-12-12T02:15:37.489Z,101713.27
2018-12-12T02:18:06.592Z,101711.58
2018-12-12T02:20:36.168Z,101720.11
2018-12-12T02:23:05.508Z,101721.42
2018-12-12T02:25:34.612Z,101718.14
2018-12-12T02:28:03.951Z,101723.91
2018-12-12T02:30:33.091Z,101726.95
2018-12-12T02:33:02.562Z,101728.59
2018-12-12T02:35:31.921Z,101732.98
2018-12-12T02:38:01.277Z,101731.36
2018-12-12T02:40:30.763Z,101733.22
2018-12-12T02:43:00.079Z,101737.33
2018-12-12T02:45:29.424Z,101750.20
2018-12-12T02:47:58.701Z,101757.76
2018-12-12T02:50:28.169Z,101752.34
2018-12-12T02:52:57.449Z,101752.64
2018-12-12T02:55:26.583Z,101755.20
2018-12-12T02:57:55.759Z,101753.17
2018-12-12T03:00:24.946Z,101754.80
2018-12-12T03:02:54.270Z,101755.03
2018-12-12T03:05:23.474Z,101761.36
2018-12-12T03:07:52.795Z,101753.91
2018-12-12T03:10:21.899Z,101760.31
2018-12-12T03:12:51.490Z,101763.39
2018-12-12T03:15:20.850Z,101763.32
2018-12-12T03:17:50.312Z,101761.23
2018-12-12T03:20:19.605Z,101769.98
2018-12-12T03:22:48.695Z,101766.20
2018-12-12T03:25:18.195Z,101769.08
2018-12-12T03:27:47.309Z,101765.30
2018-12-12T03:30:16.461Z,101773.68
2018-12-12T03:32:45.904Z,101773.80
2018-12-12T03:35:15.007Z,101787.39
2018-12-12T03:37:44.140Z,101788.84
2018-12-12T03:40:13.487Z,101792.54
2018-12-12T03:42:43.079Z,101781.35
2018-12-12T03:45:12.240Z,101791.95
2018-12-12T03:47:41.393Z,101799.79
2018-12-12T03:50:10.754Z,101809.13
2018-12-12T03:52:40.068Z,101810.31
2018-12-12T03:55:09.227Z,101802.41
2018-12-12T03:57:39.161Z,101813.11
2018-12-12T04:00:08.754Z,101814.07
2018-12-12T04:02:38.316Z,101818.12
2018-12-12T04:05:07.598Z,101816.45
2018-12-12T04:07:36.937Z,101828.56
2018-12-12T04:10:06.852Z,101832.86
2018-12-12T04:12:36.014Z,101835.57
2018-12-12T04:15:05.508Z,101839.25
2018-12-12T04:17:34.839Z,101829.02
2018-12-12T04:20:04.308Z,101838.47
2018-12-12T04:22:33.649Z,101841.34
2018-12-12T04:25:03.409Z,101845.16
2018-12-12T04:27:32.573Z,101842.91
2018-12-12T04:30:02.057Z,101841.32
2018-12-12T04:32:31.400Z,101847.09
2018-12-12T04:35:00.946Z,101845.31
2018-12-12T04:37:30.208Z,101856.64
2018-12-12T04:39:59.405Z,101855.22
2018-12-12T04:42:28.738Z,101853.28
2018-12-12T04:44:58.388Z,101851.95
2018-12-12T04:47:27.529Z,101853.30
2018-12-12T04:49:56.753Z,101855.86
2018-12-12T04:52:25.885Z,101859.36
2018-12-12T04:54:55.008Z,101864.81
2018-12-12T04:57:24.132Z,101855.67
2018-12-12T04:59:53.819Z,101863.83
2018-12-12T05:02:28.648Z,101869.32
2018-12-12T05:04:58.042Z,101863.34
2018-12-12T05:07:27.646Z,101873.23
2018-12-12T05:09:56.973Z,101866.86
2018-12-12T05:12:26.219Z,101875.78
2018-12-12T05:14:55.741Z,101876.20
2018-12-12T05:17:25.063Z,101880.05
2018-12-12T05:19:54.484Z,101882.17
2018-12-12T05:22:23.746Z,101884.87
2018-12-12T05:24:52.989Z,101883.70
2018-12-12T05:27:22.351Z,101883.45
2018-12-12T05:29:51.533Z,101889.37
2018-12-12T05:32:20.664Z,101892.36
2018-12-12T05:34:50.279Z,101894.73
2018-12-12T05:37:19.445Z,101897.03
2018-12-12T05:39:48.585Z,101902.59
2018-12-12T05:42:17.710Z,101904.66
2018-12-12T05:44:46.836Z,101901.02
2018-12-12T05:47:16.540Z,101897.17
2018-12-12T05:49:46.148Z,101893.55
2018-12-12T05:52:15.333Z,101901.36
2018-12-12T05:54:44.493Z,101909.20
2018-12-12T05:57:13.849Z,101907.06
2018-12-12T05:59:43.121Z,101907.94
2018-12-12T06:02:12.273Z,101919.15
2018-12-12T06:04:41.420Z,101924.27
2018-12-12T06:07:10.865Z,101925.19
2018-12-12T06:09:40.099Z,101920.63
2018-12-12T06:12:09.320Z,101924.38
2018-12-12T06:14:38.545Z,101926.62
2018-12-12T06:17:07.942Z,101929.38
2018-12-12T06:19:37.103Z,101926.14
2018-12-12T06:22:07.367Z,101934.93
2018-12-12T06:24:37.337Z,101929.31
2018-12-12T06:27:07.586Z,101930.31
2018-12-12T06:29:36.872Z,101936.09
2018-12-12T06:32:06.048Z,101939.66
2018-12-12T06:34:35.271Z,101937.60
2018-12-12T06:37:04.716Z,101942.74
2018-12-12T06:39:33.995Z,101946.95
2018-12-12T06:42:03.204Z,101941.86
2018-12-12T06:44:32.334Z,101954.19
2018-12-12T06:47:01.665Z,101957.19
2018-12-12T06:49:31.138Z,101960.98
2018-12-12T06:52:00.287Z,101968.48
2018-12-12T06:54:29.768Z,101968.89
2018-12-12T06:56:59.233Z,101970.77
2018-12-12T06:59:28.297Z,101969.61
2018-12-12T07:01:57.753Z,101977.14
2018-12-12T07:04:27.278Z,101979.59
2018-12-12T07:06:57.532Z,101983.25
2018-12-12T07:09:26.996Z,101982.70
2018-12-12T07:11:56.697Z,101986.72
2018-12-12T07:14:26.139Z,101985.89
2018-12-12T07:16:55.393Z,101994.81
2018-12-12T07:19:24.816Z,101992.98
2018-12-12T07:21:54.018Z,101992.28
2018-12-12T07:24:23.283Z,101993.64
2018-12-12T07:26:52.518Z,102001.70
2018-12-12T07:29:21.995Z,101993.64
2018-12-12T07:31:51.289Z,102008.11
2018-12-12T07:34:20.514Z,102005.36
2018-12-12T07:36:50.030Z,102012.64
2018-12-12T07:39:19.225Z,102008.42
2018-12-12T07:41:48.681Z,102011.92
2018-12-12T07:44:17.891Z,102010.98
2018-12-12T07:46:47.843Z,102020.98
2018-12-12T07:49:17.690Z,102015.17
2018-12-12T07:51:46.869Z,102020.34
2018-12-12T07:54:16.225Z,102029.44
2018-12-12T07:56:51.836Z,102033.97
2018-12-12T07:59:21.225Z,102032.70
2018-12-12T08:01:50.782Z,102033.99
2018-12-12T08:04:19.993Z,102034.08
2018-12-12T08:06:49.377Z,102032.31
2018-12-12T08:09:18.744Z,102033.52
2018-12-12T08:11:48.243Z,102033.63
2018-12-12T08:14:17.426Z,102036.04
2018-12-12T08:16:46.663Z,102033.63
2018-12-12T08:19:15.828Z,102037.88
2018-12-12T08:21:45.083Z,102035.34
2018-12-12T08:24:14.284Z,102033.54
2018-12-12T08:26:43.445Z,102034.42
2018-12-12T08:29:13.979Z,102035.67
2018-12-12T08:31:43.511Z,102040.27
2018-12-12T08:34:12.780Z,102039.25
2018-12-12T08:36:42.563Z,102043.59
2018-12-12T08:39:11.735Z,102042.02
2018-12-12T08:41:41.125Z,102046.31
2018-12-12T08:44:11.127Z,102051.39
2018-12-12T08:46:40.426Z,102051.19
2018-12-12T08:49:10.003Z,102057.78
2018-12-12T08:51:39.152Z,102056.94
2018-12-12T08:54:08.749Z,102055.94
2018-12-12T08:56:38.198Z,102055.75
2018-12-12T08:59:07.537Z,102062.43
2018-12-12T09:01:36.706Z,102065.36
2018-12-12T09:04:06.319Z,102069.05
2018-12-12T09:06:35.805Z,102071.86
2018-12-12T09:09:07.722Z,102062.66
2018-12-12T09:11:37.448Z,102076.70
2018-12-12T09:14:06.842Z,102079.10
2018-12-12T09:16:36.054Z,102075.34
2018-12-12T09:19:05.199Z,102080.81
2018-12-12T09:21:35.800Z,102079.10
2018-12-12T09:24:05.869Z,102081.02
2018-12-12T09:26:37.235Z,102083.66
2018-12-12T09:29:06.482Z,102084.73
2018-12-12T09:31:35.636Z,102086.75
2018-12-12T09:34:04.702Z,102093.02
2018-12-12T09:36:34.955Z,102086.47
2018-12-12T09:39:07.661Z,102083.96
2018-12-12T09:41:37.245Z,102080.96
2018-12-12T09:44:07.512Z,102090.90
2018-12-12T09:46:36.747Z,102092.84
2018-12-12T09:49:06.475Z,102088.78
2018-12-12T09:51:35.944Z,102084.14
2018-12-12T09:54:05.322Z,102089.32
2018-12-12T09:56:34.466Z,102090.91
2018-12-12T09:59:03.958Z,102092.36
2018-12-12T10:01:36.256Z,102090.20
2018-12-12T10:04:19.888Z,102092.76
2018-12-12T10:07:05.032Z,102099.11
2018-12-12T10:10:13.134Z,102093.70
2018-12-12T10:12:44.192Z,102099.08
2018-12-12T10:15:14.405Z,102099.09
2018-12-12T10:24:03.783Z,102094.28
2018-12-12T10:26:33.235Z,102087.41
2018-12-12T10:29:03.186Z,102084.22
2018-12-12T10:31:32.882Z,102083.97
2018-12-12T10:34:02.775Z,102080.48
2018-12-12T10:36:32.250Z,102085.65
2018-12-12T10:39:01.690Z,102087.41
2018-12-12T10:41:31.154Z,102081.95
2018-12-12T10:44:01.472Z,102089.17
2018-12-12T10:46:31.266Z,102086.67
2018-12-12T10:49:00.611Z,102090.44
2018-12-12T10:51:30.125Z,102083.66
2018-12-12T10:53:59.305Z,102089.24
2018-12-12T10:56:28.738Z,102090.20
2018-12-12T10:58:57.969Z,102090.31
2018-12-12T11:04:15.817Z,102094.34
2018-12-12T11:06:45.099Z,102100.17
2018-12-12T11:09:14.587Z,102102.07
2018-12-12T11:11:44.297Z,102098.73
2018-12-12T11:14:13.555Z,102096.59
2018-12-12T11:16:43.039Z,102095.75
2018-12-12T11:19:12.413Z,102099.24
2018-12-12T11:21:41.646Z,102101.91
2018-12-12T11:24:10.783Z,102101.34
2018-12-12T11:26:40.179Z,102095.22
2018-12-12T11:29:09.380Z,102095.41
2018-12-12T11:31:38.661Z,102094.55
2018-12-12T11:34:07.991Z,102089.62
2018-12-12T11:36:38.218Z,102098.74
2018-12-12T11:39:07.767Z,102097.13
2018-12-12T11:41:38.868Z,102096.53
2018-12-12T11:44:08.085Z,102095.28
2018-12-12T11:46:37.490Z,102096.15
2018-12-12T11:49:06.621Z,102104.22
2018-12-12T11:51:35.985Z,102092.00
2018-12-12T11:54:05.184Z,102095.66
2018-12-12T11:56:34.668Z,102101.86
2018-12-12T11:59:04.403Z,102100.17
2018-12-12T12:01:33.542Z,102094.85
2018-12-12T12:04:02.723Z,102098.25
2018-12-12T12:06:31.910Z,102096.75
2018-12-12T12:09:01.034Z,102098.99
2018-12-12T12:11:30.373Z,102098.28
2018-12-12T12:13:59.608Z,102100.36
2018-12-12T12:16:28.793Z,102103.65
2018-12-12T12:18:58.400Z,102105.63
2018-12-12T12:21:27.820Z,102106.66
2018-12-12T12:23:56.998Z,102112.65
2018-12-12T12:26:26.440Z,102107.77
2018-12-12T12:28:56.051Z,102102.36
2018-12-12T12:31:25.643Z,102101.84
2018-12-12T12:33:55.062Z,102098.95
2018-12-12T12:36:24.245Z,102105.29
2018-12-12T12:38:54.218Z,102107.47
2018-12-12T12:41:24.100Z,102106.59
2018-12-12T12:43:53.366Z,102105.28
2018-12-12T12:46:22.643Z,102107.87
2018-12-12T12:48:51.849Z,102105.63
2018-12-12T12:51:21.024Z,102102.67
2018-12-12T12:53:50.254Z,102112.18
2018-12-12T12:56:19.433Z,102109.78
2018-12-12T12:58:48.567Z,102106.18
2018-12-12T13:01:17.878Z,102109.22
2018-12-12T13:03:47.580Z,102108.34
2018-12-12T13:06:16.777Z,102110.88
2018-12-12T13:08:46.018Z,102114.08
2018-12-12T13:11:15.365Z,102117.85
2018-12-12T13:13:44.533Z,102104.34
2018-12-12T13:16:13.687Z,102114.41
2018-12-12T13:18:43.011Z,102116.19
2018-12-12T13:21:12.357Z,102112.30
2018-12-12T13:23:43.752Z,102117.81
2018-12-12T13:26:13.119Z,102115.41
2018-12-12T13:28:43.189Z,102117.69
2018-12-12T13:31:12.996Z,102128.69
2018-12-12T13:33:42.494Z,102120.03
2018-12-12T13:36:12.902Z,102116.44
2018-12-12T13:38:43.417Z,102126.08
2018-12-12T13:41:12.707Z,102136.48
2018-12-12T13:43:41.945Z,102139.03
2018-12-12T13:46:11.096Z,102132.97
2018-12-12T13:48:40.664Z,102131.56
2018-12-12T13:51:10.373Z,102142.62
2018-12-12T13:53:39.534Z,102134.28
2018-12-12T13:56:09.549Z,102134.31
2018-12-12T13:58:38.807Z,102133.19
2018-12-12T14:01:09.314Z,102148.02
2018-12-12T14:03:38.941Z,102142.01
2018-12-12T14:06:08.273Z,102133.86
2018-12-12T14:08:39.113Z,102140.00
2018-12-12T14:11:08.315Z,102136.58
2018-12-12T14:13:37.528Z,102136.42
2018-12-12T14:16:07.263Z,102142.92
2018-12-12T14:18:36.849Z,102138.04
2018-12-12T14:21:06.510Z,102141.47
2018-12-12T14:23:35.939Z,102136.41
2018-12-12T14:26:05.494Z,102139.95
2018-12-12T14:28:34.832Z,102136.53
2018-12-12T14:31:04.031Z,102142.45
2018-12-12T14:33:33.484Z,102141.82
2018-12-12T14:36:03.069Z,102147.72
2018-12-12T14:38:32.341Z,102148.07
2018-12-12T14:41:01.641Z,102144.59
2018-12-12T14:43:31.134Z,102145.27
2018-12-12T14:46:00.354Z,102134.92
2018-12-12T14:48:30.361Z,102145.67
2018-12-12T14:51:30.343Z,102145.13
2018-12-12T14:53:59.556Z,102157.77
2018-12-12T14:56:28.855Z,102156.72
2018-12-12T14:58:58.465Z,102166.42
2018-12-12T15:01:27.694Z,102170.81
2018-12-12T15:03:56.837Z,102159.45
2018-12-12T15:06:26.156Z,102161.55
2018-12-12T15:08:55.423Z,102168.07
2018-12-12T15:11:25.028Z,102168.67
2018-12-12T15:13:54.224Z,102175.91
2018-12-12T15:16:23.552Z,102167.20
2018-12-12T15:18:52.773Z,102171.47
2018-12-12T15:21:25.773Z,102177.84
2018-12-12T15:23:53.039Z,102176.23
2018-12-12T15:26:22.502Z,102182.96
2018-12-12T15:28:51.706Z,102191.98
2018-12-12T15:31:21.862Z,102184.10
2018-12-12T15:33:51.530Z,102190.70
2018-12-12T15:36:20.756Z,102190.89
2018-12-12T15:38:50.094Z,102192.70
2018-12-12T15:41:19.238Z,102189.84
2018-12-12T15:43:48.902Z,102197.85
2018-12-12T15:46:18.100Z,102196.55
2018-12-12T15:48:47.972Z,102201.64
2018-12-12T15:51:17.491Z,102194.62
2018-12-12T15:53:46.608Z,102200.91
2018-12-12T15:56:16.343Z,102198.92
2018-12-12T15:58:45.641Z,102203.03
2018-12-12T16:01:14.789Z,102200.98
2018-12-12T16:03:43.905Z,102203.72
2018-12-12T16:06:13.137Z,102211.91
2018-12-12T16:08:42.256Z,102211.66
2018-12-12T16:11:11.405Z,102208.30
2018-12-12T16:13:40.898Z,102203.86
2018-12-12T16:16:10.327Z,102204.96
2018-12-12T16:18:39.478Z,102205.83
2018-12-12T16:21:08.943Z,102201.16
2018-12-12T16:23:38.215Z,102201.75
2018-12-12T16:26:07.683Z,102207.50
2018-12-12T16:28:37.004Z,102204.28
2018-12-12T16:31:06.268Z,102201.14
2018-12-12T16:36:16.410Z,102209.17
2018-12-12T16:38:45.555Z,102211.94
2018-12-12T16:41:14.869Z,102216.31
2018-12-12T16:43:44.016Z,102215.92
2018-12-12T16:46:13.234Z,102215.12
2018-12-12T16:48:42.825Z,102217.37
2018-12-12T16:51:12.181Z,102218.80
2018-12-12T16:53:41.233Z,102224.23
2018-12-12T16:56:10.441Z,102224.84
2018-12-12T16:58:39.666Z,102225.33
2018-12-12T17:01:08.845Z,102226.79
2018-12-12T17:03:38.465Z,102237.30
2018-12-12T17:06:07.792Z,102241.59
2018-12-12T17:08:36.988Z,102233.22
2018-12-12T17:11:06.127Z,102237.93
2018-12-12T17:13:35.390Z,102236.59
2018-12-12T17:16:05.644Z,102236.48
2018-12-12T17:18:35.047Z,102242.91
2018-12-12T17:21:04.302Z,102232.88
2018-12-12T17:23:33.700Z,102230.92
2018-12-12T17:26:03.059Z,102236.66
2018-12-12T17:28:32.608Z,102238.92
2018-12-12T17:31:02.244Z,102234.06
2018-12-12T17:33:31.881Z,102237.12
2018-12-12T17:36:01.390Z,102243.33
2018-12-12T17:38:40.172Z,102237.75
2018-12-12T17:41:14.047Z,102237.92
2018-12-12T17:43:50.175Z,102238.23
2018-12-12T17:46:22.877Z,102235.52
2018-12-12T17:48:59.201Z,102232.53
2018-12-12T17:51:41.787Z,102235.91
2018-12-12T17:54:16.683Z,102238.34
2018-12-12T17:56:48.095Z,102244.32
2018-12-12T17:59:22.376Z,102248.28
2018-12-12T18:01:55.434Z,102247.84
2018-12-12T18:04:26.170Z,102248.88
2018-12-12T18:06:56.240Z,102256.61
2018-12-12T18:09:26.035Z,102255.66
2018-12-12T18:11:55.421Z,102250.80
2018-12-12T18:14:24.649Z,102255.61
2018-12-12T18:16:54.086Z,102258.22
2018-12-12T18:19:23.475Z,102252.42
2018-12-12T18:21:52.661Z,102248.20
2018-12-12T18:24:21.883Z,102253.36
2018-12-12T18:26:51.369Z,102251.62
2018-12-12T18:29:20.543Z,102246.11
2018-12-12T18:31:50.309Z,102250.66
2018-12-12T18:34:19.530Z,102257.64
2018-12-12T18:36:49.211Z,102256.00
2018-12-12T18:39:18.559Z,102243.84
2018-12-12T18:41:47.896Z,102256.37
2018-12-12T18:44:17.188Z,102260.70
2018-12-12T18:46:46.505Z,102264.02
2018-12-12T18:49:15.907Z,102263.03
2018-12-12T18:51:45.141Z,102265.16
2018-12-12T18:54:14.456Z,102264.67
2018-12-12T18:56:44.081Z,102262.89
2018-12-12T18:59:13.292Z,102259.90
2018-12-12T19:01:42.823Z,102261.17
2018-12-12T19:04:11.957Z,102261.31
2018-12-12T19:06:41.113Z,102270.29
2018-12-12T19:09:10.572Z,102275.95
2018-12-12T19:11:44.419Z,102286.45
2018-12-12T19:14:11.268Z,102285.22
2018-12-12T19:16:40.824Z,102284.27
2018-12-12T19:19:10.173Z,102279.39
2018-12-12T19:21:40.999Z,102277.42
2018-12-12T19:24:10.646Z,102283.67
2018-12-12T19:26:41.346Z,102279.47
2018-12-12T19:29:10.653Z,102284.08
2018-12-12T19:31:39.853Z,102288.34
2018-12-12T19:34:09.021Z,102283.81
2018-12-12T19:36:38.309Z,102286.75
2018-12-12T19:39:09.481Z,102279.62
2018-12-12T19:41:39.795Z,102283.80
2018-12-12T19:44:09.159Z,102283.94
2018-12-12T19:46:38.609Z,102286.09
2018-12-12T19:49:09.313Z,102283.27
2018-12-12T19:51:40.231Z,102284.88
2018-12-12T19:54:09.702Z,102286.89
2018-12-12T19:56:40.501Z,102285.95
2018-12-12T19:59:09.809Z,102286.45
2018-12-12T20:01:39.403Z,102284.05
2018-12-12T20:04:09.331Z,102285.11
2018-12-12T20:06:39.209Z,102283.83
2018-12-12T20:09:09.403Z,102279.30
2018-12-12T20:11:39.907Z,102277.66
2018-12-12T20:14:09.986Z,102271.30
2018-12-12T20:16:39.477Z,102270.84
2018-12-12T20:19:09.853Z,102262.12
2018-12-12T20:21:40.047Z,102265.34
2018-12-12T20:24:11.034Z,102267.48
2018-12-12T20:26:40.679Z,102273.31
2018-12-12T20:29:10.258Z,102273.42
2018-12-12T20:31:41.354Z,102279.55
2018-12-12T20:34:12.388Z,102276.00
2018-12-12T20:36:43.113Z,102274.34
2018-12-12T20:39:12.504Z,102279.73
2018-12-12T20:41:42.815Z,102284.52
2018-12-12T20:44:12.655Z,102287.91
2018-12-12T20:46:42.611Z,102283.32
2018-12-12T20:49:12.999Z,102282.46
2018-12-12T20:51:42.721Z,102288.62
2018-12-12T20:54:12.253Z,102282.20
2018-12-12T20:56:41.705Z,102283.32
2018-12-12T20:59:11.517Z,102287.46
2018-12-12T21:01:42.155Z,102292.84
2018-12-12T21:04:12.061Z,102281.76
2018-12-12T21:06:41.694Z,102291.58
2018-12-12T21:09:13.264Z,102290.37
2018-12-12T21:11:43.573Z,102286.02
2018-12-12T21:14:13.203Z,102291.81
2018-12-12T21:16:42.663Z,102293.30
2018-12-12T21:19:12.066Z,102287.93
2018-12-12T21:21:42.171Z,102282.89
2018-12-12T21:24:11.539Z,102277.28
2018-12-12T21:26:41.064Z,102283.67
2018-12-12T21:29:11.021Z,102281.23
2018-12-12T21:31:40.504Z,102280.87
2018-12-12T21:34:10.469Z,102279.09
2018-12-12T21:36:41.127Z,102275.72
2018-12-12T21:39:10.811Z,102269.64
2018-12-12T21:41:41.052Z,102269.81
2018-12-12T21:44:10.859Z,102268.87
2018-12-12T21:46:41.932Z,102266.12
2018-12-12T21:49:13.395Z,102261.97
2018-12-12T21:51:43.008Z,102266.31
2018-12-12T21:54:13.730Z,102260.08
2018-12-12T21:56:43.350Z,102262.85
2018-12-12T21:59:13.254Z,102257.52
2018-12-12T22:01:43.712Z,102257.92
2018-12-12T22:04:13.082Z,102260.19
2018-12-12T22:06:42.379Z,102270.06
2018-12-12T22:09:11.761Z,102271.39
2018-12-12T22:11:41.018Z,102264.91
2018-12-12T22:14:10.402Z,102270.61
2018-12-12T22:16:39.851Z,102266.55
2018-12-12T22:19:09.625Z,102265.44
2018-12-12T22:21:38.957Z,102264.42
2018-12-12T22:24:08.910Z,102268.17
2018-12-12T22:26:38.935Z,102264.34
2018-12-12T22:29:08.132Z,102267.52
2018-12-12T22:31:37.289Z,102260.34
2018-12-12T22:34:06.909Z,102255.81
2018-12-12T22:36:36.175Z,102249.39
2018-12-12T22:39:07.809Z,102251.36
2018-12-12T22:41:36.929Z,102256.70
2018-12-12T22:44:06.442Z,102251.53
2018-12-12T22:46:35.785Z,102255.38
2018-12-12T22:49:05.310Z,102256.14
2018-12-12T22:51:34.388Z,102258.83
2018-12-12T22:54:03.502Z,102253.94
2018-12-12T22:56:32.639Z,102257.53
2018-12-12T22:59:01.789Z,102257.64
2018-12-12T23:01:31.001Z,102252.94
2018-12-12T23:04:00.170Z,102260.77
2018-12-12T23:06:29.664Z,102260.66
2018-12-12T23:08:58.780Z,102257.81
2018-12-12T23:11:28.300Z,102263.47
2018-12-12T23:13:57.395Z,102264.41
2018-12-12T23:16:26.489Z,102257.08
2018-12-12T23:18:55.991Z,102258.75
2018-12-12T23:21:25.262Z,102254.47
2018-12-12T23:23:54.503Z,102258.22
2018-12-12T23:26:23.955Z,102251.10
2018-12-12T23:28:53.265Z,102251.28
2018-12-12T23:31:22.940Z,102251.84
2018-12-12T23:33:52.071Z,102251.98
2018-12-12T23:36:26.769Z,102243.56
2018-12-12T23:38:52.955Z,102246.22
2018-12-12T23:41:22.164Z,102244.36
2018-12-12T23:43:51.344Z,102246.68
2018-12-12T23:46:20.614Z,102247.43
2018-12-12T23:48:50.330Z,102250.23
2018-12-12T23:51:19.529Z,102243.67
2018-12-12T23:53:48.737Z,102245.82
2018-12-12T23:56:17.875Z,102242.34
2018-12-12T23:58:47.005Z,102243.00
