createdAt,value
2023-01-27T00:01:18.250Z,8.50
2023-01-27T00:03:46.445Z,7.80
2023-01-27T00:06:14.375Z,8.40
2023-01-27T00:08:42.610Z,7.90
2023-01-27T00:11:27.871Z,7.60
2023-01-27T00:13:56.928Z,8.80
2023-01-27T00:16:26.361Z,8.30
2023-01-27T00:18:54.314Z,8.70
2023-01-27T00:21:39.905Z,7.97
2023-01-27T00:24:27.711Z,8.27
2023-01-27T00:26:56.254Z,7.63
2023-01-27T00:29:24.349Z,8.27
2023-01-27T00:32:11.180Z,7.47
2023-01-27T00:34:41.545Z,6.73
2023-01-27T00:37:09.675Z,6.27
2023-01-27T00:39:37.727Z,7.10
2023-01-27T00:42:06.007Z,6.37
2023-01-27T00:44:34.013Z,7.10
2023-01-27T00:47:03.700Z,7.40
2023-01-27T00:49:31.560Z,7.27
2023-01-27T00:51:59.644Z,6.57
2023-01-27T00:54:27.579Z,6.37
2023-01-27T00:56:55.464Z,6.67
2023-01-27T00:59:23.543Z,4.60
2023-01-27T01:01:51.680Z,6.27
2023-01-27T01:04:21.109Z,6.37
2023-01-27T01:06:49.004Z,6.60
2023-01-27T01:09:17.051Z,5.83
2023-01-27T01:11:45.211Z,6.37
2023-01-27T01:14:13.233Z,6.90
2023-01-27T01:16:41.316Z,6.67
2023-01-27T01:19:09.364Z,6.20
2023-01-27T01:21:40.760Z,6.70
2023-01-27T01:24:09.183Z,6.50
2023-01-27T01:26:37.161Z,6.23
2023-01-27T01:29:05.044Z,6.60
2023-01-27T01:31:33.404Z,7.10
2023-01-27T01:34:01.539Z,6.93
2023-01-27T10:12:51.370Z,9.17
2023-01-27T10:15:33.409Z,8.87
2023-01-27T10:18:14.411Z,7.80
2023-01-27T10:20:49.438Z,9.53
2023-01-27T10:23:30.931Z,8.50
2023-01-27T10:26:10.852Z,9.10
2023-01-27T10:28:48.052Z,10.00
2023-01-27T10:31:22.119Z,8.70
2023-01-27T10:33:53.512Z,10.17
2023-01-27T10:36:28.056Z,9.60
2023-01-27T10:39:11.288Z,10.10
2023-01-27T10:41:49.897Z,8.73
2023-01-27T10:44:35.090Z,9.93
2023-01-27T10:47:09.878Z,8.23
2023-01-27T10:49:43.682Z,8.47
2023-01-27T10:52:16.988Z,10.33
2023-01-27T10:54:52.697Z,8.18
2023-01-27T10:57:26.402Z,7.30
2023-01-27T11:00:34.097Z,8.60
2023-01-27T11:03:02.270Z,8.20
2023-01-27T11:05:35.522Z,8.10
2023-01-27T11:08:08.792Z,8.03
2023-01-27T11:11:02.187Z,7.70
2023-01-27T11:13:32.709Z,7.50
2023-01-27T11:16:04.027Z,9.10
2023-01-27T11:18:37.217Z,9.10
2023-01-27T11:21:08.068Z,8.53
2023-01-27T11:23:41.728Z,9.10
2023-01-27T11:26:23.664Z,9.00
2023-01-27T11:28:58.168Z,8.00
2023-01-27T11:31:38.008Z,8.30
2023-01-27T11:34:12.845Z,8.40
2023-01-27T11:36:40.988Z,7.60
2023-01-27T11:39:12.241Z,7.87
2023-01-27T11:41:44.857Z,7.13
2023-01-27T11:44:19.999Z,7.90
2023-01-27T11:46:50.665Z,7.57
2023-01-27T11:49:22.651Z,9.03
2023-01-27T11:51:56.266Z,7.78
2023-01-27T11:54:28.040Z,7.10
2023-01-27T11:56:56.129Z,8.30
2023-01-27T11:59:27.226Z,7.40
2023-01-27T12:02:00.418Z,8.87
2023-01-27T12:04:49.083Z,8.27
2023-01-27T12:07:23.573Z,7.20
2023-01-27T12:09:51.796Z,6.97
2023-01-27T12:12:25.724Z,7.40
2023-01-27T12:14:55.678Z,8.60
2023-01-27T12:17:31.262Z,8.30
2023-01-27T12:20:03.723Z,7.90
2023-01-27T12:22:35.763Z,7.00
2023-01-27T12:25:07.862Z,8.43
2023-01-27T12:27:42.696Z,7.83
2023-01-27T12:30:22.742Z,8.07
2023-01-27T12:32:53.115Z,6.77
2023-01-27T12:35:24.376Z,8.40
2023-01-27T12:37:58.552Z,8.53
2023-01-27T12:40:29.050Z,9.80
2023-01-27T12:43:11.080Z,8.77
2023-01-27T12:45:39.563Z,7.30
2023-01-27T12:48:19.925Z,7.07
2023-01-27T12:50:56.767Z,6.53
2023-01-27T12:53:27.879Z,7.87
2023-01-27T12:55:59.581Z,7.37
2023-01-27T12:58:37.524Z,7.50
2023-01-27T13:01:08.550Z,6.80
2023-01-27T13:03:43.379Z,7.30
2023-01-27T13:06:17.162Z,8.07
2023-01-27T13:08:46.047Z,7.00
2023-01-27T13:11:14.583Z,8.23
2023-01-27T13:13:51.300Z,7.70
2023-01-27T13:16:28.756Z,7.87
2023-01-27T13:19:00.336Z,7.40
2023-01-27T13:21:33.751Z,7.60
2023-01-27T13:24:05.082Z,6.50
2023-01-27T13:26:37.366Z,6.50
2023-01-27T13:29:15.831Z,7.90
2023-01-27T13:31:50.644Z,8.15
2023-01-27T13:34:32.714Z,6.83
2023-01-27T13:37:07.161Z,8.00
2023-01-27T13:39:54.010Z,8.40
2023-01-27T13:42:29.621Z,7.30
2023-01-27T13:45:02.461Z,8.93
2023-01-27T13:47:36.114Z,7.97
2023-01-27T13:50:10.913Z,6.70
2023-01-27T13:52:39.005Z,7.43
2023-01-27T13:55:12.257Z,6.97
2023-01-27T13:57:59.469Z,8.30
2023-01-27T14:00:35.475Z,8.43
2023-01-27T14:03:29.419Z,9.00
2023-01-27T14:06:13.208Z,8.77
2023-01-27T14:09:04.772Z,6.45
2023-01-27T14:11:40.543Z,6.77
2023-01-27T14:14:29.211Z,7.20
2023-01-27T14:17:11.651Z,8.40
2023-01-27T14:19:49.010Z,7.40
2023-01-27T14:22:25.117Z,7.40
2023-01-27T14:24:57.457Z,7.77
2023-01-27T14:27:33.680Z,6.93
2023-01-27T14:30:09.578Z,8.50
2023-01-27T14:32:41.719Z,7.90
2023-01-27T14:35:29.886Z,7.23
2023-01-27T14:38:08.396Z,8.63
2023-01-27T14:40:46.402Z,9.23
2023-01-27T14:43:25.576Z,9.37
2023-01-27T14:45:58.880Z,9.40
2023-01-27T14:48:43.410Z,10.60
2023-01-27T14:51:22.299Z,7.93
2023-01-27T14:54:05.485Z,9.48
2023-01-27T14:56:44.397Z,8.13
2023-01-27T14:59:25.619Z,7.57
2023-01-27T15:02:01.615Z,7.75
2023-01-27T15:04:38.034Z,7.10
2023-01-27T15:07:14.592Z,9.60
2023-01-27T15:09:58.289Z,8.07
2023-01-27T15:12:41.571Z,10.43
2023-01-27T15:15:35.545Z,9.47
2023-01-27T15:18:20.665Z,6.80
2023-01-27T15:21:07.143Z,8.80
2023-01-27T15:23:58.058Z,8.73
2023-01-27T15:26:30.104Z,8.70
2023-01-27T15:28:59.997Z,9.80
2023-01-27T15:31:29.326Z,8.70
2023-01-27T15:34:15.148Z,8.93
2023-01-27T15:37:01.272Z,9.67
2023-01-27T15:39:40.804Z,7.60
2023-01-27T15:42:13.534Z,7.80
2023-01-27T15:44:43.493Z,7.97
2023-01-27T15:47:14.167Z,9.20
2023-01-27T15:49:46.885Z,8.33
2023-01-27T15:52:28.349Z,9.97
2023-01-27T15:54:59.549Z,8.37
2023-01-27T15:57:34.254Z,8.30
2023-01-27T16:00:06.640Z,8.83
2023-01-27T16:02:38.758Z,8.87
2023-01-27T16:05:16.627Z,8.20
2023-01-27T16:07:51.515Z,8.83
2023-01-27T16:10:22.583Z,10.30
2023-01-27T16:13:12.412Z,9.20
2023-01-27T16:15:40.622Z,10.10
2023-01-27T16:18:29.143Z,8.70
2023-01-27T16:21:02.398Z,9.47
2023-01-27T16:23:43.615Z,9.33
2023-01-27T16:26:30.371Z,10.10
2023-01-27T16:29:12.579Z,8.97
2023-01-27T16:31:42.081Z,9.90
2023-01-27T16:34:18.791Z,10.10
2023-01-27T16:36:47.703Z,9.03
2023-01-27T16:39:32.043Z,11.90
2023-01-27T16:42:00.886Z,10.27
2023-01-27T16:44:38.804Z,11.10
2023-01-27T16:47:16.908Z,11.13
2023-01-27T16:49:45.909Z,11.17
2023-01-27T16:52:21.236Z,10.43
2023-01-27T16:54:55.398Z,10.40
2023-01-27T16:57:35.719Z,12.47
2023-01-27T17:00:09.134Z,12.20
2023-01-27T17:02:37.610Z,10.27
2023-01-27T17:05:14.636Z,14.03
2023-01-27T17:07:43.054Z,12.97
2023-01-27T17:10:24.406Z,9.50
2023-01-27T17:13:01.067Z,12.20
2023-01-27T17:15:36.307Z,11.10
2023-01-27T17:18:10.204Z,9.67
2023-01-27T17:20:42.009Z,12.73
2023-01-27T17:23:22.991Z,11.70
2023-01-27T17:25:51.758Z,12.57
2023-01-27T17:28:24.402Z,11.37
2023-01-27T17:31:02.322Z,11.03
2023-01-27T17:33:31.650Z,11.53
2023-01-27T17:36:07.585Z,11.43
2023-01-27T17:38:44.601Z,12.67
2023-01-27T17:41:31.834Z,10.43
2023-01-27T17:44:01.490Z,10.53
2023-01-27T17:46:34.044Z,11.60
2023-01-27T17:49:05.222Z,9.70
2023-01-27T17:51:38.612Z,10.07
2023-01-27T17:54:20.339Z,10.90
2023-01-27T17:56:49.843Z,10.27
2023-01-27T17:59:22.168Z,10.00
2023-01-27T18:01:55.566Z,10.57
2023-01-27T18:04:24.808Z,11.90
2023-01-27T18:06:53.192Z,10.93
2023-01-27T18:09:25.929Z,11.00
2023-01-27T18:11:56.907Z,12.50
2023-01-27T18:14:25.191Z,10.30
2023-01-27T18:17:02.800Z,13.03
2023-01-27T18:19:30.970Z,13.27
2023-01-27T18:22:04.620Z,13.27
2023-01-27T18:24:33.389Z,10.67
2023-01-27T18:27:01.485Z,12.27
2023-01-27T18:29:37.379Z,10.63
2023-01-27T18:32:17.895Z,8.70
2023-01-27T18:34:48.723Z,12.10
2023-01-27T18:37:29.475Z,11.40
2023-01-27T18:39:59.409Z,11.13
2023-01-27T18:42:28.865Z,9.93
2023-01-27T18:44:58.049Z,9.48
2023-01-27T18:47:33.757Z,9.80
2023-01-27T18:50:16.858Z,10.63
2023-01-27T18:52:45.716Z,9.50
2023-01-27T18:55:17.731Z,10.30
2023-01-27T18:57:46.762Z,11.10
2023-01-27T19:00:17.296Z,10.20
2023-01-27T19:02:48.610Z,9.27
2023-01-27T19:05:19.222Z,10.33
2023-01-27T19:07:47.361Z,10.70
2023-01-27T19:10:17.290Z,10.53
2023-01-27T19:12:45.922Z,10.80
2023-01-27T19:15:16.853Z,10.23
2023-01-27T19:17:46.839Z,10.87
2023-01-27T19:20:17.548Z,10.87
2023-01-27T19:22:45.524Z,10.67
2023-01-27T19:25:14.577Z,10.60
2023-01-27T19:27:46.127Z,11.73
2023-01-27T19:30:25.139Z,11.00
2023-01-27T19:32:55.314Z,10.60
2023-01-27T19:35:26.081Z,10.50
2023-01-27T19:37:56.866Z,10.37
2023-01-27T19:40:26.597Z,11.70
2023-01-27T19:42:54.668Z,14.90
2023-01-27T19:45:23.814Z,12.57
2023-01-27T19:47:52.848Z,12.67
2023-01-27T19:50:25.114Z,14.53
2023-01-27T19:52:53.365Z,11.93
2023-01-27T19:55:22.448Z,13.87
2023-01-27T19:57:51.554Z,13.70
2023-01-27T20:00:26.592Z,11.87
2023-01-27T20:02:55.179Z,11.87
2023-01-27T20:05:25.849Z,11.00
2023-01-27T20:07:55.724Z,9.60
2023-01-27T20:10:25.638Z,10.30
2023-01-27T20:12:55.673Z,11.23
2023-01-27T20:15:24.420Z,10.70
2023-01-27T20:17:53.280Z,12.17
2023-01-27T20:20:22.176Z,11.13
2023-01-27T20:22:52.774Z,12.47
2023-01-27T20:25:23.229Z,11.80
2023-01-27T20:27:53.683Z,11.50
2023-01-27T20:30:23.360Z,10.20
2023-01-27T20:32:51.436Z,11.13
2023-01-27T20:35:20.465Z,9.25
2023-01-27T20:37:49.935Z,10.27
2023-01-27T20:40:21.595Z,9.18
2023-01-27T20:42:50.362Z,10.00
2023-01-27T20:45:19.673Z,9.20
2023-01-27T20:47:50.467Z,11.00
2023-01-27T20:50:18.840Z,11.37
2023-01-27T20:52:49.597Z,10.87
2023-01-27T20:55:19.745Z,10.27
2023-01-27T20:57:47.944Z,11.77
2023-01-27T21:00:17.807Z,9.82
2023-01-27T21:02:45.881Z,9.23
2023-01-27T21:05:14.607Z,10.20
2023-01-27T21:07:42.964Z,11.40
2023-01-27T21:10:12.095Z,11.40
2023-01-27T21:12:41.537Z,12.00
2023-01-27T21:15:11.250Z,10.30
2023-01-27T21:17:39.338Z,10.40
2023-01-27T21:20:09.013Z,12.73
2023-01-27T21:22:37.092Z,11.53
2023-01-27T21:25:05.434Z,12.03
2023-01-27T21:27:34.078Z,10.70
2023-01-27T21:30:03.884Z,10.93
2023-01-27T21:32:31.805Z,10.90
2023-01-27T21:34:59.868Z,12.97
2023-01-27T21:37:28.474Z,12.20
2023-01-27T21:39:56.391Z,11.70
2023-01-27T21:42:41.948Z,10.97
2023-01-27T21:45:15.764Z,11.00
2023-01-27T21:47:44.254Z,10.23
2023-01-27T21:50:15.034Z,9.63
2023-01-27T21:52:45.639Z,10.80
2023-01-27T21:55:16.088Z,10.83
2023-01-27T21:57:45.691Z,9.82
2023-01-27T22:00:17.317Z,10.10
2023-01-27T22:02:45.448Z,10.10
2023-01-27T22:05:13.893Z,10.50
2023-01-27T22:07:42.264Z,11.63
2023-01-27T22:10:15.368Z,11.50
2023-01-27T22:12:43.713Z,10.63
2023-01-27T22:15:14.933Z,10.50
2023-01-27T22:17:44.125Z,9.30
2023-01-27T22:20:14.129Z,9.20
2023-01-27T22:22:42.589Z,10.90
2023-01-27T22:25:13.103Z,11.53
2023-01-27T22:27:42.068Z,12.30
2023-01-27T22:30:13.658Z,11.13
2023-01-27T22:32:43.511Z,10.40
2023-01-27T22:35:14.075Z,10.60
2023-01-27T22:37:42.623Z,11.03
2023-01-27T22:40:12.278Z,11.00
2023-01-27T22:42:40.724Z,9.80
2023-01-27T22:45:10.725Z,11.50
2023-01-27T22:47:38.797Z,11.77
2023-01-27T22:50:09.724Z,11.23
2023-01-27T22:52:38.481Z,11.07
2023-01-27T22:55:07.496Z,11.63
2023-01-27T22:57:35.522Z,11.93
2023-01-27T23:00:04.557Z,12.47
2023-01-27T23:02:32.614Z,11.83
2023-01-27T23:05:00.636Z,11.67
2023-01-27T23:07:29.990Z,10.90
2023-01-27T23:09:58.237Z,10.90
2023-01-27T23:12:26.431Z,10.07
2023-01-27T23:14:54.623Z,13.07
2023-01-27T23:17:22.506Z,13.70
2023-01-27T23:19:50.518Z,13.07
2023-01-27T23:22:18.463Z,13.73
2023-01-27T23:24:47.848Z,12.20
2023-01-27T23:27:15.767Z,11.00
2023-01-27T23:29:43.835Z,10.13
2023-01-27T23:32:12.095Z,12.50
2023-01-27T23:34:40.798Z,13.10
2023-01-27T23:37:08.708Z,11.75
2023-01-27T23:39:36.599Z,12.07
2023-01-27T23:42:07.452Z,11.70
2023-01-27T23:44:35.377Z,11.33
2023-01-27T23:47:03.419Z,12.07
2023-01-27T23:49:31.560Z,13.40
2023-01-27T23:51:59.661Z,13.07
2023-01-27T23:54:27.627Z,11.15
2023-01-27T23:56:55.681Z,11.37
2023-01-27T23:59:29.346Z,13.23
