createdAt,value
2023-03-06T00:00:52.891Z,-4.42
2023-03-06T00:03:21.372Z,-4.36
2023-03-06T00:05:49.731Z,-4.30
2023-03-06T00:08:17.561Z,-4.27
2023-03-06T00:10:45.908Z,-4.24
2023-03-06T00:13:14.698Z,-4.24
2023-03-06T00:15:42.561Z,-4.25
2023-03-06T00:18:10.708Z,-4.30
2023-03-06T00:20:42.774Z,-4.35
2023-03-06T00:23:10.997Z,-4.42
2023-03-06T00:25:41.723Z,-4.47
2023-03-06T00:28:09.452Z,-4.53
2023-03-06T00:30:37.770Z,-4.59
2023-03-06T00:33:05.483Z,-4.65
2023-03-06T00:35:33.457Z,-4.68
2023-03-06T00:38:01.576Z,-4.72
2023-03-06T00:40:29.354Z,-4.74
2023-03-06T00:42:57.079Z,-4.75
2023-03-06T00:49:26.443Z,-4.79
2023-03-06T00:51:54.147Z,-4.84
2023-03-06T00:54:21.996Z,-4.91
2023-03-06T00:56:49.762Z,-4.95
2023-03-06T00:59:17.760Z,-4.98
2023-03-06T01:01:45.977Z,-5.02
2023-03-06T01:04:14.647Z,-5.03
2023-03-06T01:06:42.521Z,-5.02
2023-03-06T01:09:10.251Z,-5.01
2023-03-06T01:11:37.962Z,-5.00
2023-03-06T01:14:05.959Z,-4.96
2023-03-06T01:16:33.764Z,-4.93
2023-03-06T01:19:01.613Z,-4.90
2023-03-06T01:21:29.371Z,-4.87
2023-03-06T01:23:57.067Z,-4.82
2023-03-06T01:26:24.932Z,-4.76
2023-03-06T01:28:52.935Z,-4.74
2023-03-06T01:31:20.771Z,-4.71
2023-03-06T01:33:48.656Z,-4.69
2023-03-06T01:36:16.616Z,-4.69
2023-03-06T01:38:44.309Z,-4.67
2023-03-06T01:41:15.678Z,-4.66
2023-03-06T01:43:45.008Z,-4.65
2023-03-06T01:46:30.566Z,-4.62
2023-03-06T01:49:18.525Z,-4.61
2023-03-06T01:51:51.562Z,-4.60
2023-03-06T01:54:31.052Z,-4.63
2023-03-06T01:57:01.834Z,-4.66
2023-03-06T01:59:30.238Z,-4.69
2023-03-06T02:02:01.652Z,-4.72
2023-03-06T02:04:29.893Z,-4.76
2023-03-06T02:07:04.664Z,-4.78
2023-03-06T02:09:35.017Z,-4.79
2023-03-06T02:12:06.236Z,-4.78
2023-03-06T02:14:35.172Z,-4.80
2023-03-06T02:17:03.426Z,-4.81
2023-03-06T02:19:47.349Z,-4.82
2023-03-06T02:22:15.239Z,-4.83
2023-03-06T02:24:59.903Z,-4.82
2023-03-06T02:27:28.283Z,-4.83
2023-03-06T02:29:56.400Z,-4.82
2023-03-06T02:32:24.300Z,-4.84
2023-03-06T02:34:53.861Z,-4.88
2023-03-06T02:37:22.522Z,-4.91
2023-03-06T02:39:54.376Z,-4.96
2023-03-06T02:42:25.450Z,-4.98
2023-03-06T02:44:55.127Z,-5.00
2023-03-06T02:47:22.943Z,-5.01
2023-03-06T02:49:50.786Z,-5.01
2023-03-06T02:52:19.074Z,-5.01
2023-03-06T02:54:46.898Z,-5.00
2023-03-06T02:57:14.706Z,-5.00
2023-03-06T02:59:42.653Z,-4.99
2023-03-06T03:02:11.149Z,-4.99
2023-03-06T03:04:39.039Z,-5.00
2023-03-06T03:07:08.206Z,-4.98
2023-03-06T03:09:37.121Z,-4.98
2023-03-06T03:12:06.599Z,-4.95
2023-03-06T03:14:34.834Z,-4.91
2023-03-06T03:17:03.760Z,-4.87
2023-03-06T03:19:31.493Z,-4.85
2023-03-06T03:21:59.521Z,-4.82
2023-03-06T03:24:27.347Z,-4.77
2023-03-06T03:26:55.426Z,-4.76
2023-03-06T03:29:24.148Z,-4.75
2023-03-06T03:31:52.273Z,-4.74
2023-03-06T03:34:20.137Z,-4.74
2023-03-06T03:36:48.100Z,-4.74
2023-03-06T03:39:17.647Z,-4.73
2023-03-06T03:41:45.594Z,-4.72
2023-03-06T03:44:13.895Z,-4.73
2023-03-06T03:46:41.874Z,-4.74
2023-03-06T03:49:13.254Z,-4.75
2023-03-06T03:51:41.244Z,-4.77
2023-03-06T03:54:09.025Z,-4.79
2023-03-06T03:56:41.741Z,-4.84
2023-03-06T03:59:15.112Z,-4.87
2023-03-06T04:01:50.028Z,-4.87
2023-03-06T04:04:17.863Z,-4.87
2023-03-06T04:06:46.124Z,-4.84
2023-03-06T04:09:14.817Z,-4.81
2023-03-06T04:11:42.830Z,-4.80
2023-03-06T04:14:10.637Z,-4.76
2023-03-06T04:16:38.442Z,-4.72
2023-03-06T04:19:07.684Z,-4.71
2023-03-06T04:21:35.823Z,-4.70
2023-03-06T04:24:03.835Z,-4.69
2023-03-06T04:26:31.840Z,-4.70
2023-03-06T04:29:00.133Z,-4.73
2023-03-06T04:31:28.081Z,-4.75
2023-03-06T04:33:56.369Z,-4.76
2023-03-06T04:36:28.344Z,-4.77
2023-03-06T04:38:58.079Z,-4.75
2023-03-06T04:41:27.087Z,-4.73
2023-03-06T04:43:55.093Z,-4.70
2023-03-06T04:46:22.847Z,-4.70
2023-03-06T04:48:50.625Z,-4.69
2023-03-06T04:51:18.480Z,-4.69
2023-03-06T04:53:46.309Z,-4.70
2023-03-06T04:56:14.083Z,-4.72
2023-03-06T04:58:42.892Z,-4.75
2023-03-06T05:01:11.798Z,-4.79
2023-03-06T05:03:39.640Z,-4.85
2023-03-06T05:06:07.649Z,-4.88
2023-03-06T05:08:35.399Z,-4.92
2023-03-06T05:11:03.258Z,-4.96
2023-03-06T05:13:30.991Z,-4.98
2023-03-06T05:16:06.007Z,-5.01
2023-03-06T05:18:34.850Z,-5.04
2023-03-06T05:21:02.960Z,-5.08
2023-03-06T05:23:31.967Z,-5.14
2023-03-06T05:26:00.120Z,-5.16
2023-03-06T05:28:28.564Z,-5.18
2023-03-06T05:30:56.314Z,-5.22
2023-03-06T05:33:24.496Z,-5.26
2023-03-06T05:35:52.536Z,-5.28
2023-03-06T05:38:20.468Z,-5.27
2023-03-06T05:40:48.183Z,-5.25
2023-03-06T05:43:15.999Z,-5.23
2023-03-06T05:45:44.323Z,-5.21
2023-03-06T05:48:13.500Z,-5.18
2023-03-06T05:50:41.468Z,-5.13
2023-03-06T05:53:09.181Z,-5.10
2023-03-06T05:55:36.916Z,-5.05
2023-03-06T05:58:04.579Z,-5.01
2023-03-06T06:00:32.357Z,-5.03
2023-03-06T06:03:01.809Z,-5.02
2023-03-06T06:05:29.717Z,-5.02
2023-03-06T06:07:57.454Z,-4.98
2023-03-06T06:10:25.130Z,-4.95
2023-03-06T06:12:52.955Z,-4.95
2023-03-06T06:15:20.731Z,-4.95
2023-03-06T06:17:48.510Z,-4.97
2023-03-06T06:20:17.165Z,-4.99
2023-03-06T06:22:44.888Z,-4.97
2023-03-06T06:25:13.031Z,-4.95
2023-03-06T06:27:40.823Z,-4.92
2023-03-06T06:30:10.514Z,-4.88
2023-03-06T06:32:38.432Z,-4.83
2023-03-06T06:35:21.997Z,-4.75
2023-03-06T06:37:50.117Z,-4.66
2023-03-06T06:40:18.349Z,-4.62
2023-03-06T06:42:47.003Z,-4.58
2023-03-06T06:45:14.801Z,-4.50
2023-03-06T06:47:43.246Z,-4.44
2023-03-06T06:50:12.675Z,-4.41
2023-03-06T06:52:40.585Z,-4.38
2023-03-06T06:55:08.671Z,-4.35
2023-03-06T06:57:36.411Z,-4.30
2023-03-06T07:00:05.123Z,-4.24
2023-03-06T07:02:33.103Z,-4.17
2023-03-06T07:05:04.704Z,-4.09
2023-03-06T07:07:34.406Z,-4.00
2023-03-06T07:10:05.456Z,-3.89
2023-03-06T07:12:35.706Z,-3.80
2023-03-06T07:15:06.038Z,-3.73
2023-03-06T07:17:33.987Z,-3.65
2023-03-06T07:20:01.904Z,-3.56
2023-03-06T07:22:35.833Z,-3.49
2023-03-06T07:25:09.513Z,-3.41
2023-03-06T07:27:37.340Z,-3.31
2023-03-06T07:30:05.553Z,-3.18
2023-03-06T07:32:33.362Z,-3.02
2023-03-06T07:35:19.074Z,-2.84
2023-03-06T07:37:49.015Z,-2.64
2023-03-06T07:40:17.007Z,-2.48
2023-03-06T07:42:44.903Z,-2.31
2023-03-06T07:45:14.324Z,-2.12
2023-03-06T07:47:42.346Z,-1.98
2023-03-06T07:50:10.518Z,-1.88
2023-03-06T07:52:38.310Z,-1.82
2023-03-06T07:55:06.500Z,-1.77
2023-03-06T07:57:34.460Z,-1.71
2023-03-06T08:00:05.537Z,-1.64
2023-03-06T08:02:42.172Z,-1.56
2023-03-06T08:05:14.231Z,-1.48
2023-03-06T08:07:44.044Z,-1.42
2023-03-06T08:10:16.573Z,-1.39
2023-03-06T08:12:52.053Z,-1.36
2023-03-06T08:15:23.969Z,-1.35
2023-03-06T08:17:55.358Z,-1.35
2023-03-06T08:20:26.865Z,-1.37
2023-03-06T08:22:55.470Z,-1.38
2023-03-06T08:25:25.092Z,-1.35
2023-03-06T08:27:52.876Z,-1.30
2023-03-06T08:30:21.508Z,-1.25
2023-03-06T08:32:49.274Z,-1.16
2023-03-06T08:35:17.984Z,-0.97
2023-03-06T08:37:46.414Z,-0.81
2023-03-06T08:40:14.097Z,-0.67
2023-03-06T08:42:41.881Z,-0.49
2023-03-06T08:45:09.852Z,-0.34
2023-03-06T08:47:37.600Z,-0.16
2023-03-06T08:50:05.827Z,-0.00
2023-03-06T08:52:33.528Z,0.12
2023-03-06T08:55:03.458Z,0.25
2023-03-06T08:57:31.329Z,0.40
2023-03-06T08:59:59.092Z,0.52
2023-03-06T09:02:27.804Z,0.59
2023-03-06T09:04:59.366Z,0.61
2023-03-06T09:07:27.387Z,0.66
2023-03-06T09:09:55.760Z,0.70
2023-03-06T09:12:24.065Z,0.70
2023-03-06T09:14:53.629Z,0.73
2023-03-06T09:17:21.868Z,0.78
2023-03-06T09:19:50.933Z,0.82
2023-03-06T09:22:18.661Z,0.88
2023-03-06T09:24:46.381Z,0.98
2023-03-06T09:27:14.106Z,1.13
2023-03-06T09:29:41.966Z,1.26
2023-03-06T09:32:12.180Z,1.33
2023-03-06T09:34:42.159Z,1.43
2023-03-06T09:37:09.897Z,1.59
2023-03-06T09:39:37.759Z,1.71
2023-03-06T09:42:08.740Z,1.79
2023-03-06T09:44:38.517Z,1.83
2023-03-06T09:47:22.195Z,1.84
2023-03-06T09:50:05.836Z,1.90
2023-03-06T09:52:33.548Z,2.03
2023-03-06T09:55:04.349Z,2.12
2023-03-06T09:57:35.267Z,2.18
2023-03-06T10:00:11.633Z,2.21
2023-03-06T10:02:42.964Z,2.25
2023-03-06T10:05:18.339Z,2.27
2023-03-06T10:07:50.507Z,2.32
2023-03-06T10:10:19.874Z,2.35
2023-03-06T10:12:52.123Z,2.34
2023-03-06T10:15:27.509Z,2.39
2023-03-06T10:17:56.124Z,2.42
2023-03-06T10:20:26.108Z,2.48
2023-03-06T10:23:11.179Z,2.48
2023-03-06T10:25:53.420Z,2.50
2023-03-06T10:28:28.922Z,2.54
2023-03-06T10:31:09.300Z,2.50
2023-03-06T10:33:46.759Z,2.48
2023-03-06T10:36:15.525Z,2.50
2023-03-06T10:38:44.120Z,2.51
2023-03-06T10:41:11.876Z,2.54
2023-03-06T10:43:39.591Z,2.62
2023-03-06T10:46:08.934Z,2.69
2023-03-06T10:48:39.352Z,2.79
2023-03-06T10:51:19.164Z,2.92
2023-03-06T10:53:51.423Z,2.98
2023-03-06T10:56:34.062Z,3.00
2023-03-06T10:59:09.359Z,3.08
2023-03-06T11:01:37.604Z,3.20
2023-03-06T11:04:22.152Z,3.31
2023-03-06T11:07:05.932Z,3.37
2023-03-06T11:09:38.850Z,3.45
2023-03-06T11:12:22.939Z,3.50
2023-03-06T11:15:06.761Z,3.50
2023-03-06T11:17:36.535Z,3.51
2023-03-06T11:20:20.247Z,3.62
2023-03-06T11:23:03.904Z,3.71
2023-03-06T11:25:37.590Z,3.78
2023-03-06T11:28:18.528Z,3.82
2023-03-06T11:30:49.193Z,3.82
2023-03-06T11:33:22.310Z,3.79
2023-03-06T11:36:04.099Z,3.80
2023-03-06T11:38:35.454Z,3.82
2023-03-06T11:41:06.142Z,3.91
2023-03-06T11:43:50.817Z,3.98
2023-03-06T11:46:24.892Z,4.04
2023-03-06T11:49:08.554Z,4.18
2023-03-06T11:51:40.149Z,4.23
2023-03-06T11:54:09.457Z,4.27
2023-03-06T11:56:57.511Z,4.23
2023-03-06T11:59:25.220Z,4.11
2023-03-06T12:02:08.838Z,4.10
2023-03-06T12:04:41.197Z,4.22
2023-03-06T12:07:28.786Z,4.28
2023-03-06T12:10:15.396Z,4.25
2023-03-06T12:12:59.217Z,4.13
2023-03-06T12:15:43.420Z,4.01
2023-03-06T12:18:11.279Z,3.85
2023-03-06T12:20:42.498Z,3.64
2023-03-06T12:23:26.174Z,3.42
2023-03-06T12:25:53.886Z,3.19
2023-03-06T12:28:24.700Z,3.03
2023-03-06T12:30:58.433Z,2.88
2023-03-06T12:33:26.124Z,2.78
2023-03-06T12:36:09.904Z,2.71
2023-03-06T12:38:53.536Z,2.66
2023-03-06T12:41:21.371Z,2.64
2023-03-06T12:43:55.680Z,2.59
2023-03-06T12:46:24.901Z,2.58
2023-03-06T12:49:20.172Z,2.59
2023-03-06T12:51:51.982Z,2.60
2023-03-06T12:54:23.028Z,2.64
2023-03-06T12:56:51.515Z,2.72
2023-03-06T12:59:34.145Z,2.73
2023-03-06T13:02:11.236Z,2.68
2023-03-06T13:04:47.040Z,2.63
2023-03-06T13:07:14.756Z,2.58
2023-03-06T13:09:58.451Z,2.52
2023-03-06T13:12:42.206Z,2.46
2023-03-06T13:15:25.922Z,2.36
2023-03-06T13:17:54.049Z,2.29
2023-03-06T13:20:38.062Z,2.19
2023-03-06T13:23:21.853Z,2.07
2023-03-06T13:25:50.748Z,1.97
2023-03-06T13:28:23.018Z,1.85
2023-03-06T13:30:52.881Z,1.78
2023-03-06T13:33:24.966Z,1.75
2023-03-06T13:35:53.830Z,1.69
2023-03-06T13:38:37.826Z,1.67
2023-03-06T13:41:21.562Z,1.65
2023-03-06T13:43:53.402Z,1.65
2023-03-06T13:46:27.211Z,1.60
2023-03-06T13:49:12.894Z,1.57
2023-03-06T13:52:02.309Z,1.56
2023-03-06T13:54:47.930Z,1.52
2023-03-06T13:57:35.676Z,1.49
2023-03-06T14:00:11.755Z,1.43
2023-03-06T14:02:39.546Z,1.42
2023-03-06T14:05:14.355Z,1.39
2023-03-06T14:07:46.613Z,1.36
2023-03-06T14:10:25.245Z,1.34
2023-03-06T14:12:59.807Z,1.34
2023-03-06T14:15:30.448Z,1.33
2023-03-06T14:18:01.661Z,1.30
2023-03-06T14:20:42.422Z,1.27
2023-03-06T14:23:16.585Z,1.28
2023-03-06T14:25:45.755Z,1.28
2023-03-06T14:28:29.910Z,1.27
2023-03-06T14:30:59.348Z,1.26
2023-03-06T14:33:32.634Z,1.27
2023-03-06T14:36:02.340Z,1.28
2023-03-06T14:38:32.805Z,1.29
2023-03-06T14:41:01.497Z,1.28
2023-03-06T14:43:31.065Z,1.28
2023-03-06T14:46:00.785Z,1.26
2023-03-06T14:48:44.619Z,1.27
2023-03-06T14:51:23.369Z,1.29
2023-03-06T14:53:53.324Z,1.29
2023-03-06T14:56:23.130Z,1.29
2023-03-06T14:58:53.734Z,1.29
2023-03-06T15:01:23.298Z,1.29
2023-03-06T15:03:53.182Z,1.28
2023-03-06T15:06:22.658Z,1.25
2023-03-06T15:08:59.703Z,1.23
2023-03-06T15:11:47.344Z,1.20
2023-03-06T15:14:18.415Z,1.19
2023-03-06T15:16:46.216Z,1.13
2023-03-06T15:19:17.910Z,1.10
2023-03-06T15:21:52.160Z,1.06
2023-03-06T15:24:35.937Z,1.02
2023-03-06T15:27:05.115Z,0.96
2023-03-06T15:29:33.917Z,0.90
2023-03-06T15:32:17.631Z,0.88
2023-03-06T15:34:45.454Z,0.84
2023-03-06T15:37:39.653Z,0.81
2023-03-06T15:40:11.919Z,0.75
2023-03-06T15:42:40.720Z,0.71
2023-03-06T15:45:18.011Z,0.68
2023-03-06T15:47:46.532Z,0.69
2023-03-06T15:50:15.734Z,0.69
2023-03-06T15:52:44.628Z,0.67
2023-03-06T15:55:13.053Z,0.66
2023-03-06T15:57:48.736Z,0.65
2023-03-06T16:00:27.776Z,0.66
2023-03-06T16:02:56.806Z,0.69
2023-03-06T16:05:25.110Z,0.70
2023-03-06T16:07:53.541Z,0.70
2023-03-06T16:10:25.611Z,0.69
2023-03-06T16:13:09.625Z,0.74
2023-03-06T16:15:38.902Z,0.80
2023-03-06T16:18:07.242Z,0.84
2023-03-06T16:20:34.909Z,0.83
2023-03-06T16:23:07.778Z,0.90
2023-03-06T16:25:36.125Z,0.93
2023-03-06T16:28:04.809Z,0.94
2023-03-06T16:30:33.317Z,0.95
2023-03-06T16:33:01.842Z,1.00
2023-03-06T16:35:29.878Z,1.01
2023-03-06T16:37:59.755Z,0.99
2023-03-06T16:40:37.276Z,0.95
2023-03-06T16:43:05.248Z,0.89
2023-03-06T16:45:36.369Z,0.87
2023-03-06T16:48:04.683Z,0.84
2023-03-06T16:50:37.977Z,0.78
2023-03-06T16:53:06.156Z,0.67
2023-03-06T16:55:33.987Z,0.60
2023-03-06T16:58:01.711Z,0.53
2023-03-06T17:00:32.996Z,0.45
2023-03-06T17:03:01.596Z,0.44
2023-03-06T17:05:33.051Z,0.42
2023-03-06T17:08:01.102Z,0.38
2023-03-06T17:10:29.073Z,0.34
2023-03-06T17:12:57.400Z,0.34
2023-03-06T17:15:25.803Z,0.35
2023-03-06T17:17:53.935Z,0.37
2023-03-06T17:20:21.671Z,0.40
2023-03-06T17:22:49.839Z,0.43
2023-03-06T17:25:17.535Z,0.48
2023-03-06T17:27:45.254Z,0.50
2023-03-06T17:30:13.165Z,0.52
2023-03-06T17:32:41.184Z,0.56
2023-03-06T17:35:10.005Z,0.59
2023-03-06T17:37:37.809Z,0.61
2023-03-06T17:40:07.475Z,0.63
2023-03-06T17:42:35.288Z,0.61
2023-03-06T17:45:03.368Z,0.61
2023-03-06T17:47:31.098Z,0.61
2023-03-06T17:49:59.022Z,0.59
2023-03-06T17:52:27.142Z,0.58
2023-03-06T17:54:59.011Z,0.54
2023-03-06T17:57:26.809Z,0.52
2023-03-06T17:59:56.254Z,0.51
2023-03-06T18:02:24.332Z,0.47
2023-03-06T18:04:52.346Z,0.45
2023-03-06T18:07:20.222Z,0.43
2023-03-06T18:09:55.118Z,0.41
2023-03-06T18:12:25.015Z,0.41
2023-03-06T18:14:55.389Z,0.40
2023-03-06T18:17:31.209Z,0.41
2023-03-06T18:20:02.406Z,0.40
2023-03-06T18:22:30.491Z,0.39
2023-03-06T18:24:58.242Z,0.38
2023-03-06T18:27:26.010Z,0.35
2023-03-06T18:29:55.478Z,0.32
2023-03-06T18:32:23.576Z,0.30
2023-03-06T18:34:51.603Z,0.29
2023-03-06T18:37:19.344Z,0.28
2023-03-06T18:39:47.123Z,0.25
2023-03-06T18:42:14.855Z,0.24
2023-03-06T18:44:43.886Z,0.24
2023-03-06T18:47:11.952Z,0.24
2023-03-06T18:49:41.249Z,0.26
2023-03-06T18:52:10.882Z,0.28
2023-03-06T18:54:39.007Z,0.30
2023-03-06T18:57:06.923Z,0.26
2023-03-06T18:59:34.949Z,0.20
2023-03-06T19:02:03.600Z,0.13
2023-03-06T19:04:31.764Z,0.10
2023-03-06T19:06:59.906Z,0.08
2023-03-06T19:09:27.685Z,0.06
2023-03-06T19:11:57.512Z,0.00
2023-03-06T19:14:26.934Z,-0.06
2023-03-06T19:16:55.154Z,-0.08
2023-03-06T19:19:26.378Z,-0.10
2023-03-06T19:21:54.163Z,-0.09
2023-03-06T19:24:21.841Z,-0.11
2023-03-06T19:26:49.953Z,-0.21
2023-03-06T19:29:18.429Z,-0.35
2023-03-06T19:31:46.298Z,-0.46
2023-03-06T19:34:14.093Z,-0.54
2023-03-06T19:36:41.896Z,-0.61
2023-03-06T19:39:10.832Z,-0.67
2023-03-06T19:41:38.691Z,-0.75
2023-03-06T19:44:06.770Z,-0.83
2023-03-06T19:46:36.074Z,-0.88
2023-03-06T19:49:11.565Z,-0.94
2023-03-06T19:51:39.487Z,-1.04
2023-03-06T19:54:07.380Z,-1.09
2023-03-06T19:56:35.137Z,-1.13
2023-03-06T19:59:03.282Z,-1.16
2023-03-06T20:01:31.134Z,-1.18
2023-03-06T20:03:59.632Z,-1.16
2023-03-06T20:06:29.161Z,-1.13
2023-03-06T20:08:57.025Z,-1.10
2023-03-06T20:11:26.175Z,-1.11
2023-03-06T20:13:54.219Z,-1.16
2023-03-06T20:16:22.051Z,-1.17
2023-03-06T20:18:49.930Z,-1.14
2023-03-06T20:21:17.778Z,-1.10
2023-03-06T20:23:45.471Z,-1.07
2023-03-06T20:26:14.230Z,-1.05
2023-03-06T20:28:42.497Z,-1.06
2023-03-06T20:31:13.275Z,-1.07
2023-03-06T20:33:41.099Z,-1.09
2023-03-06T20:36:28.930Z,-1.13
2023-03-06T20:38:59.066Z,-1.14
2023-03-06T20:41:27.887Z,-1.16
2023-03-06T20:43:57.317Z,-1.20
2023-03-06T20:46:25.381Z,-1.22
2023-03-06T20:48:54.257Z,-1.24
2023-03-06T20:51:23.259Z,-1.24
2023-03-06T20:53:52.949Z,-1.22
2023-03-06T20:56:25.497Z,-1.21
2023-03-06T20:58:53.297Z,-1.18
2023-03-06T21:01:24.144Z,-1.17
2023-03-06T21:03:52.292Z,-1.14
2023-03-06T21:06:20.765Z,-1.11
2023-03-06T21:08:48.991Z,-1.13
2023-03-06T21:11:17.385Z,-1.20
2023-03-06T21:13:45.315Z,-1.22
2023-03-06T21:16:14.724Z,-1.26
2023-03-06T21:18:42.974Z,-1.34
2023-03-06T21:21:16.266Z,-1.43
2023-03-06T21:23:44.390Z,-1.49
2023-03-06T21:26:13.361Z,-1.57
2023-03-06T21:28:41.418Z,-1.65
2023-03-06T21:31:10.426Z,-1.74
2023-03-06T21:33:38.418Z,-1.81
2023-03-06T21:36:06.779Z,-1.90
2023-03-06T21:38:36.481Z,-1.98
2023-03-06T21:41:08.559Z,-2.04
2023-03-06T21:43:36.273Z,-2.10
2023-03-06T21:46:04.149Z,-2.13
2023-03-06T21:48:32.085Z,-2.18
2023-03-06T21:51:07.204Z,-2.23
2023-03-06T21:53:35.424Z,-2.27
2023-03-06T21:56:03.534Z,-2.31
2023-03-06T21:58:31.241Z,-2.37
2023-03-06T22:00:59.387Z,-2.40
2023-03-06T22:03:28.558Z,-2.42
2023-03-06T22:05:56.666Z,-2.43
2023-03-06T22:08:25.138Z,-2.44
2023-03-06T22:10:53.396Z,-2.46
2023-03-06T22:13:22.045Z,-2.44
2023-03-06T22:15:50.974Z,-2.40
2023-03-06T22:18:18.962Z,-2.36
2023-03-06T22:20:47.223Z,-2.33
2023-03-06T22:23:15.226Z,-2.32
2023-03-06T22:25:42.978Z,-2.34
2023-03-06T22:28:10.679Z,-2.37
2023-03-06T22:30:39.000Z,-2.41
2023-03-06T22:33:06.757Z,-2.46
2023-03-06T22:35:34.532Z,-2.48
2023-03-06T22:38:04.332Z,-2.51
2023-03-06T22:40:32.831Z,-2.55
2023-03-06T22:43:00.653Z,-2.60
2023-03-06T22:45:28.489Z,-2.65
2023-03-06T22:48:05.600Z,-2.70
2023-03-06T22:50:38.163Z,-2.74
2023-03-06T22:53:05.876Z,-2.78
2023-03-06T22:55:36.401Z,-2.81
2023-03-06T22:58:04.172Z,-2.84
2023-03-06T23:00:31.984Z,-2.86
2023-03-06T23:02:59.804Z,-2.87
2023-03-06T23:05:29.442Z,-2.87
2023-03-06T23:07:57.411Z,-2.84
2023-03-06T23:10:25.251Z,-2.82
2023-03-06T23:13:08.921Z,-2.82
2023-03-06T23:15:52.614Z,-2.82
2023-03-06T23:18:38.324Z,-2.84
2023-03-06T23:21:22.574Z,-2.86
2023-03-06T23:24:09.359Z,-2.89
2023-03-06T23:26:37.114Z,-2.90
2023-03-06T23:29:05.014Z,-2.91
2023-03-06T23:31:32.898Z,-2.94
2023-03-06T23:34:01.678Z,-3.00
2023-03-06T23:36:30.158Z,-3.05
2023-03-06T23:38:58.465Z,-3.07
2023-03-06T23:41:26.325Z,-3.09
2023-03-06T23:43:55.357Z,-3.12
2023-03-06T23:46:23.217Z,-3.15
2023-03-06T23:48:51.130Z,-3.19
2023-03-06T23:51:20.489Z,-3.25
2023-03-06T23:53:53.731Z,-3.27
2023-03-06T23:56:22.063Z,-3.30
2023-03-06T23:58:49.992Z,-3.33
