createdAt,value
2017-06-25T00:05:18.856Z,22.70
2017-06-25T00:07:47.097Z,22.60
2017-06-25T00:10:15.353Z,22.70
2017-06-25T00:12:43.652Z,22.10
2017-06-25T00:15:11.906Z,22.10
2017-06-25T00:17:40.154Z,22.20
2017-06-25T00:20:08.457Z,22.50
2017-06-25T00:22:36.703Z,22.80
2017-06-25T00:25:04.967Z,22.80
2017-06-25T00:27:33.287Z,22.70
2017-06-25T00:30:01.529Z,22.50
2017-06-25T00:32:33.137Z,22.60
2017-06-25T00:35:01.385Z,22.70
2017-06-25T00:37:29.635Z,22.70
2017-06-25T00:39:57.917Z,22.60
2017-06-25T00:42:26.169Z,22.20
2017-06-25T00:47:54.799Z,22.40
2017-06-25T00:50:23.043Z,22.30
2017-06-25T00:52:56.933Z,22.40
2017-06-25T00:55:25.207Z,21.80
2017-06-25T01:04:01.060Z,21.50
2017-06-25T01:06:29.303Z,21.50
2017-06-25T01:08:58.346Z,22.20
2017-06-25T01:17:26.864Z,22.20
2017-06-25T01:19:55.127Z,22.20
2017-06-25T01:22:23.385Z,22.20
2017-06-25T01:24:51.662Z,22.20
2017-06-25T01:27:19.916Z,22.20
2017-06-25T01:29:48.931Z,22.00
2017-06-25T01:32:17.223Z,22.00
2017-06-25T01:34:45.493Z,22.00
2017-06-25T01:37:13.731Z,21.90
2017-06-25T01:39:42.055Z,22.00
2017-06-25T01:48:12.233Z,22.00
2017-06-25T01:50:40.467Z,21.90
2017-06-25T01:53:08.710Z,21.90
2017-06-25T02:01:38.101Z,21.90
2017-06-25T02:04:06.334Z,21.80
2017-06-25T02:06:34.719Z,21.80
2017-06-25T02:21:05.929Z,21.70
2017-06-25T02:27:00.416Z,21.40
2017-06-25T02:29:28.680Z,21.60
2017-06-25T02:31:56.906Z,21.60
2017-06-25T02:34:25.962Z,21.60
2017-06-25T02:39:54.431Z,21.50
2017-06-25T02:42:22.674Z,21.50
2017-06-25T02:44:51.689Z,21.30
2017-06-25T02:47:19.965Z,21.30
2017-06-25T02:49:48.217Z,21.40
2017-06-25T02:55:16.974Z,21.40
2017-06-25T02:57:45.225Z,21.40
2017-06-25T03:00:13.458Z,21.40
2017-06-25T03:02:41.728Z,21.40
2017-06-25T03:08:10.013Z,21.30
2017-06-25T03:10:38.254Z,21.10
2017-06-25T03:13:06.492Z,21.00
2017-06-25T03:15:34.771Z,21.00
2017-06-25T03:18:03.801Z,20.00
2017-06-25T03:20:51.577Z,19.90
2017-06-25T03:23:19.822Z,20.60
2017-06-25T03:25:48.086Z,21.00
2017-06-25T03:28:16.373Z,21.10
2017-06-25T03:30:44.602Z,21.10
2017-06-25T03:39:14.622Z,21.00
2017-06-25T03:41:43.147Z,21.00
2017-06-25T03:44:11.396Z,21.00
2017-06-25T03:49:40.294Z,20.70
2017-06-25T03:52:08.842Z,20.80
2017-06-25T03:54:37.143Z,20.70
2017-06-25T03:57:05.421Z,20.70
2017-06-25T03:59:33.688Z,20.60
2017-06-25T04:02:01.947Z,20.60
2017-06-25T04:04:30.246Z,20.70
2017-06-25T04:06:58.501Z,20.60
2017-06-25T04:09:27.101Z,20.60
2017-06-25T04:13:09.424Z,20.10
2017-06-25T04:30:59.545Z,20.60
2017-06-25T04:33:27.807Z,20.60
2017-06-25T04:35:56.097Z,20.70
2017-06-25T04:38:24.368Z,20.50
2017-06-25T04:40:52.681Z,19.90
2017-06-25T04:46:21.603Z,20.10
2017-06-25T04:48:49.870Z,20.30
2017-06-25T04:51:18.169Z,20.40
2017-06-25T04:53:46.451Z,20.40
2017-06-25T04:56:14.708Z,20.50
2017-06-25T05:01:42.930Z,20.50
2017-06-25T05:04:11.964Z,20.80
2017-06-25T05:06:40.267Z,20.70
2017-06-25T05:09:08.547Z,20.80
2017-06-25T05:14:37.339Z,20.90
2017-06-25T05:17:05.572Z,20.80
2017-06-25T05:19:34.559Z,21.00
2017-06-25T05:22:03.614Z,21.10
2017-06-25T05:24:59.758Z,21.10
2017-06-25T05:27:28.069Z,21.10
2017-06-25T05:29:56.314Z,21.10
2017-06-25T05:32:24.614Z,21.10
2017-06-25T05:34:53.602Z,21.40
2017-06-25T05:37:21.858Z,21.40
2017-06-25T05:58:01.026Z,21.90
2017-06-25T06:00:30.079Z,22.10
2017-06-25T06:02:58.330Z,22.10
2017-06-25T06:08:42.731Z,22.30
2017-06-25T06:11:10.969Z,22.40
2017-06-25T06:13:39.216Z,22.10
2017-06-25T06:16:07.517Z,22.30
2017-06-25T06:18:35.798Z,22.60
2017-06-25T06:24:04.391Z,22.60
2017-06-25T06:26:32.622Z,22.70
2017-06-25T06:29:00.887Z,22.90
2017-06-25T06:31:29.158Z,22.80
2017-06-25T06:58:02.590Z,23.80
2017-06-25T07:00:30.829Z,23.80
2017-06-25T07:02:59.107Z,24.00
2017-06-25T07:17:29.976Z,23.80
2017-06-25T07:31:59.787Z,24.10
2017-06-25T07:34:28.089Z,24.70
2017-06-25T07:36:56.345Z,24.30
2017-06-25T07:39:25.406Z,24.30
2017-06-25T07:41:53.668Z,24.30
2017-06-25T07:44:21.904Z,24.10
2017-06-25T07:52:49.837Z,25.00
2017-06-25T08:40:32.786Z,26.10
2017-06-25T08:43:01.091Z,25.90
2017-06-25T09:33:38.492Z,27.50
2017-06-25T09:57:09.418Z,27.50
2017-06-25T09:59:37.646Z,27.60
2017-06-25T10:02:05.886Z,27.40
2017-06-25T10:10:35.251Z,27.70
2017-06-25T10:13:03.603Z,28.50
2017-06-25T10:15:32.029Z,28.10
2017-06-25T10:18:00.270Z,27.90
2017-06-25T10:20:42.206Z,27.70
2017-06-25T10:23:10.461Z,27.50
2017-06-25T10:25:39.559Z,27.80
2017-06-25T10:28:07.835Z,27.40
2017-06-25T10:30:36.066Z,28.10
2017-06-25T10:39:04.673Z,28.10
2017-06-25T10:41:32.932Z,28.30
2017-06-25T10:44:01.198Z,28.60
2017-06-25T11:19:59.770Z,28.60
2017-06-25T11:22:28.006Z,28.20
2017-06-25T11:24:56.253Z,28.50
2017-06-25T11:27:24.519Z,28.40
2017-06-25T11:30:01.248Z,28.70
2017-06-25T11:32:59.916Z,28.20
2017-06-25T11:35:28.213Z,28.20
2017-06-25T11:37:56.462Z,28.20
2017-06-25T11:40:24.733Z,28.40
2017-06-25T11:52:01.183Z,29.10
2017-06-25T11:54:29.462Z,29.10
2017-06-25T12:18:02.429Z,29.00
2017-06-25T12:20:30.704Z,28.90
2017-06-25T12:22:58.968Z,28.80
2017-06-25T12:31:28.609Z,29.20
2017-06-25T12:33:56.851Z,29.30
2017-06-25T12:36:25.104Z,28.80
2017-06-25T12:39:01.323Z,29.00
2017-06-25T12:41:29.548Z,29.10
2017-06-25T12:43:57.789Z,29.10
2017-06-25T12:46:26.078Z,29.20
2017-06-25T12:48:54.328Z,29.30
2017-06-25T12:51:22.623Z,29.20
2017-06-25T13:02:52.557Z,29.20
2017-06-25T13:05:21.546Z,29.80
2017-06-25T13:08:03.179Z,30.10
2017-06-25T13:19:33.170Z,29.80
2017-06-25T13:28:02.125Z,30.10
2017-06-25T13:30:30.374Z,30.00
2017-06-25T13:32:58.650Z,29.50
2017-06-25T13:41:27.927Z,30.10
2017-06-25T13:43:56.165Z,29.40
2017-06-25T13:46:24.503Z,30.20
2017-06-25T13:48:52.776Z,30.60
2017-06-25T13:51:21.019Z,30.20
2017-06-25T13:53:49.292Z,30.00
2017-06-25T13:56:17.543Z,30.10
2017-06-25T13:58:45.831Z,30.00
2017-06-25T14:01:14.068Z,29.80
2017-06-25T14:09:43.314Z,30.90
2017-06-25T14:12:11.553Z,30.90
2017-06-25T14:14:40.613Z,32.00
2017-06-25T14:23:09.887Z,31.60
2017-06-25T15:02:01.337Z,32.50
2017-06-25T15:31:49.836Z,30.30
2017-06-25T15:40:00.819Z,29.60
2017-06-25T16:25:01.230Z,29.30
2017-06-25T16:27:29.527Z,29.90
2017-06-25T16:57:01.862Z,30.10
2017-06-25T17:03:00.889Z,31.10
2017-06-25T17:11:29.915Z,30.70
2017-06-25T17:13:58.178Z,30.50
2017-06-25T17:16:26.428Z,30.40
2017-06-25T17:21:55.608Z,29.70
2017-06-25T17:24:23.868Z,29.40
2017-06-25T17:26:52.896Z,28.60
2017-06-25T17:29:47.080Z,28.60
2017-06-25T17:50:17.130Z,28.10
2017-06-25T17:52:45.381Z,28.20
2017-06-25T17:55:13.671Z,28.40
2017-06-25T17:57:41.983Z,28.10
2017-06-25T18:00:10.239Z,28.10
2017-06-25T18:05:38.427Z,27.70
2017-06-25T18:08:06.690Z,27.70
2017-06-25T18:10:34.956Z,27.70
2017-06-25T18:19:04.001Z,27.60
2017-06-25T18:21:32.361Z,27.30
2017-06-25T18:27:01.862Z,27.00
2017-06-25T18:32:31.468Z,26.70
2017-06-25T18:34:59.763Z,26.80
2017-06-25T18:37:28.841Z,26.60
2017-06-25T18:39:57.105Z,26.60
2017-06-25T18:45:26.733Z,26.40
2017-06-25T18:47:54.982Z,26.40
2017-06-25T18:50:23.267Z,26.30
2017-06-25T18:52:51.533Z,26.10
2017-06-25T19:07:21.337Z,25.80
2017-06-25T19:13:02.917Z,25.60
2017-06-25T19:15:31.148Z,25.60
2017-06-25T19:18:00.158Z,25.50
2017-06-25T19:20:28.447Z,25.50
2017-06-25T19:25:57.777Z,24.90
2017-06-25T19:40:28.414Z,24.20
2017-06-25T19:48:58.046Z,24.10
2017-06-25T20:00:28.255Z,23.30
2017-06-25T20:02:56.497Z,23.30
2017-06-25T20:11:26.075Z,23.40
2017-06-25T20:13:54.316Z,23.40
2017-06-25T20:16:22.558Z,23.10
2017-06-25T20:18:50.834Z,23.40
2017-06-25T20:24:20.498Z,23.00
2017-06-25T20:26:48.758Z,23.00
2017-06-25T20:29:17.040Z,23.00
2017-06-25T20:31:45.293Z,22.90
2017-06-25T20:34:39.004Z,22.90
2017-06-25T21:10:13.206Z,22.60
2017-06-25T21:12:41.430Z,22.40
2017-06-25T21:15:09.688Z,22.20
2017-06-25T21:21:00.361Z,22.20
2017-06-25T21:23:28.640Z,21.80
2017-06-25T21:25:56.863Z,21.90
2017-06-25T21:28:25.172Z,22.20
2017-06-25T21:30:54.169Z,21.80
2017-06-25T21:42:24.102Z,21.90
2017-06-25T21:44:52.331Z,21.70
2017-06-25T22:05:23.724Z,21.70
2017-06-25T22:07:52.004Z,21.60
2017-06-25T22:10:20.260Z,21.50
2017-06-25T22:18:49.739Z,21.60
2017-06-25T22:21:18.004Z,21.60
2017-06-25T22:23:46.274Z,21.70
2017-06-25T22:26:14.557Z,21.50
2017-06-25T22:37:43.980Z,21.10
2017-06-25T22:40:12.210Z,20.90
2017-06-25T22:43:01.259Z,20.90
2017-06-25T22:48:30.544Z,20.60
2017-06-25T22:50:58.781Z,20.50
2017-06-25T22:53:27.803Z,20.80
2017-06-25T23:16:59.940Z,20.60
2017-06-25T23:19:28.205Z,20.40
2017-06-25T23:21:56.510Z,20.40
2017-06-25T23:30:25.246Z,20.50
2017-06-25T23:32:53.490Z,20.80
2017-06-25T23:41:23.076Z,20.40
2017-06-25T23:43:52.070Z,20.10
2017-06-25T23:46:21.095Z,20.30
2017-06-25T23:48:49.348Z,20.20
2017-06-25T23:57:19.938Z,21.50
