createdAt,value
2023-02-13T00:00:36.511Z,71.67
2023-02-13T00:03:07.113Z,71.66
2023-02-13T00:05:34.499Z,71.95
2023-02-13T00:08:01.400Z,71.91
2023-02-13T00:10:28.627Z,71.82
2023-02-13T00:12:56.403Z,72.07
2023-02-13T00:15:23.742Z,72.02
2023-02-13T00:17:50.791Z,72.18
2023-02-13T00:20:18.792Z,72.24
2023-02-13T00:22:46.643Z,72.06
2023-02-13T00:25:13.622Z,72.33
2023-02-13T00:27:42.209Z,72.49
2023-02-13T00:30:09.608Z,72.67
2023-02-13T00:32:36.509Z,72.55
2023-02-13T00:35:06.728Z,72.72
2023-02-13T00:37:35.283Z,72.81
2023-02-13T00:40:02.251Z,72.63
2023-02-13T00:42:29.200Z,72.83
2023-02-13T00:44:56.448Z,72.70
2023-02-13T00:47:24.436Z,72.82
2023-02-13T00:49:51.358Z,73.09
2023-02-13T00:52:18.442Z,72.90
2023-02-13T00:54:47.106Z,73.15
2023-02-13T00:57:13.968Z,72.88
2023-02-13T00:59:42.914Z,72.95
2023-02-13T01:02:09.726Z,72.98
2023-02-13T01:04:36.720Z,73.05
2023-02-13T01:07:06.170Z,73.10
2023-02-13T01:09:33.484Z,73.26
2023-02-13T01:12:01.704Z,73.04
2023-02-13T01:14:29.184Z,73.14
2023-02-13T01:16:56.337Z,73.16
2023-02-13T01:19:24.318Z,73.19
2023-02-13T01:21:53.283Z,73.16
2023-02-13T01:24:21.237Z,73.03
2023-02-13T01:26:49.815Z,73.07
2023-02-13T01:29:16.661Z,73.05
2023-02-13T01:31:43.623Z,72.94
2023-02-13T01:34:11.884Z,72.89
2023-02-13T01:36:41.934Z,73.08
2023-02-13T01:39:13.404Z,73.06
2023-02-13T01:41:40.736Z,72.94
2023-02-13T01:44:46.405Z,72.84
2023-02-13T01:47:22.424Z,72.58
2023-02-13T01:49:55.025Z,72.69
2023-02-13T01:52:21.976Z,72.54
2023-02-13T01:54:48.936Z,72.38
2023-02-13T01:57:23.225Z,72.42
2023-02-13T02:00:00.979Z,72.11
2023-02-13T02:02:35.009Z,72.09
2023-02-13T02:05:03.760Z,72.04
2023-02-13T02:07:32.364Z,71.90
2023-02-13T02:10:09.693Z,72.01
2023-02-13T02:12:44.314Z,71.66
2023-02-13T02:15:12.496Z,72.02
2023-02-13T02:17:39.496Z,71.72
2023-02-13T02:20:20.922Z,71.88
2023-02-13T02:23:25.236Z,72.07
2023-02-13T02:26:04.940Z,72.00
2023-02-13T02:28:38.018Z,72.19
2023-02-13T02:31:43.425Z,72.06
2023-02-13T02:34:31.687Z,72.20
2023-02-13T02:37:43.879Z,72.17
2023-02-13T02:40:42.634Z,72.18
2023-02-13T02:43:27.924Z,72.15
2023-02-13T02:46:08.062Z,72.28
2023-02-13T02:49:10.459Z,72.09
2023-02-13T02:51:43.871Z,71.91
2023-02-13T02:54:45.156Z,71.98
2023-02-13T02:57:17.553Z,71.98
2023-02-13T03:00:11.909Z,72.01
2023-02-13T03:02:57.460Z,72.06
2023-02-13T03:05:56.739Z,72.09
2023-02-13T03:08:43.803Z,71.98
2023-02-13T03:11:29.452Z,72.05
2023-02-13T03:14:03.634Z,71.98
2023-02-13T03:16:50.061Z,72.20
2023-02-13T03:19:49.687Z,71.94
2023-02-13T03:22:36.815Z,72.16
2023-02-13T03:25:30.455Z,72.12
2023-02-13T03:28:17.878Z,72.25
2023-02-13T03:30:53.528Z,72.08
2023-02-13T03:33:57.257Z,72.25
2023-02-13T03:37:06.926Z,72.35
2023-02-13T03:40:15.937Z,72.05
2023-02-13T03:42:48.891Z,72.19
2023-02-13T03:45:40.468Z,72.00
2023-02-13T03:48:29.838Z,72.14
2023-02-13T03:50:59.532Z,72.19
2023-02-13T03:53:30.164Z,72.12
2023-02-13T03:56:19.421Z,72.38
2023-02-13T03:59:16.206Z,72.21
2023-02-13T04:01:58.598Z,72.41
2023-02-13T04:04:50.335Z,72.31
2023-02-13T04:07:32.358Z,72.36
2023-02-13T04:10:04.705Z,72.36
2023-02-13T04:12:37.776Z,72.25
2023-02-13T04:15:12.856Z,72.61
2023-02-13T04:17:45.592Z,72.47
2023-02-13T04:20:12.921Z,72.66
2023-02-13T04:22:45.010Z,72.57
2023-02-13T04:25:14.161Z,72.64
2023-02-13T04:27:41.150Z,72.51
2023-02-13T04:30:09.358Z,72.61
2023-02-13T04:32:36.478Z,72.70
2023-02-13T04:35:03.709Z,72.87
2023-02-13T04:37:30.599Z,72.49
2023-02-13T04:39:57.395Z,72.57
2023-02-13T04:42:24.263Z,72.55
2023-02-13T04:44:51.033Z,72.45
2023-02-13T04:47:17.832Z,72.40
2023-02-13T04:49:44.621Z,72.36
2023-02-13T04:52:11.463Z,72.49
2023-02-13T04:54:38.245Z,72.50
2023-02-13T04:57:05.061Z,72.71
2023-02-13T04:59:31.880Z,72.67
2023-02-13T05:01:59.510Z,72.73
2023-02-13T05:04:26.515Z,72.62
2023-02-13T05:06:53.332Z,72.71
2023-02-13T05:09:20.088Z,72.52
2023-02-13T05:11:47.114Z,72.57
2023-02-13T05:14:14.169Z,72.44
2023-02-13T05:16:40.975Z,72.49
2023-02-13T05:19:08.515Z,72.27
2023-02-13T05:21:53.955Z,72.42
2023-02-13T05:24:20.821Z,72.39
2023-02-13T05:26:47.985Z,72.39
2023-02-13T05:29:18.829Z,72.26
2023-02-13T05:31:53.302Z,72.35
2023-02-13T05:34:21.714Z,72.25
2023-02-13T05:36:49.189Z,72.30
2023-02-13T05:39:16.224Z,72.14
2023-02-13T05:41:44.417Z,72.13
2023-02-13T05:44:12.578Z,72.02
2023-02-13T05:46:40.793Z,72.23
2023-02-13T05:49:08.929Z,72.06
2023-02-13T05:51:36.073Z,72.30
2023-02-13T05:54:03.022Z,72.19
2023-02-13T05:56:29.815Z,72.25
2023-02-13T05:58:57.071Z,72.31
2023-02-13T06:01:24.908Z,72.24
2023-02-13T06:03:51.995Z,72.25
2023-02-13T06:06:18.914Z,72.41
2023-02-13T06:08:45.778Z,72.33
2023-02-13T06:11:12.707Z,72.39
2023-02-13T06:13:40.941Z,72.49
2023-02-13T06:16:08.942Z,72.63
2023-02-13T06:18:36.099Z,72.55
2023-02-13T06:21:03.511Z,72.74
2023-02-13T06:23:30.503Z,72.47
2023-02-13T06:25:57.417Z,72.52
2023-02-13T06:28:24.400Z,72.77
2023-02-13T06:30:51.259Z,72.41
2023-02-13T06:33:18.128Z,72.63
2023-02-13T06:35:44.872Z,72.63
2023-02-13T06:38:11.877Z,72.63
2023-02-13T06:40:38.662Z,72.46
2023-02-13T06:43:06.010Z,72.63
2023-02-13T06:45:32.962Z,72.62
2023-02-13T06:47:59.820Z,72.34
2023-02-13T06:50:27.032Z,72.33
2023-02-13T06:52:54.008Z,72.44
2023-02-13T06:55:21.228Z,72.44
2023-02-13T06:57:48.303Z,72.61
2023-02-13T07:00:17.523Z,72.55
2023-02-13T07:02:45.882Z,72.69
2023-02-13T07:05:13.402Z,72.60
2023-02-13T07:07:42.538Z,72.54
2023-02-13T07:10:12.137Z,72.66
2023-02-13T07:12:39.249Z,72.67
2023-02-13T07:15:06.963Z,72.87
2023-02-13T07:17:34.100Z,72.74
2023-02-13T07:20:01.100Z,72.59
2023-02-13T07:22:28.114Z,72.56
2023-02-13T07:24:54.908Z,72.72
2023-02-13T07:27:21.689Z,72.74
2023-02-13T07:29:48.517Z,72.53
2023-02-13T07:32:15.308Z,72.58
2023-02-13T07:34:55.755Z,72.45
2023-02-13T07:37:28.666Z,72.49
2023-02-13T07:39:55.553Z,72.57
2023-02-13T07:42:22.497Z,72.35
2023-02-13T07:44:49.556Z,72.53
2023-02-13T07:47:19.031Z,72.58
2023-02-13T07:49:46.870Z,72.56
2023-02-13T07:52:13.668Z,72.62
2023-02-13T07:54:47.745Z,72.60
2023-02-13T07:57:16.229Z,72.55
2023-02-13T07:59:43.242Z,72.62
2023-02-13T08:02:14.614Z,72.81
2023-02-13T08:04:46.446Z,72.80
2023-02-13T08:07:17.594Z,72.65
2023-02-13T08:10:04.521Z,72.86
2023-02-13T08:12:32.657Z,72.68
2023-02-13T08:14:59.452Z,72.72
2023-02-13T08:17:26.434Z,72.85
2023-02-13T08:19:53.269Z,72.83
2023-02-13T08:22:20.419Z,72.86
2023-02-13T08:24:47.187Z,72.89
2023-02-13T08:27:15.576Z,73.00
2023-02-13T08:29:42.432Z,73.24
2023-02-13T08:32:09.665Z,73.29
2023-02-13T08:34:36.829Z,73.23
2023-02-13T08:37:03.932Z,73.09
2023-02-13T08:39:30.836Z,73.28
2023-02-13T08:41:57.682Z,73.38
2023-02-13T08:44:24.480Z,73.45
2023-02-13T08:46:51.294Z,73.44
2023-02-13T08:49:18.352Z,73.48
2023-02-13T08:51:45.179Z,73.55
2023-02-13T08:54:11.943Z,73.61
2023-02-13T08:56:38.701Z,73.60
2023-02-13T08:59:05.496Z,73.79
2023-02-13T09:01:32.405Z,73.59
2023-02-13T09:03:59.210Z,73.81
2023-02-13T09:06:27.792Z,73.65
2023-02-13T09:08:54.862Z,73.86
2023-02-13T09:11:23.738Z,73.84
2023-02-13T09:13:53.634Z,73.82
2023-02-13T09:16:20.943Z,73.89
2023-02-13T09:18:49.240Z,73.80
2023-02-13T09:21:17.615Z,74.01
2023-02-13T09:23:44.551Z,74.01
2023-02-13T09:26:13.818Z,74.12
2023-02-13T09:28:41.753Z,74.25
2023-02-13T09:31:11.090Z,74.20
2023-02-13T09:33:38.498Z,74.30
2023-02-13T09:36:10.890Z,74.44
2023-02-13T09:38:37.829Z,74.23
2023-02-13T09:41:13.247Z,74.25
2023-02-13T09:43:49.776Z,74.45
2023-02-13T09:46:36.889Z,74.48
2023-02-13T09:49:19.768Z,74.37
2023-02-13T09:51:57.387Z,74.37
2023-02-13T09:54:26.800Z,74.34
2023-02-13T09:57:05.213Z,74.26
2023-02-13T09:59:57.279Z,74.26
2023-02-13T10:02:39.050Z,74.07
2023-02-13T10:05:28.056Z,74.11
2023-02-13T10:08:25.713Z,74.31
2023-02-13T10:11:30.243Z,74.51
2023-02-13T10:13:56.982Z,74.71
2023-02-13T10:17:01.366Z,74.60
2023-02-13T10:19:32.124Z,74.20
2023-02-13T10:22:04.893Z,74.14
2023-02-13T10:25:03.018Z,74.14
2023-02-13T10:27:38.714Z,74.01
2023-02-13T10:30:16.456Z,74.02
2023-02-13T10:32:49.638Z,74.14
2023-02-13T10:35:21.466Z,73.99
2023-02-13T10:37:51.330Z,73.98
2023-02-13T10:40:19.208Z,73.94
2023-02-13T10:43:10.195Z,74.04
2023-02-13T10:46:15.773Z,73.96
2023-02-13T10:49:13.562Z,74.20
2023-02-13T10:51:48.497Z,74.04
2023-02-13T10:54:30.908Z,74.06
2023-02-13T10:57:22.703Z,73.96
2023-02-13T11:00:22.593Z,74.02
2023-02-13T11:02:49.546Z,73.98
2023-02-13T11:05:21.160Z,73.80
2023-02-13T11:07:49.130Z,73.57
2023-02-13T11:10:19.718Z,73.68
2023-02-13T11:12:46.796Z,73.65
2023-02-13T11:15:27.541Z,73.66
2023-02-13T11:17:57.975Z,73.62
2023-02-13T11:20:41.436Z,73.72
2023-02-13T11:23:32.253Z,73.67
2023-02-13T11:26:10.054Z,74.06
2023-02-13T11:28:50.068Z,74.00
2023-02-13T11:31:22.668Z,73.86
2023-02-13T11:33:49.994Z,73.84
2023-02-13T11:36:32.303Z,73.72
2023-02-13T11:39:13.356Z,73.96
2023-02-13T11:41:43.856Z,73.78
2023-02-13T11:44:29.312Z,73.85
2023-02-13T11:46:59.168Z,73.75
2023-02-13T11:49:34.930Z,74.07
2023-02-13T11:52:04.303Z,74.14
2023-02-13T11:54:40.289Z,73.98
2023-02-13T11:57:21.639Z,74.06
2023-02-13T11:59:50.712Z,73.97
2023-02-13T12:02:29.924Z,73.84
2023-02-13T12:05:34.556Z,73.85
2023-02-13T12:08:01.925Z,73.78
2023-02-13T12:10:32.020Z,73.47
2023-02-13T12:13:15.565Z,73.69
2023-02-13T12:15:44.843Z,73.65
2023-02-13T12:18:20.138Z,73.77
2023-02-13T12:20:57.979Z,73.75
2023-02-13T12:23:33.188Z,73.71
2023-02-13T12:26:10.878Z,73.48
2023-02-13T12:28:44.878Z,73.63
2023-02-13T12:31:48.985Z,73.56
2023-02-13T12:34:30.233Z,73.18
2023-02-13T12:37:15.622Z,73.29
2023-02-13T12:39:55.670Z,73.31
2023-02-13T12:42:41.244Z,73.29
2023-02-13T12:45:36.027Z,73.46
2023-02-13T12:48:08.806Z,73.35
2023-02-13T12:50:56.740Z,73.19
2023-02-13T12:53:48.406Z,73.57
2023-02-13T12:56:38.011Z,73.38
2023-02-13T12:59:21.526Z,73.64
2023-02-13T13:02:05.147Z,73.83
2023-02-13T13:04:35.015Z,73.82
2023-02-13T13:07:10.946Z,73.76
2023-02-13T13:09:44.603Z,73.67
2023-02-13T13:12:23.757Z,73.54
2023-02-13T13:14:53.759Z,73.68
2023-02-13T13:17:33.526Z,74.19
2023-02-13T13:20:03.515Z,74.74
2023-02-13T13:22:42.037Z,75.42
2023-02-13T13:25:32.916Z,76.30
2023-02-13T13:28:20.885Z,75.89
2023-02-13T13:30:48.637Z,75.17
2023-02-13T13:33:22.662Z,74.73
2023-02-13T13:35:55.873Z,74.61
2023-02-13T13:38:53.113Z,74.57
2023-02-13T13:41:23.314Z,74.61
2023-02-13T13:44:22.424Z,74.19
2023-02-13T13:47:16.991Z,74.19
2023-02-13T13:49:56.069Z,74.44
2023-02-13T13:52:40.023Z,74.75
2023-02-13T13:55:26.991Z,75.97
2023-02-13T13:58:00.916Z,74.83
2023-02-13T14:00:30.660Z,74.19
2023-02-13T14:03:35.015Z,71.51
2023-02-13T14:06:06.112Z,71.49
2023-02-13T14:08:42.265Z,70.41
2023-02-13T14:11:27.590Z,69.54
2023-02-13T14:13:54.866Z,68.52
2023-02-13T14:16:45.783Z,67.49
2023-02-13T14:19:34.874Z,66.91
2023-02-13T14:22:20.219Z,66.45
2023-02-13T14:24:50.921Z,64.83
2023-02-13T14:27:23.565Z,63.74
2023-02-13T14:29:51.023Z,64.16
2023-02-13T14:32:22.975Z,65.32
2023-02-13T14:34:54.411Z,65.68
2023-02-13T14:37:31.086Z,65.73
2023-02-13T14:40:28.897Z,64.85
2023-02-13T14:43:28.007Z,64.65
2023-02-13T14:46:08.245Z,64.18
2023-02-13T14:49:08.699Z,63.37
2023-02-13T14:51:41.684Z,62.98
2023-02-13T14:54:26.594Z,62.72
2023-02-13T14:56:59.815Z,62.06
2023-02-13T14:59:37.246Z,61.60
2023-02-13T15:02:16.711Z,61.35
2023-02-13T15:04:49.009Z,61.00
2023-02-13T15:07:25.554Z,61.49
2023-02-13T15:10:00.551Z,61.61
2023-02-13T15:12:29.368Z,61.83
2023-02-13T15:14:56.732Z,61.83
2023-02-13T15:17:28.756Z,62.06
2023-02-13T15:20:18.221Z,62.54
2023-02-13T15:22:47.292Z,62.51
2023-02-13T15:25:41.843Z,62.95
2023-02-13T15:28:25.026Z,63.14
2023-02-13T15:31:06.417Z,63.26
2023-02-13T15:33:44.803Z,63.21
2023-02-13T15:36:18.469Z,63.34
2023-02-13T15:38:45.783Z,63.45
2023-02-13T15:41:28.166Z,63.65
2023-02-13T15:43:59.693Z,63.56
2023-02-13T15:46:31.110Z,63.64
2023-02-13T15:49:00.937Z,63.83
2023-02-13T15:51:30.886Z,63.95
2023-02-13T15:54:04.563Z,63.94
2023-02-13T15:56:33.034Z,64.06
2023-02-13T15:59:02.134Z,64.04
2023-02-13T16:01:31.270Z,63.83
2023-02-13T16:04:05.477Z,64.04
2023-02-13T16:06:35.253Z,64.01
2023-02-13T16:09:04.509Z,64.11
2023-02-13T16:11:41.582Z,64.23
2023-02-13T16:14:38.550Z,64.44
2023-02-13T16:17:15.092Z,64.44
2023-02-13T16:19:53.819Z,64.58
2023-02-13T16:22:33.185Z,64.71
2023-02-13T16:25:14.289Z,64.82
2023-02-13T16:27:43.683Z,64.85
2023-02-13T16:30:43.836Z,64.83
2023-02-13T16:33:17.094Z,65.15
2023-02-13T16:35:45.526Z,65.17
2023-02-13T16:38:31.209Z,65.31
2023-02-13T16:41:25.478Z,65.10
2023-02-13T16:43:54.570Z,65.25
2023-02-13T16:46:31.749Z,65.20
2023-02-13T16:49:01.681Z,65.18
2023-02-13T16:51:46.354Z,65.29
2023-02-13T16:54:28.559Z,65.47
2023-02-13T16:57:18.443Z,65.42
2023-02-13T16:59:48.831Z,65.45
2023-02-13T17:02:17.647Z,65.69
2023-02-13T17:04:54.242Z,65.90
2023-02-13T17:07:25.498Z,65.70
2023-02-13T17:09:54.967Z,65.83
2023-02-13T17:12:23.220Z,65.94
2023-02-13T17:14:50.421Z,65.91
2023-02-13T17:17:20.506Z,65.85
2023-02-13T17:19:48.645Z,65.93
2023-02-13T17:22:25.301Z,66.13
2023-02-13T17:24:55.273Z,65.95
2023-02-13T17:27:22.892Z,66.12
2023-02-13T17:29:49.965Z,66.03
2023-02-13T17:32:23.665Z,66.16
2023-02-13T17:34:53.559Z,66.09
2023-02-13T17:37:26.282Z,66.31
2023-02-13T17:39:57.050Z,66.21
2023-02-13T17:42:26.986Z,66.21
2023-02-13T17:44:56.328Z,66.28
2023-02-13T17:47:23.994Z,66.20
2023-02-13T17:49:55.129Z,66.32
2023-02-13T17:52:30.981Z,66.21
2023-02-13T17:54:57.928Z,66.24
2023-02-13T17:57:25.870Z,66.27
2023-02-13T17:59:53.107Z,66.36
2023-02-13T18:02:22.533Z,66.40
2023-02-13T18:04:50.399Z,66.36
2023-02-13T18:07:20.667Z,66.38
2023-02-13T18:09:48.181Z,66.37
2023-02-13T18:12:22.643Z,66.37
2023-02-13T18:14:51.338Z,66.22
2023-02-13T18:17:20.765Z,66.43
2023-02-13T18:19:50.687Z,66.60
2023-02-13T18:22:18.544Z,66.51
2023-02-13T18:24:46.550Z,66.67
2023-02-13T18:27:16.544Z,66.60
2023-02-13T18:29:43.552Z,66.78
2023-02-13T18:32:11.557Z,66.69
2023-02-13T18:34:40.519Z,67.10
2023-02-13T18:37:09.739Z,66.90
2023-02-13T18:39:36.955Z,67.05
2023-02-13T18:42:05.887Z,66.94
2023-02-13T18:44:35.317Z,66.67
2023-02-13T18:47:02.395Z,66.93
2023-02-13T18:49:31.221Z,66.75
2023-02-13T18:51:59.390Z,66.92
2023-02-13T18:54:26.384Z,66.87
2023-02-13T18:56:55.066Z,66.84
2023-02-13T18:59:23.382Z,66.81
2023-02-13T19:01:50.773Z,66.73
2023-02-13T19:04:17.848Z,66.91
2023-02-13T19:06:45.266Z,67.12
2023-02-13T19:09:12.559Z,67.03
2023-02-13T19:11:41.173Z,66.98
2023-02-13T19:14:08.656Z,66.97
2023-02-13T19:16:36.456Z,67.38
2023-02-13T19:19:05.756Z,67.08
2023-02-13T19:21:36.577Z,67.11
2023-02-13T19:24:06.203Z,67.00
2023-02-13T19:26:35.400Z,66.91
2023-02-13T19:29:02.578Z,67.05
2023-02-13T19:31:31.387Z,66.77
2023-02-13T19:34:00.780Z,66.74
2023-02-13T19:36:30.315Z,66.79
2023-02-13T19:39:03.967Z,66.54
2023-02-13T19:41:32.372Z,67.07
2023-02-13T19:44:01.231Z,66.94
2023-02-13T19:46:32.867Z,67.22
2023-02-13T19:49:00.749Z,67.30
2023-02-13T19:51:30.380Z,67.37
2023-02-13T19:53:59.817Z,67.37
2023-02-13T19:56:28.807Z,67.39
2023-02-13T19:58:55.964Z,67.28
2023-02-13T20:01:24.953Z,67.35
2023-02-13T20:03:53.143Z,67.32
2023-02-13T20:06:26.152Z,67.44
2023-02-13T20:08:53.513Z,67.74
2023-02-13T20:11:22.228Z,67.91
2023-02-13T20:13:55.994Z,67.88
2023-02-13T20:16:23.755Z,67.90
2023-02-13T20:18:52.075Z,68.01
2023-02-13T20:21:20.219Z,67.99
2023-02-13T20:23:50.686Z,67.97
2023-02-13T20:26:19.142Z,68.18
2023-02-13T20:28:48.180Z,68.08
2023-02-13T20:31:17.810Z,68.21
2023-02-13T20:33:45.375Z,68.32
2023-02-13T20:36:24.309Z,68.23
2023-02-13T20:38:57.671Z,68.23
2023-02-13T20:41:27.470Z,68.02
2023-02-13T20:44:01.124Z,68.44
2023-02-13T20:46:32.892Z,68.39
2023-02-13T20:48:59.879Z,68.27
2023-02-13T20:51:27.990Z,68.26
2023-02-13T20:53:56.474Z,68.14
2023-02-13T20:56:25.426Z,68.04
2023-02-13T20:58:57.245Z,68.17
2023-02-13T21:01:28.462Z,68.10
2023-02-13T21:03:57.351Z,68.20
2023-02-13T21:06:29.928Z,68.18
2023-02-13T21:08:57.415Z,67.95
2023-02-13T21:11:27.619Z,67.97
2023-02-13T21:13:54.514Z,67.86
2023-02-13T21:16:24.929Z,67.89
2023-02-13T21:18:54.325Z,67.67
2023-02-13T21:21:24.769Z,67.56
2023-02-13T21:24:01.444Z,67.47
2023-02-13T21:26:29.281Z,67.40
2023-02-13T21:28:56.607Z,67.42
2023-02-13T21:31:30.628Z,67.53
2023-02-13T21:33:59.985Z,67.53
2023-02-13T21:36:27.497Z,67.42
2023-02-13T21:38:57.390Z,67.55
2023-02-13T21:41:24.501Z,67.43
2023-02-13T21:43:52.000Z,67.48
2023-02-13T21:46:24.734Z,67.51
2023-02-13T21:49:00.695Z,67.68
2023-02-13T21:51:30.224Z,67.57
2023-02-13T21:53:58.988Z,67.83
2023-02-13T21:56:32.212Z,67.70
2023-02-13T21:59:00.290Z,67.76
2023-02-13T22:01:36.306Z,67.74
2023-02-13T22:04:06.165Z,67.82
2023-02-13T22:06:35.687Z,68.04
2023-02-13T22:09:14.740Z,67.87
2023-02-13T22:11:43.099Z,67.89
2023-02-13T22:14:17.322Z,68.48
2023-02-13T22:16:46.853Z,68.54
2023-02-13T22:19:16.060Z,68.48
2023-02-13T22:21:43.627Z,68.76
2023-02-13T22:24:11.047Z,68.58
2023-02-13T22:26:40.322Z,68.68
2023-02-13T22:29:11.282Z,68.98
2023-02-13T22:31:38.723Z,69.03
2023-02-13T22:34:06.262Z,69.06
2023-02-13T22:36:40.191Z,69.17
2023-02-13T22:39:09.797Z,69.29
2023-02-13T22:41:37.937Z,69.22
2023-02-13T22:44:06.436Z,69.43
2023-02-13T22:46:34.816Z,69.48
2023-02-13T22:49:02.409Z,69.46
2023-02-13T22:51:32.757Z,69.69
2023-02-13T22:54:00.448Z,69.51
2023-02-13T22:56:30.329Z,69.68
2023-02-13T22:58:58.193Z,69.65
2023-02-13T23:01:27.285Z,69.84
2023-02-13T23:03:55.305Z,69.58
2023-02-13T23:06:23.096Z,69.46
2023-02-13T23:08:53.767Z,69.53
2023-02-13T23:11:43.904Z,69.86
2023-02-13T23:14:11.881Z,69.77
2023-02-13T23:16:58.974Z,69.77
2023-02-13T23:19:27.692Z,69.84
2023-02-13T23:21:55.128Z,69.71
2023-02-13T23:24:22.351Z,69.56
2023-02-13T23:26:50.245Z,69.56
2023-02-13T23:29:17.268Z,69.56
2023-02-13T23:31:44.719Z,69.67
2023-02-13T23:34:13.177Z,69.51
2023-02-13T23:36:40.153Z,69.32
2023-02-13T23:39:07.567Z,69.21
2023-02-13T23:41:34.778Z,69.36
2023-02-13T23:44:01.809Z,69.31
2023-02-13T23:46:30.461Z,69.38
2023-02-13T23:48:57.809Z,69.28
2023-02-13T23:51:26.116Z,69.28
2023-02-13T23:53:56.751Z,69.39
2023-02-13T23:56:24.924Z,69.31
2023-02-13T23:58:52.729Z,69.39
