createdAt,value
2018-11-29T00:00:40.753Z,101594.35
2018-11-29T00:03:09.357Z,101600.61
2018-11-29T00:05:35.921Z,101587.34
2018-11-29T00:08:02.441Z,101584.39
2018-11-29T00:10:28.948Z,101567.07
2018-11-29T00:12:55.461Z,101568.42
2018-11-29T00:15:22.022Z,101561.66
2018-11-29T00:17:48.554Z,101552.49
2018-11-29T00:20:17.572Z,101551.67
2018-11-29T00:22:44.865Z,101565.19
2018-11-29T00:25:12.065Z,101594.93
2018-11-29T00:27:38.715Z,101608.45
2018-11-29T00:30:11.705Z,101601.97
2018-11-29T00:32:38.261Z,101594.14
2018-11-29T00:35:06.316Z,101595.50
2018-11-29T00:37:32.813Z,101597.62
2018-11-29T00:39:59.322Z,101591.98
2018-11-29T00:42:25.769Z,101587.39
2018-11-29T00:44:52.317Z,101586.57
2018-11-29T00:47:18.837Z,101580.35
2018-11-29T00:49:45.376Z,101584.41
2018-11-29T00:52:11.889Z,101578.75
2018-11-29T00:54:38.348Z,101563.07
2018-11-29T00:57:05.121Z,101560.36
2018-11-29T00:59:31.640Z,101561.19
2018-11-29T01:01:58.137Z,101563.07
2018-11-29T01:04:24.597Z,101558.77
2018-11-29T01:06:51.105Z,101560.90
2018-11-29T01:09:17.559Z,101547.95
2018-11-29T01:11:44.088Z,101549.30
2018-11-29T01:14:10.620Z,101552.02
2018-11-29T01:16:37.144Z,101546.61
2018-11-29T01:19:04.077Z,101542.55
2018-11-29T01:21:30.516Z,101551.44
2018-11-29T01:23:56.981Z,101553.08
2018-11-29T01:26:23.517Z,101551.73
2018-11-29T01:28:50.056Z,101559.30
2018-11-29T01:31:16.582Z,101553.90
2018-11-29T01:33:43.113Z,101549.30
2018-11-29T01:36:09.629Z,101549.84
2018-11-29T01:38:36.200Z,101540.92
2018-11-29T01:41:02.945Z,101537.97
2018-11-29T01:43:29.469Z,101528.27
2018-11-29T01:45:55.985Z,101523.10
2018-11-29T01:48:22.513Z,101526.34
2018-11-29T01:50:49.075Z,101528.51
2018-11-29T01:53:15.565Z,101539.32
2018-11-29T01:55:42.025Z,101534.45
2018-11-29T01:58:08.545Z,101525.27
2018-11-29T02:00:35.049Z,101522.86
2018-11-29T02:03:01.509Z,101532.85
2018-11-29T02:05:27.964Z,101543.38
2018-11-29T02:07:54.510Z,101540.14
2018-11-29T02:11:50.665Z,101534.73
2018-11-29T02:14:17.183Z,101532.31
2018-11-29T02:16:43.680Z,101534.45
2018-11-29T02:19:10.125Z,101546.09
2018-11-29T02:21:36.665Z,101534.73
2018-11-29T02:24:03.538Z,101525.28
2018-11-29T02:26:30.061Z,101519.88
2018-11-29T02:28:56.572Z,101514.47
2018-11-29T02:31:23.122Z,101520.69
2018-11-29T02:33:49.655Z,101518.80
2018-11-29T02:36:16.199Z,101517.98
2018-11-29T02:38:42.709Z,101529.34
2018-11-29T02:41:09.269Z,101520.69
2018-11-29T02:43:35.773Z,101520.16
2018-11-29T02:46:05.323Z,101515.53
2018-11-29T02:48:31.930Z,101524.20
2018-11-29T02:50:58.474Z,101517.70
2018-11-29T02:53:24.983Z,101523.10
2018-11-29T02:55:51.482Z,101521.50
2018-11-29T02:58:17.966Z,101522.58
2018-11-29T03:00:44.493Z,101520.16
2018-11-29T03:03:11.053Z,101516.64
2018-11-29T03:05:37.593Z,101526.34
2018-11-29T03:08:04.263Z,101520.94
2018-11-29T03:10:30.737Z,101515.82
2018-11-29T03:12:57.285Z,101513.39
2018-11-29T03:15:23.813Z,101509.88
2018-11-29T03:17:50.362Z,101503.66
2018-11-29T03:20:16.873Z,101507.72
2018-11-29T03:22:43.341Z,101512.29
2018-11-29T03:25:10.811Z,101504.47
2018-11-29T03:27:37.323Z,101499.88
2018-11-29T03:30:05.444Z,101505.01
2018-11-29T03:32:31.918Z,101491.25
2018-11-29T03:34:58.455Z,101487.44
2018-11-29T03:37:24.985Z,101483.92
2018-11-29T03:39:51.517Z,101491.77
2018-11-29T03:42:18.072Z,101494.20
2018-11-29T03:44:44.581Z,101490.14
2018-11-29T03:47:11.102Z,101490.14
2018-11-29T03:49:37.665Z,101482.03
2018-11-29T03:52:04.409Z,101479.33
2018-11-29T03:54:30.941Z,101482.03
2018-11-29T03:56:57.461Z,101473.92
2018-11-29T03:59:24.005Z,101471.23
2018-11-29T04:01:50.529Z,101474.20
2018-11-29T04:04:17.085Z,101467.45
2018-11-29T04:06:43.605Z,101442.59
2018-11-29T04:09:10.149Z,101442.59
2018-11-29T04:11:36.682Z,101452.30
2018-11-29T04:14:03.593Z,101456.90
2018-11-29T04:16:30.061Z,101465.00
2018-11-29T04:18:56.607Z,101460.41
2018-11-29T04:21:23.116Z,101455.01
2018-11-29T04:23:49.668Z,101444.20
2018-11-29T04:26:16.181Z,101438.80
2018-11-29T04:28:42.657Z,101441.49
2018-11-29T04:31:09.150Z,101446.90
2018-11-29T04:33:35.612Z,101435.27
2018-11-29T04:36:02.121Z,101440.42
2018-11-29T04:38:28.649Z,101444.47
2018-11-29T04:40:55.117Z,101448.77
2018-11-29T04:43:21.622Z,101462.53
2018-11-29T04:45:59.969Z,101460.64
2018-11-29T04:48:26.465Z,101458.76
2018-11-29T04:50:52.957Z,101454.70
2018-11-29T04:53:19.429Z,101459.81
2018-11-29T04:55:45.897Z,101453.84
2018-11-29T04:58:12.403Z,101456.82
2018-11-29T05:00:38.961Z,101454.36
2018-11-29T05:03:05.501Z,101461.13
2018-11-29T05:05:32.029Z,101450.59
2018-11-29T05:07:58.555Z,101461.40
2018-11-29T05:10:25.093Z,101450.59
2018-11-29T05:12:51.612Z,101449.23
2018-11-29T05:15:18.167Z,101442.20
2018-11-29T05:17:44.696Z,101443.83
2018-11-29T05:20:11.253Z,101438.42
2018-11-29T05:22:37.861Z,101442.48
2018-11-29T05:25:05.457Z,101435.44
2018-11-29T05:27:31.975Z,101428.98
2018-11-29T05:29:58.572Z,101427.09
2018-11-29T05:32:25.037Z,101424.67
2018-11-29T05:34:51.553Z,101420.91
2018-11-29T05:37:18.005Z,101414.16
2018-11-29T05:39:44.521Z,101420.39
2018-11-29T05:42:10.969Z,101425.50
2018-11-29T05:44:37.491Z,101429.81
2018-11-29T05:47:04.580Z,101427.15
2018-11-29T05:49:31.077Z,101423.64
2018-11-29T05:51:57.652Z,101424.73
2018-11-29T05:54:24.133Z,101428.25
2018-11-29T05:56:50.606Z,101418.80
2018-11-29T05:59:17.117Z,101419.05
2018-11-29T06:01:43.672Z,101413.92
2018-11-29T06:04:10.181Z,101414.22
2018-11-29T06:06:36.709Z,101411.77
2018-11-29T06:09:06.905Z,101411.24
2018-11-29T06:11:33.369Z,101410.70
2018-11-29T06:13:59.916Z,101408.81
2018-11-29T06:16:26.437Z,101401.54
2018-11-29T06:18:52.901Z,101409.11
2018-11-29T06:21:19.405Z,101408.30
2018-11-29T06:23:45.863Z,101405.59
2018-11-29T06:26:12.369Z,101407.19
2018-11-29T06:29:42.356Z,101405.59
2018-11-29T06:32:08.849Z,101401.83
2018-11-29T06:34:35.405Z,101402.64
2018-11-29T06:37:01.902Z,101405.64
2018-11-29T06:39:28.457Z,101397.53
2018-11-29T06:41:54.969Z,101407.77
2018-11-29T06:44:21.521Z,101402.38
2018-11-29T06:46:48.049Z,101399.94
2018-11-29T06:49:14.593Z,101398.06
2018-11-29T06:51:41.105Z,101396.97
2018-11-29T06:54:07.573Z,101398.59
2018-11-29T06:56:34.077Z,101395.61
2018-11-29T06:59:00.609Z,101398.31
2018-11-29T07:01:27.049Z,101395.61
2018-11-29T07:03:53.572Z,101391.84
2018-11-29T07:06:20.065Z,101394.53
2018-11-29T07:08:46.537Z,101403.18
2018-11-29T07:11:13.005Z,101402.38
2018-11-29T07:13:39.509Z,101401.02
2018-11-29T07:16:06.149Z,101390.20
2018-11-29T07:18:32.597Z,101396.42
2018-11-29T07:21:10.757Z,101394.53
2018-11-29T07:23:37.220Z,101393.72
2018-11-29T07:26:04.362Z,101392.62
2018-11-29T07:28:30.805Z,101391.84
2018-11-29T07:30:57.281Z,101392.91
2018-11-29T07:33:23.775Z,101385.61
2018-11-29T07:35:50.333Z,101389.37
2018-11-29T07:38:16.833Z,101379.39
2018-11-29T07:40:43.301Z,101386.43
2018-11-29T07:43:09.813Z,101387.21
2018-11-29T07:45:36.268Z,101381.56
2018-11-29T07:48:02.788Z,101378.32
2018-11-29T07:50:29.337Z,101375.86
2018-11-29T07:52:55.850Z,101374.27
2018-11-29T07:55:22.343Z,101365.34
2018-11-29T07:57:49.905Z,101369.41
2018-11-29T08:00:16.413Z,101371.00
2018-11-29T08:02:43.085Z,101376.40
2018-11-29T08:05:10.631Z,101378.56
2018-11-29T08:07:37.520Z,101365.05
2018-11-29T08:10:06.677Z,101368.86
2018-11-29T08:12:33.177Z,101367.75
2018-11-29T08:14:59.681Z,101367.75
2018-11-29T08:17:26.129Z,101367.75
2018-11-29T08:19:52.665Z,101370.98
2018-11-29T08:22:19.724Z,101369.92
2018-11-29T08:24:45.717Z,101363.16
2018-11-29T08:27:12.177Z,101357.76
2018-11-29T08:29:38.684Z,101361.52
2018-11-29T08:32:05.291Z,101363.95
2018-11-29T08:34:31.749Z,101366.11
2018-11-29T08:36:58.245Z,101367.46
2018-11-29T08:39:24.722Z,101360.17
2018-11-29T08:41:51.189Z,101360.70
2018-11-29T08:44:17.693Z,101357.19
2018-11-29T08:46:44.134Z,101352.59
2018-11-29T08:49:10.685Z,101354.48
2018-11-29T08:51:37.202Z,101359.89
2018-11-29T08:54:03.889Z,101357.71
2018-11-29T08:56:30.373Z,101355.01
2018-11-29T08:58:56.921Z,101360.95
2018-11-29T09:01:23.429Z,101358.25
2018-11-29T09:03:49.901Z,101343.95
2018-11-29T09:06:16.411Z,101340.68
2018-11-29T09:08:42.961Z,101341.25
2018-11-29T09:11:09.484Z,101338.55
2018-11-29T09:13:36.030Z,101336.62
2018-11-29T09:16:02.561Z,101338.79
2018-11-29T09:18:29.093Z,101332.03
2018-11-29T09:20:55.617Z,101338.50
2018-11-29T09:23:22.164Z,101335.27
2018-11-29T09:25:48.686Z,101336.61
2018-11-29T09:28:15.240Z,101328.52
2018-11-29T09:30:41.749Z,101326.33
2018-11-29T09:33:08.205Z,101323.39
2018-11-29T09:35:34.721Z,101317.45
2018-11-29T09:38:01.177Z,101317.69
2018-11-29T09:40:27.701Z,101316.09
2018-11-29T09:42:54.249Z,101312.28
2018-11-29T09:45:21.540Z,101316.04
2018-11-29T09:47:51.064Z,101304.42
2018-11-29T09:50:17.677Z,101312.28
2018-11-29T09:52:44.200Z,101303.06
2018-11-29T09:55:11.653Z,101307.39
2018-11-29T09:57:38.185Z,101304.42
2018-11-29T10:00:09.881Z,101299.28
2018-11-29T10:02:36.337Z,101296.88
2018-11-29T10:05:03.149Z,101300.36
2018-11-29T10:07:29.613Z,101293.88
2018-11-29T10:09:56.169Z,101295.52
2018-11-29T10:12:22.677Z,101291.47
2018-11-29T10:14:49.137Z,101297.94
2018-11-29T10:17:15.658Z,101296.06
2018-11-29T10:19:42.212Z,101290.91
2018-11-29T10:22:08.737Z,101290.91
2018-11-29T10:24:35.274Z,101284.14
2018-11-29T10:27:01.789Z,101288.77
2018-11-29T10:29:28.253Z,101291.47
2018-11-29T10:31:54.753Z,101290.91
2018-11-29T10:34:21.221Z,101283.09
2018-11-29T10:36:47.725Z,101284.72
2018-11-29T10:39:14.288Z,101283.91
2018-11-29T10:41:40.789Z,101278.50
2018-11-29T10:44:07.253Z,101277.14
2018-11-29T10:46:33.757Z,101271.50
2018-11-29T10:49:00.324Z,101273.09
2018-11-29T10:51:26.825Z,101268.80
2018-11-29T10:53:53.353Z,101272.28
2018-11-29T10:56:19.821Z,101263.63
2018-11-29T10:58:46.329Z,101264.17
2018-11-29T11:01:12.793Z,101261.74
2018-11-29T11:03:39.301Z,101260.93
2018-11-29T11:06:05.765Z,101255.77
2018-11-29T11:08:32.270Z,101254.98
2018-11-29T11:10:58.833Z,101251.47
2018-11-29T11:13:25.346Z,101257.69
2018-11-29T11:15:51.893Z,101250.36
2018-11-29T11:18:18.673Z,101249.58
2018-11-29T11:20:45.166Z,101249.02
2018-11-29T11:23:11.677Z,101248.23
2018-11-29T11:25:38.144Z,101239.55
2018-11-29T11:28:06.337Z,101239.55
2018-11-29T11:30:32.890Z,101237.66
2018-11-29T11:32:59.353Z,101238.47
2018-11-29T11:35:25.849Z,101235.77
2018-11-29T11:37:52.321Z,101236.84
2018-11-29T11:40:18.785Z,101244.95
2018-11-29T11:42:45.778Z,101240.61
2018-11-29T11:45:16.314Z,101240.87
2018-11-29T11:47:42.947Z,101241.42
2018-11-29T11:50:13.373Z,101234.42
2018-11-29T11:52:39.858Z,101227.09
2018-11-29T11:56:36.249Z,101213.04
2018-11-29T11:59:02.748Z,101212.22
2018-11-29T12:01:29.281Z,101211.69
2018-11-29T12:03:55.788Z,101214.15
2018-11-29T12:06:22.360Z,101217.34
2018-11-29T12:08:48.861Z,101228.14
2018-11-29T12:11:15.424Z,101224.91
2018-11-29T12:13:41.925Z,101221.96
2018-11-29T12:16:08.497Z,101216.55
2018-11-29T12:18:34.989Z,101218.69
2018-11-29T12:21:01.521Z,101217.91
2018-11-29T12:23:27.968Z,101212.50
2018-11-29T12:25:54.527Z,101213.28
2018-11-29T12:28:21.049Z,101213.04
2018-11-29T12:30:48.729Z,101214.15
2018-11-29T12:33:15.253Z,101206.28
2018-11-29T12:35:41.765Z,101203.58
2018-11-29T12:38:08.310Z,101214.39
2018-11-29T12:40:34.837Z,101195.47
2018-11-29T12:43:01.405Z,101202.77
2018-11-29T12:45:27.941Z,101186.55
2018-11-29T12:47:54.468Z,101192.53
2018-11-29T12:50:22.981Z,101200.63
2018-11-29T12:52:49.496Z,101198.71
2018-11-29T12:55:17.046Z,101189.52
2018-11-29T12:57:43.690Z,101174.95
2018-11-29T13:00:12.923Z,101157.39
2018-11-29T13:02:48.156Z,101154.69
2018-11-29T13:05:14.646Z,101149.52
2018-11-29T13:07:43.348Z,101143.61
2018-11-29T13:10:07.717Z,101152.83
2018-11-29T13:12:34.237Z,101146.61
2018-11-29T13:15:00.813Z,101151.98
2018-11-29T13:17:27.285Z,101151.98
2018-11-29T13:19:53.746Z,101147.42
2018-11-29T13:22:20.257Z,101142.25
2018-11-29T13:24:46.813Z,101138.77
2018-11-29T13:27:13.328Z,101113.64
2018-11-29T13:29:39.877Z,101131.74
2018-11-29T13:32:06.449Z,101133.61
2018-11-29T13:34:32.950Z,101117.93
2018-11-29T13:36:59.470Z,101112.80
2018-11-29T13:39:26.026Z,101110.39
2018-11-29T13:41:52.577Z,101105.53
2018-11-29T13:44:19.113Z,101101.17
2018-11-29T13:46:45.609Z,101097.66
2018-11-29T13:49:12.173Z,101097.93
2018-11-29T13:51:38.673Z,101099.83
2018-11-29T13:54:05.386Z,101092.25
2018-11-29T13:56:31.868Z,101087.66
2018-11-29T13:58:58.385Z,101078.73
2018-11-29T14:01:25.051Z,101076.61
2018-11-29T14:03:51.453Z,101081.45
2018-11-29T14:06:17.917Z,101078.50
2018-11-29T14:08:44.419Z,101064.75
2018-11-29T14:11:10.881Z,101069.28
2018-11-29T14:13:37.385Z,101064.18
2018-11-29T14:16:04.088Z,101062.05
2018-11-29T14:18:30.556Z,101051.48
2018-11-29T14:20:57.019Z,101046.88
2018-11-29T14:23:23.530Z,101031.45
2018-11-29T14:25:50.077Z,101032.56
2018-11-29T14:28:16.593Z,101021.52
2018-11-29T14:30:43.088Z,101026.92
2018-11-29T14:33:09.573Z,101016.64
2018-11-29T14:35:36.129Z,101018.81
2018-11-29T14:38:02.649Z,101013.41
2018-11-29T14:40:32.304Z,101029.62
2018-11-29T14:42:58.773Z,101031.23
2018-11-29T14:45:25.680Z,101037.22
2018-11-29T14:47:52.411Z,101048.80
2018-11-29T14:50:24.180Z,101046.67
2018-11-29T14:52:50.698Z,101043.67
2018-11-29T14:55:17.198Z,101044.72
2018-11-29T14:57:43.782Z,101039.08
2018-11-29T15:00:11.129Z,101039.86
2018-11-29T15:02:37.629Z,101032.80
2018-11-29T15:06:33.901Z,101027.39
2018-11-29T15:09:00.403Z,101020.91
2018-11-29T15:11:29.299Z,101031.41
2018-11-29T15:13:53.487Z,101030.30
2018-11-29T15:16:19.981Z,101026.75
2018-11-29T15:18:46.449Z,101026.75
2018-11-29T15:21:12.949Z,101031.35
2018-11-29T15:23:39.408Z,101031.86
2018-11-29T15:26:05.999Z,101020.81
2018-11-29T15:28:32.486Z,101024.86
2018-11-29T15:30:59.026Z,101018.34
2018-11-29T15:33:25.557Z,101011.59
2018-11-29T15:35:52.065Z,101000.54
2018-11-29T15:38:18.652Z,100986.45
2018-11-29T15:40:45.130Z,100987.80
2018-11-29T15:43:11.589Z,100966.19
2018-11-29T15:45:38.161Z,100961.59
2018-11-29T15:48:04.690Z,100966.99
2018-11-29T15:50:31.201Z,100971.89
2018-11-29T15:52:57.729Z,100978.92
2018-11-29T15:55:24.241Z,100986.22
2018-11-29T15:57:51.380Z,100987.56
2018-11-29T16:00:24.149Z,100981.34
2018-11-29T16:02:51.162Z,100977.88
2018-11-29T16:05:17.687Z,100985.17
2018-11-29T16:07:44.193Z,100971.34
2018-11-29T16:10:11.841Z,100969.22
2018-11-29T16:12:38.397Z,100970.98
2018-11-29T16:15:13.501Z,100967.86
2018-11-29T16:17:39.967Z,100955.09
2018-11-29T16:20:09.532Z,100965.48
2018-11-29T16:22:36.028Z,100962.70
2018-11-29T16:25:04.315Z,100964.69
2018-11-29T16:27:30.801Z,100962.87
2018-11-29T16:29:58.702Z,100954.07
2018-11-29T16:32:25.237Z,100948.73
2018-11-29T16:34:51.760Z,100940.27
2018-11-29T16:37:18.305Z,100948.00
2018-11-29T16:39:44.809Z,100942.70
2018-11-29T16:42:11.257Z,100944.52
2018-11-29T16:44:37.785Z,100936.81
2018-11-29T16:47:04.488Z,100939.13
2018-11-29T16:49:30.952Z,100948.25
2018-11-29T16:51:57.513Z,100936.80
2018-11-29T16:54:24.021Z,100934.82
2018-11-29T16:56:50.629Z,100936.59
2018-11-29T16:59:17.122Z,100929.77
2018-11-29T17:01:43.620Z,100929.73
2018-11-29T17:04:10.080Z,100929.42
2018-11-29T17:06:36.593Z,100922.91
2018-11-29T17:09:06.921Z,100917.49
2018-11-29T17:11:34.019Z,100915.28
2018-11-29T17:14:00.517Z,100911.86
2018-11-29T17:16:27.041Z,100910.83
2018-11-29T17:18:53.585Z,100903.42
2018-11-29T17:21:20.109Z,100907.17
2018-11-29T17:23:46.708Z,100899.00
2018-11-29T17:26:13.178Z,100898.37
2018-11-29T17:28:39.730Z,100895.89
2018-11-29T17:31:06.244Z,100890.48
2018-11-29T17:33:32.729Z,100879.02
2018-11-29T17:35:59.209Z,100884.61
2018-11-29T17:38:25.660Z,100871.23
2018-11-29T17:40:52.176Z,100874.18
2018-11-29T17:43:18.627Z,100866.63
2018-11-29T17:45:45.152Z,100870.29
2018-11-29T17:48:11.948Z,100860.64
2018-11-29T17:50:39.710Z,100865.91
2018-11-29T17:53:06.636Z,100868.02
2018-11-29T17:55:33.171Z,100863.95
2018-11-29T17:58:00.121Z,100870.55
2018-11-29T18:00:28.957Z,100862.25
2018-11-29T18:02:55.416Z,100867.67
2018-11-29T18:05:21.957Z,100861.99
2018-11-29T18:07:48.485Z,100864.70
2018-11-29T18:10:16.211Z,100862.56
2018-11-29T18:12:43.012Z,100868.30
2018-11-29T18:15:15.416Z,100860.17
2018-11-29T18:17:41.883Z,100840.95
2018-11-29T18:20:09.701Z,100835.30
2018-11-29T18:22:36.173Z,100821.21
2018-11-29T18:25:02.685Z,100819.59
2018-11-29T18:27:29.146Z,100815.62
2018-11-29T18:29:55.669Z,100786.69
2018-11-29T18:32:22.146Z,100768.36
2018-11-29T18:34:48.637Z,100784.67
2018-11-29T18:37:15.253Z,100778.22
2018-11-29T18:39:41.717Z,100786.43
2018-11-29T18:42:08.277Z,100777.90
2018-11-29T18:44:34.781Z,100763.64
2018-11-29T18:47:01.245Z,100775.08
2018-11-29T18:49:27.762Z,100775.97
2018-11-29T18:51:54.318Z,100782.48
2018-11-29T18:54:20.821Z,100783.48
2018-11-29T18:56:47.277Z,100796.93
2018-11-29T18:59:13.791Z,100801.84
2018-11-29T19:01:40.356Z,100800.31
2018-11-29T19:04:06.865Z,100798.50
2018-11-29T19:06:33.509Z,100812.89
2018-11-29T19:08:59.941Z,100874.66
2018-11-29T19:11:26.473Z,100881.20
2018-11-29T19:13:53.025Z,100873.70
2018-11-29T19:16:19.545Z,100864.82
2018-11-29T19:18:46.088Z,100872.70
2018-11-29T19:21:12.606Z,100876.53
2018-11-29T19:23:39.060Z,100866.33
2018-11-29T19:26:05.907Z,100865.27
2018-11-29T19:28:32.334Z,100865.57
2018-11-29T19:30:58.854Z,100859.92
2018-11-29T19:33:26.165Z,100847.02
2018-11-29T19:35:53.395Z,100833.48
2018-11-29T19:38:19.933Z,100821.62
2018-11-29T19:40:46.421Z,100815.17
2018-11-29T19:43:12.889Z,100808.41
2018-11-29T19:45:39.405Z,100814.67
2018-11-29T19:48:06.934Z,100818.73
2018-11-29T19:50:33.551Z,100838.53
2018-11-29T19:53:00.593Z,100842.59
2018-11-29T19:55:28.665Z,100838.84
2018-11-29T19:57:55.158Z,100841.31
2018-11-29T20:00:21.741Z,100834.05
2018-11-29T20:02:51.429Z,100831.34
2018-11-29T20:05:18.037Z,100823.55
2018-11-29T20:07:44.565Z,100809.20
2018-11-29T20:10:14.945Z,100809.47
2018-11-29T20:12:41.885Z,100801.41
2018-11-29T20:15:12.071Z,100805.23
2018-11-29T20:17:38.829Z,100806.56
2018-11-29T20:20:07.121Z,100807.36
2018-11-29T20:22:33.601Z,100814.80
2018-11-29T20:25:00.153Z,100807.31
2018-11-29T20:27:26.665Z,100820.58
2018-11-29T20:29:53.223Z,100824.94
2018-11-29T20:32:19.737Z,100834.49
2018-11-29T20:34:46.309Z,100832.64
2018-11-29T20:37:12.836Z,100831.59
2018-11-29T20:39:39.346Z,100836.20
2018-11-29T20:42:05.913Z,100834.38
2018-11-29T20:44:32.410Z,100839.53
2018-11-29T20:46:59.795Z,100837.39
2018-11-29T20:49:26.249Z,100836.33
2018-11-29T20:51:52.753Z,100833.38
2018-11-29T20:54:19.261Z,100838.56
2018-11-29T20:56:45.745Z,100829.09
2018-11-29T20:59:12.233Z,100826.13
2018-11-29T21:01:38.713Z,100828.05
2018-11-29T21:04:05.230Z,100821.34
2018-11-29T21:06:31.773Z,100817.05
2018-11-29T21:08:58.281Z,100821.64
2018-11-29T21:11:24.825Z,100817.09
2018-11-29T21:13:51.345Z,100820.37
2018-11-29T21:16:17.903Z,100814.70
2018-11-29T21:18:44.421Z,100812.56
2018-11-29T21:21:10.980Z,100819.06
2018-11-29T21:23:37.487Z,100818.28
2018-11-29T21:26:04.386Z,100823.16
2018-11-29T21:28:30.853Z,100818.30
2018-11-29T21:30:57.340Z,100825.38
2018-11-29T21:33:23.821Z,100817.26
2018-11-29T21:35:50.261Z,100822.43
2018-11-29T21:38:19.005Z,100822.43
2018-11-29T21:40:54.237Z,100819.47
2018-11-29T21:43:20.750Z,100816.26
2018-11-29T21:45:47.265Z,100817.38
2018-11-29T21:48:13.804Z,100805.20
2018-11-29T21:50:40.345Z,100815.22
2018-11-29T21:53:06.893Z,100808.77
2018-11-29T21:55:33.477Z,100804.48
2018-11-29T21:57:59.982Z,100809.08
2018-11-29T22:00:26.465Z,100808.30
2018-11-29T22:02:56.233Z,100801.81
2018-11-29T22:05:22.705Z,100802.63
2018-11-29T22:07:49.153Z,100799.92
2018-11-29T22:10:15.689Z,100791.81
2018-11-29T22:12:42.232Z,100788.61
2018-11-29T22:15:10.345Z,100780.27
2018-11-29T22:18:43.212Z,100789.72
2018-11-29T22:21:09.713Z,100783.28
2018-11-29T22:23:37.437Z,100778.41
2018-11-29T22:26:07.531Z,100778.98
2018-11-29T22:28:34.029Z,100769.27
2018-11-29T22:31:00.571Z,100772.50
2018-11-29T22:33:27.105Z,100773.86
2018-11-29T22:35:53.624Z,100774.67
2018-11-29T22:38:20.081Z,100776.09
2018-11-29T22:40:46.617Z,100774.17
2018-11-29T22:43:13.157Z,100769.34
2018-11-29T22:45:39.677Z,100767.72
2018-11-29T22:48:06.224Z,100773.39
2018-11-29T22:50:32.738Z,100777.19
2018-11-29T22:52:59.305Z,100781.00
2018-11-29T22:55:25.825Z,100775.59
2018-11-29T22:57:52.381Z,100782.36
2018-11-29T23:00:18.979Z,100781.00
2018-11-29T23:02:46.504Z,100776.71
2018-11-29T23:05:13.042Z,100775.09
2018-11-29T23:07:39.524Z,100769.69
2018-11-29T23:10:07.569Z,100779.15
2018-11-29T23:12:34.013Z,100782.12
2018-11-29T23:15:00.581Z,100776.22
2018-11-29T23:17:27.073Z,100779.70
2018-11-29T23:19:53.541Z,100784.55
2018-11-29T23:22:20.037Z,100789.96
2018-11-29T23:24:46.553Z,100789.73
2018-11-29T23:27:13.009Z,100776.45
2018-11-29T23:29:39.469Z,100774.05
2018-11-29T23:32:06.063Z,100769.77
2018-11-29T23:34:32.536Z,100766.48
2018-11-29T23:36:59.049Z,100758.69
2018-11-29T23:39:25.593Z,100760.84
2018-11-29T23:41:52.173Z,100761.08
2018-11-29T23:44:18.645Z,100759.50
2018-11-29T23:46:45.113Z,100755.20
2018-11-29T23:49:11.622Z,100759.27
2018-11-29T23:51:38.173Z,100764.91
2018-11-29T23:54:04.709Z,100747.09
2018-11-29T23:56:31.282Z,100752.50
2018-11-29T23:59:01.513Z,100761.97
