createdAt,value
2022-10-04T00:02:16.440Z,53.10
2022-10-04T00:04:44.630Z,53.10
2022-10-04T00:07:14.191Z,53.10
2022-10-04T00:09:42.059Z,53.20
2022-10-04T00:12:14.463Z,53.10
2022-10-04T00:14:42.191Z,53.20
2022-10-04T00:17:12.538Z,53.20
2022-10-04T00:19:43.386Z,53.10
2022-10-04T00:22:12.592Z,53.10
2022-10-04T00:24:59.133Z,53.10
2022-10-04T00:27:26.154Z,53.10
2022-10-04T00:30:01.937Z,53.10
2022-10-04T00:32:41.119Z,53.10
2022-10-04T00:35:26.156Z,53.10
2022-10-04T00:38:01.921Z,53.20
2022-10-04T00:40:29.729Z,53.20
2022-10-04T00:42:57.906Z,53.20
2022-10-04T00:45:24.587Z,53.20
2022-10-04T00:47:57.260Z,53.10
2022-10-04T00:50:34.662Z,53.20
2022-10-04T00:53:01.711Z,53.20
2022-10-04T00:55:33.159Z,53.20
2022-10-04T00:58:00.091Z,53.20
2022-10-04T01:00:27.010Z,53.10
2022-10-04T01:02:59.889Z,53.80
2022-10-04T01:05:29.949Z,53.20
2022-10-04T01:08:31.217Z,53.10
2022-10-04T01:11:16.890Z,53.10
2022-10-04T01:13:45.759Z,53.10
2022-10-04T01:16:38.679Z,53.10
2022-10-04T01:19:21.672Z,53.00
2022-10-04T01:21:57.452Z,52.80
2022-10-04T01:24:24.290Z,52.50
2022-10-04T01:26:50.872Z,52.30
2022-10-04T01:29:27.254Z,52.00
2022-10-04T01:31:54.337Z,51.70
2022-10-04T01:34:21.526Z,51.40
2022-10-04T01:36:48.726Z,51.50
2022-10-04T01:39:15.924Z,51.40
2022-10-04T01:42:01.704Z,51.40
2022-10-04T01:44:40.554Z,51.40
2022-10-04T01:47:14.140Z,51.70
2022-10-04T01:49:42.765Z,51.70
2022-10-04T01:52:35.793Z,51.90
2022-10-04T01:55:04.308Z,51.90
2022-10-04T01:57:37.755Z,52.00
2022-10-04T02:00:08.083Z,52.00
2022-10-04T02:02:54.230Z,52.00
2022-10-04T02:05:25.342Z,52.10
2022-10-04T02:07:52.078Z,52.20
2022-10-04T02:10:19.359Z,52.20
2022-10-04T02:12:48.467Z,52.20
2022-10-04T02:15:15.545Z,52.20
2022-10-04T02:17:43.029Z,52.20
2022-10-04T02:20:11.482Z,52.40
2022-10-04T02:22:38.063Z,52.20
2022-10-04T02:25:04.851Z,52.30
2022-10-04T02:27:31.551Z,52.20
2022-10-04T02:30:01.952Z,52.40
2022-10-04T02:32:48.313Z,52.40
2022-10-04T02:35:16.264Z,52.40
2022-10-04T02:37:42.841Z,52.40
2022-10-04T02:40:11.274Z,52.30
2022-10-04T02:42:39.837Z,52.40
2022-10-04T02:45:13.622Z,52.50
2022-10-04T02:47:45.029Z,52.50
2022-10-04T02:50:22.427Z,52.50
2022-10-04T02:52:50.514Z,52.50
2022-10-04T02:55:23.783Z,52.50
2022-10-04T02:57:52.433Z,52.50
2022-10-04T03:00:20.640Z,52.50
2022-10-04T03:03:06.142Z,52.60
2022-10-04T03:05:33.716Z,52.60
2022-10-04T03:08:01.110Z,52.50
2022-10-04T03:10:27.683Z,52.40
2022-10-04T03:12:54.284Z,52.40
2022-10-04T03:15:22.030Z,52.40
2022-10-04T03:17:48.731Z,52.50
2022-10-04T03:20:21.073Z,52.40
2022-10-04T03:22:48.840Z,52.50
2022-10-04T03:25:19.034Z,52.50
2022-10-04T03:27:48.112Z,52.50
2022-10-04T03:30:15.023Z,52.50
2022-10-04T03:32:41.604Z,52.50
2022-10-04T03:35:12.197Z,52.60
2022-10-04T03:37:38.760Z,52.60
2022-10-04T03:40:05.612Z,53.20
2022-10-04T03:42:34.250Z,52.60
2022-10-04T03:45:02.662Z,52.60
2022-10-04T03:47:30.288Z,52.60
2022-10-04T03:49:57.929Z,52.60
2022-10-04T03:52:29.536Z,52.60
2022-10-04T03:54:57.186Z,52.60
2022-10-04T03:57:23.790Z,52.60
2022-10-04T03:59:50.686Z,52.70
2022-10-04T04:02:24.652Z,52.80
2022-10-04T04:04:58.150Z,52.90
2022-10-04T04:07:26.451Z,52.90
2022-10-04T04:09:57.103Z,52.90
2022-10-04T04:12:25.358Z,53.00
2022-10-04T04:14:54.006Z,52.90
2022-10-04T04:17:27.772Z,52.90
2022-10-04T04:19:54.837Z,52.60
2022-10-04T04:22:21.379Z,52.50
2022-10-04T04:24:48.511Z,52.40
2022-10-04T04:27:15.611Z,52.20
2022-10-04T04:29:54.587Z,51.80
2022-10-04T04:32:24.232Z,51.80
2022-10-04T04:34:52.744Z,51.80
2022-10-04T04:37:19.429Z,51.90
2022-10-04T04:39:52.019Z,52.00
2022-10-04T04:42:19.011Z,52.10
2022-10-04T04:45:05.892Z,52.20
2022-10-04T04:47:42.101Z,52.30
2022-10-04T04:50:18.552Z,52.40
2022-10-04T04:52:50.240Z,52.50
2022-10-04T04:55:20.371Z,52.40
2022-10-04T04:57:47.733Z,52.50
2022-10-04T05:00:16.441Z,52.60
2022-10-04T05:02:51.953Z,52.60
2022-10-04T05:05:21.572Z,52.60
2022-10-04T05:07:48.283Z,52.40
2022-10-04T05:10:33.037Z,52.70
2022-10-04T05:13:00.182Z,52.80
2022-10-04T05:15:27.324Z,52.90
2022-10-04T05:17:53.908Z,52.10
2022-10-04T05:20:20.753Z,52.70
2022-10-04T05:22:47.734Z,53.00
2022-10-04T05:25:33.308Z,53.00
2022-10-04T05:28:00.031Z,52.90
2022-10-04T05:30:32.403Z,53.00
2022-10-04T05:33:00.745Z,53.00
2022-10-04T05:35:27.723Z,52.90
2022-10-04T05:38:02.469Z,52.80
2022-10-04T05:40:33.979Z,53.50
2022-10-04T05:43:00.611Z,52.60
2022-10-04T05:45:27.926Z,52.70
2022-10-04T05:47:55.308Z,52.80
2022-10-04T05:50:31.090Z,52.80
2022-10-04T05:53:16.563Z,52.80
2022-10-04T05:55:43.117Z,52.80
2022-10-04T05:58:28.539Z,52.80
2022-10-04T06:01:15.615Z,52.80
2022-10-04T06:03:51.192Z,52.90
2022-10-04T06:06:20.113Z,52.90
2022-10-04T06:08:46.675Z,52.90
2022-10-04T06:11:29.557Z,52.80
2022-10-04T06:13:56.218Z,52.90
2022-10-04T06:16:26.616Z,52.90
2022-10-04T06:19:12.307Z,52.80
2022-10-04T06:21:57.429Z,52.90
2022-10-04T06:24:27.727Z,52.90
2022-10-04T06:26:56.233Z,52.90
2022-10-04T06:29:27.311Z,53.00
2022-10-04T06:32:08.919Z,52.90
2022-10-04T06:34:48.143Z,52.90
2022-10-04T06:37:15.605Z,52.90
2022-10-04T06:40:01.116Z,52.90
2022-10-04T06:42:34.541Z,52.90
2022-10-04T06:45:24.563Z,53.00
2022-10-04T06:47:51.085Z,52.90
2022-10-04T06:50:17.661Z,52.90
2022-10-04T06:52:59.601Z,53.50
2022-10-04T06:55:26.215Z,53.00
2022-10-04T06:58:12.809Z,52.90
2022-10-04T07:00:51.756Z,53.00
2022-10-04T07:03:26.574Z,52.90
2022-10-04T07:05:53.159Z,52.80
2022-10-04T07:08:31.194Z,52.50
2022-10-04T07:11:03.142Z,52.30
2022-10-04T07:13:49.003Z,52.00
2022-10-04T07:16:29.953Z,51.70
2022-10-04T07:18:58.566Z,51.40
2022-10-04T07:21:26.286Z,51.40
2022-10-04T07:23:53.866Z,51.30
2022-10-04T07:26:28.515Z,51.30
2022-10-04T07:29:14.427Z,51.30
2022-10-04T07:31:41.202Z,51.60
2022-10-04T07:34:15.401Z,51.70
2022-10-04T07:36:43.584Z,51.80
2022-10-04T07:39:21.949Z,51.80
2022-10-04T07:41:51.577Z,52.00
2022-10-04T07:44:18.123Z,52.00
2022-10-04T07:46:46.394Z,52.00
2022-10-04T07:49:16.845Z,52.10
2022-10-04T07:52:01.380Z,52.10
2022-10-04T07:54:31.066Z,52.10
2022-10-04T07:57:01.484Z,52.10
2022-10-04T07:59:35.023Z,52.70
2022-10-04T08:02:20.101Z,52.20
2022-10-04T08:04:54.084Z,52.20
2022-10-04T08:07:26.076Z,52.30
2022-10-04T08:10:14.523Z,52.20
2022-10-04T08:12:52.305Z,52.30
2022-10-04T08:15:19.606Z,52.20
2022-10-04T08:18:04.554Z,52.30
2022-10-04T08:20:31.186Z,52.30
2022-10-04T08:23:00.797Z,52.30
2022-10-04T08:25:39.090Z,52.30
2022-10-04T08:28:32.092Z,52.40
2022-10-04T08:31:14.167Z,52.40
2022-10-04T08:33:43.772Z,52.40
2022-10-04T08:36:25.665Z,52.40
2022-10-04T08:38:58.706Z,52.30
2022-10-04T08:41:28.352Z,52.30
2022-10-04T08:43:57.964Z,52.40
2022-10-04T08:46:27.719Z,52.40
2022-10-04T08:49:13.197Z,52.50
2022-10-04T08:51:58.545Z,52.50
2022-10-04T08:54:44.117Z,52.50
2022-10-04T08:57:15.083Z,52.50
2022-10-04T08:59:50.703Z,52.40
2022-10-04T09:02:24.003Z,52.60
2022-10-04T09:04:56.593Z,52.50
2022-10-04T09:07:48.579Z,52.50
2022-10-04T09:10:24.748Z,52.60
2022-10-04T09:13:01.023Z,52.60
2022-10-04T09:15:39.840Z,52.60
2022-10-04T09:18:12.549Z,52.60
2022-10-04T09:21:01.208Z,52.60
2022-10-04T09:23:30.834Z,52.60
2022-10-04T09:26:06.451Z,52.50
2022-10-04T09:28:53.048Z,52.50
2022-10-04T09:31:40.709Z,52.60
2022-10-04T09:34:07.309Z,52.50
2022-10-04T09:36:43.368Z,52.60
2022-10-04T09:39:30.319Z,52.60
2022-10-04T09:42:12.947Z,52.50
2022-10-04T09:44:43.941Z,52.60
2022-10-04T09:47:37.711Z,52.60
2022-10-04T09:50:13.892Z,52.70
2022-10-04T09:52:59.540Z,52.70
2022-10-04T09:55:26.168Z,52.60
2022-10-04T09:58:01.988Z,52.60
2022-10-04T10:00:33.205Z,52.20
2022-10-04T10:03:04.010Z,52.00
2022-10-04T10:05:33.828Z,51.90
2022-10-04T10:08:06.821Z,51.40
2022-10-04T10:10:58.309Z,51.50
2022-10-04T10:13:39.861Z,51.50
2022-10-04T10:16:10.699Z,51.40
2022-10-04T10:18:40.463Z,51.30
2022-10-04T10:21:07.109Z,51.90
2022-10-04T10:23:44.078Z,51.50
2022-10-04T10:26:15.208Z,51.60
2022-10-04T10:28:49.033Z,51.70
2022-10-04T10:31:28.167Z,51.70
2022-10-04T10:34:06.978Z,51.80
2022-10-04T10:36:33.579Z,51.80
2022-10-04T10:39:19.045Z,51.90
2022-10-04T10:42:06.340Z,52.00
2022-10-04T10:44:34.673Z,52.10
2022-10-04T10:47:12.984Z,52.10
2022-10-04T10:49:48.856Z,52.10
2022-10-04T10:52:26.542Z,52.10
2022-10-04T10:55:08.737Z,52.20
2022-10-04T10:57:59.465Z,52.20
2022-10-04T11:00:40.662Z,52.20
2022-10-04T11:03:23.223Z,52.10
2022-10-04T11:05:58.095Z,52.30
2022-10-04T11:08:33.978Z,52.30
2022-10-04T11:11:01.247Z,52.30
2022-10-04T11:13:27.821Z,52.30
2022-10-04T11:16:01.864Z,52.30
2022-10-04T11:18:34.587Z,52.30
2022-10-04T11:21:01.138Z,52.40
2022-10-04T11:23:34.136Z,52.40
2022-10-04T11:26:09.772Z,52.40
2022-10-04T11:28:39.594Z,52.50
2022-10-04T11:31:25.629Z,52.50
2022-10-04T11:33:52.954Z,52.50
2022-10-04T11:36:31.909Z,52.60
2022-10-04T11:39:03.344Z,52.50
2022-10-04T11:41:36.185Z,52.40
2022-10-04T11:44:21.674Z,52.30
2022-10-04T11:46:50.551Z,52.00
2022-10-04T11:49:33.972Z,51.70
2022-10-04T11:52:02.514Z,51.50
2022-10-04T11:54:45.769Z,51.40
2022-10-04T11:57:12.390Z,51.50
2022-10-04T11:59:41.989Z,51.50
2022-10-04T12:02:28.168Z,51.40
2022-10-04T12:05:12.708Z,51.30
2022-10-04T12:07:44.030Z,51.60
2022-10-04T12:10:29.588Z,51.70
2022-10-04T12:12:59.164Z,51.70
2022-10-04T12:15:33.070Z,51.80
2022-10-04T12:18:19.746Z,51.80
2022-10-04T12:21:05.115Z,51.90
2022-10-04T12:23:31.698Z,52.00
2022-10-04T12:25:58.486Z,52.00
2022-10-04T12:28:51.558Z,52.10
2022-10-04T12:31:27.398Z,52.00
2022-10-04T12:33:54.634Z,52.10
2022-10-04T12:36:27.264Z,52.20
2022-10-04T12:38:57.478Z,52.20
2022-10-04T12:41:31.446Z,52.20
2022-10-04T12:44:16.887Z,52.20
2022-10-04T12:46:58.857Z,52.20
2022-10-04T12:49:25.886Z,52.20
2022-10-04T12:52:07.726Z,52.80
2022-10-04T12:54:35.923Z,52.40
2022-10-04T12:57:08.697Z,52.40
2022-10-04T12:59:41.481Z,52.40
2022-10-04T13:02:14.149Z,52.50
2022-10-04T13:05:13.440Z,52.50
2022-10-04T13:07:58.334Z,52.50
2022-10-04T13:10:30.453Z,52.50
2022-10-04T13:12:57.437Z,52.50
2022-10-04T13:18:26.499Z,52.70
2022-10-04T13:21:00.208Z,52.40
2022-10-04T13:23:29.801Z,52.40
2022-10-04T13:26:03.946Z,52.20
2022-10-04T13:28:34.345Z,52.00
2022-10-04T13:31:01.131Z,51.70
2022-10-04T13:33:36.278Z,51.50
2022-10-04T13:36:03.012Z,51.50
2022-10-04T13:38:33.951Z,51.50
2022-10-04T13:41:00.595Z,51.50
2022-10-04T13:43:42.074Z,51.60
2022-10-04T13:46:20.089Z,51.60
2022-10-04T13:49:12.097Z,51.80
2022-10-04T13:51:44.987Z,51.40
2022-10-04T13:54:49.316Z,51.80
2022-10-04T13:57:18.479Z,51.90
2022-10-04T13:59:49.095Z,52.00
2022-10-04T14:02:34.575Z,52.00
2022-10-04T14:05:01.185Z,52.00
2022-10-04T14:07:46.659Z,52.00
2022-10-04T14:10:19.500Z,52.10
2022-10-04T14:12:53.036Z,52.20
2022-10-04T14:15:19.621Z,52.30
2022-10-04T14:18:06.446Z,52.30
2022-10-04T14:20:51.775Z,52.30
2022-10-04T14:23:30.992Z,52.30
2022-10-04T14:26:16.249Z,52.60
2022-10-04T14:29:01.813Z,52.50
2022-10-04T14:31:30.270Z,52.60
2022-10-04T14:34:14.394Z,52.50
2022-10-04T14:36:50.796Z,52.60
2022-10-04T14:39:37.493Z,52.30
2022-10-04T14:42:04.088Z,52.60
2022-10-04T14:44:30.667Z,52.70
2022-10-04T14:47:05.992Z,52.70
2022-10-04T14:49:47.967Z,52.70
2022-10-04T14:52:20.630Z,52.80
2022-10-04T14:54:47.195Z,52.70
2022-10-04T14:57:19.281Z,52.60
2022-10-04T14:59:53.576Z,52.40
2022-10-04T15:02:35.202Z,52.30
2022-10-04T15:05:10.113Z,52.00
2022-10-04T15:07:47.028Z,51.50
2022-10-04T15:10:16.069Z,51.50
2022-10-04T15:13:09.774Z,51.60
2022-10-04T15:15:32.143Z,51.40
2022-10-04T15:18:22.184Z,51.50
2022-10-04T15:20:50.863Z,51.50
2022-10-04T15:23:29.210Z,51.90
2022-10-04T15:26:16.138Z,52.00
2022-10-04T15:28:48.740Z,52.00
2022-10-04T15:31:18.395Z,52.10
2022-10-04T15:33:58.337Z,52.00
2022-10-04T15:36:39.566Z,52.20
2022-10-04T15:39:29.469Z,52.10
2022-10-04T15:42:16.403Z,52.30
2022-10-04T15:44:43.143Z,52.30
2022-10-04T15:47:12.487Z,52.30
2022-10-04T15:49:52.977Z,52.50
2022-10-04T15:52:35.573Z,52.60
2022-10-04T15:55:03.907Z,52.80
2022-10-04T15:57:41.396Z,52.90
2022-10-04T16:00:20.936Z,52.90
2022-10-04T16:03:07.547Z,53.00
2022-10-04T16:05:47.887Z,53.00
2022-10-04T16:08:18.651Z,53.10
2022-10-04T16:11:14.858Z,53.30
2022-10-04T16:13:41.456Z,53.30
2022-10-04T16:16:17.725Z,53.40
2022-10-04T16:18:44.354Z,53.50
2022-10-04T16:21:15.896Z,53.40
2022-10-04T16:23:45.426Z,53.50
2022-10-04T16:26:14.057Z,53.40
2022-10-04T16:28:46.254Z,53.30
2022-10-04T16:31:21.954Z,53.10
2022-10-04T16:33:56.248Z,53.00
2022-10-04T16:36:23.960Z,52.90
2022-10-04T16:39:12.816Z,52.60
2022-10-04T16:41:44.305Z,52.60
2022-10-04T16:44:31.296Z,52.50
2022-10-04T16:46:58.944Z,52.70
2022-10-04T16:49:28.426Z,52.80
2022-10-04T16:51:58.502Z,53.00
2022-10-04T16:54:28.085Z,52.60
2022-10-04T16:56:56.410Z,53.00
2022-10-04T16:59:38.385Z,53.10
2022-10-04T17:02:26.347Z,53.30
2022-10-04T17:05:27.499Z,53.20
2022-10-04T17:08:20.058Z,53.40
2022-10-04T17:10:49.742Z,53.40
2022-10-04T17:13:23.458Z,53.40
2022-10-04T17:15:56.409Z,53.00
2022-10-04T17:18:37.282Z,53.40
2022-10-04T17:21:21.458Z,53.30
2022-10-04T17:23:48.060Z,53.50
2022-10-04T17:26:14.693Z,53.40
2022-10-04T17:28:55.386Z,53.40
2022-10-04T17:31:34.204Z,53.40
2022-10-04T17:34:06.982Z,53.50
2022-10-04T17:36:54.925Z,53.40
2022-10-04T17:39:36.094Z,53.40
2022-10-04T17:42:21.667Z,53.40
2022-10-04T17:45:07.886Z,53.40
2022-10-04T17:47:54.606Z,53.40
2022-10-04T17:50:47.557Z,53.40
2022-10-04T17:53:39.503Z,53.40
2022-10-04T17:56:06.567Z,53.40
2022-10-04T17:58:43.311Z,53.40
2022-10-04T18:01:14.402Z,53.50
2022-10-04T18:03:57.412Z,52.80
2022-10-04T18:06:50.638Z,52.80
2022-10-04T18:09:29.631Z,52.80
2022-10-04T18:12:04.378Z,52.40
2022-10-04T18:14:31.015Z,52.20
2022-10-04T18:16:59.104Z,51.70
2022-10-04T18:19:32.411Z,51.90
2022-10-04T18:22:02.957Z,51.80
2022-10-04T18:24:30.553Z,52.00
2022-10-04T18:27:00.931Z,52.10
2022-10-04T18:29:37.967Z,52.20
2022-10-04T18:32:30.165Z,52.20
2022-10-04T18:34:57.464Z,52.40
2022-10-04T18:37:34.697Z,52.40
2022-10-04T18:40:13.553Z,52.50
2022-10-04T18:42:41.172Z,52.60
2022-10-04T18:45:28.461Z,52.60
2022-10-04T18:47:55.563Z,52.70
2022-10-04T18:50:35.220Z,52.70
2022-10-04T18:53:14.725Z,52.80
2022-10-04T18:55:45.075Z,52.80
2022-10-04T18:58:40.326Z,52.80
2022-10-04T19:01:52.295Z,52.90
2022-10-04T19:04:25.188Z,52.90
2022-10-04T19:06:51.859Z,52.90
2022-10-04T19:09:18.502Z,53.60
2022-10-04T19:11:50.694Z,53.00
2022-10-04T19:14:23.746Z,53.10
2022-10-04T19:16:54.701Z,53.10
2022-10-04T19:19:30.535Z,53.20
2022-10-04T19:22:11.103Z,53.20
2022-10-04T19:24:57.870Z,53.10
2022-10-04T19:27:32.081Z,53.10
2022-10-04T19:30:04.988Z,53.10
2022-10-04T19:32:50.373Z,53.10
2022-10-04T19:35:24.640Z,53.20
2022-10-04T19:38:10.184Z,53.20
2022-10-04T19:40:55.608Z,53.20
2022-10-04T19:43:22.235Z,53.10
2022-10-04T19:46:02.181Z,53.10
2022-10-04T19:48:28.929Z,53.10
2022-10-04T19:51:06.107Z,53.00
2022-10-04T19:53:41.100Z,53.10
2022-10-04T19:56:09.480Z,53.10
2022-10-04T19:58:45.865Z,53.00
2022-10-04T20:01:12.642Z,53.00
2022-10-04T20:03:39.536Z,53.00
2022-10-04T20:06:06.261Z,53.00
2022-10-04T20:08:48.246Z,53.00
2022-10-04T20:11:16.050Z,53.00
2022-10-04T20:13:42.660Z,53.00
2022-10-04T20:16:09.305Z,53.00
2022-10-04T20:18:39.939Z,53.00
2022-10-04T20:21:08.914Z,53.00
2022-10-04T20:23:39.053Z,53.00
2022-10-04T20:26:09.186Z,53.00
2022-10-04T20:28:40.249Z,52.90
2022-10-04T20:31:27.915Z,52.80
2022-10-04T20:33:54.545Z,53.10
2022-10-04T20:36:21.177Z,52.10
2022-10-04T20:38:48.762Z,52.00
2022-10-04T20:42:03.229Z,51.50
2022-10-04T20:44:53.751Z,51.60
2022-10-04T20:47:20.391Z,51.50
2022-10-04T20:49:46.987Z,51.60
2022-10-04T20:52:16.627Z,51.70
2022-10-04T20:54:52.038Z,51.50
2022-10-04T20:57:19.671Z,51.50
2022-10-04T20:59:46.450Z,51.50
2022-10-04T21:02:15.570Z,51.50
2022-10-04T21:04:44.232Z,51.70
2022-10-04T21:07:21.100Z,51.70
2022-10-04T21:09:47.732Z,51.90
2022-10-04T21:12:29.629Z,51.90
2022-10-04T21:15:05.823Z,51.90
2022-10-04T21:17:32.419Z,52.00
2022-10-04T21:19:59.013Z,52.00
2022-10-04T21:22:25.579Z,52.00
2022-10-04T21:24:56.135Z,52.10
2022-10-04T21:27:35.119Z,52.10
2022-10-04T21:30:02.296Z,52.20
2022-10-04T21:32:32.626Z,52.30
2022-10-04T21:34:59.218Z,52.30
2022-10-04T21:37:25.863Z,52.20
2022-10-04T21:39:52.456Z,52.20
2022-10-04T21:42:19.093Z,52.20
2022-10-04T21:44:45.752Z,52.30
2022-10-04T21:47:12.329Z,52.30
2022-10-04T21:49:39.008Z,52.20
2022-10-04T21:52:05.748Z,52.40
2022-10-04T21:54:32.345Z,52.20
2022-10-04T21:56:58.976Z,52.30
2022-10-04T21:59:25.576Z,52.30
2022-10-04T22:01:52.246Z,52.30
2022-10-04T22:04:18.949Z,52.30
2022-10-04T22:06:45.848Z,52.40
2022-10-04T22:09:12.658Z,52.40
2022-10-04T22:11:39.223Z,52.30
2022-10-04T22:14:05.851Z,52.40
2022-10-04T22:16:32.557Z,52.40
2022-10-04T22:18:59.176Z,52.30
2022-10-04T22:21:25.782Z,52.40
2022-10-04T22:23:52.418Z,52.30
2022-10-04T22:26:19.764Z,53.00
2022-10-04T22:28:47.106Z,52.40
2022-10-04T22:31:14.475Z,52.40
2022-10-04T22:33:41.495Z,52.40
2022-10-04T22:36:11.253Z,52.40
2022-10-04T22:38:37.838Z,52.40
2022-10-04T22:41:11.185Z,52.30
2022-10-04T22:43:37.777Z,52.40
2022-10-04T22:46:04.793Z,52.40
2022-10-04T22:48:31.439Z,52.40
2022-10-04T22:50:58.077Z,52.40
2022-10-04T22:53:24.672Z,52.30
2022-10-04T22:55:51.710Z,52.20
2022-10-04T22:58:18.410Z,52.20
2022-10-04T23:00:45.118Z,52.40
2022-10-04T23:03:16.366Z,52.30
2022-10-04T23:05:43.240Z,52.40
2022-10-04T23:08:09.885Z,52.30
2022-10-04T23:10:36.512Z,52.30
2022-10-04T23:13:03.121Z,52.30
2022-10-04T23:15:29.709Z,52.30
2022-10-04T23:17:56.396Z,52.20
2022-10-04T23:20:23.233Z,52.00
2022-10-04T23:22:50.702Z,51.90
2022-10-04T23:25:18.044Z,51.60
2022-10-04T23:27:44.945Z,51.40
2022-10-04T23:30:15.821Z,51.20
2022-10-04T23:32:43.446Z,50.90
2022-10-04T23:35:15.127Z,50.90
2022-10-04T23:37:41.766Z,50.90
2022-10-04T23:40:08.972Z,51.00
2022-10-04T23:42:36.885Z,51.00
2022-10-04T23:45:03.607Z,51.10
2022-10-04T23:47:33.951Z,51.20
2022-10-04T23:50:00.591Z,51.30
2022-10-04T23:52:35.223Z,51.30
2022-10-04T23:55:01.858Z,51.20
2022-10-04T23:57:28.665Z,51.20
2022-10-04T23:59:55.294Z,51.10
