createdAt,value
2022-11-05T00:02:30.141Z,62.01
2022-11-05T00:07:08.248Z,61.45
2022-11-05T00:11:41.581Z,61.86
2022-11-05T00:16:08.882Z,61.13
2022-11-05T00:20:27.338Z,62.27
2022-11-05T00:24:49.652Z,64.13
2022-11-05T00:28:54.492Z,64.91
2022-11-05T00:33:08.534Z,67.77
2022-11-05T00:37:19.843Z,71.80
2022-11-05T00:41:37.539Z,73.07
2022-11-05T00:46:35.983Z,73.61
2022-11-05T00:50:53.097Z,73.94
2022-11-05T00:54:59.997Z,72.51
2022-11-05T00:59:11.595Z,72.93
2022-11-05T01:03:32.822Z,72.82
2022-11-05T01:07:47.489Z,73.00
2022-11-05T01:11:55.411Z,73.85
2022-11-05T01:16:25.127Z,74.36
2022-11-05T01:20:32.817Z,74.11
2022-11-05T01:24:44.639Z,72.65
2022-11-05T01:29:04.839Z,70.61
2022-11-05T01:33:10.078Z,71.32
2022-11-05T01:37:13.600Z,71.14
2022-11-05T01:41:18.286Z,70.60
2022-11-05T01:45:30.173Z,71.06
2022-11-05T01:49:39.731Z,71.35
2022-11-05T01:53:51.657Z,70.56
2022-11-05T02:02:43.100Z,67.46
2022-11-05T02:07:15.406Z,67.69
2022-11-05T02:11:29.868Z,68.90
2022-11-05T02:16:04.712Z,70.20
2022-11-05T02:20:34.435Z,72.18
2022-11-05T02:25:22.323Z,73.04
2022-11-05T02:30:14.677Z,73.52
2022-11-05T02:34:42.449Z,73.21
2022-11-05T02:39:03.439Z,72.51
2022-11-05T02:43:19.782Z,71.76
2022-11-05T02:47:49.812Z,71.26
2022-11-05T02:52:05.466Z,70.95
2022-11-05T02:56:24.858Z,71.08
2022-11-05T03:01:01.063Z,70.83
2022-11-05T03:05:09.588Z,69.74
2022-11-05T03:09:51.195Z,69.61
2022-11-05T03:14:07.909Z,69.81
2022-11-05T03:18:27.460Z,69.25
2022-11-05T03:22:53.037Z,68.61
2022-11-05T03:28:04.430Z,67.65
2022-11-05T03:32:55.597Z,67.76
2022-11-05T03:37:29.059Z,67.46
2022-11-05T03:41:56.222Z,67.13
2022-11-05T03:46:18.675Z,66.10
2022-11-05T03:50:41.845Z,64.82
2022-11-05T03:55:00.819Z,64.67
2022-11-05T03:59:19.685Z,65.11
2022-11-05T04:03:28.517Z,66.52
2022-11-05T04:07:57.941Z,67.16
2022-11-05T04:12:40.007Z,69.34
2022-11-05T04:17:15.363Z,71.74
2022-11-05T04:21:54.444Z,73.16
2022-11-05T04:26:16.284Z,74.83
2022-11-05T04:30:36.116Z,74.86
2022-11-05T04:35:01.704Z,74.32
2022-11-05T04:39:40.033Z,72.85
2022-11-05T04:44:02.220Z,73.73
2022-11-05T04:48:27.729Z,74.96
2022-11-05T04:52:54.367Z,75.13
2022-11-05T04:57:11.268Z,74.75
2022-11-05T05:01:32.141Z,74.99
2022-11-05T05:06:02.410Z,74.84
2022-11-05T05:10:25.931Z,73.87
2022-11-05T05:14:38.833Z,71.67
2022-11-05T05:19:00.662Z,69.69
2022-11-05T05:23:29.392Z,68.83
2022-11-05T05:28:02.681Z,68.63
2022-11-05T05:32:56.498Z,69.32
2022-11-05T05:37:08.725Z,70.68
2022-11-05T05:41:48.476Z,70.48
2022-11-05T05:51:55.698Z,70.81
2022-11-05T05:57:14.954Z,70.93
2022-11-05T06:02:16.553Z,72.07
2022-11-05T06:07:02.640Z,73.76
2022-11-05T06:11:37.724Z,75.67
2022-11-05T06:15:58.238Z,76.94
2022-11-05T06:20:13.651Z,75.81
2022-11-05T06:24:26.100Z,75.26
2022-11-05T06:28:38.296Z,75.37
2022-11-05T06:33:07.756Z,75.16
2022-11-05T06:37:17.282Z,74.16
2022-11-05T06:41:27.292Z,73.86
2022-11-05T06:45:55.187Z,74.38
2022-11-05T06:50:09.935Z,74.22
2022-11-05T06:54:27.160Z,73.37
2022-11-05T06:58:50.940Z,71.38
2022-11-05T07:09:18.728Z,68.72
2022-11-05T07:13:30.833Z,68.30
2022-11-05T07:17:35.470Z,68.11
2022-11-05T07:21:51.467Z,68.59
2022-11-05T07:25:51.846Z,68.13
2022-11-05T07:29:56.956Z,66.63
2022-11-05T07:34:06.402Z,67.18
2022-11-05T07:38:13.047Z,67.18
2022-11-05T07:42:25.571Z,66.25
2022-11-05T07:46:33.983Z,65.59
2022-11-05T07:55:24.104Z,62.95
2022-11-05T07:59:30.233Z,64.44
2022-11-05T08:03:44.449Z,64.34
2022-11-05T08:08:35.417Z,65.63
2022-11-05T08:13:22.776Z,66.92
2022-11-05T08:23:30.911Z,67.60
2022-11-05T08:27:49.742Z,68.07
2022-11-05T08:32:53.595Z,67.99
2022-11-05T08:37:23.944Z,68.09
2022-11-05T08:41:45.364Z,68.91
2022-11-05T08:46:02.808Z,68.83
2022-11-05T08:51:16.972Z,68.25
2022-11-05T08:55:44.474Z,66.84
2022-11-05T09:05:39.363Z,64.80
2022-11-05T09:10:12.857Z,65.02
2022-11-05T09:14:53.563Z,64.67
2022-11-05T09:19:31.386Z,64.54
2022-11-05T09:28:37.696Z,65.28
2022-11-05T09:33:10.225Z,65.45
2022-11-05T09:38:01.219Z,65.12
2022-11-05T09:42:32.828Z,64.22
2022-11-05T09:47:12.840Z,63.99
2022-11-05T09:51:37.327Z,63.09
2022-11-05T09:55:50.463Z,63.64
2022-11-05T10:00:03.309Z,64.02
2022-11-05T10:04:33.433Z,63.45
2022-11-05T10:09:16.054Z,63.08
2022-11-05T10:13:28.062Z,63.01
2022-11-05T10:17:55.659Z,63.11
2022-11-05T10:22:16.661Z,61.75
2022-11-05T10:26:33.641Z,62.17
2022-11-05T10:30:46.788Z,61.84
2022-11-05T10:34:58.685Z,61.12
2022-11-05T10:39:18.786Z,61.48
2022-11-05T10:43:33.189Z,61.07
2022-11-05T10:48:01.168Z,61.07
2022-11-05T10:52:28.994Z,60.70
2022-11-05T10:56:38.396Z,59.62
2022-11-05T11:00:49.221Z,59.37
2022-11-05T11:04:58.927Z,57.85
2022-11-05T11:09:07.266Z,58.05
2022-11-05T11:18:26.053Z,57.96
2022-11-05T11:22:42.265Z,57.21
2022-11-05T11:26:50.350Z,57.21
2022-11-05T11:30:58.702Z,56.82
2022-11-05T11:35:04.156Z,56.41
2022-11-05T11:39:36.544Z,55.72
2022-11-05T11:44:10.157Z,54.54
2022-11-05T11:48:58.511Z,54.43
2022-11-05T11:53:50.123Z,54.83
2022-11-05T11:57:58.975Z,54.92
2022-11-05T12:02:58.851Z,54.58
2022-11-05T12:07:46.969Z,54.59
2022-11-05T12:12:02.641Z,54.90
2022-11-05T12:16:23.040Z,54.46
2022-11-05T12:21:09.765Z,53.67
2022-11-05T12:25:30.755Z,54.26
2022-11-05T12:30:09.857Z,53.80
2022-11-05T12:34:47.768Z,53.72
2022-11-05T12:39:46.477Z,54.43
2022-11-05T12:44:28.318Z,53.48
2022-11-05T12:49:16.124Z,54.28
2022-11-05T12:53:54.142Z,54.30
2022-11-05T12:58:18.885Z,54.67
2022-11-05T13:02:29.443Z,54.66
2022-11-05T13:06:53.410Z,54.95
2022-11-05T13:10:58.088Z,55.41
2022-11-05T13:15:05.353Z,55.57
2022-11-05T13:19:18.898Z,56.17
2022-11-05T13:23:36.653Z,56.39
2022-11-05T13:27:55.148Z,56.31
2022-11-05T13:32:08.115Z,56.54
2022-11-05T13:36:48.194Z,57.32
2022-11-05T13:41:42.185Z,57.76
2022-11-05T13:46:49.590Z,57.60
2022-11-05T13:52:24.029Z,57.75
2022-11-05T13:57:25.700Z,58.20
2022-11-05T14:02:16.691Z,58.61
2022-11-05T14:25:07.555Z,58.85
2022-11-05T14:41:55.905Z,59.59
2022-11-05T15:34:31.030Z,63.42
2022-11-05T15:39:08.518Z,63.77
2022-11-05T15:43:35.539Z,63.85
2022-11-05T15:48:35.206Z,64.01
2022-11-05T15:53:44.070Z,64.65
2022-11-05T15:58:05.638Z,65.01
2022-11-05T16:02:36.107Z,65.74
2022-11-05T16:07:26.200Z,66.32
2022-11-05T16:11:52.327Z,66.75
2022-11-05T16:16:13.752Z,67.10
2022-11-05T16:20:42.956Z,67.42
2022-11-05T16:25:04.984Z,67.97
2022-11-05T16:29:23.178Z,68.76
2022-11-05T16:33:53.206Z,69.44
2022-11-05T16:38:11.309Z,70.32
2022-11-05T16:42:44.831Z,71.04
2022-11-05T16:47:06.698Z,71.68
2022-11-05T16:51:17.065Z,72.73
2022-11-05T16:55:50.116Z,73.02
2022-11-05T17:00:19.259Z,73.60
2022-11-05T17:04:39.290Z,74.37
2022-11-05T17:08:40.605Z,74.85
2022-11-05T17:12:46.817Z,75.47
2022-11-05T17:17:00.832Z,75.48
2022-11-05T17:21:23.000Z,76.04
2022-11-05T17:26:01.447Z,76.32
2022-11-05T17:30:31.203Z,76.94
2022-11-05T17:34:41.092Z,77.01
2022-11-05T17:39:03.158Z,76.99
2022-11-05T17:43:52.797Z,77.31
2022-11-05T17:48:33.555Z,77.29
2022-11-05T17:52:53.405Z,78.37
2022-11-05T17:57:20.538Z,78.75
2022-11-05T18:01:31.300Z,78.52
2022-11-05T18:05:44.137Z,79.22
2022-11-05T18:10:02.854Z,80.14
2022-11-05T18:14:08.026Z,80.84
2022-11-05T18:18:35.332Z,81.52
2022-11-05T18:22:46.481Z,81.64
2022-11-05T18:26:59.757Z,81.77
2022-11-05T18:31:21.613Z,81.87
2022-11-05T18:35:30.127Z,81.37
2022-11-05T18:39:34.146Z,81.10
2022-11-05T18:43:41.381Z,81.36
2022-11-05T18:48:10.660Z,81.56
2022-11-05T18:52:38.151Z,82.27
2022-11-05T18:56:59.933Z,83.54
2022-11-05T19:01:29.022Z,84.01
2022-11-05T19:05:56.071Z,83.96
2022-11-05T19:10:13.195Z,84.21
2022-11-05T19:14:38.080Z,84.45
2022-11-05T19:18:55.027Z,84.74
2022-11-05T19:23:10.824Z,84.88
2022-11-05T19:27:32.126Z,84.90
2022-11-05T19:32:21.053Z,85.86
2022-11-05T19:36:46.350Z,86.21
2022-11-05T19:41:30.197Z,87.21
2022-11-05T19:45:55.721Z,88.07
2022-11-05T19:55:06.757Z,88.70
2022-11-05T19:59:54.658Z,89.61
2022-11-05T20:04:24.211Z,90.42
2022-11-05T20:08:47.853Z,90.91
2022-11-05T20:13:18.588Z,91.40
2022-11-05T20:17:45.600Z,91.25
2022-11-05T20:21:50.997Z,91.89
2022-11-05T20:25:56.815Z,92.96
2022-11-05T20:30:02.372Z,93.17
2022-11-05T20:34:09.834Z,93.01
2022-11-05T20:38:13.192Z,93.04
2022-11-05T20:42:18.421Z,92.92
2022-11-05T20:46:47.849Z,93.10
2022-11-05T20:50:56.939Z,93.70
2022-11-05T20:54:58.439Z,93.79
2022-11-05T20:59:23.666Z,95.22
2022-11-05T21:04:02.500Z,95.51
2022-11-05T21:08:37.238Z,96.42
2022-11-05T21:13:02.560Z,95.67
2022-11-05T21:17:18.050Z,95.01
2022-11-05T21:21:26.790Z,93.59
2022-11-05T21:25:36.341Z,93.99
2022-11-05T21:29:41.177Z,93.86
2022-11-05T21:34:00.364Z,93.79
2022-11-05T21:38:29.472Z,93.78
2022-11-05T21:42:45.675Z,94.66
2022-11-05T21:46:54.347Z,96.03
2022-11-05T21:51:33.083Z,96.09
2022-11-05T21:56:04.763Z,96.82
2022-11-05T22:00:32.168Z,97.48
2022-11-05T22:04:54.006Z,97.58
2022-11-05T22:09:20.989Z,97.42
2022-11-05T22:13:32.626Z,96.85
2022-11-05T22:18:17.463Z,96.87
2022-11-05T22:22:36.683Z,96.17
2022-11-05T22:27:07.582Z,95.39
2022-11-05T22:31:41.201Z,95.68
2022-11-05T22:36:03.092Z,95.38
2022-11-05T22:40:12.996Z,95.51
2022-11-05T22:44:14.002Z,96.27
2022-11-05T22:48:18.679Z,96.52
2022-11-05T22:52:22.596Z,97.61
2022-11-05T22:56:29.102Z,98.02
2022-11-05T23:00:39.241Z,98.64
2022-11-05T23:05:03.029Z,98.51
2022-11-05T23:09:23.527Z,99.07
2022-11-05T23:13:28.988Z,98.74
2022-11-05T23:17:51.850Z,98.31
2022-11-05T23:22:11.428Z,98.74
2022-11-05T23:26:31.730Z,98.12
2022-11-05T23:31:05.653Z,97.87
2022-11-05T23:35:30.053Z,97.95
2022-11-05T23:39:39.644Z,98.57
2022-11-05T23:43:58.677Z,98.80
2022-11-05T23:48:19.902Z,100.00
2022-11-05T23:52:35.807Z,100.00
2022-11-05T23:56:43.770Z,100.00
