createdAt,value
2022-09-05T00:00:42.014Z,50.923038
2022-09-05T00:01:42.010Z,50.922955
2022-09-05T00:02:49.088Z,50.922958
2022-09-05T00:03:43.115Z,50.923042
2022-09-05T00:04:41.974Z,50.923061
2022-09-05T00:05:52.678Z,50.922970
2022-09-05T00:06:42.962Z,50.923000
2022-09-05T00:07:59.252Z,50.923088
2022-09-05T00:08:42.939Z,50.923134
2022-09-05T00:09:41.940Z,50.923050
2022-09-05T00:10:44.818Z,50.922981
2022-09-05T00:11:44.152Z,50.922977
2022-09-05T00:12:43.003Z,50.923008
2022-09-05T00:13:41.910Z,50.923073
2022-09-05T00:15:14.502Z,50.923008
2022-09-05T00:15:42.935Z,50.923035
2022-09-05T00:16:41.892Z,50.923054
2022-09-05T00:18:04.924Z,50.923046
2022-09-05T00:22:48.368Z,50.923008
2022-09-05T00:24:17.194Z,50.923000
2022-09-05T00:24:21.408Z,50.923000
2022-09-05T00:24:28.080Z,50.923019
2022-09-05T00:24:35.364Z,50.922993
2022-09-05T00:24:35.421Z,50.923042
2022-09-05T00:25:06.838Z,50.923012
2022-09-05T00:25:43.805Z,50.922943
2022-09-05T00:26:50.149Z,50.923027
2022-09-05T00:27:42.806Z,50.923050
2022-09-05T00:28:42.782Z,50.923054
2022-09-05T00:30:34.997Z,50.923107
2022-09-05T00:31:07.859Z,50.923058
2022-09-05T00:31:56.632Z,50.922981
2022-09-05T00:32:42.865Z,50.922993
2022-09-05T00:33:41.750Z,50.922951
2022-09-05T00:34:48.117Z,50.923046
2022-09-05T00:35:42.717Z,50.923027
2022-09-05T00:36:41.706Z,50.922997
2022-09-05T00:37:41.731Z,50.923080
2022-09-05T00:38:41.689Z,50.923035
2022-09-05T00:39:41.723Z,50.923107
2022-09-05T00:40:42.665Z,50.923100
2022-09-05T00:41:41.667Z,50.923096
2022-09-05T00:42:41.702Z,50.923096
2022-09-05T00:43:41.649Z,50.923065
2022-09-05T00:44:41.639Z,50.923088
2022-09-05T00:45:41.756Z,50.923077
2022-09-05T00:46:41.656Z,50.923061
2022-09-05T00:47:41.617Z,50.923107
2022-09-05T00:48:42.634Z,50.923027
2022-09-05T00:49:41.594Z,50.923008
2022-09-05T00:50:41.594Z,50.923065
2022-09-05T00:51:41.581Z,50.923111
2022-09-05T00:52:41.624Z,50.923141
2022-09-05T00:53:41.567Z,50.923157
2022-09-05T00:54:41.859Z,50.923168
2022-09-05T00:55:42.604Z,50.923077
2022-09-05T00:56:41.541Z,50.923042
2022-09-05T00:57:41.530Z,50.923050
2022-09-05T00:58:41.552Z,50.922886
2022-09-05T00:59:41.511Z,50.923038
2022-09-05T01:00:42.516Z,50.923058
2022-09-05T01:01:41.609Z,50.923004
2022-09-05T01:02:51.306Z,50.923027
2022-09-05T01:03:42.511Z,50.923008
2022-09-05T01:04:41.466Z,50.922977
2022-09-05T01:05:41.458Z,50.922977
2022-09-05T01:06:41.470Z,50.922985
2022-09-05T01:07:44.183Z,50.922997
2022-09-05T01:08:43.463Z,50.922955
2022-09-05T01:09:41.440Z,50.922947
2022-09-05T01:10:41.418Z,50.923050
2022-09-05T01:11:41.405Z,50.923080
2022-09-05T01:12:41.403Z,50.923130
2022-09-05T01:13:42.427Z,50.923058
2022-09-05T01:14:41.377Z,50.923077
2022-09-05T01:15:41.413Z,50.923046
2022-09-05T01:16:41.371Z,50.923000
2022-09-05T01:17:41.365Z,50.923073
2022-09-05T01:18:41.385Z,50.923065
2022-09-05T01:19:41.356Z,50.923069
2022-09-05T01:20:41.337Z,50.922970
2022-09-05T01:21:41.327Z,50.923065
2022-09-05T01:22:42.329Z,50.923073
2022-09-05T01:23:41.328Z,50.923004
2022-09-05T01:24:41.344Z,50.922920
2022-09-05T01:25:41.284Z,50.923035
2022-09-05T01:26:42.275Z,50.923023
2022-09-05T01:28:32.952Z,50.923046
2022-09-05T01:29:15.202Z,50.923042
2022-09-05T01:29:42.256Z,50.922981
2022-09-05T01:30:41.452Z,50.923080
2022-09-05T01:31:41.224Z,50.923004
2022-09-05T01:32:42.266Z,50.922844
2022-09-05T01:33:41.260Z,50.922855
2022-09-05T01:34:41.225Z,50.923080
2022-09-05T01:35:41.208Z,50.923008
2022-09-05T01:36:42.199Z,50.922806
2022-09-05T01:37:41.202Z,50.922722
2022-09-05T01:38:43.010Z,50.922832
2022-09-05T01:40:14.455Z,50.922935
2022-09-05T01:40:43.951Z,50.923004
2022-09-05T01:41:42.157Z,50.922737
2022-09-05T01:42:41.142Z,50.922707
2022-09-05T01:43:41.167Z,50.922600
2022-09-05T01:44:41.123Z,50.922665
2022-09-05T01:45:41.129Z,50.922852
2022-09-05T01:46:41.213Z,50.922947
2022-09-05T01:47:41.115Z,50.922901
2022-09-05T01:48:47.436Z,50.922836
2022-09-05T01:49:42.104Z,50.922955
2022-09-05T01:50:41.082Z,50.922920
2022-09-05T01:51:41.070Z,50.922882
2022-09-05T01:52:49.404Z,50.922768
2022-09-05T01:53:42.153Z,50.922691
2022-09-05T01:54:42.131Z,50.922829
2022-09-05T01:56:05.619Z,50.922756
2022-09-05T01:56:42.036Z,50.922958
2022-09-05T01:57:41.024Z,50.922897
2022-09-05T01:58:41.044Z,50.922939
2022-09-05T01:59:41.040Z,50.922867
2022-09-05T02:00:41.995Z,50.922913
2022-09-05T02:01:41.066Z,50.922985
2022-09-05T02:02:41.074Z,50.923004
2022-09-05T02:03:42.001Z,50.922897
2022-09-05T02:04:40.974Z,50.923225
2022-09-05T02:05:48.249Z,50.923080
2022-09-05T02:06:44.040Z,50.922955
2022-09-05T02:07:40.957Z,50.923000
2022-09-05T02:08:41.709Z,50.922924
2022-09-05T02:09:40.911Z,50.922852
2022-09-05T02:10:40.912Z,50.922771
2022-09-05T02:11:40.897Z,50.922905
2022-09-05T02:12:40.890Z,50.922737
2022-09-05T02:13:40.929Z,50.922745
2022-09-05T02:14:40.871Z,50.922928
2022-09-05T02:15:40.911Z,50.922905
2022-09-05T02:16:40.863Z,50.922840
2022-09-05T02:17:49.944Z,50.922771
2022-09-05T02:18:41.905Z,50.922882
2022-09-05T02:19:40.845Z,50.922913
2022-09-05T02:20:40.831Z,50.922867
2022-09-05T02:21:57.269Z,50.922840
2022-09-05T02:22:41.851Z,50.922894
2022-09-05T02:23:42.478Z,50.922901
2022-09-05T02:24:40.793Z,50.922817
2022-09-05T02:26:02.400Z,50.922894
2022-09-05T02:26:41.781Z,50.922958
2022-09-05T02:28:04.470Z,50.923241
2022-09-05T02:28:41.796Z,50.923126
2022-09-05T02:29:40.779Z,50.923080
2022-09-05T02:30:48.456Z,50.922981
2022-09-05T02:31:41.764Z,50.923092
2022-09-05T02:32:43.245Z,50.922905
2022-09-05T02:33:40.739Z,50.922989
2022-09-05T02:34:40.851Z,50.923180
2022-09-05T02:35:40.712Z,50.922932
2022-09-05T02:36:40.694Z,50.922901
2022-09-05T02:38:51.107Z,50.922989
2022-09-05T02:42:23.956Z,50.922928
2022-09-05T02:45:09.419Z,50.922714
2022-09-05T02:45:12.930Z,50.923069
2022-09-05T02:45:13.853Z,50.923012
2022-09-05T02:45:14.353Z,50.923035
2022-09-05T02:45:14.649Z,50.922939
2022-09-05T02:45:16.670Z,50.923042
2022-09-05T02:45:41.661Z,50.923031
2022-09-05T02:46:40.780Z,50.922981
2022-09-05T02:47:40.610Z,50.923038
2022-09-05T02:48:40.597Z,50.922943
2022-09-05T02:51:45.052Z,50.922958
2022-09-05T02:55:41.559Z,50.922939
2022-09-05T02:57:24.058Z,50.923061
2022-09-05T02:57:28.116Z,50.923122
2022-09-05T02:57:29.837Z,50.922916
2022-09-05T02:57:33.719Z,50.922913
2022-09-05T02:57:35.414Z,50.922832
2022-09-05T02:57:41.357Z,50.922813
2022-09-05T02:58:06.431Z,50.922871
2022-09-05T02:59:06.042Z,50.922958
2022-09-05T02:59:42.525Z,50.923088
2022-09-05T03:00:40.492Z,50.922966
2022-09-05T03:01:40.542Z,50.923054
2022-09-05T03:02:40.505Z,50.922962
2022-09-05T03:03:40.473Z,50.922832
2022-09-05T03:04:40.485Z,50.923317
2022-09-05T03:05:40.444Z,50.923145
2022-09-05T03:06:40.438Z,50.923004
2022-09-05T03:07:40.427Z,50.922920
2022-09-05T03:08:40.451Z,50.922943
2022-09-05T03:09:40.414Z,50.922920
2022-09-05T03:10:53.797Z,50.922890
2022-09-05T03:11:41.396Z,50.922935
2022-09-05T03:12:40.378Z,50.922901
2022-09-05T03:13:48.860Z,50.923061
2022-09-05T03:14:41.368Z,50.922882
2022-09-05T03:15:40.382Z,50.922840
2022-09-05T03:16:47.030Z,50.922890
2022-09-05T03:17:41.343Z,50.922924
2022-09-05T03:18:40.358Z,50.922924
2022-09-05T03:19:46.176Z,50.922752
2022-09-05T03:20:41.322Z,50.923088
2022-09-05T03:21:40.314Z,50.922932
2022-09-05T03:22:40.304Z,50.922974
2022-09-05T03:23:40.325Z,50.922928
2022-09-05T03:24:40.536Z,50.922955
2022-09-05T03:25:40.274Z,50.922840
2022-09-05T03:26:40.269Z,50.923069
2022-09-05T03:27:40.257Z,50.923019
2022-09-05T03:28:40.282Z,50.922905
2022-09-05T03:29:40.246Z,50.922935
2022-09-05T03:30:40.323Z,50.923092
2022-09-05T03:31:40.229Z,50.922844
2022-09-05T03:32:42.125Z,50.922855
2022-09-05T03:33:40.238Z,50.922894
2022-09-05T03:34:40.195Z,50.922855
2022-09-05T03:35:40.191Z,50.923054
2022-09-05T03:36:40.177Z,50.923103
2022-09-05T03:37:40.168Z,50.923016
2022-09-05T03:38:40.293Z,50.923084
2022-09-05T03:39:40.230Z,50.923138
2022-09-05T03:40:40.150Z,50.923107
2022-09-05T03:41:40.904Z,50.922916
2022-09-05T03:42:40.126Z,50.922989
2022-09-05T03:43:40.194Z,50.923046
2022-09-05T03:44:40.113Z,50.922955
2022-09-05T03:45:40.104Z,50.922989
2022-09-05T03:46:40.096Z,50.922928
2022-09-05T03:47:40.085Z,50.922947
2022-09-05T03:48:40.133Z,50.922867
2022-09-05T03:51:18.420Z,50.922985
2022-09-05T03:57:06.641Z,50.922951
2022-09-05T03:57:10.321Z,50.923111
2022-09-05T03:57:15.964Z,50.923069
2022-09-05T03:57:17.818Z,50.923004
2022-09-05T03:57:18.178Z,50.923164
2022-09-05T03:57:19.945Z,50.923115
2022-09-05T03:57:24.262Z,50.923111
2022-09-05T03:57:42.714Z,50.923008
2022-09-05T03:58:57.430Z,50.922939
2022-09-05T03:59:42.024Z,50.923157
2022-09-05T04:00:39.982Z,50.923119
2022-09-05T04:02:47.832Z,50.922913
2022-09-05T04:06:32.987Z,50.922817
2022-09-05T04:08:10.750Z,50.922894
2022-09-05T04:08:15.214Z,50.922958
2022-09-05T04:08:16.943Z,50.923080
2022-09-05T04:08:18.933Z,50.923073
2022-09-05T04:08:20.923Z,50.922859
2022-09-05T04:08:43.076Z,50.922901
2022-09-05T04:09:51.033Z,50.922977
2022-09-05T04:10:41.936Z,50.922871
2022-09-05T04:11:39.882Z,50.923019
2022-09-05T04:12:39.882Z,50.923073
2022-09-05T04:13:39.904Z,50.922913
2022-09-05T04:14:39.854Z,50.922878
2022-09-05T04:15:39.849Z,50.922993
2022-09-05T04:16:39.903Z,50.922810
2022-09-05T04:17:39.832Z,50.923115
2022-09-05T04:18:39.853Z,50.922951
2022-09-05T04:19:39.816Z,50.923069
2022-09-05T04:20:40.650Z,50.923069
2022-09-05T04:21:40.797Z,50.922916
2022-09-05T04:22:39.788Z,50.923061
2022-09-05T04:23:39.810Z,50.923027
2022-09-05T04:24:39.769Z,50.922935
2022-09-05T04:25:39.764Z,50.922871
2022-09-05T04:26:39.760Z,50.923031
2022-09-05T04:27:39.744Z,50.923069
2022-09-05T04:28:39.958Z,50.922974
2022-09-05T04:29:39.735Z,50.922951
2022-09-05T04:30:40.599Z,50.923107
2022-09-05T04:31:40.739Z,50.922901
2022-09-05T04:32:39.706Z,50.922871
2022-09-05T04:33:39.725Z,50.923023
2022-09-05T04:34:39.684Z,50.923027
2022-09-05T04:35:39.670Z,50.922928
2022-09-05T04:36:39.684Z,50.922749
2022-09-05T04:37:48.546Z,50.922920
2022-09-05T04:38:40.683Z,50.922699
2022-09-05T04:39:39.677Z,50.922905
2022-09-05T04:40:39.635Z,50.923065
2022-09-05T04:41:40.170Z,50.923035
2022-09-05T04:42:39.614Z,50.923038
2022-09-05T04:43:39.603Z,50.922997
2022-09-05T04:44:39.624Z,50.922955
2022-09-05T04:45:39.626Z,50.922951
2022-09-05T04:46:48.544Z,50.922886
2022-09-05T04:47:40.565Z,50.922882
2022-09-05T04:48:39.558Z,50.922924
2022-09-05T04:49:39.581Z,50.922798
2022-09-05T04:50:39.544Z,50.922943
2022-09-05T04:51:39.534Z,50.923088
2022-09-05T04:52:39.530Z,50.923077
2022-09-05T04:53:39.531Z,50.923016
2022-09-05T04:54:39.540Z,50.923141
2022-09-05T04:55:39.505Z,50.922878
2022-09-05T04:56:39.493Z,50.923153
2022-09-05T04:57:39.490Z,50.923107
2022-09-05T04:59:09.019Z,50.923084
2022-09-05T05:05:22.308Z,50.923004
2022-09-05T05:06:05.975Z,50.922997
2022-09-05T05:06:12.052Z,50.922951
2022-09-05T05:06:13.108Z,50.923019
2022-09-05T05:06:16.121Z,50.923046
2022-09-05T05:06:16.896Z,50.923065
2022-09-05T05:06:18.134Z,50.923008
2022-09-05T05:06:46.069Z,50.923061
2022-09-05T05:07:41.527Z,50.922997
2022-09-05T05:08:39.749Z,50.923000
2022-09-05T05:09:40.388Z,50.923019
2022-09-05T05:15:13.905Z,50.922974
2022-09-05T05:17:57.451Z,50.923027
2022-09-05T05:17:59.641Z,50.922989
2022-09-05T05:18:00.832Z,50.923027
2022-09-05T05:18:02.848Z,50.923042
2022-09-05T05:18:06.548Z,50.922878
2022-09-05T05:18:11.158Z,50.923077
2022-09-05T05:18:13.561Z,50.922897
2022-09-05T05:18:56.079Z,50.923111
2022-09-05T05:19:41.359Z,50.923035
2022-09-05T05:20:43.466Z,50.922970
2022-09-05T05:21:39.277Z,50.922909
2022-09-05T05:22:39.285Z,50.922955
2022-09-05T05:23:39.297Z,50.922886
2022-09-05T05:24:39.246Z,50.922848
2022-09-05T05:25:40.283Z,50.922955
2022-09-05T05:26:39.235Z,50.922966
2022-09-05T05:27:39.232Z,50.923145
2022-09-05T05:28:39.253Z,50.923054
2022-09-05T05:29:39.213Z,50.922871
2022-09-05T05:30:39.203Z,50.922943
2022-09-05T05:31:39.250Z,50.923065
2022-09-05T05:32:45.804Z,50.923050
2022-09-05T05:33:40.210Z,50.923061
2022-09-05T05:34:39.165Z,50.923077
2022-09-05T05:35:47.979Z,50.923065
2022-09-05T05:36:40.149Z,50.923092
2022-09-05T05:37:39.140Z,50.923084
2022-09-05T05:38:39.167Z,50.923115
2022-09-05T05:39:39.193Z,50.923050
2022-09-05T05:40:43.634Z,50.923046
2022-09-05T05:41:40.103Z,50.922993
2022-09-05T05:42:39.098Z,50.923092
2022-09-05T05:43:42.839Z,50.923084
2022-09-05T05:44:40.083Z,50.922916
2022-09-05T05:45:39.124Z,50.922924
2022-09-05T05:46:39.062Z,50.923008
2022-09-05T05:47:39.063Z,50.923023
2022-09-05T05:48:39.089Z,50.923180
2022-09-05T05:49:39.043Z,50.922901
2022-09-05T05:50:39.029Z,50.922924
2022-09-05T05:52:01.008Z,50.922913
2022-09-05T05:52:40.017Z,50.923115
2022-09-05T05:53:43.926Z,50.923122
2022-09-05T05:54:40.990Z,50.923126
2022-09-05T05:55:51.996Z,50.923176
2022-09-05T05:56:39.992Z,50.922993
2022-09-05T05:57:38.994Z,50.922958
2022-09-05T05:58:38.979Z,50.922962
2022-09-05T05:59:38.991Z,50.922958
2022-09-05T06:00:38.958Z,50.922913
2022-09-05T06:01:39.026Z,50.923000
2022-09-05T06:02:39.045Z,50.923050
2022-09-05T06:03:39.056Z,50.923019
2022-09-05T06:04:45.382Z,50.923149
2022-09-05T06:05:39.911Z,50.923100
2022-09-05T06:06:38.899Z,50.923050
2022-09-05T06:07:45.058Z,50.922825
2022-09-05T06:14:49.205Z,50.923206
2022-09-05T06:14:49.678Z,50.923004
2022-09-05T06:14:55.327Z,50.923283
2022-09-05T06:14:55.518Z,50.922977
2022-09-05T06:14:55.983Z,50.923157
2022-09-05T06:14:57.018Z,50.922897
2022-09-05T06:15:04.345Z,50.923138
2022-09-05T06:15:39.815Z,50.923027
2022-09-05T06:16:38.853Z,50.922901
2022-09-05T06:17:38.801Z,50.922874
2022-09-05T06:18:42.535Z,50.922836
2022-09-05T06:20:20.893Z,50.922699
2022-09-05T06:22:04.794Z,50.922634
2022-09-05T06:22:10.456Z,50.922714
2022-09-05T06:22:39.761Z,50.922729
2022-09-05T06:23:40.103Z,50.922775
2022-09-05T06:24:38.776Z,50.922943
2022-09-05T06:25:38.758Z,50.922924
2022-09-05T06:26:38.734Z,50.922859
2022-09-05T06:28:17.322Z,50.922897
2022-09-05T06:28:39.710Z,50.922825
2022-09-05T06:29:38.802Z,50.922474
2022-09-05T06:30:38.690Z,50.922619
2022-09-05T06:31:38.758Z,50.922535
2022-09-05T06:32:38.685Z,50.922520
2022-09-05T06:33:38.663Z,50.922462
2022-09-05T06:34:38.693Z,50.922489
2022-09-05T06:35:38.649Z,50.922825
2022-09-05T06:36:38.647Z,50.922832
2022-09-05T06:37:38.637Z,50.922714
2022-09-05T06:38:38.627Z,50.922821
2022-09-05T06:39:38.735Z,50.922852
2022-09-05T06:40:39.613Z,50.922909
2022-09-05T06:41:38.607Z,50.922920
2022-09-05T06:42:43.590Z,50.922764
2022-09-05T06:43:39.592Z,50.922863
2022-09-05T06:44:38.581Z,50.922947
2022-09-05T06:45:38.602Z,50.922855
2022-09-05T06:46:55.262Z,50.922729
2022-09-05T06:47:39.583Z,50.922905
2022-09-05T06:48:45.815Z,50.922890
2022-09-05T06:49:42.841Z,50.922806
2022-09-05T06:51:07.285Z,50.922600
2022-09-05T06:51:44.953Z,50.922989
2022-09-05T06:52:39.518Z,50.922947
2022-09-05T06:53:38.511Z,50.922802
2022-09-05T06:54:38.497Z,50.922729
2022-09-05T06:55:39.513Z,50.922607
2022-09-05T06:56:38.483Z,50.922577
2022-09-05T06:57:40.032Z,50.922722
2022-09-05T06:58:39.485Z,50.922684
2022-09-05T06:59:38.459Z,50.922806
2022-09-05T07:00:38.500Z,50.922848
2022-09-05T07:01:59.497Z,50.922783
2022-09-05T07:02:59.297Z,50.922836
2022-09-05T07:03:39.421Z,50.922802
2022-09-05T07:05:37.820Z,50.922760
2022-09-05T07:05:45.320Z,50.922657
2022-09-05T07:07:01.173Z,50.922783
2022-09-05T07:07:43.730Z,50.922810
2022-09-05T07:08:39.383Z,50.922798
2022-09-05T07:09:38.373Z,50.922699
2022-09-05T07:10:39.379Z,50.922699
2022-09-05T07:11:39.363Z,50.922752
2022-09-05T07:12:38.355Z,50.922859
2022-09-05T07:13:44.754Z,50.922710
2022-09-05T07:14:40.324Z,50.922775
2022-09-05T07:15:38.353Z,50.922874
2022-09-05T07:16:39.039Z,50.923096
2022-09-05T07:18:06.175Z,50.922920
2022-09-05T07:18:40.296Z,50.923035
2022-09-05T07:19:38.296Z,50.922863
2022-09-05T07:21:15.767Z,50.922894
2022-09-05T07:21:39.285Z,50.923264
2022-09-05T07:22:47.778Z,50.923100
2022-09-05T07:23:56.510Z,50.922646
2022-09-05T07:24:54.783Z,50.922794
2022-09-05T07:25:39.281Z,50.922775
2022-09-05T07:26:51.654Z,50.922848
2022-09-05T07:27:48.408Z,50.922722
2022-09-05T07:28:39.219Z,50.922756
2022-09-05T07:29:38.214Z,50.922714
2022-09-05T07:30:38.266Z,50.923126
2022-09-05T07:31:38.432Z,50.923031
2022-09-05T07:32:38.204Z,50.922939
2022-09-05T07:33:38.190Z,50.923027
2022-09-05T07:34:38.176Z,50.923042
2022-09-05T07:35:41.494Z,50.922867
2022-09-05T07:36:38.153Z,50.922932
2022-09-05T07:37:38.158Z,50.922997
2022-09-05T07:38:52.414Z,50.922993
2022-09-05T07:39:39.165Z,50.923058
2022-09-05T07:40:38.197Z,50.923019
2022-09-05T07:41:38.124Z,50.922947
2022-09-05T07:42:38.115Z,50.923019
2022-09-05T07:43:38.108Z,50.922913
2022-09-05T07:44:38.105Z,50.922928
2022-09-05T07:45:38.171Z,50.923008
2022-09-05T07:46:38.086Z,50.922962
2022-09-05T07:47:38.079Z,50.922939
2022-09-05T07:48:38.068Z,50.922813
2022-09-05T07:49:39.919Z,50.922688
2022-09-05T07:55:56.179Z,50.922726
2022-09-05T07:56:47.607Z,50.922951
2022-09-05T07:56:50.339Z,50.923008
2022-09-05T07:56:55.882Z,50.922913
2022-09-05T07:57:01.602Z,50.922939
2022-09-05T07:57:03.849Z,50.923035
2022-09-05T07:57:12.639Z,50.922970
2022-09-05T07:57:52.176Z,50.922932
2022-09-05T07:58:38.990Z,50.922943
2022-09-05T07:59:37.978Z,50.922817
2022-09-05T08:00:38.034Z,50.922764
2022-09-05T08:01:39.726Z,50.922775
2022-09-05T08:02:37.961Z,50.922771
2022-09-05T08:03:37.959Z,50.922745
2022-09-05T08:04:37.984Z,50.922852
2022-09-05T08:05:38.030Z,50.922813
2022-09-05T08:07:45.839Z,50.922821
2022-09-05T08:07:47.346Z,50.923145
2022-09-05T08:08:38.919Z,50.923031
2022-09-05T08:10:06.350Z,50.923092
2022-09-05T08:11:24.231Z,50.923084
2022-09-05T08:11:38.895Z,50.922974
2022-09-05T08:13:22.578Z,50.923012
2022-09-05T08:13:39.297Z,50.922863
2022-09-05T08:14:43.335Z,50.922924
2022-09-05T08:16:00.613Z,50.922989
2022-09-05T08:16:38.910Z,50.923012
2022-09-05T08:17:37.846Z,50.922924
2022-09-05T08:18:37.836Z,50.922920
2022-09-05T08:19:37.833Z,50.922955
2022-09-05T08:20:37.825Z,50.922726
2022-09-05T08:21:40.017Z,50.922668
2022-09-05T08:22:38.818Z,50.922737
2022-09-05T08:23:37.794Z,50.922798
2022-09-05T08:24:37.794Z,50.922897
2022-09-05T08:25:57.200Z,50.923042
2022-09-05T08:26:38.786Z,50.923088
2022-09-05T08:27:37.793Z,50.923096
2022-09-05T08:28:39.608Z,50.922817
2022-09-05T08:29:37.773Z,50.922909
2022-09-05T08:30:37.779Z,50.922932
2022-09-05T08:31:41.947Z,50.922985
2022-09-05T08:32:37.727Z,50.923077
2022-09-05T08:33:38.733Z,50.923080
2022-09-05T08:34:44.750Z,50.923000
2022-09-05T08:35:38.743Z,50.923000
2022-09-05T08:36:37.720Z,50.923016
2022-09-05T08:37:37.705Z,50.923031
2022-09-05T08:38:40.928Z,50.922970
2022-09-05T08:39:37.708Z,50.923000
2022-09-05T08:40:37.715Z,50.923046
2022-09-05T08:41:51.108Z,50.922970
2022-09-05T08:42:38.664Z,50.923054
2022-09-05T08:46:37.182Z,50.923100
2022-09-05T08:46:43.898Z,50.923012
2022-09-05T08:46:47.489Z,50.923035
2022-09-05T08:46:49.158Z,50.923058
2022-09-05T08:47:45.000Z,50.923065
2022-09-05T08:48:38.625Z,50.923061
2022-09-05T08:49:40.333Z,50.923027
2022-09-05T08:50:37.639Z,50.923019
2022-09-05T08:51:41.226Z,50.922924
2022-09-05T08:52:38.593Z,50.922951
2022-09-05T08:53:46.739Z,50.923012
2022-09-05T08:54:38.598Z,50.923096
2022-09-05T08:55:37.617Z,50.923069
2022-09-05T08:56:37.568Z,50.923008
2022-09-05T08:57:39.434Z,50.922966
2022-09-05T08:58:37.553Z,50.923050
2022-09-05T08:59:37.557Z,50.923153
2022-09-05T09:00:38.638Z,50.923100
2022-09-05T09:01:39.547Z,50.923004
2022-09-05T09:02:47.789Z,50.923038
2022-09-05T09:03:38.608Z,50.923019
2022-09-05T09:05:00.850Z,50.922962
2022-09-05T09:05:49.882Z,50.922958
2022-09-05T09:06:38.515Z,50.923084
2022-09-05T09:07:51.499Z,50.923042
2022-09-05T09:08:38.512Z,50.923008
2022-09-05T09:09:37.481Z,50.923031
2022-09-05T09:10:37.511Z,50.923058
2022-09-05T09:11:37.471Z,50.923038
2022-09-05T09:12:37.470Z,50.922958
2022-09-05T09:13:37.458Z,50.923012
2022-09-05T09:14:37.461Z,50.923058
2022-09-05T09:15:37.480Z,50.922997
2022-09-05T09:16:37.442Z,50.922958
2022-09-05T09:17:37.438Z,50.923058
2022-09-05T09:18:37.434Z,50.923054
2022-09-05T09:19:37.427Z,50.923012
2022-09-05T09:20:37.448Z,50.922920
2022-09-05T09:21:38.408Z,50.922966
2022-09-05T09:22:37.409Z,50.922989
2022-09-05T09:23:37.408Z,50.923019
2022-09-05T09:24:37.388Z,50.922977
2022-09-05T09:25:37.419Z,50.923050
2022-09-05T09:26:37.388Z,50.923038
2022-09-05T09:28:46.565Z,50.923042
2022-09-05T09:28:50.214Z,50.922932
2022-09-05T09:29:38.359Z,50.922924
2022-09-05T09:30:37.378Z,50.922962
2022-09-05T09:31:37.444Z,50.922962
2022-09-05T09:32:37.352Z,50.922962
2022-09-05T09:33:37.333Z,50.923008
2022-09-05T09:34:39.568Z,50.923042
2022-09-05T09:35:37.348Z,50.923058
2022-09-05T09:36:37.318Z,50.922989
2022-09-05T09:37:51.956Z,50.922932
2022-09-05T09:38:38.303Z,50.923035
2022-09-05T09:39:39.775Z,50.923077
2022-09-05T09:40:37.315Z,50.922985
2022-09-05T09:41:37.292Z,50.923019
2022-09-05T09:42:37.287Z,50.922943
2022-09-05T09:43:37.269Z,50.922897
2022-09-05T09:44:37.269Z,50.922974
2022-09-05T09:45:37.278Z,50.922966
2022-09-05T09:46:39.383Z,50.922836
2022-09-05T09:47:37.246Z,50.922798
2022-09-05T09:48:37.244Z,50.922684
2022-09-05T09:49:37.238Z,50.922626
2022-09-05T09:50:37.263Z,50.922680
2022-09-05T09:51:38.218Z,50.922764
2022-09-05T09:52:37.211Z,50.922951
2022-09-05T09:53:37.442Z,50.923138
2022-09-05T09:54:37.198Z,50.922897
2022-09-05T09:55:37.222Z,50.923016
2022-09-05T09:56:37.198Z,50.923046
2022-09-05T09:57:37.172Z,50.923019
2022-09-05T09:58:37.173Z,50.922768
2022-09-05T09:59:45.327Z,50.922932
2022-09-05T10:00:38.196Z,50.922962
2022-09-05T10:01:37.487Z,50.922882
2022-09-05T10:07:25.301Z,50.922916
2022-09-05T10:09:32.735Z,50.922886
2022-09-05T10:10:38.879Z,50.922783
2022-09-05T10:10:39.362Z,50.922897
2022-09-05T10:10:45.321Z,50.922882
2022-09-05T10:10:45.887Z,50.922840
2022-09-05T10:10:46.527Z,50.922787
2022-09-05T10:10:59.081Z,50.922905
2022-09-05T10:11:07.811Z,50.922916
2022-09-05T10:11:55.536Z,50.922916
2022-09-05T10:12:39.090Z,50.922913
2022-09-05T10:13:37.082Z,50.922955
2022-09-05T10:14:49.330Z,50.922947
2022-09-05T10:15:38.235Z,50.922955
2022-09-05T10:16:37.059Z,50.923000
2022-09-05T10:17:37.062Z,50.922970
2022-09-05T10:18:37.057Z,50.922977
2022-09-05T10:20:39.070Z,50.922916
2022-09-05T10:21:37.041Z,50.922909
2022-09-05T10:22:37.744Z,50.922962
2022-09-05T10:23:38.017Z,50.922894
2022-09-05T10:24:38.011Z,50.922909
2022-09-05T10:25:36.997Z,50.922894
2022-09-05T10:26:37.027Z,50.922752
2022-09-05T10:27:36.988Z,50.922829
2022-09-05T10:28:36.986Z,50.922844
2022-09-05T10:29:38.700Z,50.922817
2022-09-05T10:32:23.207Z,50.922859
2022-09-05T10:33:22.668Z,50.922882
2022-09-05T10:35:04.928Z,50.922840
2022-09-05T10:35:10.839Z,50.922905
2022-09-05T10:35:17.245Z,50.922894
2022-09-05T10:35:38.021Z,50.922913
2022-09-05T10:36:37.008Z,50.922962
2022-09-05T10:37:36.919Z,50.922955
2022-09-05T10:38:36.927Z,50.922962
2022-09-05T10:39:36.938Z,50.923000
2022-09-05T10:40:51.439Z,50.923058
2022-09-05T10:41:37.925Z,50.923035
2022-09-05T10:42:37.150Z,50.922890
2022-09-05T10:43:37.884Z,50.922985
2022-09-05T10:44:36.874Z,50.923000
2022-09-05T10:45:38.477Z,50.922935
2022-09-05T10:46:52.330Z,50.922993
2022-09-05T10:47:38.858Z,50.922913
2022-09-05T10:48:36.851Z,50.922928
2022-09-05T10:49:36.836Z,50.922997
2022-09-05T10:50:36.833Z,50.922989
2022-09-05T10:51:37.752Z,50.922955
2022-09-05T10:52:36.818Z,50.922916
2022-09-05T10:53:39.429Z,50.922810
2022-09-05T10:54:36.817Z,50.922905
2022-09-05T10:55:36.795Z,50.923000
2022-09-05T10:56:36.815Z,50.922951
2022-09-05T10:57:36.851Z,50.922966
2022-09-05T10:59:33.116Z,50.922863
2022-09-05T11:02:20.635Z,50.922787
2022-09-05T11:02:24.439Z,50.922958
2022-09-05T11:02:29.803Z,50.922947
2022-09-05T11:02:41.200Z,50.922962
2022-09-05T11:03:38.759Z,50.922600
2022-09-05T11:04:46.399Z,50.922867
2022-09-05T11:05:37.768Z,50.922974
2022-09-05T11:06:36.747Z,50.922962
2022-09-05T11:07:36.709Z,50.922962
2022-09-05T11:08:36.696Z,50.923008
2022-09-05T11:09:36.703Z,50.923046
2022-09-05T11:10:36.694Z,50.923065
2022-09-05T11:11:36.713Z,50.923046
2022-09-05T11:12:36.683Z,50.923119
2022-09-05T11:13:36.670Z,50.923130
2022-09-05T11:14:36.655Z,50.923065
2022-09-05T11:15:36.705Z,50.923103
2022-09-05T11:16:36.719Z,50.923031
2022-09-05T11:17:36.642Z,50.923042
2022-09-05T11:18:55.675Z,50.922920
2022-09-05T11:19:37.625Z,50.923046
2022-09-05T11:20:36.686Z,50.923046
2022-09-05T11:21:36.639Z,50.923077
2022-09-05T11:22:36.610Z,50.922920
2022-09-05T11:23:36.610Z,50.922783
2022-09-05T11:24:36.592Z,50.922928
2022-09-05T11:25:40.470Z,50.922859