createdAt,value
2018-09-06T00:01:43.600Z,98.20
2018-09-06T00:04:13.225Z,98.30
2018-09-06T00:06:42.856Z,98.90
2018-09-06T00:09:12.754Z,98.80
2018-09-06T00:11:43.027Z,98.70
2018-09-06T00:14:12.965Z,98.90
2018-09-06T00:16:42.654Z,99.00
2018-09-06T00:19:15.157Z,99.20
2018-09-06T00:21:44.994Z,99.00
2018-09-06T00:24:14.721Z,99.10
2018-09-06T00:26:44.302Z,99.10
2018-09-06T00:29:13.836Z,99.20
2018-09-06T00:31:43.548Z,99.60
2018-09-06T00:34:13.259Z,99.50
2018-09-06T00:36:42.848Z,99.30
2018-09-06T00:39:12.572Z,99.30
2018-09-06T00:41:42.786Z,99.10
2018-09-06T00:44:12.506Z,99.60
2018-09-06T00:46:42.212Z,99.80
2018-09-06T00:49:11.821Z,99.20
2018-09-06T00:51:41.507Z,99.20
2018-09-06T00:54:11.137Z,99.20
2018-09-06T00:56:40.901Z,99.10
2018-09-06T00:59:10.752Z,99.30
2018-09-06T01:01:40.329Z,99.30
2018-09-06T01:04:09.982Z,99.10
2018-09-06T01:06:39.675Z,99.40
2018-09-06T01:09:09.249Z,99.40
2018-09-06T01:11:39.554Z,99.30
2018-09-06T01:14:09.434Z,99.40
2018-09-06T01:16:39.016Z,99.80
2018-09-06T01:19:08.617Z,99.90
2018-09-06T01:21:38.260Z,99.70
2018-09-06T01:24:08.179Z,99.50
2018-09-06T01:26:38.398Z,99.60
2018-09-06T01:29:08.061Z,99.40
2018-09-06T01:31:37.709Z,99.40
2018-09-06T01:34:07.314Z,99.70
2018-09-06T01:36:42.137Z,99.60
2018-09-06T01:39:12.262Z,99.30
2018-09-06T01:41:42.187Z,99.40
2018-09-06T01:44:18.522Z,99.70
2018-09-06T01:46:47.970Z,99.90
2018-09-06T01:49:24.201Z,99.90
2018-09-06T01:51:53.927Z,99.60
2018-09-06T01:54:23.529Z,99.90
2018-09-06T01:56:53.221Z,99.80
2018-09-06T01:59:22.720Z,99.90
2018-09-06T02:01:52.461Z,99.90
2018-09-06T02:04:22.069Z,99.90
2018-09-06T02:06:51.745Z,99.90
2018-09-06T02:09:21.304Z,99.90
2018-09-06T02:11:51.060Z,99.90
2018-09-06T02:14:20.816Z,99.90
2018-09-06T02:16:50.528Z,99.90
2018-09-06T02:19:20.200Z,99.90
2018-09-06T02:21:49.939Z,99.90
2018-09-06T02:24:19.557Z,99.90
2018-09-06T02:26:49.029Z,99.90
2018-09-06T02:29:18.604Z,99.90
2018-09-06T02:31:48.233Z,99.90
2018-09-06T02:34:17.825Z,99.90
2018-09-06T02:36:47.291Z,99.90
2018-09-06T02:39:16.768Z,99.90
2018-09-06T02:41:46.354Z,99.90
2018-09-06T02:44:16.172Z,99.90
2018-09-06T02:46:45.795Z,99.90
2018-09-06T02:49:15.516Z,99.90
2018-09-06T02:51:45.055Z,99.90
2018-09-06T02:54:14.735Z,99.90
2018-09-06T02:56:44.430Z,99.90
2018-09-06T02:59:20.700Z,99.90
2018-09-06T03:01:50.316Z,99.90
2018-09-06T03:04:19.872Z,99.90
2018-09-06T03:06:52.453Z,99.90
2018-09-06T03:09:22.837Z,99.90
2018-09-06T03:11:56.557Z,99.90
2018-09-06T03:14:26.109Z,99.90
2018-09-06T03:16:55.724Z,99.90
2018-09-06T03:19:25.433Z,99.90
2018-09-06T03:21:55.066Z,99.90
2018-09-06T03:24:24.812Z,99.90
2018-09-06T03:26:54.464Z,99.90
2018-09-06T03:29:24.178Z,99.90
2018-09-06T03:31:53.765Z,99.90
2018-09-06T03:34:23.451Z,99.90
2018-09-06T03:36:53.049Z,99.90
2018-09-06T03:39:22.627Z,99.90
2018-09-06T03:41:52.332Z,99.90
2018-09-06T03:44:22.072Z,99.90
2018-09-06T03:46:52.344Z,99.90
2018-09-06T03:49:21.935Z,99.90
2018-09-06T03:51:51.589Z,99.90
2018-09-06T03:54:21.215Z,99.90
2018-09-06T03:56:50.990Z,99.90
2018-09-06T03:59:20.453Z,99.90
2018-09-06T04:01:50.100Z,99.90
2018-09-06T04:04:19.940Z,99.90
2018-09-06T04:06:49.507Z,99.90
2018-09-06T04:09:19.171Z,99.90
2018-09-06T04:11:48.727Z,99.90
2018-09-06T04:14:18.782Z,99.90
2018-09-06T04:16:48.343Z,99.90
2018-09-06T04:19:17.908Z,99.90
2018-09-06T04:21:47.476Z,99.90
2018-09-06T04:24:17.330Z,99.90
2018-09-06T04:26:46.798Z,99.90
2018-09-06T04:29:16.502Z,99.90
2018-09-06T04:31:46.224Z,99.90
2018-09-06T04:34:15.916Z,99.90
2018-09-06T04:36:45.742Z,99.90
2018-09-06T04:39:15.229Z,99.90
2018-09-06T04:41:45.416Z,99.90
2018-09-06T04:44:15.225Z,99.90
2018-09-06T04:46:46.274Z,99.90
2018-09-06T04:49:16.055Z,99.90
2018-09-06T04:51:45.859Z,99.90
2018-09-06T04:54:15.570Z,99.90
2018-09-06T04:56:45.286Z,99.90
2018-09-06T04:59:14.975Z,99.90
2018-09-06T05:01:44.756Z,99.90
2018-09-06T05:04:14.503Z,99.90
2018-09-06T05:06:44.214Z,99.90
2018-09-06T05:09:13.829Z,99.90
2018-09-06T05:11:43.614Z,99.90
2018-09-06T05:14:13.153Z,99.90
2018-09-06T05:16:42.928Z,99.90
2018-09-06T05:19:12.417Z,99.90
2018-09-06T05:21:41.994Z,99.90
2018-09-06T05:24:11.674Z,99.90
2018-09-06T05:26:41.495Z,99.90
2018-09-06T05:29:11.189Z,99.90
2018-09-06T05:31:40.808Z,99.90
2018-09-06T05:34:10.514Z,99.00
2018-09-06T05:36:40.123Z,97.70
2018-09-06T05:39:12.814Z,96.00
2018-09-06T05:41:43.031Z,94.60
2018-09-06T05:44:12.714Z,94.30
2018-09-06T05:46:42.714Z,93.50
2018-09-06T05:49:12.348Z,93.30
2018-09-06T05:51:42.534Z,93.00
2018-09-06T05:54:12.397Z,93.80
2018-09-06T05:56:42.209Z,93.10
2018-09-06T05:59:11.898Z,92.90
2018-09-06T06:01:41.439Z,93.80
2018-09-06T06:04:11.043Z,93.70
2018-09-06T06:06:41.680Z,93.20
2018-09-06T06:09:11.358Z,92.50
2018-09-06T06:11:41.091Z,92.50
2018-09-06T06:14:10.712Z,90.60
2018-09-06T06:16:40.366Z,90.30
2018-09-06T06:19:09.828Z,89.30
2018-09-06T06:21:39.380Z,89.30
2018-09-06T06:24:09.039Z,89.30
2018-09-06T06:26:38.806Z,88.30
2018-09-06T06:29:08.665Z,87.50
2018-09-06T06:31:38.331Z,88.20
2018-09-06T06:34:08.033Z,86.60
2018-09-06T06:36:37.525Z,85.80
2018-09-06T06:39:10.878Z,85.90
2018-09-06T06:41:40.792Z,86.90
2018-09-06T06:44:11.135Z,90.20
2018-09-06T06:46:40.794Z,90.20
2018-09-06T06:49:10.333Z,90.50
2018-09-06T12:02:51.742Z,45.00
2018-09-06T12:05:21.566Z,47.70
2018-09-06T12:07:51.276Z,49.10
2018-09-06T12:10:21.002Z,49.80
2018-09-06T12:12:50.808Z,49.40
2018-09-06T12:15:21.193Z,47.80
2018-09-06T12:17:50.756Z,47.90
2018-09-06T12:20:20.497Z,49.70
2018-09-06T12:22:50.361Z,50.70
2018-09-06T12:25:20.211Z,48.40
2018-09-06T12:27:49.918Z,48.10
2018-09-06T12:30:20.868Z,48.70
2018-09-06T12:32:50.446Z,50.80
2018-09-06T12:35:20.442Z,50.90
2018-09-06T12:37:50.797Z,52.70
2018-09-06T12:40:20.829Z,55.60
2018-09-06T12:42:50.676Z,56.80
2018-09-06T12:45:21.039Z,57.90
2018-09-06T12:47:50.719Z,58.60
2018-09-06T12:50:20.410Z,60.60
2018-09-06T12:52:51.109Z,60.90
2018-09-06T12:55:22.272Z,62.00
2018-09-06T12:57:52.072Z,63.20
2018-09-06T13:00:21.780Z,63.00
2018-09-06T13:02:51.527Z,63.80
2018-09-06T13:05:21.713Z,65.50
2018-09-06T13:07:51.378Z,65.80
2018-09-06T13:10:21.020Z,67.50
2018-09-06T13:12:50.691Z,68.50
2018-09-06T13:15:20.349Z,69.70
2018-09-06T13:17:49.893Z,70.70
2018-09-06T13:20:19.559Z,71.80
2018-09-06T13:22:49.314Z,73.40
2018-09-06T13:25:19.021Z,74.30
2018-09-06T13:27:48.871Z,75.80
2018-09-06T13:30:18.568Z,77.90
2018-09-06T13:32:51.445Z,78.00
2018-09-06T13:35:21.037Z,78.50
2018-09-06T13:37:50.899Z,80.30
2018-09-06T13:40:20.630Z,80.00
2018-09-06T13:42:50.581Z,79.50
2018-09-06T13:45:23.780Z,79.40
2018-09-06T13:47:53.589Z,79.80
2018-09-06T13:50:23.345Z,81.30
2018-09-06T13:52:52.946Z,81.60
2018-09-06T13:55:22.452Z,82.00
2018-09-06T13:57:52.058Z,82.10
2018-09-06T14:00:21.691Z,82.40
2018-09-06T14:02:51.587Z,82.10
2018-09-06T14:05:21.211Z,81.20
2018-09-06T14:07:51.097Z,81.10
2018-09-06T14:10:20.840Z,81.60
2018-09-06T14:12:57.107Z,83.20
2018-09-06T14:15:28.809Z,85.80
2018-09-06T14:17:58.349Z,87.60
2018-09-06T14:20:28.188Z,90.20
2018-09-06T14:22:58.316Z,91.10
2018-09-06T14:25:27.933Z,93.00
2018-09-06T14:27:57.708Z,95.00
2018-09-06T14:30:27.746Z,97.40
2018-09-06T14:32:57.491Z,99.30
2018-09-06T14:35:27.110Z,98.20
2018-09-06T14:37:56.874Z,98.00
2018-09-06T14:40:26.639Z,96.70
2018-09-06T14:42:56.355Z,97.30
2018-09-06T14:45:25.981Z,96.90
2018-09-06T14:47:55.888Z,97.30
2018-09-06T14:50:25.631Z,95.40
2018-09-06T14:52:55.530Z,94.40
2018-09-06T14:55:25.089Z,95.60
2018-09-06T14:57:55.203Z,94.50
2018-09-06T15:00:31.542Z,92.60
2018-09-06T15:03:01.250Z,92.10
2018-09-06T15:05:30.905Z,93.50
2018-09-06T15:08:00.438Z,92.80
2018-09-06T15:10:30.091Z,91.80
2018-09-06T15:12:59.645Z,91.10
2018-09-06T15:15:29.230Z,90.70
2018-09-06T15:17:58.931Z,92.80
2018-09-06T15:20:28.743Z,90.10
2018-09-06T15:22:58.673Z,90.90
2018-09-06T15:25:28.565Z,90.70
2018-09-06T15:27:58.610Z,91.20
2018-09-06T15:30:28.411Z,92.00
2018-09-06T15:32:59.071Z,92.10
2018-09-06T15:35:29.360Z,92.60
2018-09-06T15:37:59.257Z,92.00
2018-09-06T15:40:29.076Z,91.40
2018-09-06T15:42:58.865Z,92.40
2018-09-06T15:45:28.561Z,92.20
2018-09-06T15:47:58.492Z,92.50
2018-09-06T15:50:28.263Z,92.80
2018-09-06T15:52:58.311Z,93.10
2018-09-06T15:55:27.823Z,91.80
2018-09-06T15:57:57.646Z,92.20
2018-09-06T16:00:27.437Z,91.90
2018-09-06T16:02:57.173Z,91.70
2018-09-06T16:05:26.981Z,92.40
2018-09-06T16:08:04.014Z,91.90
2018-09-06T16:10:34.040Z,92.20
2018-09-06T16:13:03.885Z,92.90
2018-09-06T16:15:33.630Z,92.30
2018-09-06T16:18:03.366Z,92.50
2018-09-06T16:20:33.105Z,93.20
2018-09-06T16:23:03.087Z,92.90
2018-09-06T16:25:32.816Z,93.30
2018-09-06T16:28:02.787Z,93.20
2018-09-06T16:30:32.534Z,93.30
2018-09-06T16:33:02.893Z,93.80
2018-09-06T16:35:32.443Z,94.20
2018-09-06T16:38:03.068Z,95.50
2018-09-06T16:40:32.761Z,96.10
2018-09-06T16:43:03.353Z,95.60
2018-09-06T16:45:33.106Z,96.20
2018-09-06T16:48:02.926Z,96.10
2018-09-06T16:50:32.709Z,96.60
2018-09-06T16:53:02.876Z,96.90
2018-09-06T16:55:32.706Z,96.30
2018-09-06T16:58:02.480Z,96.20
2018-09-06T17:00:32.124Z,96.50
2018-09-06T17:03:02.008Z,96.50
2018-09-06T17:05:31.838Z,95.90
2018-09-06T17:08:01.519Z,95.90
2018-09-06T17:10:31.266Z,95.40
2018-09-06T17:13:01.216Z,94.50
2018-09-06T17:15:30.847Z,94.60
2018-09-06T17:18:00.567Z,94.60
2018-09-06T17:20:30.194Z,94.70
2018-09-06T17:22:59.914Z,95.60
2018-09-06T17:25:30.009Z,94.50
2018-09-06T17:28:00.681Z,94.90
2018-09-06T17:30:30.264Z,94.90
2018-09-06T17:33:00.102Z,94.60
2018-09-06T17:35:31.596Z,94.80
2018-09-06T17:38:01.339Z,94.80
2018-09-06T17:40:31.060Z,94.80
2018-09-06T17:43:00.731Z,95.00
2018-09-06T17:45:30.361Z,95.40
2018-09-06T17:48:00.749Z,95.20
2018-09-06T17:50:30.527Z,95.90
2018-09-06T17:53:01.384Z,96.10
2018-09-06T17:55:30.966Z,95.40
2018-09-06T17:58:02.033Z,95.70
2018-09-06T18:00:32.690Z,95.90
2018-09-06T18:03:02.437Z,96.10
2018-09-06T18:05:32.130Z,95.60
2018-09-06T18:08:01.873Z,97.20
2018-09-06T18:10:32.080Z,98.50
2018-09-06T18:13:01.609Z,99.60
2018-09-06T18:15:31.382Z,99.40
2018-09-06T18:18:01.841Z,99.90
2018-09-06T18:20:32.042Z,99.90
2018-09-06T18:23:01.657Z,99.90
2018-09-06T18:25:31.414Z,99.90
2018-09-06T18:28:01.086Z,99.90
2018-09-06T18:30:30.793Z,99.90
2018-09-06T18:33:00.677Z,99.90
2018-09-06T18:35:30.322Z,99.90
2018-09-06T18:38:00.026Z,99.90
2018-09-06T18:40:29.760Z,99.90
2018-09-06T18:43:01.094Z,99.90
2018-09-06T18:45:30.879Z,99.90
2018-09-06T18:48:00.487Z,99.90
2018-09-06T18:50:30.022Z,99.90
2018-09-06T18:52:59.757Z,99.90
2018-09-06T18:55:30.605Z,99.90
2018-09-06T18:58:01.311Z,99.90
2018-09-06T19:00:31.167Z,99.90
2018-09-06T19:03:00.696Z,99.90
2018-09-06T19:05:30.441Z,99.90
2018-09-06T19:08:01.039Z,99.90
2018-09-06T19:10:30.756Z,99.90
2018-09-06T19:13:01.280Z,99.90
2018-09-06T19:15:30.941Z,99.90
2018-09-06T19:18:01.568Z,99.90
2018-09-06T19:20:31.344Z,99.90
2018-09-06T19:23:00.895Z,99.90
2018-09-06T19:25:32.463Z,99.90
2018-09-06T19:28:02.176Z,99.90
2018-09-06T19:30:32.270Z,99.90
2018-09-06T19:33:02.144Z,99.90
2018-09-06T19:35:31.817Z,99.90
2018-09-06T19:38:01.399Z,99.90
2018-09-06T19:40:31.085Z,99.90
2018-09-06T19:43:00.626Z,99.90
2018-09-06T19:45:30.167Z,99.90
2018-09-06T19:48:00.096Z,99.90
2018-09-06T19:50:29.706Z,99.90
2018-09-06T19:52:59.907Z,99.90
2018-09-06T19:55:29.549Z,99.90
2018-09-06T19:57:59.351Z,99.90
2018-09-06T20:00:29.054Z,99.90
2018-09-06T20:02:58.919Z,99.90
2018-09-06T20:05:28.612Z,99.90
2018-09-06T20:07:59.043Z,99.90
2018-09-06T20:10:28.730Z,99.90
2018-09-06T20:12:58.380Z,99.90
2018-09-06T20:15:28.131Z,99.90
2018-09-06T20:17:57.876Z,99.90
2018-09-06T20:20:27.432Z,99.90
2018-09-06T20:22:56.979Z,99.90
2018-09-06T20:25:26.568Z,99.90
2018-09-06T20:27:56.230Z,99.90
2018-09-06T20:30:25.872Z,99.90
2018-09-06T20:32:55.378Z,99.90
2018-09-06T20:35:25.093Z,99.90
2018-09-06T20:37:54.813Z,99.90
2018-09-06T20:40:24.952Z,99.90
2018-09-06T20:42:54.653Z,99.90
2018-09-06T20:45:24.508Z,99.90
2018-09-06T20:47:54.296Z,99.90
2018-09-06T20:50:24.085Z,99.90
2018-09-06T20:52:53.880Z,99.90
2018-09-06T20:55:24.034Z,99.90
2018-09-06T20:57:54.210Z,99.90
2018-09-06T21:00:24.136Z,99.90
2018-09-06T21:02:53.833Z,99.90
2018-09-06T21:05:24.313Z,99.90
2018-09-06T21:07:54.495Z,99.90
2018-09-06T21:10:24.257Z,99.90
2018-09-06T21:12:54.324Z,99.90
2018-09-06T21:15:24.023Z,99.90
2018-09-06T21:17:53.634Z,99.90
2018-09-06T21:20:23.278Z,99.90
2018-09-06T21:22:52.864Z,99.90
2018-09-06T21:25:22.445Z,99.90
2018-09-06T21:27:52.070Z,99.90
2018-09-06T21:30:22.041Z,99.90
2018-09-06T21:32:51.690Z,99.90
2018-09-06T21:35:21.548Z,99.90
2018-09-06T21:37:51.190Z,99.90
2018-09-06T21:40:21.027Z,99.90
2018-09-06T21:42:51.080Z,99.90
2018-09-06T21:45:20.622Z,99.90
2018-09-06T21:47:50.076Z,99.90
2018-09-06T21:50:19.650Z,99.90
2018-09-06T21:52:49.380Z,99.90
2018-09-06T21:55:19.075Z,99.90
2018-09-06T21:57:48.873Z,99.90
2018-09-06T22:00:18.571Z,99.90
2018-09-06T22:02:53.345Z,99.90
2018-09-06T22:05:23.043Z,99.90
2018-09-06T22:07:52.788Z,99.90
2018-09-06T22:10:23.266Z,99.90
2018-09-06T22:12:53.622Z,99.90
2018-09-06T22:15:23.314Z,99.90
2018-09-06T22:17:52.887Z,99.90
2018-09-06T22:20:22.512Z,99.90
2018-09-06T22:22:52.244Z,99.90
2018-09-06T22:25:21.923Z,99.90
2018-09-06T22:27:51.745Z,99.90
2018-09-06T22:30:21.473Z,99.90
2018-09-06T22:32:50.984Z,99.90
2018-09-06T22:35:20.598Z,99.90
2018-09-06T22:37:50.461Z,99.90
2018-09-06T22:40:20.212Z,99.90
2018-09-06T22:42:50.012Z,99.90
2018-09-06T22:45:19.816Z,99.90
2018-09-06T22:47:49.380Z,99.90
2018-09-06T22:50:18.962Z,99.90
2018-09-06T22:52:48.645Z,99.90
2018-09-06T22:55:18.405Z,99.90
2018-09-06T22:57:48.076Z,99.90
2018-09-06T23:00:20.069Z,99.90
2018-09-06T23:02:55.122Z,99.90
2018-09-06T23:05:24.905Z,99.90
2018-09-06T23:07:54.601Z,99.90
2018-09-06T23:10:24.242Z,99.90
2018-09-06T23:12:53.951Z,99.90
2018-09-06T23:15:23.648Z,99.90
2018-09-06T23:17:53.197Z,99.90
2018-09-06T23:20:22.875Z,99.90
2018-09-06T23:22:52.464Z,99.90
2018-09-06T23:25:22.032Z,99.90
2018-09-06T23:27:51.730Z,99.90
2018-09-06T23:30:21.360Z,99.90
2018-09-06T23:32:50.859Z,99.90
2018-09-06T23:35:20.892Z,99.90
2018-09-06T23:37:50.617Z,99.90
2018-09-06T23:40:20.321Z,99.90
2018-09-06T23:42:50.044Z,99.90
2018-09-06T23:45:19.770Z,99.90
2018-09-06T23:47:49.547Z,99.90
2018-09-06T23:50:19.126Z,99.90
2018-09-06T23:52:48.583Z,99.90
2018-09-06T23:55:18.145Z,99.90
2018-09-06T23:57:47.762Z,99.90
